createdAt,value
2022-08-29T00:00:18.525Z,2.00
2022-08-29T00:02:56.464Z,2.20
2022-08-29T00:05:28.336Z,2.25
2022-08-29T00:07:56.652Z,2.33
2022-08-29T00:10:23.157Z,2.40
2022-08-29T00:12:49.694Z,2.30
2022-08-29T00:15:16.600Z,2.08
2022-08-29T00:17:43.452Z,2.10
2022-08-29T00:20:14.671Z,2.55
2022-08-29T00:22:41.101Z,2.13
2022-08-29T00:25:08.761Z,1.90
2022-08-29T00:27:35.210Z,2.20
2022-08-29T00:30:02.355Z,1.88
2022-08-29T00:32:34.868Z,2.22
2022-08-29T00:35:04.877Z,2.17
2022-08-29T00:37:31.782Z,2.67
2022-08-29T00:39:58.597Z,2.00
2022-08-29T00:42:25.192Z,2.30
2022-08-29T00:44:51.901Z,1.75
2022-08-29T00:47:22.980Z,1.98
2022-08-29T00:52:26.509Z,1.90
2022-08-29T00:54:54.468Z,2.03
2022-08-29T00:57:23.297Z,2.40
2022-08-29T00:59:51.562Z,2.47
2022-08-29T01:02:18.375Z,2.03
2022-08-29T01:04:45.604Z,2.22
2022-08-29T01:07:12.656Z,2.63
2022-08-29T01:09:41.422Z,1.90
2022-08-29T01:12:17.039Z,2.10
2022-08-29T01:14:48.760Z,2.53
2022-08-29T01:17:20.844Z,2.70
2022-08-29T01:19:52.772Z,2.22
2022-08-29T01:22:33.701Z,2.35
2022-08-29T01:25:02.833Z,2.83
2022-08-29T01:27:31.422Z,2.47
2022-08-29T01:29:57.860Z,2.30
2022-08-29T01:32:25.562Z,1.80
2022-08-29T01:34:53.050Z,2.20
2022-08-29T01:37:20.633Z,2.08
2022-08-29T01:39:47.028Z,2.53
2022-08-29T01:42:18.373Z,2.78
2022-08-29T01:44:57.996Z,2.13
2022-08-29T01:47:27.692Z,2.30
2022-08-29T01:49:54.154Z,2.50
2022-08-29T01:52:20.796Z,2.50
2022-08-29T01:54:48.084Z,2.35
2022-08-29T01:57:16.877Z,2.10
2022-08-29T01:59:43.785Z,1.80
2022-08-29T02:02:16.593Z,2.25
2022-08-29T02:04:45.284Z,1.90
2022-08-29T02:07:12.863Z,1.80
2022-08-29T02:09:40.275Z,2.45
2022-08-29T02:12:13.673Z,2.10
2022-08-29T02:14:40.738Z,2.42
2022-08-29T02:17:07.781Z,1.95
2022-08-29T02:19:34.873Z,2.00
2022-08-29T02:22:02.563Z,3.13
2022-08-29T02:24:30.234Z,2.30
2022-08-29T02:26:57.880Z,2.03
2022-08-29T02:29:25.885Z,2.03
2022-08-29T02:31:57.322Z,1.77
2022-08-29T02:34:23.767Z,2.05
2022-08-29T02:36:50.450Z,1.92
2022-08-29T02:39:18.124Z,2.20
2022-08-29T02:41:44.789Z,2.15
2022-08-29T02:44:11.421Z,2.25
2022-08-29T02:46:38.023Z,1.98
2022-08-29T02:49:04.478Z,2.13
2022-08-29T02:51:33.751Z,2.13
2022-08-29T02:54:01.362Z,2.03
2022-08-29T02:56:29.831Z,2.75
2022-08-29T02:58:56.504Z,2.08
2022-08-29T03:01:24.373Z,2.17
2022-08-29T03:03:52.469Z,2.33
2022-08-29T03:06:20.250Z,1.70
2022-08-29T03:08:46.653Z,1.85
2022-08-29T03:11:13.982Z,2.40
2022-08-29T03:13:40.507Z,2.00
2022-08-29T03:16:08.511Z,2.47
2022-08-29T03:18:35.137Z,2.17
2022-08-29T03:21:01.844Z,2.38
2022-08-29T03:23:28.508Z,1.92
2022-08-29T03:25:55.497Z,2.38
2022-08-29T03:28:21.976Z,2.28
2022-08-29T03:30:48.368Z,2.72
2022-08-29T03:33:14.882Z,2.80
2022-08-29T03:35:42.356Z,2.30
2022-08-29T03:38:09.018Z,2.28
2022-08-29T03:40:35.748Z,2.97
2022-08-29T03:43:03.303Z,2.33
2022-08-29T03:45:29.752Z,2.17
2022-08-29T03:47:56.147Z,2.75
2022-08-29T03:50:24.314Z,1.90
2022-08-29T03:52:51.422Z,2.17
2022-08-29T03:55:20.748Z,2.50
2022-08-29T03:57:47.592Z,2.03
2022-08-29T04:00:16.857Z,3.13
2022-08-29T04:02:45.576Z,2.15
2022-08-29T04:05:13.011Z,2.33
2022-08-29T04:07:42.570Z,2.05
2022-08-29T04:10:10.375Z,2.50
2022-08-29T04:12:37.231Z,3.03
2022-08-29T04:15:05.820Z,2.80
2022-08-29T04:17:33.296Z,1.70
2022-08-29T04:19:59.840Z,3.13
2022-08-29T04:22:26.802Z,2.42
2022-08-29T04:24:53.233Z,2.70
2022-08-29T04:27:19.769Z,3.10
2022-08-29T04:29:48.315Z,3.55
2022-08-29T04:32:17.841Z,2.70
2022-08-29T04:34:44.266Z,4.75
2022-08-29T04:37:10.718Z,3.55
2022-08-29T04:39:37.871Z,3.10
2022-08-29T04:42:04.370Z,3.72
2022-08-29T04:44:30.755Z,3.08
2022-08-29T04:46:57.226Z,3.10
2022-08-29T04:49:23.936Z,2.70
2022-08-29T04:51:52.462Z,3.38
2022-08-29T04:54:18.843Z,2.85
2022-08-29T04:56:47.115Z,3.80
2022-08-29T04:59:15.725Z,2.92
2022-08-29T05:01:42.781Z,3.47
2022-08-29T05:04:14.216Z,4.03
2022-08-29T05:06:41.233Z,3.20
2022-08-29T05:09:07.716Z,4.05
2022-08-29T05:11:34.360Z,3.83
2022-08-29T05:14:02.400Z,4.43
2022-08-29T05:16:30.700Z,4.68
2022-08-29T05:18:58.643Z,6.95
2022-08-29T05:21:35.060Z,4.00
2022-08-29T05:24:03.345Z,5.55
2022-08-29T05:26:32.459Z,4.13
2022-08-29T05:28:59.117Z,3.95
2022-08-29T05:31:25.972Z,4.63
2022-08-29T05:33:52.472Z,5.25
2022-08-29T05:36:18.912Z,4.75
2022-08-29T05:38:45.285Z,4.72
2022-08-29T05:41:11.720Z,5.25
2022-08-29T05:43:38.167Z,4.90
2022-08-29T05:46:06.918Z,3.83
2022-08-29T05:48:34.423Z,4.22
2022-08-29T05:51:00.962Z,4.53
2022-08-29T05:53:27.967Z,4.53
2022-08-29T05:55:54.621Z,5.60
2022-08-29T05:58:21.244Z,4.60
2022-08-29T06:00:48.777Z,4.75
2022-08-29T06:03:15.844Z,5.07
2022-08-29T06:05:42.572Z,4.30
2022-08-29T06:08:09.154Z,4.38
2022-08-29T06:10:40.886Z,3.83
2022-08-29T06:13:07.284Z,3.90
2022-08-29T06:15:33.792Z,3.55
2022-08-29T06:18:00.313Z,3.40
2022-08-29T06:20:26.755Z,4.53
2022-08-29T06:22:53.177Z,3.72
2022-08-29T06:25:38.462Z,3.15
2022-08-29T06:28:06.024Z,4.18
2022-08-29T06:30:33.682Z,3.55
2022-08-29T06:33:01.414Z,4.28
2022-08-29T06:35:28.012Z,4.18
2022-08-29T06:37:54.415Z,3.40
2022-08-29T06:40:20.988Z,3.80
2022-08-29T06:42:47.529Z,3.65
2022-08-29T06:45:13.977Z,4.28
2022-08-29T06:47:40.361Z,3.72
2022-08-29T06:50:07.281Z,3.20
2022-08-29T06:52:33.815Z,4.03
2022-08-29T06:55:02.696Z,3.75
2022-08-29T06:57:29.105Z,4.18
2022-08-29T06:59:55.563Z,4.47
2022-08-29T07:02:22.097Z,4.70
2022-08-29T07:04:48.606Z,5.07
2022-08-29T07:07:14.997Z,5.15
2022-08-29T07:09:41.478Z,3.85
2022-08-29T07:12:07.886Z,4.47
2022-08-29T07:14:34.272Z,4.13
2022-08-29T07:17:00.754Z,3.80
2022-08-29T07:19:27.661Z,4.88
2022-08-29T07:21:54.296Z,4.53
2022-08-29T07:24:25.073Z,3.92
2022-08-29T07:26:51.654Z,3.88
2022-08-29T07:29:20.616Z,3.95
2022-08-29T07:31:47.533Z,4.30
2022-08-29T07:34:14.527Z,4.18
2022-08-29T07:36:41.134Z,4.85
2022-08-29T07:39:10.842Z,4.10
2022-08-29T07:41:39.267Z,5.38
2022-08-29T07:44:06.428Z,3.53
2022-08-29T07:46:32.850Z,4.65
2022-08-29T07:49:00.313Z,5.57
2022-08-29T07:51:27.710Z,4.10
2022-08-29T07:53:55.095Z,4.28
2022-08-29T07:56:25.043Z,3.33
2022-08-29T07:58:52.111Z,4.30
2022-08-29T08:01:21.074Z,4.20
2022-08-29T08:03:50.753Z,3.35
2022-08-29T08:06:19.741Z,4.68
2022-08-29T08:08:47.106Z,5.43
2022-08-29T08:11:14.670Z,4.72
2022-08-29T08:13:41.285Z,4.13
2022-08-29T08:16:11.231Z,4.05
2022-08-29T08:18:38.856Z,5.03
2022-08-29T08:21:05.733Z,4.45
2022-08-29T08:23:32.535Z,3.85
2022-08-29T08:25:59.460Z,3.85
2022-08-29T08:28:28.058Z,3.90
2022-08-29T08:30:55.114Z,4.20
2022-08-29T08:33:21.604Z,4.30
2022-08-29T08:35:48.039Z,4.13
2022-08-29T08:38:16.804Z,3.78
2022-08-29T08:40:56.925Z,4.35
2022-08-29T08:43:28.356Z,4.13
2022-08-29T08:45:56.547Z,4.45
2022-08-29T08:48:25.935Z,4.45
2022-08-29T08:51:22.657Z,5.07
2022-08-29T08:53:54.433Z,4.15
2022-08-29T08:56:37.464Z,4.32
2022-08-29T08:59:20.966Z,3.97
2022-08-29T09:01:53.735Z,4.07
2022-08-29T09:04:32.369Z,4.38
2022-08-29T09:07:04.489Z,3.80
2022-08-29T09:09:44.304Z,3.53
2022-08-29T09:12:37.814Z,4.00
2022-08-29T09:15:17.735Z,3.80
2022-08-29T09:17:56.011Z,3.30
2022-08-29T09:20:29.058Z,4.78
2022-08-29T09:23:18.465Z,4.00
2022-08-29T09:25:45.549Z,4.03
2022-08-29T09:28:12.102Z,2.90
2022-08-29T09:30:42.808Z,4.15
2022-08-29T09:33:13.246Z,3.83
2022-08-29T09:35:48.819Z,3.55
2022-08-29T09:38:18.340Z,4.03
2022-08-29T09:40:58.345Z,3.78
2022-08-29T09:43:26.748Z,3.58
2022-08-29T09:46:05.417Z,3.90
2022-08-29T09:48:35.535Z,3.35
2022-08-29T09:51:15.083Z,3.92
2022-08-29T09:53:42.816Z,3.65
2022-08-29T09:56:17.227Z,3.92
2022-08-29T09:58:43.837Z,3.63
2022-08-29T10:01:29.636Z,3.80
2022-08-29T10:04:00.093Z,3.78
2022-08-29T10:06:29.969Z,2.88
2022-08-29T10:09:25.578Z,3.92
2022-08-29T10:12:28.332Z,3.50
2022-08-29T10:15:00.152Z,3.42
2022-08-29T10:17:57.576Z,2.85
2022-08-29T10:20:35.450Z,2.78
2022-08-29T10:23:18.645Z,2.53
2022-08-29T10:25:45.366Z,2.90
2022-08-29T10:28:25.345Z,2.15
2022-08-29T10:31:02.614Z,2.75
2022-08-29T10:34:12.782Z,2.63
2022-08-29T10:36:40.905Z,2.17
2022-08-29T10:39:23.549Z,2.65
2022-08-29T10:42:04.489Z,2.80
2022-08-29T10:45:09.647Z,3.67
2022-08-29T10:47:47.570Z,2.53
2022-08-29T10:50:43.007Z,2.80
2022-08-29T10:53:34.679Z,3.03
2022-08-29T10:56:14.132Z,2.10
2022-08-29T10:58:58.007Z,2.75
2022-08-29T11:01:38.997Z,2.75
2022-08-29T11:04:22.450Z,3.10
2022-08-29T11:06:54.677Z,2.58
2022-08-29T11:09:27.979Z,2.88
2022-08-29T11:12:19.659Z,3.30
2022-08-29T11:15:14.145Z,2.67
2022-08-29T11:17:44.312Z,3.13
2022-08-29T11:20:20.409Z,2.67
2022-08-29T11:22:52.564Z,2.58
2022-08-29T11:25:20.788Z,2.42
2022-08-29T11:28:17.092Z,3.15
2022-08-29T11:30:48.439Z,2.78
2022-08-29T11:33:20.961Z,3.20
2022-08-29T11:36:17.214Z,2.65
2022-08-29T11:38:55.021Z,2.60
2022-08-29T11:41:35.184Z,2.90
2022-08-29T11:44:19.358Z,2.53
2022-08-29T11:46:53.275Z,3.05
2022-08-29T11:49:36.929Z,2.95
2022-08-29T11:52:10.802Z,3.13
2022-08-29T11:54:37.347Z,2.90
2022-08-29T11:57:04.054Z,3.17
2022-08-29T11:59:48.742Z,3.08
2022-08-29T12:02:27.493Z,2.20
2022-08-29T12:05:01.020Z,2.88
2022-08-29T12:07:48.851Z,2.40
2022-08-29T12:10:24.282Z,2.90
2022-08-29T12:12:56.451Z,2.80
2022-08-29T12:15:38.230Z,2.72
2022-08-29T12:18:13.986Z,2.90
2022-08-29T12:20:52.472Z,3.17
2022-08-29T12:23:36.209Z,2.50
2022-08-29T12:26:42.726Z,3.15
2022-08-29T12:29:44.588Z,3.33
2022-08-29T12:32:40.094Z,3.05
2022-08-29T12:35:29.402Z,2.47
2022-08-29T12:38:05.346Z,3.10
2022-08-29T12:40:50.352Z,3.67
2022-08-29T12:43:35.241Z,3.03
2022-08-29T12:46:23.213Z,2.75
2022-08-29T12:48:57.321Z,2.60
2022-08-29T12:51:32.836Z,2.67
2022-08-29T12:53:59.312Z,2.63
2022-08-29T12:56:26.123Z,3.35
2022-08-29T12:58:52.464Z,2.97
2022-08-29T13:01:30.695Z,2.90
2022-08-29T13:04:15.817Z,3.05
2022-08-29T13:07:01.200Z,3.00
2022-08-29T13:09:37.655Z,3.10
2022-08-29T13:12:17.974Z,3.00
2022-08-29T13:14:52.034Z,2.78
2022-08-29T13:17:22.542Z,2.88
2022-08-29T13:20:26.640Z,2.90
2022-08-29T13:23:09.622Z,3.92
2022-08-29T13:26:02.349Z,4.13
2022-08-29T13:28:48.782Z,3.10
2022-08-29T13:31:15.176Z,3.25
2022-08-29T13:33:56.625Z,2.38
2022-08-29T13:36:37.401Z,3.97
2022-08-29T13:41:57.341Z,3.55
2022-08-29T13:44:33.188Z,3.97
2022-08-29T13:47:01.737Z,3.20
2022-08-29T13:49:34.001Z,3.28
2022-08-29T13:52:00.756Z,2.80
2022-08-29T13:54:33.057Z,2.70
2022-08-29T13:57:03.252Z,3.67
2022-08-29T13:59:36.033Z,3.08
2022-08-29T14:02:11.066Z,3.67
2022-08-29T14:04:40.333Z,3.40
2022-08-29T14:07:11.407Z,3.42
2022-08-29T14:09:41.653Z,3.90
2022-08-29T14:12:09.625Z,3.17
2022-08-29T14:14:36.363Z,3.22
2022-08-29T14:17:02.835Z,3.25
2022-08-29T14:19:29.482Z,2.80
2022-08-29T14:21:59.025Z,3.50
2022-08-29T14:24:28.948Z,3.22
2022-08-29T14:27:01.165Z,3.30
2022-08-29T14:29:32.171Z,3.70
2022-08-29T14:31:59.635Z,2.70
2022-08-29T14:34:30.745Z,3.70
2022-08-29T14:36:59.229Z,3.70
2022-08-29T14:39:26.390Z,3.92
2022-08-29T14:41:53.817Z,3.97
2022-08-29T14:44:21.795Z,3.63
2022-08-29T14:46:48.644Z,3.40
2022-08-29T14:49:15.252Z,2.55
2022-08-29T14:51:42.005Z,3.25
2022-08-29T14:54:08.477Z,3.45
2022-08-29T14:56:47.978Z,3.13
2022-08-29T14:59:15.760Z,2.90
2022-08-29T15:01:42.332Z,4.03
2022-08-29T15:04:09.008Z,3.10
2022-08-29T15:06:37.587Z,3.38
2022-08-29T15:09:04.277Z,3.47
2022-08-29T15:11:31.286Z,2.50
2022-08-29T15:14:03.509Z,2.97
2022-08-29T15:16:31.795Z,2.92
2022-08-29T15:21:44.789Z,3.20
2022-08-29T15:24:11.197Z,3.08
2022-08-29T15:26:37.748Z,3.10
2022-08-29T15:29:04.158Z,3.28
2022-08-29T15:31:30.775Z,3.92
2022-08-29T15:33:57.741Z,3.03
2022-08-29T15:36:24.181Z,3.13
2022-08-29T15:38:50.595Z,4.00
2022-08-29T15:41:17.062Z,3.38
2022-08-29T15:43:43.506Z,3.95
2022-08-29T15:46:09.951Z,3.42
2022-08-29T15:48:37.343Z,3.20
2022-08-29T15:51:03.988Z,2.60
2022-08-29T15:53:30.430Z,3.17
2022-08-29T15:55:56.891Z,3.00
2022-08-29T15:58:23.328Z,2.60
2022-08-29T16:00:49.732Z,2.53
2022-08-29T16:03:16.546Z,2.65
2022-08-29T16:05:43.679Z,3.00
2022-08-29T16:08:10.954Z,3.30
2022-08-29T16:10:43.405Z,2.67
2022-08-29T16:13:09.961Z,2.50
2022-08-29T16:15:36.965Z,3.08
2022-08-29T16:18:04.164Z,2.53
2022-08-29T16:20:31.527Z,2.70
2022-08-29T16:22:59.456Z,2.70
2022-08-29T16:25:26.834Z,2.80
2022-08-29T16:27:53.340Z,2.90
2022-08-29T16:30:20.888Z,2.80
2022-08-29T16:32:49.444Z,3.15
2022-08-29T16:35:16.738Z,3.50
2022-08-29T16:37:44.804Z,3.10
2022-08-29T16:40:14.886Z,2.67
2022-08-29T16:42:42.104Z,2.53
2022-08-29T16:45:22.069Z,2.60
2022-08-29T16:47:48.471Z,2.90
2022-08-29T16:50:14.865Z,2.70
2022-08-29T16:52:41.264Z,2.45
2022-08-29T16:55:08.358Z,3.25
2022-08-29T16:57:35.246Z,2.60
2022-08-29T17:00:02.533Z,2.53
2022-08-29T17:02:29.096Z,2.53
2022-08-29T17:04:55.598Z,2.55
2022-08-29T17:07:32.293Z,2.53
2022-08-29T17:09:59.828Z,2.63
2022-08-29T17:12:26.223Z,2.22
2022-08-29T17:14:54.992Z,2.42
2022-08-29T17:17:21.527Z,3.15
2022-08-29T17:19:48.080Z,2.28
2022-08-29T17:22:18.019Z,2.45
2022-08-29T17:24:46.329Z,2.55
2022-08-29T17:27:16.221Z,2.30
2022-08-29T17:29:47.162Z,2.53
2022-08-29T17:32:14.429Z,2.60
2022-08-29T17:34:42.467Z,2.90
2022-08-29T17:37:10.230Z,3.17
2022-08-29T17:39:40.002Z,3.22
2022-08-29T17:42:06.962Z,2.83
2022-08-29T17:44:34.633Z,4.03
2022-08-29T17:47:01.150Z,3.50
2022-08-29T17:49:28.325Z,3.67
2022-08-29T17:51:55.308Z,3.67
2022-08-29T17:54:23.612Z,4.00
2022-08-29T17:56:53.736Z,3.10
2022-08-29T17:59:22.700Z,3.50
2022-08-29T18:01:49.672Z,3.25
2022-08-29T18:04:17.733Z,3.58
2022-08-29T18:06:44.855Z,3.33
2022-08-29T18:09:11.502Z,3.90
2022-08-29T18:11:44.045Z,3.60
2022-08-29T18:14:11.829Z,3.95
2022-08-29T18:16:38.516Z,3.95
2022-08-29T18:19:06.388Z,4.15
2022-08-29T18:21:33.576Z,4.35
2022-08-29T18:23:59.997Z,4.22
2022-08-29T18:26:27.635Z,3.85
2022-08-29T18:28:55.369Z,3.17
2022-08-29T18:31:21.946Z,3.13
2022-08-29T18:34:03.903Z,3.10
2022-08-29T18:36:32.421Z,3.00
2022-08-29T18:38:59.230Z,3.20
2022-08-29T18:41:26.302Z,2.70
2022-08-29T18:43:53.194Z,3.33
2022-08-29T18:46:19.840Z,2.47
2022-08-29T18:48:46.778Z,2.72
2022-08-29T18:51:14.628Z,2.65
2022-08-29T18:53:41.201Z,2.60
2022-08-29T18:56:07.772Z,3.03
2022-08-29T18:58:35.863Z,3.45
2022-08-29T19:01:16.920Z,3.22
2022-08-29T19:06:22.635Z,2.92
2022-08-29T19:08:49.037Z,3.22
2022-08-29T19:11:15.490Z,3.28
2022-08-29T19:13:41.889Z,3.28
2022-08-29T19:16:09.792Z,3.63
2022-08-29T19:18:36.850Z,3.90
2022-08-29T19:21:07.301Z,3.28
2022-08-29T19:23:36.856Z,3.25
2022-08-29T19:26:07.625Z,3.13
2022-08-29T19:28:34.577Z,2.83
2022-08-29T19:31:02.216Z,2.53
2022-08-29T19:33:28.653Z,3.10
2022-08-29T19:35:55.188Z,2.63
2022-08-29T19:38:22.770Z,3.15
2022-08-29T19:40:55.269Z,2.90
2022-08-29T19:43:25.192Z,3.25
2022-08-29T19:45:51.753Z,2.63
2022-08-29T19:48:18.409Z,2.83
2022-08-29T19:50:47.844Z,2.42
2022-08-29T19:53:24.685Z,3.10
2022-08-29T19:55:53.385Z,2.33
2022-08-29T19:58:19.880Z,2.80
2022-08-29T20:00:46.377Z,2.78
2022-08-29T20:03:13.241Z,3.10
2022-08-29T20:05:40.034Z,2.83
2022-08-29T20:08:06.423Z,3.20
2022-08-29T20:10:34.826Z,2.65
2022-08-29T20:13:01.238Z,3.65
2022-08-29T20:15:30.549Z,3.05
2022-08-29T20:17:59.053Z,2.95
2022-08-29T20:20:29.584Z,3.10
2022-08-29T20:25:23.809Z,2.95
2022-08-29T20:27:50.804Z,2.67
2022-08-29T20:30:23.003Z,2.45
2022-08-29T20:32:50.474Z,2.65
2022-08-29T20:35:37.384Z,2.58
2022-08-29T20:38:03.906Z,2.55
2022-08-29T20:40:30.520Z,2.97
2022-08-29T20:42:57.503Z,3.00
2022-08-29T20:45:24.496Z,2.78
2022-08-29T20:47:50.925Z,2.75
2022-08-29T20:50:17.341Z,2.53
2022-08-29T20:52:43.793Z,2.58
2022-08-29T20:55:11.399Z,3.33
2022-08-29T20:57:39.290Z,3.13
2022-08-29T21:00:06.514Z,2.53
2022-08-29T21:02:51.199Z,2.78
2022-08-29T21:05:35.998Z,3.22
2022-08-29T21:08:02.622Z,2.50
2022-08-29T21:10:30.113Z,3.10
2022-08-29T21:12:56.493Z,2.83
2022-08-29T21:15:22.869Z,3.17
2022-08-29T21:17:49.260Z,2.75
2022-08-29T21:20:15.691Z,3.15
2022-08-29T21:22:42.094Z,3.22
2022-08-29T21:25:08.682Z,3.00
2022-08-29T21:27:35.120Z,3.40
2022-08-29T21:30:01.604Z,2.60
2022-08-29T21:32:27.996Z,3.30
2022-08-29T21:34:54.402Z,3.55
2022-08-29T21:37:20.835Z,3.53
2022-08-29T21:39:47.851Z,3.30
2022-08-29T21:42:14.684Z,2.70
2022-08-29T21:44:42.004Z,3.63
2022-08-29T21:47:08.553Z,2.67
2022-08-29T21:49:34.970Z,3.08
2022-08-29T21:52:01.432Z,2.97
2022-08-29T21:54:27.965Z,2.70
2022-08-29T21:56:54.397Z,3.28
2022-08-29T21:59:21.769Z,2.65
2022-08-29T22:01:52.537Z,3.55
2022-08-29T22:04:28.604Z,2.67
2022-08-29T22:06:56.936Z,3.03
2022-08-29T22:09:23.565Z,2.85
2022-08-29T22:11:49.978Z,2.95
2022-08-29T22:14:16.358Z,3.28
2022-08-29T22:16:42.912Z,3.00
2022-08-29T22:19:13.886Z,3.00
2022-08-29T22:21:43.704Z,3.80
2022-08-29T22:24:11.290Z,3.20
2022-08-29T22:26:39.518Z,3.20
2022-08-29T22:29:07.911Z,2.88
2022-08-29T22:31:38.364Z,3.30
2022-08-29T22:34:05.347Z,4.00
2022-08-29T22:36:33.693Z,3.35
2022-08-29T22:39:00.143Z,3.10
2022-08-29T22:41:26.553Z,3.17
2022-08-29T22:44:31.653Z,3.72
2022-08-29T22:46:43.453Z,3.30
2022-08-29T22:49:10.055Z,3.05
2022-08-29T22:51:36.478Z,3.78
2022-08-29T22:54:21.774Z,3.80
2022-08-29T22:56:48.235Z,4.32
2022-08-29T22:59:14.686Z,3.13
2022-08-29T23:01:43.732Z,3.58
2022-08-29T23:04:11.158Z,3.15
2022-08-29T23:06:37.532Z,4.13
2022-08-29T23:09:04.999Z,3.35
2022-08-29T23:11:31.428Z,3.97
2022-08-29T23:13:57.937Z,2.97
2022-08-29T23:16:24.514Z,3.13
2022-08-29T23:18:51.295Z,3.22
2022-08-29T23:21:18.692Z,2.90
2022-08-29T23:23:45.154Z,3.53
2022-08-29T23:26:11.902Z,3.28
2022-08-29T23:28:38.312Z,4.00
2022-08-29T23:31:04.961Z,3.13
2022-08-29T23:33:31.528Z,3.33
2022-08-29T23:35:58.089Z,3.50
2022-08-29T23:38:24.590Z,3.35
2022-08-29T23:40:51.213Z,3.55
2022-08-29T23:43:18.933Z,3.17
2022-08-29T23:45:45.313Z,3.42
2022-08-29T23:48:11.702Z,3.88
2022-08-29T23:50:38.184Z,3.95
2022-08-29T23:53:04.893Z,3.53
2022-08-29T23:55:31.281Z,3.53
2022-08-29T23:57:57.708Z,3.38
