createdAt,value
2023-05-23T00:00:22.418Z,26.27
2023-05-23T00:02:50.976Z,26.93
2023-05-23T00:05:19.408Z,22.60
2023-05-23T00:07:47.694Z,27.80
2023-05-23T00:10:16.046Z,30.43
2023-05-23T00:12:48.149Z,29.50
2023-05-23T00:15:16.399Z,27.20
2023-05-23T00:17:44.789Z,29.07
2023-05-23T00:20:13.780Z,29.73
2023-05-23T00:22:43.536Z,28.50
2023-05-23T00:25:12.220Z,32.50
2023-05-23T00:27:40.490Z,42.70
2023-05-23T00:30:11.210Z,36.77
2023-05-23T00:32:39.462Z,45.67
2023-05-23T00:35:09.656Z,46.97
2023-05-23T00:37:38.257Z,43.80
2023-05-23T00:40:08.588Z,49.53
2023-05-23T00:42:36.818Z,36.83
2023-05-23T00:45:06.641Z,43.60
2023-05-23T00:47:38.176Z,46.10
2023-05-23T00:50:11.807Z,55.70
2023-05-23T00:52:40.607Z,47.13
2023-05-23T00:55:10.524Z,44.37
2023-05-23T00:57:40.490Z,37.90
2023-05-23T01:00:10.920Z,40.87
2023-05-23T01:02:45.195Z,42.87
2023-05-23T01:05:17.678Z,33.90
2023-05-23T01:07:46.853Z,28.50
2023-05-23T01:10:16.397Z,28.27
2023-05-23T01:12:59.783Z,25.53
2023-05-23T01:15:36.204Z,24.93
2023-05-23T01:18:12.270Z,24.43
2023-05-23T01:20:47.263Z,26.00
2023-05-23T01:23:55.645Z,22.23
2023-05-23T01:26:35.101Z,22.60
2023-05-23T01:29:12.165Z,28.43
2023-05-23T01:31:45.921Z,24.20
2023-05-23T01:34:17.102Z,24.60
2023-05-23T01:36:45.556Z,21.23
2023-05-23T01:39:13.795Z,22.03
2023-05-23T01:41:42.041Z,24.50
2023-05-23T01:44:11.921Z,20.80
2023-05-23T01:46:41.916Z,24.30
2023-05-23T01:49:13.517Z,26.87
2023-05-23T01:51:43.083Z,29.03
2023-05-23T01:54:11.569Z,30.37
2023-05-23T01:56:40.733Z,24.20
2023-05-23T01:59:09.067Z,31.90
2023-05-23T02:01:39.788Z,36.77
2023-05-23T02:04:08.168Z,41.37
2023-05-23T02:06:36.563Z,34.00
2023-05-23T02:09:04.893Z,43.23
2023-05-23T02:11:33.734Z,37.83
2023-05-23T02:14:02.528Z,28.77
2023-05-23T02:16:30.816Z,30.60
2023-05-23T02:19:02.114Z,25.50
2023-05-23T02:21:34.272Z,21.30
2023-05-23T02:24:05.026Z,22.33
2023-05-23T02:26:33.311Z,21.50
2023-05-23T02:29:01.505Z,22.37
2023-05-23T02:31:29.899Z,23.93
2023-05-23T02:33:58.168Z,16.90
2023-05-23T02:36:27.732Z,21.30
2023-05-23T02:38:58.902Z,17.23
2023-05-23T02:41:27.206Z,22.00
2023-05-23T02:43:56.848Z,19.70
2023-05-23T02:46:25.257Z,25.00
2023-05-23T02:48:53.581Z,23.00
2023-05-23T02:51:21.812Z,26.60
2023-05-23T02:53:51.910Z,28.60
2023-05-23T02:56:22.374Z,33.10
2023-05-23T02:58:51.000Z,26.23
2023-05-23T03:01:19.901Z,33.33
2023-05-23T03:03:48.492Z,28.07
2023-05-23T03:06:17.110Z,32.83
2023-05-23T03:08:45.817Z,31.33
2023-05-23T03:11:15.435Z,32.60
2023-05-23T03:13:45.658Z,35.13
2023-05-23T03:16:14.013Z,32.00
2023-05-23T03:18:42.667Z,34.80
2023-05-23T03:21:11.001Z,30.70
2023-05-23T03:23:39.398Z,27.57
2023-05-23T03:26:07.901Z,26.83
2023-05-23T03:28:38.173Z,31.20
2023-05-23T03:31:06.665Z,26.70
2023-05-23T03:33:35.797Z,32.43
2023-05-23T03:36:06.108Z,40.00
2023-05-23T03:38:34.392Z,28.70
2023-05-23T03:41:02.704Z,30.37
2023-05-23T03:43:31.018Z,35.80
2023-05-23T03:46:01.136Z,29.83
2023-05-23T03:48:30.499Z,29.47
2023-05-23T03:50:59.150Z,38.43
2023-05-23T03:53:27.580Z,26.83
2023-05-23T03:55:56.780Z,31.83
2023-05-23T03:58:25.052Z,32.93
2023-05-23T04:00:59.100Z,31.30
2023-05-23T04:03:32.781Z,37.17
2023-05-23T04:06:01.883Z,36.00
2023-05-23T04:08:34.100Z,39.07
2023-05-23T04:11:02.941Z,46.23
2023-05-23T04:13:35.575Z,35.37
2023-05-23T04:16:05.835Z,27.43
2023-05-23T04:18:36.067Z,29.13
2023-05-23T04:21:04.561Z,26.77
2023-05-23T04:23:33.931Z,22.37
2023-05-23T04:26:02.830Z,20.20
2023-05-23T04:28:35.712Z,26.13
2023-05-23T04:31:04.308Z,26.17
2023-05-23T04:33:37.451Z,21.20
2023-05-23T04:36:09.526Z,30.17
2023-05-23T04:38:41.176Z,31.67
2023-05-23T04:41:11.279Z,38.37
2023-05-23T04:43:48.817Z,25.83
2023-05-23T04:46:29.610Z,26.30
2023-05-23T04:49:22.798Z,20.30
2023-05-23T04:51:51.353Z,19.17
2023-05-23T04:54:30.218Z,22.20
2023-05-23T04:57:00.722Z,20.30
2023-05-23T04:59:30.648Z,18.90
2023-05-23T05:01:59.157Z,18.07
2023-05-23T05:04:28.899Z,20.97
2023-05-23T05:06:57.550Z,20.93
2023-05-23T05:09:26.152Z,21.57
2023-05-23T05:11:56.824Z,21.97
2023-05-23T05:14:25.100Z,27.70
2023-05-23T05:16:54.606Z,24.47
2023-05-23T05:19:24.176Z,20.47
2023-05-23T05:21:54.608Z,25.37
2023-05-23T05:24:22.849Z,23.70
2023-05-23T05:26:51.880Z,23.27
2023-05-23T05:29:20.301Z,18.97
2023-05-23T05:31:48.819Z,17.00
2023-05-23T05:34:17.160Z,12.30
2023-05-23T05:36:48.098Z,15.23
2023-05-23T05:39:19.893Z,15.97
2023-05-23T05:41:48.207Z,12.63
2023-05-23T05:44:16.557Z,19.07
2023-05-23T05:46:46.815Z,13.37
2023-05-23T05:49:15.208Z,15.50
2023-05-23T05:51:45.704Z,16.00
2023-05-23T05:54:14.313Z,15.87
2023-05-23T05:56:44.546Z,18.43
2023-05-23T05:59:12.903Z,26.17
2023-05-23T06:01:42.080Z,17.17
2023-05-23T06:04:10.566Z,14.07
2023-05-23T06:06:38.903Z,24.43
2023-05-23T06:09:07.487Z,19.77
2023-05-23T06:11:39.515Z,16.03
2023-05-23T06:14:09.893Z,16.47
2023-05-23T06:16:42.422Z,20.77
2023-05-23T06:19:10.781Z,17.93
2023-05-23T06:21:40.806Z,15.10
2023-05-23T06:24:11.373Z,18.03
2023-05-23T06:26:39.603Z,18.63
2023-05-23T06:29:09.322Z,14.93
2023-05-23T06:31:37.572Z,16.97
2023-05-23T06:34:07.066Z,25.70
2023-05-23T06:36:35.541Z,19.07
2023-05-23T06:39:03.752Z,18.87
2023-05-23T06:41:31.971Z,22.53
2023-05-23T06:44:00.229Z,23.83
2023-05-23T06:46:33.290Z,24.80
2023-05-23T06:49:14.213Z,21.10
2023-05-23T06:51:45.060Z,20.47
2023-05-23T06:54:13.824Z,25.57
2023-05-23T06:56:42.463Z,21.20
2023-05-23T06:59:11.296Z,14.23
2023-05-23T07:01:41.963Z,17.17
2023-05-23T07:04:12.166Z,12.83
2023-05-23T07:06:40.605Z,12.70
2023-05-23T07:09:11.872Z,16.67
2023-05-23T07:11:41.268Z,16.47
2023-05-23T07:14:10.644Z,18.70
2023-05-23T07:16:44.299Z,14.70
2023-05-23T07:19:13.669Z,16.70
2023-05-23T07:21:53.065Z,21.03
2023-05-23T07:24:22.802Z,15.60
2023-05-23T07:26:52.690Z,19.90
2023-05-23T07:29:21.033Z,16.23
2023-05-23T07:31:53.611Z,10.90
2023-05-23T07:34:23.651Z,16.83
2023-05-23T07:36:56.182Z,18.67
2023-05-23T07:39:27.909Z,15.57
2023-05-23T07:41:59.884Z,7.47
2023-05-23T07:44:29.799Z,11.17
2023-05-23T07:46:59.792Z,12.37
2023-05-23T07:49:28.353Z,10.37
2023-05-23T07:51:57.692Z,9.40
2023-05-23T07:54:26.538Z,9.63
2023-05-23T07:57:00.507Z,10.50
2023-05-23T07:59:30.162Z,8.57
2023-05-23T08:02:00.344Z,6.93
2023-05-23T08:04:31.095Z,18.70
2023-05-23T08:07:05.563Z,8.90
2023-05-23T08:09:50.955Z,8.70
2023-05-23T08:12:21.537Z,15.33
2023-05-23T08:14:53.940Z,18.07
2023-05-23T08:17:28.519Z,14.53
2023-05-23T08:20:00.678Z,11.37
2023-05-23T08:22:29.425Z,10.23
2023-05-23T08:24:57.987Z,7.93
2023-05-23T08:27:28.306Z,9.60
2023-05-23T08:30:00.227Z,12.23
2023-05-23T08:32:30.185Z,12.23
2023-05-23T08:34:59.671Z,15.33
2023-05-23T08:37:27.903Z,8.43
2023-05-23T08:39:57.721Z,13.33
2023-05-23T08:42:45.282Z,15.77
2023-05-23T08:45:16.219Z,17.13
2023-05-23T08:47:47.836Z,9.77
2023-05-23T08:50:23.655Z,11.07
2023-05-23T08:52:58.160Z,8.90
2023-05-23T08:55:29.992Z,11.73
2023-05-23T08:58:00.881Z,9.03
2023-05-23T09:00:56.123Z,13.23
2023-05-23T09:03:28.305Z,13.90
2023-05-23T09:06:18.229Z,12.80
2023-05-23T09:08:46.956Z,7.70
2023-05-23T09:11:16.954Z,16.23
2023-05-23T09:13:46.683Z,16.27
2023-05-23T09:16:18.935Z,13.23
2023-05-23T09:18:59.472Z,12.63
2023-05-23T09:21:33.987Z,10.03
2023-05-23T09:24:11.752Z,10.20
2023-05-23T09:26:40.466Z,14.10
2023-05-23T09:29:09.219Z,13.00
2023-05-23T09:31:37.654Z,12.83
2023-05-23T09:34:10.859Z,6.53
2023-05-23T09:36:44.161Z,13.10
2023-05-23T09:39:14.029Z,16.97
2023-05-23T09:41:42.362Z,16.47
2023-05-23T09:44:11.187Z,9.87
2023-05-23T09:46:39.710Z,16.10
2023-05-23T09:49:19.014Z,12.83
2023-05-23T09:51:59.620Z,14.50
2023-05-23T09:54:28.055Z,12.30
2023-05-23T09:57:01.442Z,21.13
2023-05-23T09:59:32.826Z,11.53
2023-05-23T10:02:03.616Z,15.93
2023-05-23T10:04:36.721Z,12.07
2023-05-23T10:07:14.510Z,11.73
2023-05-23T10:09:46.854Z,15.60
2023-05-23T10:12:44.456Z,12.57
2023-05-23T10:15:17.000Z,12.60
2023-05-23T10:18:03.868Z,17.13
2023-05-23T10:20:36.941Z,15.57
2023-05-23T10:23:06.314Z,13.27
2023-05-23T10:25:37.085Z,12.47
2023-05-23T10:28:06.661Z,16.30
2023-05-23T10:30:35.904Z,13.80
2023-05-23T10:33:06.085Z,17.20
2023-05-23T10:35:47.072Z,16.43
2023-05-23T10:38:30.566Z,9.00
2023-05-23T10:41:12.777Z,17.53
2023-05-23T10:43:52.344Z,8.70
2023-05-23T10:46:22.882Z,15.37
2023-05-23T10:48:58.436Z,13.77
2023-05-23T10:51:39.464Z,13.40
2023-05-23T10:54:12.719Z,9.17
2023-05-23T10:56:41.458Z,11.70
2023-05-23T10:59:10.681Z,12.00
2023-05-23T11:01:41.284Z,11.30
2023-05-23T11:04:13.073Z,15.10
2023-05-23T11:06:44.684Z,10.53
2023-05-23T11:09:18.719Z,10.33
2023-05-23T11:12:10.919Z,12.33
2023-05-23T11:15:03.012Z,15.33
2023-05-23T11:17:33.708Z,12.03
2023-05-23T11:20:07.110Z,17.90
2023-05-23T11:22:37.719Z,20.40
2023-05-23T11:25:10.259Z,15.63
2023-05-23T11:27:42.746Z,12.50
2023-05-23T11:30:14.637Z,6.13
2023-05-23T11:32:44.365Z,13.27
2023-05-23T11:35:12.987Z,11.90
2023-05-23T11:37:42.847Z,13.13
2023-05-23T11:40:29.564Z,10.33
2023-05-23T11:42:58.911Z,19.80
2023-05-23T11:45:28.150Z,14.90
2023-05-23T11:47:56.650Z,15.73
2023-05-23T11:50:25.492Z,15.10
2023-05-23T11:52:57.099Z,14.57
2023-05-23T11:55:25.948Z,17.03
2023-05-23T11:57:58.564Z,14.43
2023-05-23T12:00:26.928Z,9.17
2023-05-23T12:02:55.419Z,16.93
2023-05-23T12:05:24.062Z,13.10
2023-05-23T12:07:53.930Z,14.23
2023-05-23T12:10:29.509Z,15.23
2023-05-23T12:12:58.221Z,13.37
2023-05-23T12:15:28.511Z,11.43
2023-05-23T12:17:57.201Z,10.47
2023-05-23T12:20:27.345Z,16.03
2023-05-23T12:23:04.938Z,8.90
2023-05-23T12:25:41.930Z,11.70
2023-05-23T12:28:13.961Z,15.33
2023-05-23T12:30:43.525Z,12.37
2023-05-23T12:33:13.050Z,15.13
2023-05-23T12:35:46.143Z,8.90
2023-05-23T12:38:18.415Z,19.83
2023-05-23T12:40:47.110Z,11.13
2023-05-23T12:43:17.939Z,15.07
2023-05-23T12:45:46.266Z,13.00
2023-05-23T12:48:14.680Z,10.10
2023-05-23T12:50:42.964Z,9.33
2023-05-23T12:53:11.257Z,14.03
2023-05-23T12:55:41.188Z,10.93
2023-05-23T12:58:09.523Z,17.33
2023-05-23T13:00:37.853Z,12.50
2023-05-23T13:03:07.508Z,16.90
2023-05-23T13:05:35.762Z,11.00
2023-05-23T13:08:04.073Z,13.63
2023-05-23T13:10:32.563Z,13.73
2023-05-23T13:13:02.408Z,12.80
2023-05-23T13:15:30.978Z,9.17
2023-05-23T13:17:59.446Z,11.47
2023-05-23T13:20:30.178Z,12.83
2023-05-23T13:23:01.835Z,13.17
2023-05-23T13:25:30.175Z,10.90
2023-05-23T13:27:59.250Z,11.50
2023-05-23T13:30:29.781Z,17.60
2023-05-23T13:32:58.076Z,12.37
2023-05-23T13:35:26.664Z,12.50
2023-05-23T13:37:54.903Z,11.43
2023-05-23T13:40:25.063Z,13.30
2023-05-23T13:42:53.452Z,13.23
2023-05-23T13:45:23.050Z,11.30
2023-05-23T13:47:53.009Z,14.53
2023-05-23T13:50:21.356Z,10.17
2023-05-23T13:52:49.794Z,11.27
2023-05-23T13:55:18.991Z,11.63
2023-05-23T13:57:47.413Z,14.43
2023-05-23T14:00:17.466Z,14.40
2023-05-23T14:02:45.824Z,13.53
2023-05-23T14:05:15.830Z,13.10
2023-05-23T14:07:47.211Z,21.37
2023-05-23T14:10:17.332Z,15.10
2023-05-23T14:12:46.033Z,9.70
2023-05-23T14:15:14.601Z,13.30
2023-05-23T14:17:42.948Z,11.20
2023-05-23T14:20:12.580Z,11.77
2023-05-23T14:22:42.254Z,15.90
2023-05-23T14:25:11.203Z,12.30
2023-05-23T14:27:40.316Z,21.37
2023-05-23T14:30:11.707Z,16.17
2023-05-23T14:32:40.364Z,13.73
2023-05-23T14:35:11.325Z,16.67
2023-05-23T14:37:41.239Z,13.20
2023-05-23T14:40:11.233Z,15.27
2023-05-23T14:42:39.484Z,15.50
2023-05-23T14:45:08.940Z,15.10
2023-05-23T14:47:37.839Z,14.77
2023-05-23T14:50:07.537Z,20.00
2023-05-23T14:52:35.804Z,14.37
2023-05-23T14:55:06.344Z,12.03
2023-05-23T14:57:34.570Z,20.90
2023-05-23T15:00:05.350Z,11.60
2023-05-23T15:02:34.040Z,13.53
2023-05-23T15:05:02.374Z,12.93
2023-05-23T15:07:30.652Z,17.20
2023-05-23T15:10:00.548Z,17.90
2023-05-23T15:12:30.601Z,15.43
2023-05-23T15:15:03.748Z,19.30
2023-05-23T15:17:33.256Z,16.93
2023-05-23T15:20:03.783Z,12.17
2023-05-23T15:22:39.416Z,12.13
2023-05-23T15:25:10.036Z,12.67
2023-05-23T15:27:39.845Z,11.50
2023-05-23T15:30:10.374Z,12.93
2023-05-23T15:32:38.679Z,12.27
2023-05-23T15:35:08.366Z,11.80
2023-05-23T15:37:36.723Z,14.10
2023-05-23T15:40:05.730Z,16.30
2023-05-23T15:42:34.191Z,17.20
2023-05-23T15:45:04.157Z,15.83
2023-05-23T15:47:32.410Z,11.70
2023-05-23T15:50:00.709Z,16.27
2023-05-23T15:52:29.256Z,14.90
2023-05-23T15:54:58.095Z,12.93
2023-05-23T15:57:26.327Z,16.17
2023-05-23T15:59:54.677Z,8.07
2023-05-23T16:02:24.439Z,13.53
2023-05-23T16:04:52.680Z,10.13
2023-05-23T16:07:20.942Z,9.73
2023-05-23T16:09:51.060Z,12.63
2023-05-23T16:12:19.340Z,9.67
2023-05-23T16:14:47.886Z,10.30
2023-05-23T16:17:16.376Z,11.60
2023-05-23T16:19:46.014Z,16.33
2023-05-23T16:22:14.432Z,9.57
2023-05-23T16:24:42.956Z,16.17
2023-05-23T16:27:12.689Z,13.40
2023-05-23T16:29:41.091Z,10.93
2023-05-23T16:32:09.731Z,13.57
2023-05-23T16:34:38.018Z,13.50
2023-05-23T16:37:07.963Z,14.20
2023-05-23T16:39:36.500Z,10.97
2023-05-23T16:42:05.370Z,13.70
2023-05-23T16:44:33.715Z,15.90
2023-05-23T16:47:02.039Z,5.70
2023-05-23T16:49:30.329Z,9.33
2023-05-23T16:51:58.865Z,10.43
2023-05-23T16:54:28.492Z,9.60
2023-05-23T16:56:57.800Z,11.20
2023-05-23T16:59:26.242Z,9.30
2023-05-23T17:01:54.623Z,8.93
2023-05-23T17:04:23.312Z,13.63
2023-05-23T17:06:52.359Z,10.00
2023-05-23T17:09:21.853Z,10.37
2023-05-23T17:11:53.193Z,10.03
2023-05-23T17:14:21.699Z,13.40
2023-05-23T17:16:49.935Z,9.17
2023-05-23T17:19:18.182Z,11.67
2023-05-23T17:21:47.390Z,9.00
2023-05-23T17:24:16.154Z,10.07
2023-05-23T17:26:44.803Z,11.03
2023-05-23T17:29:16.360Z,11.30
2023-05-23T17:31:44.681Z,10.73
2023-05-23T17:34:13.323Z,9.10
2023-05-23T17:36:41.587Z,8.53
2023-05-23T17:39:09.853Z,16.10
2023-05-23T17:41:38.094Z,13.73
2023-05-23T17:44:06.451Z,13.10
2023-05-23T17:46:36.588Z,12.23
2023-05-23T17:49:04.844Z,10.43
2023-05-23T17:51:33.494Z,8.13
2023-05-23T17:54:02.979Z,6.97
2023-05-23T17:56:31.424Z,12.47
2023-05-23T17:58:59.670Z,9.73
2023-05-23T18:01:28.012Z,19.53
2023-05-23T18:03:57.859Z,18.20
2023-05-23T18:06:26.990Z,22.23
2023-05-23T18:08:55.649Z,12.27
2023-05-23T18:11:25.820Z,10.13
2023-05-23T18:13:54.164Z,12.40
2023-05-23T18:16:22.770Z,11.73
2023-05-23T18:18:51.449Z,12.10
2023-05-23T18:21:21.290Z,10.67
2023-05-23T18:23:49.638Z,11.47
2023-05-23T18:26:17.925Z,11.17
2023-05-23T18:28:46.293Z,13.10
2023-05-23T18:31:14.562Z,15.73
2023-05-23T18:33:42.803Z,10.03
2023-05-23T18:36:11.100Z,9.80
2023-05-23T18:38:41.733Z,12.47
2023-05-23T18:41:13.183Z,14.63
2023-05-23T18:43:43.359Z,9.90
2023-05-23T18:46:11.706Z,10.43
2023-05-23T18:48:40.751Z,16.10
2023-05-23T18:51:09.489Z,15.57
2023-05-23T18:53:38.131Z,18.30
2023-05-23T18:56:08.694Z,9.57
2023-05-23T18:58:37.156Z,10.13
2023-05-23T19:01:06.922Z,8.80
2023-05-23T19:03:37.232Z,13.93
2023-05-23T19:06:08.129Z,9.60
2023-05-23T19:08:36.498Z,8.73
2023-05-23T19:11:04.884Z,13.10
2023-05-23T19:13:34.848Z,20.57
2023-05-23T19:16:03.129Z,7.90
2023-05-23T19:18:31.783Z,10.50
2023-05-23T19:21:00.017Z,20.00
2023-05-23T19:23:28.977Z,12.27
2023-05-23T19:25:57.795Z,14.33
2023-05-23T19:28:26.173Z,8.77
2023-05-23T19:30:55.943Z,8.77
2023-05-23T19:33:24.390Z,15.33
2023-05-23T19:35:53.128Z,10.20
2023-05-23T19:38:21.796Z,8.23
2023-05-23T19:40:51.030Z,10.77
2023-05-23T19:43:19.318Z,12.13
2023-05-23T19:45:47.891Z,14.03
2023-05-23T19:48:17.697Z,11.07
2023-05-23T19:50:47.504Z,15.47
2023-05-23T19:53:15.995Z,8.70
2023-05-23T19:55:44.405Z,12.70
2023-05-23T19:58:12.604Z,12.60
2023-05-23T20:00:41.469Z,16.83
2023-05-23T20:03:10.208Z,14.17
2023-05-23T20:05:40.003Z,9.00
2023-05-23T20:08:08.630Z,15.70
2023-05-23T20:10:37.409Z,8.93
2023-05-23T20:13:06.116Z,13.10
2023-05-23T20:15:39.859Z,12.40
2023-05-23T20:18:13.559Z,11.70
2023-05-23T20:20:43.268Z,10.53
2023-05-23T20:23:11.663Z,13.37
2023-05-23T20:25:39.891Z,13.20
2023-05-23T20:28:08.490Z,10.47
2023-05-23T20:30:36.954Z,13.43
2023-05-23T20:33:05.608Z,16.03
2023-05-23T20:35:33.792Z,14.60
2023-05-23T20:38:03.569Z,12.10
2023-05-23T20:40:33.748Z,16.43
2023-05-23T20:43:04.793Z,16.43
2023-05-23T20:45:33.544Z,10.93
2023-05-23T20:48:01.999Z,16.40
2023-05-23T20:50:31.308Z,21.70
2023-05-23T20:53:02.216Z,11.87
2023-05-23T20:55:35.383Z,8.83
2023-05-23T20:58:03.789Z,18.97
2023-05-23T21:00:32.182Z,10.93
2023-05-23T21:03:00.622Z,15.63
2023-05-23T21:05:28.982Z,14.03
2023-05-23T21:07:57.824Z,21.17
2023-05-23T21:10:26.445Z,21.00
2023-05-23T21:12:56.081Z,19.30
2023-05-23T21:15:24.769Z,16.53
2023-05-23T21:17:53.337Z,19.43
2023-05-23T21:20:22.280Z,18.20
2023-05-23T21:22:52.947Z,17.07
2023-05-23T21:25:21.565Z,16.53
2023-05-23T21:27:49.894Z,22.53
2023-05-23T21:30:19.556Z,18.23
2023-05-23T21:32:47.928Z,17.80
2023-05-23T21:35:16.405Z,19.67
2023-05-23T21:37:44.610Z,13.63
2023-05-23T21:40:13.556Z,13.53
2023-05-23T21:42:41.777Z,19.50
2023-05-23T21:45:11.618Z,17.30
2023-05-23T21:47:41.193Z,14.03
2023-05-23T21:50:11.715Z,14.40
2023-05-23T21:52:40.018Z,14.00
2023-05-23T21:55:09.002Z,12.73
2023-05-23T21:57:37.447Z,16.63
2023-05-23T22:00:12.170Z,13.70
2023-05-23T22:02:45.562Z,18.10
2023-05-23T22:05:14.136Z,9.97
2023-05-23T22:07:42.362Z,17.83
2023-05-23T22:10:11.588Z,15.23
2023-05-23T22:12:40.053Z,19.23
2023-05-23T22:15:10.490Z,12.87
2023-05-23T22:17:43.292Z,16.53
2023-05-23T22:20:14.739Z,13.03
2023-05-23T22:22:43.083Z,13.57
2023-05-23T22:25:11.606Z,15.47
2023-05-23T22:27:39.841Z,18.27
2023-05-23T22:30:09.561Z,14.93
2023-05-23T22:32:37.832Z,18.77
2023-05-23T22:35:07.016Z,15.13
2023-05-23T22:37:36.658Z,12.90
2023-05-23T22:40:06.414Z,20.23
2023-05-23T22:42:34.814Z,15.47
2023-05-23T22:45:03.131Z,14.93
2023-05-23T22:47:32.426Z,25.63
2023-05-23T22:50:00.791Z,15.23
2023-05-23T22:52:31.243Z,21.33
2023-05-23T22:55:01.073Z,18.80
2023-05-23T22:57:29.296Z,21.20
2023-05-23T22:59:57.760Z,17.47
2023-05-23T23:02:26.188Z,13.83
2023-05-23T23:04:54.922Z,14.63
2023-05-23T23:07:23.194Z,15.27
2023-05-23T23:09:52.069Z,17.57
2023-05-23T23:12:21.837Z,12.03
2023-05-23T23:14:50.773Z,17.10
2023-05-23T23:17:19.086Z,24.07
2023-05-23T23:19:49.626Z,13.13
2023-05-23T23:22:18.661Z,18.17
2023-05-23T23:24:47.601Z,23.13
2023-05-23T23:27:15.906Z,21.90
2023-05-23T23:29:45.494Z,17.40
2023-05-23T23:32:13.753Z,21.30
2023-05-23T23:34:42.093Z,16.93
2023-05-23T23:37:10.506Z,19.13
2023-05-23T23:39:38.796Z,16.63
2023-05-23T23:42:07.444Z,22.13
2023-05-23T23:44:35.968Z,20.30
2023-05-23T23:47:06.024Z,15.40
2023-05-23T23:49:34.323Z,23.10
2023-05-23T23:52:02.642Z,15.60
2023-05-23T23:54:30.917Z,18.03
2023-05-23T23:56:59.868Z,18.13
2023-05-23T23:59:28.275Z,18.70
