createdAt,value
2019-03-09T16:17:51.003Z,12.10
2019-03-09T16:20:19.900Z,12.10
2019-03-09T16:22:49.140Z,11.80
2019-03-09T16:25:18.185Z,11.70
2019-03-09T16:27:47.328Z,11.70
2019-03-09T16:30:17.904Z,11.70
2019-03-09T16:32:47.487Z,11.60
2019-03-09T16:35:16.420Z,11.60
2019-03-09T16:37:45.300Z,11.40
2019-03-09T16:40:14.831Z,11.40
2019-03-09T16:42:43.825Z,11.40
2019-03-09T16:45:13.067Z,11.40
2019-03-09T16:47:42.240Z,11.30
2019-03-09T16:50:11.767Z,11.20
2019-03-09T16:52:40.910Z,11.20
2019-03-09T16:55:09.936Z,11.20
2019-03-09T16:57:39.049Z,11.20
2019-03-09T17:00:11.003Z,11.20
2019-03-09T17:02:40.237Z,11.20
2019-03-09T17:05:09.019Z,11.20
2019-03-09T17:07:38.464Z,11.20
2019-03-09T17:10:08.081Z,11.20
2019-03-09T17:12:37.268Z,11.20
2019-03-09T17:15:06.501Z,11.20
2019-03-09T17:17:35.975Z,11.20
2019-03-09T17:20:05.621Z,11.20
2019-03-09T17:22:34.464Z,11.20
2019-03-09T17:25:03.360Z,11.30
2019-03-09T17:27:32.969Z,11.20
2019-03-09T17:30:02.165Z,11.30
2019-03-09T17:32:31.105Z,11.30
2019-03-09T17:35:00.341Z,11.30
2019-03-09T17:37:29.619Z,11.30
2019-03-09T17:39:59.371Z,11.30
2019-03-09T17:42:28.316Z,11.30
2019-03-09T17:44:57.603Z,11.30
2019-03-09T17:47:26.961Z,11.40
2019-03-09T17:49:56.728Z,11.40
2019-03-09T17:52:26.175Z,11.40
2019-03-09T17:54:55.367Z,11.40
2019-03-09T17:57:24.656Z,11.30
2019-03-09T17:59:54.196Z,11.30
2019-03-09T18:02:23.072Z,11.20
2019-03-09T18:04:54.715Z,11.40
2019-03-09T18:07:27.141Z,11.30
2019-03-09T18:09:57.044Z,11.30
2019-03-09T18:12:26.167Z,11.20
2019-03-09T18:14:58.158Z,11.20
2019-03-09T18:17:27.221Z,11.20
2019-03-09T18:19:56.040Z,11.20
2019-03-09T18:22:25.544Z,11.10
2019-03-09T18:24:55.159Z,11.10
2019-03-09T18:27:24.359Z,11.00
2019-03-09T18:29:53.164Z,11.00
2019-03-09T18:32:21.935Z,10.90
2019-03-09T18:34:51.332Z,10.90
2019-03-09T18:37:20.832Z,10.80
2019-03-09T18:39:50.167Z,10.80
2019-03-09T18:42:18.969Z,10.70
2019-03-09T18:44:48.124Z,10.70
2019-03-09T18:47:17.874Z,10.50
2019-03-09T18:49:47.052Z,10.40
2019-03-09T18:52:16.331Z,10.40
2019-03-09T18:54:45.181Z,10.40
2019-03-09T18:57:14.620Z,10.40
2019-03-09T18:59:44.133Z,10.40
2019-03-09T19:02:13.611Z,10.40
2019-03-09T19:04:43.024Z,10.10
2019-03-09T19:07:12.115Z,9.70
2019-03-09T19:09:41.427Z,9.40
2019-03-09T19:12:10.281Z,9.30
2019-03-09T19:14:41.358Z,8.90
2019-03-09T19:17:10.453Z,8.40
2019-03-09T19:19:39.748Z,8.20
2019-03-09T19:22:09.508Z,8.20
2019-03-09T19:24:38.351Z,8.10
2019-03-09T19:27:07.432Z,8.10
2019-03-09T19:29:37.147Z,8.30
2019-03-09T19:32:06.343Z,8.40
2019-03-09T19:34:35.744Z,8.60
2019-03-09T19:37:04.599Z,8.70
2019-03-09T19:39:33.452Z,8.60
2019-03-09T19:42:02.501Z,8.70
2019-03-09T19:44:31.971Z,8.70
2019-03-09T19:47:01.107Z,8.60
2019-03-09T19:49:30.207Z,8.60
2019-03-09T19:51:58.992Z,8.50
2019-03-09T19:54:28.221Z,8.50
2019-03-09T19:56:57.067Z,8.50
2019-03-09T19:59:26.180Z,8.60
2019-03-09T20:01:55.380Z,8.50
2019-03-09T20:04:24.497Z,8.60
2019-03-09T20:06:53.971Z,8.70
2019-03-09T20:09:23.075Z,8.70
2019-03-09T20:11:51.928Z,8.60
2019-03-09T20:14:21.156Z,8.70
2019-03-09T20:16:49.952Z,8.70
2019-03-09T20:19:18.759Z,8.70
2019-03-09T20:21:48.025Z,8.90
2019-03-09T20:24:17.228Z,8.80
2019-03-09T20:26:46.519Z,8.80
2019-03-09T20:29:15.395Z,8.70
2019-03-09T20:31:46.775Z,8.70
2019-03-09T20:34:15.020Z,8.70
2019-03-09T20:36:44.649Z,8.70
2019-03-09T20:39:13.579Z,8.70
2019-03-09T20:41:42.444Z,8.70
2019-03-09T20:44:11.753Z,8.70
2019-03-09T20:46:42.147Z,8.70
2019-03-09T20:49:11.526Z,8.80
2019-03-09T20:51:40.435Z,8.80
2019-03-09T20:54:09.607Z,8.80
2019-03-09T20:56:38.736Z,8.70
2019-03-09T20:59:07.529Z,8.70
2019-03-09T21:01:36.955Z,8.60
2019-03-09T21:04:06.124Z,8.60
2019-03-09T21:06:35.524Z,8.60
2019-03-09T21:09:06.777Z,8.60
2019-03-09T21:11:35.722Z,8.50
2019-03-09T21:14:04.589Z,8.50
2019-03-09T21:16:34.486Z,8.50
2019-03-09T21:19:03.673Z,8.50
2019-03-09T21:21:32.468Z,8.50
2019-03-09T21:24:01.528Z,8.50
2019-03-09T21:26:31.247Z,8.40
2019-03-09T21:29:00.435Z,8.40
2019-03-09T21:31:29.724Z,8.30
2019-03-09T21:33:59.142Z,8.30
2019-03-09T21:36:28.296Z,8.20
2019-03-09T21:38:57.748Z,8.20
2019-03-09T21:41:26.547Z,8.10
2019-03-09T21:43:55.573Z,8.10
2019-03-09T21:46:24.632Z,8.00
2019-03-09T21:48:53.487Z,8.00
2019-03-09T21:51:22.921Z,8.00
2019-03-09T21:53:52.423Z,8.00
2019-03-09T21:56:21.221Z,7.90
2019-03-09T21:58:50.262Z,7.90
