createdAt,value
2024-02-17T07:18:45.700Z,0.15
2024-02-17T07:21:32.605Z,0.20
2024-02-17T07:24:19.450Z,1.10
2024-02-17T07:27:05.927Z,0.45
2024-02-17T07:29:52.308Z,1.05
2024-02-17T07:32:39.118Z,0.20
2024-02-17T07:35:25.715Z,0.73
2024-02-17T07:38:12.982Z,0.70
2024-02-17T07:41:00.561Z,1.23
2024-02-17T07:43:50.108Z,1.55
2024-02-17T07:46:37.888Z,0.55
2024-02-17T07:49:24.757Z,0.50
2024-02-17T07:54:57.867Z,0.98
2024-02-17T07:57:44.643Z,0.20
2024-02-17T08:00:31.387Z,0.28
2024-02-17T08:03:19.077Z,1.83
2024-02-17T08:06:05.889Z,0.85
2024-02-17T08:08:52.451Z,0.30
2024-02-17T08:11:39.093Z,0.10
2024-02-17T08:14:28.110Z,0.20
2024-02-17T08:17:16.118Z,0.50
2024-02-17T08:20:05.590Z,0.65
2024-02-17T08:22:53.029Z,2.42
2024-02-17T08:25:39.341Z,0.43
2024-02-17T08:28:26.045Z,0.45
2024-02-17T08:31:12.720Z,1.40
2024-02-17T08:33:59.646Z,0.52
2024-02-17T08:36:49.226Z,1.58
2024-02-17T08:39:36.129Z,0.10
2024-02-17T08:42:22.679Z,0.28
2024-02-17T08:45:09.999Z,0.30
2024-02-17T08:47:59.473Z,0.20
2024-02-17T08:50:46.174Z,0.22
2024-02-17T08:53:32.778Z,1.40
2024-02-17T08:56:19.063Z,0.75
2024-02-17T08:59:05.732Z,0.32
2024-02-17T09:01:52.231Z,1.17
2024-02-17T09:04:39.225Z,0.10
2024-02-17T09:07:25.671Z,0.75
2024-02-17T09:10:16.978Z,0.20
2024-02-17T09:13:03.940Z,0.52
2024-02-17T09:15:50.591Z,0.30
2024-02-17T09:18:37.480Z,1.27
2024-02-17T09:24:10.884Z,2.03
2024-02-17T09:26:59.011Z,0.65
2024-02-17T09:29:46.784Z,0.60
2024-02-17T09:32:33.409Z,0.20
2024-02-17T09:35:20.081Z,1.17
2024-02-17T09:38:06.702Z,0.20
2024-02-17T09:40:53.358Z,0.80
2024-02-17T09:43:40.313Z,1.48
2024-02-17T09:46:29.292Z,0.60
2024-02-17T09:49:18.508Z,0.38
2024-02-17T09:52:05.639Z,0.55
2024-02-17T09:57:47.304Z,0.90
2024-02-17T10:00:41.053Z,0.15
2024-02-17T10:03:28.541Z,1.65
2024-02-17T10:06:33.318Z,2.60
2024-02-17T10:12:56.368Z,1.15
2024-02-17T10:15:43.033Z,0.63
2024-02-17T10:18:30.316Z,0.88
2024-02-17T10:24:04.718Z,0.80
2024-02-17T10:26:55.302Z,0.65
2024-02-17T10:29:42.253Z,0.22
2024-02-17T10:32:28.798Z,1.88
2024-02-17T10:35:17.315Z,0.20
2024-02-17T10:38:10.936Z,0.20
2024-02-17T10:40:57.824Z,1.88
2024-02-17T10:43:45.854Z,2.08
2024-02-17T10:49:55.958Z,0.43
2024-02-17T10:53:13.392Z,0.25
2024-02-17T10:56:01.657Z,0.68
2024-02-17T10:58:49.102Z,1.20
2024-02-17T11:01:37.548Z,0.85
2024-02-17T11:04:24.765Z,0.55
2024-02-17T11:07:12.817Z,0.30
2024-02-17T11:10:05.033Z,0.30
2024-02-17T11:12:52.237Z,2.03
2024-02-17T11:16:02.103Z,1.05
2024-02-17T11:18:54.713Z,1.95
2024-02-17T11:21:42.209Z,0.10
2024-02-17T11:24:28.641Z,1.92
2024-02-17T11:27:15.442Z,0.15
2024-02-17T11:30:03.072Z,0.32
2024-02-17T11:33:00.806Z,0.38
2024-02-17T11:35:50.795Z,0.15
2024-02-17T11:38:38.805Z,0.20
2024-02-17T11:41:26.761Z,0.20
2024-02-17T11:44:14.617Z,0.10
2024-02-17T11:47:01.168Z,1.40
2024-02-17T11:49:47.935Z,0.20
2024-02-17T11:52:34.729Z,0.30
2024-02-17T12:00:58.698Z,0.52
2024-02-17T12:03:47.099Z,4.03
2024-02-17T12:06:33.749Z,1.15
2024-02-17T12:09:20.352Z,0.50
2024-02-17T12:12:07.909Z,0.80
2024-02-17T12:14:54.870Z,0.30
2024-02-17T12:17:47.185Z,0.30
2024-02-17T12:20:34.035Z,0.88
2024-02-17T12:23:20.948Z,0.65
2024-02-17T12:29:24.672Z,0.40
2024-02-17T12:32:20.941Z,0.30
2024-02-17T12:35:16.030Z,1.17
2024-02-17T12:38:03.710Z,1.00
2024-02-17T12:40:50.624Z,0.20
2024-02-17T12:46:32.578Z,0.28
2024-02-17T12:49:24.350Z,0.30
2024-02-17T12:52:11.017Z,1.02
2024-02-17T12:54:57.485Z,0.80
2024-02-17T12:57:47.256Z,2.72
2024-02-17T13:00:34.060Z,0.73
2024-02-17T13:03:20.509Z,0.93
2024-02-17T13:06:08.438Z,0.50
2024-02-17T13:08:57.720Z,0.30
2024-02-17T13:11:46.487Z,0.10
2024-02-17T13:14:34.042Z,1.70
2024-02-17T13:17:20.286Z,0.30
2024-02-17T13:20:07.663Z,1.85
2024-02-17T13:25:43.399Z,1.08
2024-02-17T13:28:29.688Z,1.25
2024-02-17T13:31:20.920Z,0.13
2024-02-17T13:34:08.143Z,0.20
2024-02-17T13:36:54.742Z,1.33
2024-02-17T13:39:41.492Z,1.45
2024-02-17T13:42:28.032Z,1.50
2024-02-17T13:45:15.271Z,1.77
2024-02-17T13:48:09.677Z,0.20
2024-02-17T13:50:56.008Z,0.35
2024-02-17T13:53:43.166Z,0.50
2024-02-17T13:56:29.921Z,0.10
2024-02-17T13:59:16.491Z,0.20
2024-02-17T14:02:03.096Z,0.20
2024-02-17T14:04:49.740Z,0.10
2024-02-17T14:07:36.153Z,0.30
2024-02-17T14:10:22.658Z,0.20
2024-02-17T14:13:09.541Z,0.75
2024-02-17T14:15:56.311Z,0.10
2024-02-17T14:18:42.879Z,0.20
2024-02-17T14:21:29.877Z,1.55
2024-02-17T14:27:05.763Z,0.10
2024-02-17T14:29:57.176Z,0.13
2024-02-17T14:32:45.260Z,0.13
2024-02-17T14:35:31.891Z,0.20
2024-02-17T14:38:18.574Z,0.65
2024-02-17T14:41:05.363Z,0.13
2024-02-17T14:46:38.806Z,0.20
2024-02-17T14:52:12.918Z,0.63
2024-02-17T14:54:59.513Z,0.90
2024-02-17T14:57:46.155Z,0.28
2024-02-17T15:00:34.756Z,0.20
2024-02-17T15:03:22.456Z,1.17
2024-02-17T15:06:11.209Z,0.15
2024-02-17T15:08:57.612Z,0.10
2024-02-17T15:11:44.693Z,0.20
2024-02-17T15:14:31.185Z,0.20
2024-02-17T15:17:17.918Z,0.10
2024-02-17T15:20:05.189Z,0.13
2024-02-17T15:22:51.956Z,0.10
2024-02-17T15:25:38.354Z,0.10
2024-02-17T15:28:25.182Z,0.10
2024-02-17T15:31:11.775Z,1.25
2024-02-17T15:33:58.273Z,0.10
2024-02-17T15:36:44.809Z,0.20
2024-02-17T15:39:34.781Z,0.10
2024-02-17T15:42:21.478Z,1.10
2024-02-17T15:45:08.869Z,0.10
2024-02-17T15:47:57.696Z,0.10
2024-02-17T15:50:44.027Z,0.20
2024-02-17T15:53:31.108Z,0.40
2024-02-17T15:56:18.532Z,0.20
2024-02-17T15:59:05.878Z,0.17
2024-02-17T16:01:52.889Z,0.85
2024-02-17T16:07:25.810Z,0.38
2024-02-17T16:10:13.259Z,0.38
2024-02-17T16:12:59.991Z,0.30
2024-02-17T16:15:50.196Z,0.20
2024-02-17T16:18:39.204Z,0.20
2024-02-17T16:21:26.896Z,0.28
2024-02-17T16:24:16.146Z,0.85
2024-02-17T16:27:04.351Z,0.30
2024-02-17T16:29:51.780Z,0.85
2024-02-17T16:32:38.326Z,0.98
2024-02-17T16:38:11.904Z,1.90
2024-02-17T16:40:58.615Z,1.23
2024-02-17T16:43:34.090Z,4.30
2024-02-17T16:46:20.897Z,2.33
2024-02-17T16:49:10.418Z,3.22
2024-02-17T16:51:58.419Z,3.40
2024-02-17T16:54:45.870Z,2.58
2024-02-17T16:57:34.854Z,2.53
2024-02-17T17:00:22.466Z,1.60
2024-02-17T17:03:09.878Z,5.65
2024-02-17T17:05:58.340Z,3.78
2024-02-17T17:08:44.528Z,6.55
2024-02-17T17:11:32.783Z,9.23
2024-02-17T17:14:19.333Z,6.03
2024-02-17T17:17:05.817Z,4.60
2024-02-17T17:19:52.622Z,2.70
2024-02-17T17:25:29.867Z,7.60
2024-02-17T17:28:16.334Z,2.08
2024-02-17T17:31:02.993Z,4.28
2024-02-17T17:33:50.540Z,1.88
2024-02-17T17:36:37.134Z,2.78
2024-02-17T17:39:24.146Z,3.30
2024-02-17T17:42:10.980Z,3.80
2024-02-17T17:47:44.922Z,5.90
2024-02-17T17:50:33.329Z,8.55
2024-02-17T17:53:20.901Z,12.20
2024-02-17T17:56:07.726Z,3.28
2024-02-17T18:01:41.048Z,4.60
2024-02-17T18:04:27.449Z,3.72
2024-02-17T19:18:24.256Z,5.57
2024-02-17T19:23:58.984Z,1.50
2024-02-17T19:26:45.471Z,11.55
2024-02-17T19:29:31.839Z,5.95
2024-02-17T19:32:18.544Z,0.80
2024-02-17T19:35:05.821Z,0.40
2024-02-17T19:37:52.185Z,0.80
2024-02-17T19:40:39.525Z,1.73
2024-02-17T19:43:26.943Z,1.92
2024-02-17T19:46:13.495Z,1.65
2024-02-17T19:49:00.626Z,0.60
2024-02-17T19:51:47.252Z,0.73
2024-02-17T19:54:34.151Z,0.88
2024-02-17T19:57:20.694Z,3.20
2024-02-17T20:00:08.799Z,3.88
2024-02-17T20:02:55.675Z,1.65
2024-02-17T20:05:42.178Z,2.47
2024-02-17T20:08:28.783Z,1.30
2024-02-17T20:11:16.063Z,2.83
2024-02-17T20:14:05.601Z,0.85
2024-02-17T20:16:54.528Z,2.28
2024-02-17T20:19:41.995Z,6.03
2024-02-17T20:22:29.863Z,2.92
2024-02-17T20:25:16.565Z,3.55
2024-02-17T20:28:03.407Z,3.85
2024-02-17T20:30:49.680Z,1.85
2024-02-17T20:33:36.091Z,2.70
2024-02-17T20:36:22.684Z,3.95
2024-02-17T20:39:10.674Z,5.28
2024-02-17T20:41:57.121Z,0.43
2024-02-17T20:44:44.216Z,0.20
2024-02-17T20:47:32.180Z,3.13
2024-02-17T20:50:19.924Z,5.65
2024-02-17T20:53:06.577Z,5.45
2024-02-17T20:58:40.574Z,4.05
2024-02-17T21:01:28.141Z,1.42
2024-02-17T21:04:14.695Z,3.25
2024-02-17T21:07:01.713Z,11.43
2024-02-17T21:09:50.018Z,2.22
2024-02-17T21:12:36.532Z,8.52
2024-02-17T21:15:23.210Z,7.25
2024-02-17T21:18:09.986Z,8.82
2024-02-17T21:20:56.444Z,11.55
2024-02-17T21:23:42.733Z,6.82
2024-02-17T21:26:29.401Z,4.80
2024-02-17T21:29:17.212Z,5.55
2024-02-17T21:32:03.808Z,3.28
2024-02-17T21:34:50.279Z,1.92
2024-02-17T21:37:36.578Z,3.95
2024-02-17T21:40:24.313Z,5.38
2024-02-17T21:43:10.668Z,2.35
2024-02-17T21:45:57.320Z,1.60
2024-02-17T21:48:43.930Z,5.70
2024-02-17T21:51:30.658Z,1.10
2024-02-17T21:54:16.994Z,4.93
2024-02-17T21:57:03.628Z,3.58
2024-02-17T21:59:50.007Z,3.50
2024-02-17T22:02:36.613Z,3.80
2024-02-17T22:05:23.972Z,3.40
2024-02-17T22:08:10.454Z,7.05
2024-02-17T22:10:57.256Z,4.22
2024-02-17T22:13:45.545Z,8.60
2024-02-17T22:16:31.915Z,4.75
2024-02-17T22:19:18.385Z,2.63
2024-02-17T22:22:05.825Z,1.77
2024-02-17T22:24:52.886Z,1.38
2024-02-17T22:27:39.374Z,2.60
2024-02-17T22:30:25.569Z,1.55
2024-02-17T22:33:12.198Z,2.80
2024-02-17T22:35:59.018Z,2.78
2024-02-17T22:38:45.267Z,1.45
2024-02-17T22:41:31.878Z,7.05
2024-02-17T22:44:18.675Z,1.00
2024-02-17T22:47:05.036Z,1.23
2024-02-17T22:49:53.791Z,1.20
2024-02-17T22:52:40.795Z,3.15
2024-02-17T22:58:13.100Z,1.25
2024-02-17T23:01:02.734Z,3.05
2024-02-17T23:03:49.882Z,3.33
2024-02-17T23:06:42.643Z,1.00
2024-02-17T23:09:28.994Z,1.05
2024-02-17T23:12:15.613Z,2.58
2024-02-17T23:15:04.435Z,1.95
2024-02-17T23:17:51.133Z,7.32
2024-02-17T23:20:37.567Z,2.22
2024-02-17T23:23:26.430Z,0.20
2024-02-17T23:26:12.781Z,0.30
2024-02-17T23:28:59.429Z,0.82
2024-02-17T23:34:33.057Z,0.30
2024-02-17T23:37:19.694Z,2.72
2024-02-17T23:40:07.171Z,0.57
2024-02-17T23:42:54.286Z,0.40
2024-02-17T23:45:40.695Z,0.50
2024-02-17T23:48:27.685Z,1.85
2024-02-17T23:54:00.682Z,1.35
2024-02-17T23:56:48.391Z,3.53
2024-02-17T23:59:35.176Z,1.77
