createdAt,value
2017-12-24T00:00:50.873Z,97.20
2017-12-24T00:03:26.149Z,97.40
2017-12-24T00:06:00.736Z,97.40
2017-12-24T00:08:41.170Z,97.50
2017-12-24T00:11:18.392Z,97.30
2017-12-24T00:13:51.612Z,97.40
2017-12-24T00:16:31.842Z,97.60
2017-12-24T00:19:03.749Z,97.50
2017-12-24T00:21:41.831Z,97.50
2017-12-24T00:24:14.943Z,97.50
2017-12-24T00:26:46.620Z,97.50
2017-12-24T00:29:16.403Z,97.50
2017-12-24T00:31:49.220Z,97.50
2017-12-24T00:34:23.629Z,97.50
2017-12-24T00:36:58.281Z,97.30
2017-12-24T00:39:30.392Z,97.40
2017-12-24T00:42:04.317Z,97.50
2017-12-24T00:44:40.438Z,97.50
2017-12-24T00:47:13.887Z,97.50
2017-12-24T00:49:43.788Z,97.80
2017-12-24T00:52:14.752Z,97.70
2017-12-24T00:54:45.974Z,97.70
2017-12-24T00:57:20.304Z,97.70
2017-12-24T00:59:52.994Z,97.70
2017-12-24T01:02:28.122Z,97.70
2017-12-24T01:05:40.425Z,97.70
2017-12-24T01:08:16.656Z,97.70
2017-12-24T01:10:51.331Z,97.80
2017-12-24T01:13:23.709Z,97.90
2017-12-24T01:15:54.210Z,98.10
2017-12-24T01:18:28.965Z,97.80
2017-12-24T01:28:04.698Z,97.50
2017-12-24T01:30:37.411Z,97.50
2017-12-24T01:39:18.100Z,97.40
2017-12-24T01:41:51.677Z,97.50
2017-12-24T01:47:24.721Z,97.90
2017-12-24T01:50:45.828Z,97.90
2017-12-24T01:53:24.070Z,97.90
2017-12-24T01:56:02.729Z,97.70
2017-12-24T01:58:35.398Z,97.50
2017-12-24T02:01:09.069Z,97.60
2017-12-24T02:03:39.962Z,97.70
2017-12-24T02:06:59.108Z,97.70
2017-12-24T02:09:32.041Z,97.70
2017-12-24T02:12:06.944Z,97.70
2017-12-24T02:14:46.045Z,97.60
2017-12-24T02:17:19.484Z,97.70
2017-12-24T02:22:38.598Z,97.70
2017-12-24T02:25:08.077Z,97.80
2017-12-24T02:27:38.501Z,97.70
2017-12-24T02:30:11.655Z,97.60
2017-12-24T02:32:50.442Z,97.70
2017-12-24T02:35:22.896Z,97.90
2017-12-24T02:38:01.921Z,97.90
2017-12-24T02:40:39.478Z,97.80
2017-12-24T02:43:09.376Z,98.00
2017-12-24T02:45:49.075Z,98.00
2017-12-24T02:48:29.425Z,98.00
2017-12-24T03:01:53.626Z,98.30
2017-12-24T03:04:37.946Z,98.40
2017-12-24T03:07:33.053Z,98.30
2017-12-24T03:10:29.212Z,98.20
2017-12-24T03:13:01.274Z,98.20
2017-12-24T03:15:42.448Z,98.20
2017-12-24T03:18:16.884Z,98.10
2017-12-24T03:21:15.718Z,97.90
2017-12-24T03:27:13.296Z,98.00
2017-12-24T03:29:52.384Z,98.20
2017-12-24T03:32:38.461Z,98.10
2017-12-24T03:38:23.345Z,98.10
2017-12-24T03:41:06.928Z,98.00
2017-12-24T03:43:57.899Z,98.10
2017-12-24T03:46:46.007Z,98.20
2017-12-24T03:49:26.442Z,98.20
2017-12-24T03:52:06.196Z,98.20
2017-12-24T03:54:35.108Z,98.20
2017-12-24T03:57:10.973Z,98.10
2017-12-24T04:00:01.655Z,98.10
2017-12-24T04:02:34.938Z,98.10
2017-12-24T04:05:09.111Z,98.30
2017-12-24T04:07:42.171Z,98.10
2017-12-24T04:10:11.783Z,98.20
2017-12-24T04:12:44.205Z,98.20
2017-12-24T04:15:14.784Z,98.20
2017-12-24T04:17:53.290Z,98.30
2017-12-24T04:20:23.578Z,98.50
2017-12-24T04:26:17.261Z,98.10
2017-12-24T04:28:51.429Z,98.10
2017-12-24T04:31:24.411Z,97.90
2017-12-24T04:34:01.094Z,98.10
2017-12-24T04:36:34.943Z,98.10
2017-12-24T04:39:41.962Z,98.20
2017-12-24T04:42:13.991Z,98.20
2017-12-24T04:44:50.577Z,98.30
2017-12-24T04:47:21.744Z,98.20
2017-12-24T04:49:57.322Z,98.00
2017-12-24T04:52:34.651Z,98.00
2017-12-24T04:55:45.635Z,97.90
2017-12-24T04:58:18.398Z,98.00
2017-12-24T05:00:54.552Z,98.20
2017-12-24T05:03:27.163Z,98.10
2017-12-24T05:06:05.291Z,98.20
2017-12-24T05:32:52.369Z,98.50
2017-12-24T05:35:26.455Z,98.40
2017-12-24T05:37:58.190Z,98.30
2017-12-24T05:40:31.940Z,98.30
2017-12-24T05:43:06.993Z,98.30
2017-12-24T05:45:39.531Z,98.30
2017-12-24T05:48:14.782Z,98.50
2017-12-24T05:50:48.924Z,98.30
2017-12-24T05:53:19.736Z,98.40
2017-12-24T05:59:52.036Z,98.30
2017-12-24T06:02:27.585Z,98.40
2017-12-24T06:05:00.216Z,98.30
2017-12-24T06:07:32.021Z,98.30
2017-12-24T06:10:03.367Z,98.20
2017-12-24T06:12:34.510Z,98.30
2017-12-24T06:15:05.211Z,98.30
2017-12-24T06:17:35.407Z,98.30
2017-12-24T06:20:05.483Z,98.60
2017-12-24T06:22:37.157Z,98.30
2017-12-24T06:25:07.003Z,98.30
2017-12-24T06:27:40.365Z,98.20
2017-12-24T06:30:09.199Z,98.20
2017-12-24T06:32:46.242Z,98.20
2017-12-24T06:35:20.834Z,98.00
2017-12-24T06:38:00.345Z,98.10
2017-12-24T06:47:56.018Z,98.20
2017-12-24T06:50:29.181Z,98.10
2017-12-24T06:53:00.110Z,98.20
2017-12-24T06:55:29.571Z,98.10
2017-12-24T06:58:03.913Z,98.30
2017-12-24T07:00:38.549Z,98.30
2017-12-24T07:03:12.786Z,98.30
2017-12-24T07:05:45.576Z,98.30
2017-12-24T07:08:16.504Z,98.20
2017-12-24T07:10:49.394Z,98.30
2017-12-24T07:13:21.128Z,98.10
2017-12-24T07:15:50.357Z,98.20
2017-12-24T07:18:23.212Z,98.20
2017-12-24T07:20:56.903Z,98.10
2017-12-24T07:23:32.048Z,98.10
2017-12-24T07:26:14.533Z,98.00
2017-12-24T07:28:47.910Z,98.30
2017-12-24T07:31:24.853Z,98.20
2017-12-24T07:33:57.125Z,98.20
2017-12-24T07:36:30.905Z,98.00
2017-12-24T07:39:03.013Z,98.00
2017-12-24T07:41:35.247Z,98.20
2017-12-24T07:44:09.394Z,98.10
2017-12-24T07:46:45.509Z,98.00
2017-12-24T07:49:21.704Z,97.90
2017-12-24T07:51:55.744Z,97.80
2017-12-24T07:54:30.803Z,97.80
2017-12-24T07:57:05.244Z,97.90
2017-12-24T07:59:35.609Z,97.90
2017-12-24T08:02:13.388Z,98.00
2017-12-24T08:04:44.643Z,97.80
2017-12-24T08:07:16.505Z,97.80
2017-12-24T08:09:50.300Z,97.90
2017-12-24T08:12:26.268Z,98.10
2017-12-24T08:14:59.234Z,97.90
2017-12-24T08:17:31.129Z,98.10
2017-12-24T08:20:02.575Z,98.00
2017-12-24T08:22:31.805Z,98.00
2017-12-24T08:25:03.359Z,98.00
2017-12-24T08:27:37.335Z,98.00
2017-12-24T08:30:14.620Z,98.20
2017-12-24T08:32:54.857Z,98.20
2017-12-24T08:35:25.776Z,98.10
2017-12-24T08:38:09.044Z,97.70
2017-12-24T08:40:52.390Z,97.70
2017-12-24T08:44:01.551Z,97.20
2017-12-24T08:46:32.509Z,97.10
2017-12-24T08:49:03.833Z,97.20
2017-12-24T08:51:33.715Z,97.40
2017-12-24T08:54:06.898Z,97.30
2017-12-24T08:56:40.292Z,97.30
2017-12-24T08:59:34.467Z,97.30
2017-12-24T09:02:03.075Z,97.30
2017-12-24T09:04:35.151Z,97.30
2017-12-24T09:07:13.344Z,97.50
2017-12-24T09:09:46.845Z,97.40
2017-12-24T09:12:19.241Z,97.40
2017-12-24T09:14:52.159Z,97.30
2017-12-24T09:17:25.343Z,97.20
2017-12-24T09:20:01.040Z,97.50
2017-12-24T09:22:37.305Z,97.60
2017-12-24T09:25:10.841Z,97.40
2017-12-24T09:27:39.359Z,97.30
2017-12-24T09:30:33.366Z,97.60
2017-12-24T09:33:07.152Z,97.60
2017-12-24T09:35:39.779Z,97.60
2017-12-24T09:38:09.971Z,97.60
2017-12-24T09:40:47.270Z,97.30
2017-12-24T09:43:21.443Z,97.40
2017-12-24T09:46:09.231Z,97.30
2017-12-24T09:48:40.816Z,97.10
2017-12-24T09:51:11.662Z,97.10
2017-12-24T09:53:42.224Z,97.30
2017-12-24T09:56:12.812Z,97.20
2017-12-24T09:59:24.124Z,97.20
2017-12-24T10:01:54.385Z,97.10
2017-12-24T10:04:27.268Z,97.10
2017-12-24T10:06:56.052Z,97.20
2017-12-24T10:09:26.861Z,97.20
2017-12-24T10:11:58.108Z,97.20
2017-12-24T10:15:09.558Z,97.20
2017-12-24T10:17:42.982Z,97.20
2017-12-24T10:20:15.744Z,97.10
2017-12-24T10:22:45.028Z,96.70
2017-12-24T10:25:19.118Z,96.80
2017-12-24T10:27:49.143Z,96.70
2017-12-24T10:31:00.307Z,96.60
2017-12-24T10:33:31.379Z,96.60
2017-12-24T10:36:01.651Z,96.80
2017-12-24T10:38:30.356Z,96.80
2017-12-24T10:41:02.004Z,96.80
2017-12-24T10:43:33.850Z,96.50
2017-12-24T10:49:37.721Z,96.30
2017-12-24T10:52:09.010Z,96.40
2017-12-24T10:54:42.240Z,96.50
2017-12-24T10:57:15.103Z,96.70
2017-12-24T11:06:10.709Z,95.80
2017-12-24T11:08:41.683Z,96.00
2017-12-24T11:11:10.768Z,95.80
2017-12-24T11:13:40.836Z,95.60
2017-12-24T11:19:50.810Z,95.60
2017-12-24T11:22:23.995Z,95.70
2017-12-24T11:24:57.872Z,95.70
2017-12-24T11:30:46.135Z,95.60
2017-12-24T11:33:17.577Z,95.60
2017-12-24T11:35:55.959Z,95.80
2017-12-24T11:38:26.308Z,95.70
2017-12-24T11:41:01.359Z,95.70
2017-12-24T11:43:34.582Z,95.70
2017-12-24T11:46:45.559Z,95.60
2017-12-24T11:49:18.919Z,95.60
2017-12-24T11:51:52.157Z,95.60
2017-12-24T11:54:25.594Z,95.60
2017-12-24T11:56:59.501Z,95.70
2017-12-24T11:59:38.907Z,95.70
2017-12-24T12:12:22.787Z,95.50
2017-12-24T12:14:58.743Z,95.40
2017-12-24T12:21:31.594Z,95.30
2017-12-24T12:24:07.767Z,95.30
2017-12-24T12:26:39.587Z,95.00
2017-12-24T12:29:16.088Z,94.90
2017-12-24T12:35:36.275Z,94.70
2017-12-24T12:38:12.446Z,94.70
2017-12-24T12:40:50.144Z,94.80
2017-12-24T12:43:25.940Z,94.80
2017-12-24T12:46:00.971Z,94.50
2017-12-24T12:48:31.197Z,94.60
2017-12-24T12:51:05.214Z,94.70
2017-12-24T12:53:34.583Z,94.20
2017-12-24T12:56:07.121Z,94.30
2017-12-24T12:58:41.872Z,94.20
2017-12-24T13:01:20.375Z,93.90
2017-12-24T13:07:43.105Z,93.70
2017-12-24T13:10:19.217Z,94.20
2017-12-24T13:12:59.813Z,93.70
2017-12-24T13:15:30.500Z,94.00
2017-12-24T13:18:16.047Z,93.90
2017-12-24T13:20:47.281Z,94.10
2017-12-24T13:23:19.892Z,94.10
2017-12-24T13:25:49.659Z,94.30
2017-12-24T13:28:22.729Z,94.10
2017-12-24T13:31:00.426Z,94.20
2017-12-24T13:47:18.568Z,94.50
2017-12-24T14:00:36.820Z,93.50
2017-12-24T14:03:11.272Z,93.50
2017-12-24T14:05:49.153Z,93.40
2017-12-24T14:08:22.011Z,93.30
2017-12-24T14:10:58.469Z,93.10
2017-12-24T14:13:32.229Z,93.10
2017-12-24T14:16:06.411Z,93.20
2017-12-24T14:18:45.067Z,93.20
2017-12-24T14:21:21.532Z,93.60
2017-12-24T14:23:50.961Z,93.20
2017-12-24T14:26:22.166Z,93.10
2017-12-24T14:28:57.365Z,93.20
2017-12-24T14:31:34.667Z,93.30
2017-12-24T14:34:03.182Z,93.30
2017-12-24T14:36:42.200Z,93.20
2017-12-24T14:39:17.116Z,93.50
2017-12-24T14:41:52.056Z,93.60
2017-12-24T14:44:26.267Z,93.80
2017-12-24T14:47:00.225Z,93.80
2017-12-24T14:50:21.870Z,93.90
2017-12-24T14:52:53.931Z,94.30
2017-12-24T14:55:27.851Z,94.60
2017-12-24T14:58:03.613Z,94.80
2017-12-24T15:00:38.432Z,94.90
2017-12-24T15:03:10.038Z,94.90
2017-12-24T15:05:41.739Z,94.90
2017-12-24T15:08:13.324Z,94.90
2017-12-24T15:10:47.969Z,94.90
2017-12-24T15:13:23.201Z,95.20
2017-12-24T15:15:56.961Z,94.70
2017-12-24T15:18:27.766Z,94.60
2017-12-24T15:21:08.295Z,94.60
2017-12-24T15:23:43.627Z,94.20
2017-12-24T15:26:18.864Z,94.30
2017-12-24T15:28:53.211Z,94.10
2017-12-24T15:31:27.186Z,94.30
2017-12-24T15:34:02.932Z,94.30
2017-12-24T15:40:20.162Z,93.90
2017-12-24T15:42:58.479Z,94.00
2017-12-24T15:45:29.938Z,93.60
2017-12-24T15:48:07.352Z,93.60
2017-12-24T15:57:52.435Z,93.80
2017-12-24T16:00:38.082Z,94.00
2017-12-24T16:03:11.778Z,93.80
2017-12-24T16:28:29.032Z,94.70
2017-12-24T16:31:07.289Z,94.60
2017-12-24T16:33:36.661Z,94.70
2017-12-24T16:36:09.899Z,94.50
2017-12-24T16:48:55.698Z,93.60
2017-12-24T16:55:10.485Z,92.70
2017-12-24T16:57:44.562Z,93.30
2017-12-24T17:00:19.890Z,93.00
2017-12-24T17:02:55.113Z,92.70
2017-12-24T17:05:32.482Z,93.00
2017-12-24T17:08:45.276Z,93.00
2017-12-24T17:11:19.089Z,93.00
2017-12-24T17:13:52.185Z,93.10
2017-12-24T17:16:28.884Z,93.90
2017-12-24T17:19:05.564Z,94.00
2017-12-24T17:21:42.077Z,93.80
2017-12-24T17:24:43.036Z,93.90
2017-12-24T17:27:15.974Z,93.70
2017-12-24T17:29:52.089Z,93.30
2017-12-24T17:32:20.665Z,93.30
2017-12-24T17:34:54.755Z,93.00
2017-12-24T17:37:25.318Z,92.90
2017-12-24T17:39:56.310Z,92.90
2017-12-24T17:42:29.798Z,92.90
2017-12-24T17:45:02.157Z,93.10
2017-12-24T17:47:31.731Z,93.10
2017-12-24T17:50:04.971Z,93.30
2017-12-24T17:52:39.558Z,93.30
2017-12-24T17:55:12.298Z,93.20
2017-12-24T17:57:43.242Z,92.90
2017-12-24T18:00:18.553Z,92.90
2017-12-24T18:02:54.275Z,92.80
2017-12-24T18:05:27.555Z,93.20
2017-12-24T18:08:20.112Z,92.70
2017-12-24T18:11:00.313Z,92.70
2017-12-24T18:13:33.052Z,92.90
2017-12-24T18:16:07.449Z,93.00
2017-12-24T18:18:43.715Z,93.00
2017-12-24T18:21:17.342Z,93.20
2017-12-24T18:23:50.285Z,93.20
2017-12-24T18:26:21.517Z,93.20
2017-12-24T18:28:52.196Z,93.30
2017-12-24T18:31:24.304Z,93.50
2017-12-24T18:33:57.876Z,93.30
2017-12-24T18:36:30.387Z,93.20
2017-12-24T18:39:41.207Z,93.10
2017-12-24T18:42:13.482Z,93.30
2017-12-24T18:44:41.830Z,93.30
2017-12-24T18:47:13.193Z,93.20
2017-12-24T18:49:42.832Z,93.20
2017-12-24T18:52:11.215Z,93.10
2017-12-24T18:55:05.005Z,92.90
2017-12-24T18:57:35.187Z,93.20
2017-12-24T19:00:08.860Z,93.00
2017-12-24T19:02:40.701Z,93.10
2017-12-24T19:05:09.621Z,93.30
2017-12-24T19:07:45.578Z,93.10
2017-12-24T19:17:34.886Z,92.90
2017-12-24T19:20:04.531Z,93.30
2017-12-24T19:22:42.390Z,93.30
2017-12-24T19:25:21.504Z,93.40
2017-12-24T19:27:56.886Z,93.70
2017-12-24T19:30:29.204Z,94.90
2017-12-24T19:33:03.878Z,95.00
2017-12-24T19:35:50.762Z,95.50
2017-12-24T19:38:24.398Z,95.90
2017-12-24T19:41:14.957Z,96.40
2017-12-24T19:43:51.290Z,96.60
2017-12-24T19:46:21.140Z,96.70
2017-12-24T19:48:52.147Z,96.80
2017-12-24T19:51:24.240Z,96.90
2017-12-24T19:54:01.111Z,96.80
2017-12-24T19:56:31.480Z,96.60
2017-12-24T19:59:00.772Z,96.70
2017-12-24T20:01:33.671Z,96.40
2017-12-24T20:04:03.229Z,95.90
2017-12-24T20:06:34.306Z,95.90
2017-12-24T20:09:03.319Z,95.50
2017-12-24T20:11:35.566Z,95.30
2017-12-24T20:14:05.201Z,95.30
2017-12-24T20:16:35.510Z,94.80
2017-12-24T20:19:07.690Z,94.90
2017-12-24T20:21:44.766Z,94.80
2017-12-24T20:24:27.495Z,94.80
2017-12-24T20:27:23.645Z,94.90
2017-12-24T20:29:54.840Z,94.70
2017-12-24T20:32:25.490Z,94.20
2017-12-24T20:34:57.888Z,94.80
2017-12-24T20:37:34.570Z,94.70
2017-12-24T20:40:08.321Z,94.80
2017-12-24T20:42:46.862Z,95.00
2017-12-24T20:45:18.163Z,94.80
2017-12-24T20:47:49.956Z,95.00
2017-12-24T20:50:27.143Z,94.50
2017-12-24T20:53:03.968Z,95.00
2017-12-24T20:55:35.828Z,93.80
2017-12-24T20:58:08.628Z,93.80
2017-12-24T21:00:46.669Z,94.40
2017-12-24T21:03:19.395Z,94.00
2017-12-24T21:05:52.701Z,94.20
2017-12-24T21:08:23.992Z,95.00
2017-12-24T21:11:00.847Z,95.10
2017-12-24T21:17:34.302Z,95.10
2017-12-24T21:20:09.624Z,95.10
2017-12-24T21:22:45.680Z,95.10
2017-12-24T21:25:18.779Z,95.10
2017-12-24T21:38:31.585Z,94.90
2017-12-24T21:41:02.858Z,94.90
2017-12-24T21:43:32.600Z,94.90
2017-12-24T21:46:10.960Z,94.90
2017-12-24T21:48:45.675Z,94.90
2017-12-24T21:51:18.515Z,94.20
2017-12-24T21:53:52.759Z,94.70
2017-12-24T21:56:31.409Z,94.10
2017-12-24T21:59:28.380Z,93.80
2017-12-24T22:02:05.872Z,93.70
2017-12-24T22:04:39.361Z,93.50
2017-12-24T22:07:09.300Z,93.50
2017-12-24T22:09:39.303Z,94.00
2017-12-24T22:12:09.524Z,93.80
2017-12-24T22:14:44.244Z,93.60
2017-12-24T22:17:19.460Z,93.60
2017-12-24T22:19:53.848Z,93.60
2017-12-24T22:22:28.227Z,93.40
2017-12-24T22:25:06.789Z,93.70
2017-12-24T22:27:41.511Z,93.80
2017-12-24T22:30:19.188Z,93.70
2017-12-24T22:32:49.364Z,93.00
2017-12-24T22:35:20.913Z,92.90
2017-12-24T22:37:49.991Z,93.30
2017-12-24T22:40:24.807Z,93.20
2017-12-24T22:43:03.887Z,93.20
2017-12-24T22:46:00.275Z,93.40
2017-12-24T22:48:38.203Z,93.40
2017-12-24T22:51:14.552Z,93.20
2017-12-24T22:53:52.884Z,93.10
2017-12-24T22:56:29.982Z,93.40
2017-12-24T23:00:37.693Z,93.40
2017-12-24T23:03:14.818Z,93.70
2017-12-24T23:05:43.729Z,93.70
2017-12-24T23:08:13.582Z,94.10
2017-12-24T23:10:46.810Z,94.70
2017-12-24T23:13:19.751Z,95.00
2017-12-24T23:36:41.767Z,95.80
2017-12-24T23:39:12.981Z,95.30
2017-12-24T23:41:43.096Z,95.40
2017-12-24T23:44:39.374Z,95.50
2017-12-24T23:47:10.569Z,95.30
2017-12-24T23:49:39.944Z,95.20
2017-12-24T23:52:08.616Z,95.40
2017-12-24T23:54:37.704Z,95.30
2017-12-24T23:57:10.740Z,95.20
