createdAt,value
2023-04-24T00:01:49.665Z,14.70
2023-04-24T00:04:18.740Z,14.70
2023-04-24T00:06:50.674Z,14.60
2023-04-24T00:09:19.163Z,14.50
2023-04-24T00:11:47.621Z,14.50
2023-04-24T00:14:15.984Z,14.50
2023-04-24T00:16:44.464Z,14.60
2023-04-24T00:19:13.878Z,14.70
2023-04-24T00:21:43.083Z,14.70
2023-04-24T00:24:12.949Z,14.60
2023-04-24T00:26:41.257Z,14.50
2023-04-24T00:29:09.570Z,14.60
2023-04-24T00:31:38.134Z,14.60
2023-04-24T00:34:07.617Z,14.60
2023-04-24T00:36:36.402Z,14.60
2023-04-24T00:39:05.111Z,14.40
2023-04-24T00:41:35.112Z,14.40
2023-04-24T00:44:03.639Z,14.30
2023-04-24T00:46:32.642Z,14.30
2023-04-24T00:49:01.938Z,14.40
2023-04-24T00:51:31.938Z,14.20
2023-04-24T00:54:01.427Z,14.10
2023-04-24T00:56:30.764Z,14.00
2023-04-24T00:59:02.367Z,14.00
2023-04-24T01:01:31.416Z,14.00
2023-04-24T01:04:00.609Z,14.00
2023-04-24T01:06:32.305Z,13.90
2023-04-24T01:09:01.992Z,13.90
2023-04-24T01:11:32.815Z,13.90
2023-04-24T01:14:03.543Z,13.70
2023-04-24T01:16:32.053Z,13.80
2023-04-24T01:19:00.412Z,13.90
2023-04-24T01:21:31.247Z,13.90
2023-04-24T01:24:01.107Z,13.90
2023-04-24T01:26:29.420Z,13.90
2023-04-24T01:28:58.701Z,13.90
2023-04-24T01:31:27.349Z,13.90
2023-04-24T01:33:57.246Z,13.90
2023-04-24T01:36:28.415Z,13.80
2023-04-24T01:38:56.948Z,13.80
2023-04-24T01:41:29.697Z,13.70
2023-04-24T01:43:59.569Z,13.70
2023-04-24T01:46:28.248Z,13.70
2023-04-24T01:48:57.376Z,13.70
2023-04-24T01:51:25.736Z,13.60
2023-04-24T01:53:54.351Z,13.50
2023-04-24T01:56:23.920Z,13.60
2023-04-24T01:58:55.873Z,13.50
2023-04-24T02:01:25.922Z,13.50
2023-04-24T02:03:54.587Z,13.50
2023-04-24T02:06:23.315Z,13.60
2023-04-24T02:08:51.893Z,13.70
2023-04-24T02:11:20.460Z,13.80
2023-04-24T02:13:48.802Z,13.80
2023-04-24T02:16:18.797Z,13.80
2023-04-24T02:18:47.308Z,13.90
2023-04-24T02:21:15.723Z,13.90
2023-04-24T02:23:44.049Z,13.80
2023-04-24T02:26:15.172Z,13.80
2023-04-24T02:28:43.674Z,13.70
2023-04-24T02:31:13.071Z,13.70
2023-04-24T02:33:44.193Z,13.70
2023-04-24T02:36:12.740Z,13.80
2023-04-24T02:38:41.093Z,13.70
2023-04-24T02:41:09.477Z,13.60
2023-04-24T02:43:37.835Z,13.60
2023-04-24T02:46:06.490Z,13.60
2023-04-24T02:48:34.922Z,13.60
2023-04-24T02:51:06.211Z,13.60
2023-04-24T02:53:34.676Z,13.60
2023-04-24T02:56:03.057Z,13.60
2023-04-24T02:58:31.462Z,13.50
2023-04-24T03:01:00.019Z,13.40
2023-04-24T03:03:28.487Z,13.30
2023-04-24T03:05:58.185Z,13.20
2023-04-24T03:08:27.992Z,13.20
2023-04-24T03:10:56.340Z,13.20
2023-04-24T03:13:24.648Z,13.20
2023-04-24T03:15:54.003Z,13.20
2023-04-24T03:18:22.815Z,13.30
2023-04-24T03:20:53.112Z,13.30
2023-04-24T03:23:24.290Z,13.40
2023-04-24T03:25:54.247Z,13.30
2023-04-24T03:28:22.727Z,13.30
2023-04-24T03:30:57.369Z,13.30
2023-04-24T03:33:27.010Z,13.30
2023-04-24T03:36:02.285Z,13.20
2023-04-24T03:38:38.573Z,13.20
2023-04-24T03:41:24.197Z,13.30
2023-04-24T03:43:57.834Z,13.40
2023-04-24T03:46:27.359Z,13.40
2023-04-24T03:48:59.777Z,13.40
2023-04-24T03:51:32.681Z,13.30
2023-04-24T03:54:12.887Z,13.30
2023-04-24T03:56:43.574Z,13.40
2023-04-24T03:59:11.951Z,13.40
2023-04-24T04:01:43.970Z,13.50
2023-04-24T04:04:19.680Z,13.40
2023-04-24T04:06:48.927Z,13.50
2023-04-24T04:09:17.528Z,13.50
2023-04-24T04:11:47.437Z,13.60
2023-04-24T04:14:15.772Z,13.70
2023-04-24T04:16:49.126Z,13.60
2023-04-24T04:19:17.653Z,13.60
2023-04-24T04:21:46.735Z,13.60
2023-04-24T04:24:33.321Z,13.60
2023-04-24T04:27:05.811Z,13.60
2023-04-24T04:29:41.443Z,13.50
2023-04-24T04:32:13.768Z,13.50
2023-04-24T04:34:43.329Z,13.50
2023-04-24T04:37:14.322Z,13.40
2023-04-24T04:39:55.765Z,13.40
2023-04-24T04:42:29.487Z,13.40
2023-04-24T04:44:58.589Z,13.50
2023-04-24T04:47:36.391Z,13.50
2023-04-24T04:50:06.651Z,13.60
2023-04-24T04:52:35.043Z,13.60
2023-04-24T04:55:15.921Z,13.60
2023-04-24T04:58:12.322Z,13.60
2023-04-24T05:00:40.955Z,13.70
2023-04-24T05:03:21.381Z,13.80
2023-04-24T05:05:56.004Z,13.80
2023-04-24T05:08:27.536Z,14.00
2023-04-24T05:10:57.460Z,14.00
2023-04-24T05:13:39.089Z,14.10
2023-04-24T05:16:36.283Z,14.10
2023-04-24T05:19:04.889Z,14.30
2023-04-24T05:21:38.208Z,14.40
2023-04-24T05:24:06.915Z,14.50
2023-04-24T05:26:48.359Z,14.60
2023-04-24T05:29:21.407Z,14.80
2023-04-24T05:31:50.777Z,14.90
2023-04-24T05:34:19.897Z,15.00
2023-04-24T05:36:52.734Z,15.10
2023-04-24T05:39:21.983Z,15.20
2023-04-24T05:41:50.378Z,15.20
2023-04-24T05:44:20.193Z,15.30
2023-04-24T05:46:48.966Z,15.40
2023-04-24T05:49:18.407Z,15.60
2023-04-24T05:51:47.779Z,15.70
2023-04-24T05:54:16.191Z,15.90
2023-04-24T05:56:44.882Z,16.10
2023-04-24T05:59:23.249Z,16.30
2023-04-24T06:01:54.210Z,16.50
2023-04-24T06:04:24.868Z,16.60
2023-04-24T06:06:57.043Z,16.80
2023-04-24T06:09:25.888Z,17.10
2023-04-24T06:11:54.527Z,17.40
2023-04-24T06:14:27.839Z,17.50
2023-04-24T06:17:21.119Z,17.70
2023-04-24T06:19:50.427Z,18.00
2023-04-24T06:22:19.725Z,17.80
2023-04-24T06:24:49.472Z,17.80
2023-04-24T06:27:17.847Z,17.80
2023-04-24T06:29:53.762Z,17.80
2023-04-24T06:32:24.113Z,17.90
2023-04-24T06:34:54.014Z,18.10
2023-04-24T06:37:22.709Z,18.20
2023-04-24T06:39:51.050Z,18.30
2023-04-24T06:42:21.806Z,18.30
2023-04-24T06:44:53.183Z,18.30
2023-04-24T06:47:22.643Z,18.30
2023-04-24T06:49:52.043Z,18.40
2023-04-24T06:52:21.481Z,18.50
2023-04-24T06:54:49.835Z,18.60
2023-04-24T06:57:18.327Z,18.80
2023-04-24T06:59:46.686Z,18.90
2023-04-24T07:02:16.676Z,19.20
2023-04-24T07:04:45.140Z,19.40
2023-04-24T07:07:15.368Z,19.50
2023-04-24T07:09:45.686Z,19.60
2023-04-24T07:12:14.568Z,19.60
2023-04-24T07:14:43.004Z,19.70
2023-04-24T07:17:11.509Z,19.80
2023-04-24T07:19:41.550Z,19.80
2023-04-24T07:22:10.143Z,19.80
2023-04-24T07:24:38.662Z,19.90
2023-04-24T07:27:07.993Z,20.00
2023-04-24T07:29:36.686Z,20.20
2023-04-24T07:32:05.286Z,20.40
2023-04-24T07:34:33.718Z,20.40
2023-04-24T07:37:03.974Z,20.50
2023-04-24T07:39:32.641Z,20.50
2023-04-24T07:42:03.418Z,20.70
2023-04-24T07:44:32.975Z,21.00
2023-04-24T07:47:01.321Z,21.00
2023-04-24T07:49:30.081Z,20.90
2023-04-24T07:51:58.487Z,20.90
2023-04-24T07:54:28.236Z,21.00
2023-04-24T07:56:56.595Z,21.20
2023-04-24T07:59:25.008Z,21.10
2023-04-24T08:01:53.450Z,21.10
2023-04-24T08:04:22.089Z,21.20
2023-04-24T08:06:51.125Z,21.10
2023-04-24T08:09:19.547Z,20.90
2023-04-24T08:11:49.252Z,20.90
2023-04-24T08:14:17.669Z,21.00
2023-04-24T08:16:46.183Z,20.90
2023-04-24T08:19:14.532Z,21.30
2023-04-24T08:21:42.909Z,21.60
2023-04-24T08:24:11.339Z,21.60
2023-04-24T08:26:39.709Z,21.70
2023-04-24T08:29:09.495Z,22.00
2023-04-24T08:31:37.823Z,22.10
2023-04-24T08:34:06.283Z,21.90
2023-04-24T08:36:43.871Z,22.00
2023-04-24T08:39:15.837Z,22.00
2023-04-24T08:41:46.544Z,21.80
2023-04-24T08:44:17.328Z,21.60
2023-04-24T08:46:46.583Z,21.50
2023-04-24T08:49:17.336Z,21.60
2023-04-24T08:51:48.131Z,21.80
2023-04-24T08:54:16.635Z,22.10
2023-04-24T08:56:47.277Z,22.20
2023-04-24T08:59:18.740Z,22.60
2023-04-24T09:01:49.484Z,23.00
2023-04-24T09:04:21.198Z,23.10
2023-04-24T09:06:50.904Z,22.60
2023-04-24T09:09:19.935Z,22.60
2023-04-24T09:11:50.936Z,22.50
2023-04-24T09:14:22.051Z,22.60
2023-04-24T09:16:50.753Z,22.40
2023-04-24T09:19:19.204Z,22.30
2023-04-24T09:21:48.817Z,22.20
2023-04-24T09:24:19.543Z,22.30
2023-04-24T09:26:48.034Z,22.20
2023-04-24T09:29:18.206Z,22.10
2023-04-24T09:31:48.746Z,22.20
2023-04-24T09:34:22.426Z,22.10
2023-04-24T09:36:50.944Z,22.00
2023-04-24T09:39:21.231Z,22.20
2023-04-24T09:41:51.110Z,22.30
2023-04-24T09:44:21.995Z,22.30
2023-04-24T09:46:54.683Z,22.50
2023-04-24T09:49:25.798Z,22.60
2023-04-24T09:51:54.975Z,22.50
2023-04-24T09:54:24.756Z,22.50
2023-04-24T09:56:53.502Z,22.60
2023-04-24T09:59:22.207Z,22.60
2023-04-24T10:01:53.498Z,22.60
2023-04-24T10:04:25.382Z,22.70
2023-04-24T10:06:56.600Z,22.90
2023-04-24T10:09:26.492Z,22.90
2023-04-24T10:11:57.033Z,23.00
2023-04-24T10:14:26.948Z,23.10
2023-04-24T10:16:58.973Z,23.40
2023-04-24T10:19:28.916Z,23.60
2023-04-24T10:21:58.342Z,23.90
2023-04-24T10:24:26.966Z,23.70
2023-04-24T10:26:55.518Z,24.10
2023-04-24T10:29:23.876Z,24.20
2023-04-24T10:31:52.357Z,24.10
2023-04-24T10:34:24.185Z,24.00
2023-04-24T10:36:57.770Z,24.10
2023-04-24T10:39:27.453Z,24.40
2023-04-24T10:41:58.541Z,24.70
2023-04-24T10:44:27.782Z,24.80
2023-04-24T10:46:57.773Z,24.80
2023-04-24T10:49:32.527Z,24.60
2023-04-24T10:52:06.568Z,24.10
2023-04-24T10:54:38.129Z,24.00
2023-04-24T10:57:30.322Z,24.40
2023-04-24T11:00:18.783Z,24.60
2023-04-24T11:02:51.720Z,24.40
2023-04-24T11:05:23.016Z,24.70
2023-04-24T11:08:13.305Z,24.80
2023-04-24T11:10:45.707Z,24.90
2023-04-24T11:13:17.627Z,25.00
2023-04-24T11:15:46.122Z,24.70
2023-04-24T11:18:17.967Z,25.00
2023-04-24T11:20:49.257Z,24.90
2023-04-24T11:23:18.781Z,24.60
2023-04-24T11:25:47.767Z,24.50
2023-04-24T11:28:18.501Z,24.80
2023-04-24T11:30:46.839Z,24.70
2023-04-24T11:33:22.663Z,24.50
2023-04-24T11:35:54.283Z,24.80
2023-04-24T11:38:24.965Z,24.90
2023-04-24T11:40:54.829Z,25.00
2023-04-24T11:43:23.772Z,25.00
2023-04-24T11:45:52.187Z,25.00
2023-04-24T11:48:23.710Z,24.70
2023-04-24T11:50:54.272Z,24.50
2023-04-24T11:53:23.265Z,24.40
2023-04-24T11:55:51.634Z,24.30
2023-04-24T11:58:23.999Z,24.10
2023-04-24T12:00:59.377Z,24.20
2023-04-24T12:03:29.000Z,24.40
2023-04-24T12:06:09.223Z,24.70
2023-04-24T12:08:38.562Z,24.60
2023-04-24T12:11:09.392Z,24.30
2023-04-24T12:13:38.313Z,23.80
2023-04-24T12:16:07.327Z,23.80
2023-04-24T12:18:36.668Z,23.70
2023-04-24T12:21:23.082Z,23.70
2023-04-24T12:23:52.938Z,23.40
2023-04-24T12:26:23.356Z,23.10
2023-04-24T12:28:52.578Z,22.90
2023-04-24T12:31:23.585Z,22.60
2023-04-24T12:33:52.114Z,22.30
2023-04-24T12:36:24.051Z,21.90
2023-04-24T12:38:55.564Z,21.60
2023-04-24T12:41:24.816Z,21.40
2023-04-24T12:43:54.779Z,21.20
2023-04-24T12:46:23.352Z,21.20
2023-04-24T12:48:51.786Z,21.40
2023-04-24T12:51:21.566Z,21.30
2023-04-24T12:53:49.949Z,21.10
2023-04-24T12:56:18.351Z,21.10
2023-04-24T12:58:46.739Z,21.20
2023-04-24T13:01:15.178Z,21.30
2023-04-24T13:03:44.168Z,21.30
2023-04-24T13:06:12.869Z,21.40
2023-04-24T13:08:42.538Z,21.40
2023-04-24T13:11:10.916Z,21.30
2023-04-24T13:13:39.438Z,21.30
2023-04-24T13:16:08.042Z,21.30
2023-04-24T13:18:36.451Z,21.30
2023-04-24T13:21:04.940Z,21.20
2023-04-24T13:23:33.315Z,21.10
2023-04-24T13:26:03.049Z,21.00
2023-04-24T13:28:31.697Z,21.00
2023-04-24T13:31:00.430Z,20.70
2023-04-24T13:33:28.984Z,20.50
2023-04-24T13:35:57.382Z,20.40
2023-04-24T13:38:25.817Z,20.30
2023-04-24T13:40:54.209Z,20.30
2023-04-24T13:43:24.076Z,20.30
2023-04-24T13:45:52.560Z,20.30
2023-04-24T13:48:21.885Z,20.40
2023-04-24T13:50:50.689Z,20.50
2023-04-24T13:53:19.448Z,20.60
2023-04-24T13:55:47.857Z,20.60
2023-04-24T13:58:16.659Z,20.60
2023-04-24T14:00:46.480Z,20.60
2023-04-24T14:03:15.104Z,20.70
2023-04-24T14:05:43.532Z,20.70
2023-04-24T14:08:11.867Z,20.50
2023-04-24T14:10:40.228Z,20.60
2023-04-24T14:13:08.666Z,20.60
2023-04-24T14:15:38.355Z,20.60
2023-04-24T14:18:08.174Z,20.50
2023-04-24T14:20:36.535Z,20.50
2023-04-24T14:23:05.601Z,20.50
2023-04-24T14:25:33.991Z,20.70
2023-04-24T14:28:02.408Z,20.70
2023-04-24T14:30:30.820Z,20.60
2023-04-24T14:32:59.640Z,20.60
2023-04-24T14:35:31.356Z,20.70
2023-04-24T14:38:01.059Z,20.80
2023-04-24T14:40:58.306Z,20.90
2023-04-24T14:43:18.708Z,20.90
2023-04-24T14:45:47.056Z,20.80
2023-04-24T14:48:17.571Z,20.80
2023-04-24T14:50:47.469Z,21.00
2023-04-24T14:53:16.450Z,21.20
2023-04-24T14:55:44.859Z,21.50
2023-04-24T14:58:13.635Z,21.90
2023-04-24T15:00:41.999Z,21.90
2023-04-24T15:03:10.554Z,21.80
2023-04-24T15:05:39.377Z,21.40
2023-04-24T15:08:09.335Z,21.00
2023-04-24T15:10:37.695Z,20.70
2023-04-24T15:13:06.190Z,20.60
2023-04-24T15:15:34.475Z,20.50
2023-04-24T15:18:02.825Z,20.30
2023-04-24T15:20:31.279Z,20.20
2023-04-24T15:23:01.341Z,20.30
2023-04-24T15:25:31.124Z,20.20
2023-04-24T15:28:01.164Z,19.90
2023-04-24T15:30:29.912Z,19.90
2023-04-24T15:32:58.248Z,19.70
2023-04-24T15:35:26.606Z,19.50
2023-04-24T15:37:54.953Z,19.40
2023-04-24T15:40:23.417Z,19.00
2023-04-24T15:42:53.139Z,18.90
2023-04-24T15:45:21.651Z,18.80
2023-04-24T15:47:51.058Z,18.70
2023-04-24T15:50:19.563Z,18.70
2023-04-24T15:52:47.874Z,18.90
2023-04-24T15:55:16.338Z,19.10
2023-04-24T15:57:45.129Z,19.10
2023-04-24T16:00:16.216Z,19.10
2023-04-24T16:02:44.945Z,19.10
2023-04-24T16:05:13.379Z,19.10
2023-04-24T16:07:42.624Z,19.20
2023-04-24T16:10:12.139Z,19.10
2023-04-24T16:12:40.915Z,19.10
2023-04-24T16:15:09.818Z,19.10
2023-04-24T16:17:39.710Z,19.00
2023-04-24T16:20:09.072Z,19.00
2023-04-24T16:22:37.388Z,18.70
2023-04-24T16:25:06.365Z,18.10
2023-04-24T16:27:34.864Z,17.60
2023-04-24T16:30:03.394Z,17.40
2023-04-24T16:32:31.800Z,17.40
2023-04-24T16:35:01.568Z,17.30
2023-04-24T16:37:31.182Z,17.20
2023-04-24T16:39:59.535Z,17.10
2023-04-24T16:42:27.891Z,16.90
2023-04-24T16:44:56.195Z,16.60
2023-04-24T16:47:24.696Z,16.60
2023-04-24T16:49:53.043Z,16.50
2023-04-24T16:52:22.783Z,16.50
2023-04-24T16:54:51.248Z,16.50
2023-04-24T16:57:19.581Z,16.50
2023-04-24T16:59:47.894Z,16.40
2023-04-24T17:02:16.370Z,16.30
2023-04-24T17:04:44.823Z,16.20
2023-04-24T17:07:13.445Z,16.20
2023-04-24T17:09:43.260Z,16.20
2023-04-24T17:12:11.737Z,16.10
2023-04-24T17:14:40.097Z,16.20
2023-04-24T17:17:08.621Z,16.20
2023-04-24T17:19:37.013Z,16.30
2023-04-24T17:22:06.250Z,16.60
2023-04-24T17:24:34.978Z,16.70
2023-04-24T17:27:13.906Z,16.70
2023-04-24T17:29:44.080Z,16.70
2023-04-24T17:32:12.517Z,16.80
2023-04-24T17:34:40.945Z,16.70
2023-04-24T17:37:09.441Z,16.80
2023-04-24T17:39:37.867Z,16.90
2023-04-24T17:42:10.744Z,16.90
2023-04-24T17:44:39.244Z,16.80
2023-04-24T17:47:07.553Z,16.70
2023-04-24T17:49:37.470Z,16.70
2023-04-24T17:52:06.122Z,16.60
2023-04-24T17:54:34.461Z,16.60
2023-04-24T17:57:03.429Z,16.70
2023-04-24T17:59:33.186Z,16.70
2023-04-24T18:02:01.506Z,16.80
2023-04-24T18:04:30.166Z,16.80
2023-04-24T18:06:58.679Z,16.80
2023-04-24T18:09:27.024Z,16.80
2023-04-24T18:11:57.286Z,16.80
2023-04-24T18:14:28.573Z,16.70
2023-04-24T18:16:58.651Z,16.50
2023-04-24T18:19:27.066Z,16.40
2023-04-24T18:21:55.609Z,16.30
2023-04-24T18:24:24.065Z,16.10
2023-04-24T18:26:52.390Z,15.60
2023-04-24T18:29:21.215Z,15.30
2023-04-24T18:31:50.293Z,15.00
2023-04-24T18:34:20.097Z,14.90
2023-04-24T18:36:48.484Z,14.90
2023-04-24T18:39:16.851Z,14.90
2023-04-24T18:41:45.225Z,14.90
2023-04-24T18:44:13.628Z,14.90
2023-04-24T18:46:42.219Z,14.80
2023-04-24T18:49:10.748Z,14.70
2023-04-24T18:51:52.452Z,14.70
2023-04-24T18:54:21.507Z,14.70
2023-04-24T18:56:49.859Z,14.70
2023-04-24T18:59:19.121Z,14.60
2023-04-24T19:01:47.461Z,14.60
2023-04-24T19:04:16.902Z,14.60
2023-04-24T19:06:46.664Z,14.60
2023-04-24T19:09:15.094Z,14.60
2023-04-24T19:11:44.919Z,14.70
2023-04-24T19:14:13.666Z,14.80
2023-04-24T19:16:42.030Z,15.00
2023-04-24T19:19:10.506Z,15.00
2023-04-24T19:21:38.933Z,15.10
2023-04-24T19:24:10.121Z,15.10
2023-04-24T19:26:38.638Z,15.10
2023-04-24T19:29:06.923Z,15.20
2023-04-24T19:31:35.315Z,15.20
2023-04-24T19:34:03.666Z,15.20
2023-04-24T19:36:33.963Z,15.20
2023-04-24T19:39:02.448Z,15.20
2023-04-24T19:41:32.289Z,15.30
2023-04-24T19:44:00.677Z,15.30
2023-04-24T19:46:29.731Z,15.40
2023-04-24T19:48:58.365Z,15.50
2023-04-24T19:51:27.717Z,15.40
2023-04-24T19:53:56.389Z,15.40
2023-04-24T19:56:24.833Z,15.50
2023-04-24T19:58:54.508Z,15.50
2023-04-24T20:01:22.821Z,15.50
2023-04-24T20:03:51.367Z,15.50
2023-04-24T20:06:19.863Z,15.40
2023-04-24T20:08:48.384Z,15.50
2023-04-24T20:11:17.816Z,15.40
2023-04-24T20:13:46.089Z,15.30
2023-04-24T20:16:15.889Z,15.30
2023-04-24T20:18:44.795Z,15.40
2023-04-24T20:21:13.379Z,15.50
2023-04-24T20:23:41.689Z,15.60
2023-04-24T20:26:11.315Z,15.60
2023-04-24T20:28:39.611Z,15.50
2023-04-24T20:31:08.037Z,15.50
2023-04-24T20:33:41.645Z,15.40
2023-04-24T20:36:10.653Z,15.40
2023-04-24T20:38:39.352Z,15.40
2023-04-24T20:41:08.950Z,15.20
2023-04-24T20:43:37.730Z,15.10
2023-04-24T20:46:06.255Z,14.90
2023-04-24T20:48:34.893Z,14.50
2023-04-24T20:51:04.852Z,14.30
2023-04-24T20:53:33.251Z,14.20
2023-04-24T20:56:02.170Z,14.10
2023-04-24T20:58:30.628Z,14.00
2023-04-24T21:00:59.018Z,14.00
2023-04-24T21:03:27.749Z,13.90
2023-04-24T21:05:56.212Z,13.90
2023-04-24T21:08:25.928Z,14.00
2023-04-24T21:10:54.216Z,14.20
2023-04-24T21:13:22.554Z,14.20
2023-04-24T21:15:51.023Z,14.20
2023-04-24T21:18:19.416Z,14.10
2023-04-24T21:20:48.309Z,14.00
2023-04-24T21:23:16.600Z,14.00
2023-04-24T21:25:46.541Z,14.00
2023-04-24T21:28:15.044Z,13.80
2023-04-24T21:30:43.710Z,13.70
2023-04-24T21:33:12.725Z,13.60
2023-04-24T21:35:41.022Z,13.70
2023-04-24T21:38:09.374Z,13.70
2023-04-24T21:40:38.012Z,13.70
2023-04-24T21:43:09.897Z,13.60
2023-04-24T21:45:38.445Z,13.50
2023-04-24T21:48:06.933Z,13.30
2023-04-24T21:50:35.242Z,13.20
2023-04-24T21:53:03.581Z,13.10
2023-04-24T21:55:31.907Z,13.10
2023-04-24T21:58:00.436Z,13.10
2023-04-24T22:00:30.082Z,13.10
2023-04-24T22:02:58.579Z,13.10
2023-04-24T22:05:27.379Z,13.30
2023-04-24T22:07:56.385Z,13.30
2023-04-24T22:10:24.884Z,13.30
2023-04-24T22:12:53.343Z,13.30
2023-04-24T22:15:21.949Z,13.40
2023-04-24T22:17:52.735Z,13.50
2023-04-24T22:20:22.766Z,13.60
2023-04-24T22:22:51.088Z,13.70
2023-04-24T22:25:19.847Z,13.70
2023-04-24T22:27:48.220Z,13.70
2023-04-24T22:30:16.979Z,13.70
2023-04-24T22:32:45.490Z,13.70
2023-04-24T22:35:16.211Z,13.70
2023-04-24T22:37:44.594Z,13.80
2023-04-24T22:40:13.651Z,13.70
2023-04-24T22:42:42.026Z,13.70
2023-04-24T22:45:13.481Z,13.60
2023-04-24T22:47:41.950Z,13.60
2023-04-24T22:50:11.724Z,13.60
2023-04-24T22:52:44.184Z,13.60
2023-04-24T22:55:12.762Z,13.60
2023-04-24T22:57:41.358Z,13.60
2023-04-24T23:00:13.556Z,13.60
2023-04-24T23:02:43.781Z,13.60
2023-04-24T23:05:12.378Z,13.60
2023-04-24T23:07:40.967Z,13.50
2023-04-24T23:10:11.646Z,13.50
2023-04-24T23:12:40.901Z,13.50
2023-04-24T23:15:11.098Z,13.60
2023-04-24T23:17:39.621Z,13.60
2023-04-24T23:20:12.296Z,13.60
2023-04-24T23:22:40.842Z,13.60
2023-04-24T23:25:11.262Z,13.70
2023-04-24T23:27:39.737Z,13.60
2023-04-24T23:30:09.462Z,13.70
2023-04-24T23:32:38.713Z,13.80
2023-04-24T23:35:08.940Z,13.80
2023-04-24T23:37:38.501Z,13.80
2023-04-24T23:40:09.848Z,13.90
2023-04-24T23:42:40.394Z,13.90
2023-04-24T23:45:10.733Z,13.90
2023-04-24T23:47:39.181Z,14.00
2023-04-24T23:50:08.246Z,14.10
2023-04-24T23:52:36.785Z,14.10
2023-04-24T23:55:06.554Z,14.20
2023-04-24T23:57:34.872Z,14.10
