createdAt,value
2022-10-06T00:01:33.842Z,100881.60
2022-10-06T00:04:03.717Z,100873.80
2022-10-06T00:06:33.085Z,100870.23
2022-10-06T00:09:01.296Z,100874.94
2022-10-06T00:11:29.643Z,100872.77
2022-10-06T00:13:58.157Z,100872.30
2022-10-06T00:16:26.336Z,100870.95
2022-10-06T00:18:56.348Z,100871.14
2022-10-06T00:21:24.822Z,100868.98
2022-10-06T00:23:53.114Z,100870.58
2022-10-06T00:26:21.694Z,100868.42
2022-10-06T00:28:51.307Z,100867.66
2022-10-06T00:31:20.670Z,100870.92
2022-10-06T00:33:50.546Z,100867.22
2022-10-06T00:36:19.321Z,100869.48
2022-10-06T00:38:47.689Z,100867.23
2022-10-06T00:41:18.181Z,100869.45
2022-10-06T00:43:50.586Z,100862.98
2022-10-06T00:46:28.024Z,100864.39
2022-10-06T00:49:04.804Z,100862.42
2022-10-06T00:51:36.211Z,100863.12
2022-10-06T00:54:06.794Z,100861.55
2022-10-06T00:56:37.410Z,100862.73
2022-10-06T00:59:08.467Z,100857.53
2022-10-06T01:01:39.084Z,100857.65
2022-10-06T01:04:11.142Z,100856.46
2022-10-06T01:06:46.651Z,100857.42
2022-10-06T01:09:17.271Z,100857.27
2022-10-06T01:11:49.346Z,100852.20
2022-10-06T01:14:19.302Z,100851.70
2022-10-06T01:16:53.484Z,100850.70
2022-10-06T01:19:33.281Z,100847.69
2022-10-06T01:22:05.259Z,100849.17
2022-10-06T01:24:36.886Z,100848.78
2022-10-06T01:27:10.066Z,100844.80
2022-10-06T01:29:39.082Z,100845.96
2022-10-06T01:32:07.660Z,100843.88
2022-10-06T01:34:36.206Z,100845.84
2022-10-06T01:37:06.723Z,100844.27
2022-10-06T01:39:35.527Z,100843.06
2022-10-06T01:42:05.434Z,100836.02
2022-10-06T01:44:33.745Z,100838.02
2022-10-06T01:47:03.866Z,100839.58
2022-10-06T01:49:32.220Z,100838.95
2022-10-06T01:52:00.726Z,100837.48
2022-10-06T01:54:29.014Z,100833.71
2022-10-06T01:56:57.799Z,100834.73
2022-10-06T01:59:27.809Z,100832.56
2022-10-06T02:01:56.744Z,100834.54
2022-10-06T02:04:25.149Z,100832.86
2022-10-06T02:06:55.539Z,100832.55
2022-10-06T02:09:23.866Z,100832.05
2022-10-06T02:11:52.138Z,100832.56
2022-10-06T02:14:20.502Z,100832.08
2022-10-06T02:16:48.881Z,100837.61
2022-10-06T02:19:17.920Z,100836.39
2022-10-06T02:21:47.248Z,100835.11
2022-10-06T02:24:15.454Z,100839.75
2022-10-06T02:26:44.006Z,100839.99
2022-10-06T02:29:12.426Z,100837.11
2022-10-06T02:31:41.559Z,100842.30
2022-10-06T02:34:10.457Z,100842.86
2022-10-06T02:36:38.768Z,100845.14
2022-10-06T02:39:07.192Z,100842.91
2022-10-06T02:41:35.413Z,100846.20
2022-10-06T02:44:07.983Z,100849.16
2022-10-06T02:46:38.593Z,100849.84
2022-10-06T02:49:08.981Z,100849.08
2022-10-06T02:51:37.627Z,100848.73
2022-10-06T02:54:07.347Z,100846.17
2022-10-06T02:56:37.476Z,100847.06
2022-10-06T02:59:06.496Z,100849.91
2022-10-06T03:01:36.748Z,100852.08
2022-10-06T03:04:12.177Z,100858.98
2022-10-06T03:06:42.152Z,100853.89
2022-10-06T03:09:15.175Z,100855.98
2022-10-06T03:11:45.234Z,100857.91
2022-10-06T03:14:21.531Z,100861.69
2022-10-06T03:16:51.015Z,100859.89
2022-10-06T03:19:25.820Z,100862.53
2022-10-06T03:21:55.036Z,100860.63
2022-10-06T03:24:27.083Z,100860.31
2022-10-06T03:26:58.450Z,100859.75
2022-10-06T03:29:30.487Z,100862.73
2022-10-06T03:31:59.415Z,100863.19
2022-10-06T03:34:27.764Z,100860.98
2022-10-06T03:36:56.775Z,100869.67
2022-10-06T03:39:29.304Z,100868.09
2022-10-06T03:41:57.933Z,100874.02
2022-10-06T03:44:26.885Z,100872.46
2022-10-06T03:47:00.698Z,100874.90
2022-10-06T03:49:29.979Z,100876.14
2022-10-06T03:51:58.736Z,100879.64
2022-10-06T03:54:30.086Z,100877.28
2022-10-06T03:56:59.840Z,100878.30
2022-10-06T03:59:33.573Z,100880.05
2022-10-06T04:02:05.267Z,100883.83
2022-10-06T04:04:37.061Z,100884.45
2022-10-06T04:07:12.015Z,100887.42
2022-10-06T04:09:41.431Z,100886.74
2022-10-06T04:12:12.354Z,100888.46
2022-10-06T04:14:45.535Z,100886.34
2022-10-06T04:17:17.301Z,100888.86
2022-10-06T04:19:48.385Z,100887.82
2022-10-06T04:22:17.115Z,100892.79
2022-10-06T04:24:47.286Z,100894.77
2022-10-06T04:27:28.330Z,100896.16
2022-10-06T04:30:11.749Z,100896.92
2022-10-06T04:32:40.919Z,100901.66
2022-10-06T04:35:10.347Z,100902.73
2022-10-06T04:37:40.294Z,100905.20
2022-10-06T04:40:12.234Z,100903.39
2022-10-06T04:42:42.421Z,100905.63
2022-10-06T04:45:18.621Z,100907.00
2022-10-06T04:47:49.954Z,100909.54
2022-10-06T04:50:18.584Z,100917.86
2022-10-06T04:53:06.397Z,100917.89
2022-10-06T04:55:36.136Z,100924.13
2022-10-06T04:58:07.238Z,100922.48
2022-10-06T05:00:36.258Z,100925.08
2022-10-06T05:03:06.051Z,100925.96
2022-10-06T05:05:34.527Z,100927.52
2022-10-06T05:08:03.569Z,100932.80
2022-10-06T05:10:33.961Z,100935.91
2022-10-06T05:13:03.253Z,100939.69
2022-10-06T05:15:32.319Z,100947.17
2022-10-06T05:18:05.585Z,100946.91
2022-10-06T05:20:34.362Z,100953.12
2022-10-06T05:23:07.767Z,100955.21
2022-10-06T05:25:36.829Z,100953.02
2022-10-06T05:28:06.146Z,100959.05
2022-10-06T05:30:34.967Z,100955.52
2022-10-06T05:33:06.337Z,100953.05
2022-10-06T05:35:34.864Z,100956.09
2022-10-06T05:38:03.457Z,100958.19
2022-10-06T05:40:33.227Z,100965.77
2022-10-06T05:43:01.617Z,100964.71
2022-10-06T05:45:30.639Z,100968.45
2022-10-06T05:47:59.499Z,100973.48
2022-10-06T05:50:28.188Z,100979.13
2022-10-06T05:52:57.974Z,100983.33
2022-10-06T05:55:27.202Z,100984.86
2022-10-06T05:57:55.994Z,100986.09
2022-10-06T06:00:25.494Z,100993.92
2022-10-06T06:02:54.347Z,100999.12
2022-10-06T06:05:22.881Z,101004.27
2022-10-06T06:07:51.718Z,101009.81
2022-10-06T06:10:20.863Z,101013.16
2022-10-06T06:12:49.315Z,101012.80
2022-10-06T06:16:03.654Z,101018.66
2022-10-06T06:18:36.985Z,101022.65
2022-10-06T06:21:10.912Z,101031.39
2022-10-06T06:23:41.629Z,101028.81
2022-10-06T06:26:12.576Z,101037.37
2022-10-06T06:28:47.293Z,101041.55
2022-10-06T06:31:20.700Z,101051.85
2022-10-06T06:33:53.884Z,101059.63
2022-10-06T06:36:24.938Z,101063.56
2022-10-06T06:38:55.183Z,101067.16
2022-10-06T06:41:26.357Z,101073.30
2022-10-06T06:44:00.020Z,101077.98
2022-10-06T06:46:38.805Z,101080.89
2022-10-06T06:49:11.710Z,101083.17
2022-10-06T06:51:49.335Z,101087.52
2022-10-06T06:54:19.458Z,101090.78
2022-10-06T06:56:51.909Z,101095.05
2022-10-06T06:59:22.031Z,101096.12
2022-10-06T07:01:53.205Z,101098.66
2022-10-06T07:04:23.421Z,101099.36
2022-10-06T07:06:57.725Z,101104.70
2022-10-06T07:09:29.602Z,101110.09
2022-10-06T07:12:05.961Z,101112.45
2022-10-06T07:14:34.858Z,101112.20
2022-10-06T07:17:22.513Z,101115.38
2022-10-06T07:20:21.468Z,101117.23
2022-10-06T07:23:07.783Z,101124.76
2022-10-06T07:25:36.140Z,101125.66
2022-10-06T07:28:11.550Z,101129.33
2022-10-06T07:30:41.169Z,101129.02
2022-10-06T07:33:21.536Z,101132.55
2022-10-06T07:35:50.851Z,101132.96
2022-10-06T07:38:25.244Z,101135.64
2022-10-06T07:41:17.707Z,101134.86
2022-10-06T07:43:44.344Z,101137.18
2022-10-06T07:46:14.484Z,101140.77
2022-10-06T07:48:49.793Z,101141.51
2022-10-06T07:51:20.181Z,101142.56
2022-10-06T07:53:50.254Z,101146.48
2022-10-06T07:56:41.938Z,101147.84
2022-10-06T07:59:10.580Z,101142.08
2022-10-06T08:01:40.073Z,101138.21
2022-10-06T08:04:08.348Z,101135.79
2022-10-06T08:06:37.552Z,101136.61
2022-10-06T08:09:07.267Z,101140.59
2022-10-06T08:11:35.793Z,101145.06
2022-10-06T08:14:05.654Z,101153.76
2022-10-06T08:16:34.296Z,101161.09
2022-10-06T08:19:02.668Z,101165.56
2022-10-06T08:21:33.746Z,101163.80
2022-10-06T08:24:02.346Z,101165.95
2022-10-06T08:26:30.988Z,101168.11
2022-10-06T08:29:02.579Z,101168.23
2022-10-06T08:31:32.526Z,101164.61
2022-10-06T08:34:01.320Z,101162.25
2022-10-06T08:36:32.430Z,101168.59
2022-10-06T08:39:01.791Z,101167.84
2022-10-06T08:41:39.490Z,101172.52
2022-10-06T08:44:20.817Z,101163.92
2022-10-06T08:46:55.411Z,101163.89
2022-10-06T08:49:27.503Z,101173.38
2022-10-06T08:52:04.548Z,101168.75
2022-10-06T08:54:37.722Z,101171.70
2022-10-06T08:57:15.709Z,101175.16
2022-10-06T08:59:53.036Z,101178.64
2022-10-06T09:02:26.827Z,101184.44
2022-10-06T09:04:58.082Z,101188.17
2022-10-06T09:07:38.396Z,101197.58
2022-10-06T09:10:25.125Z,101195.89
2022-10-06T09:13:00.709Z,101208.66
2022-10-06T09:15:35.150Z,101208.58
2022-10-06T09:18:14.107Z,101219.92
2022-10-06T09:20:51.227Z,101221.29
2022-10-06T09:23:41.474Z,101221.75
2022-10-06T09:26:12.880Z,101222.31
2022-10-06T09:28:45.630Z,101226.04
2022-10-06T09:31:23.876Z,101227.86
2022-10-06T09:33:54.824Z,101235.44
2022-10-06T09:36:23.727Z,101233.41
2022-10-06T09:38:53.987Z,101233.29
2022-10-06T09:41:28.700Z,101236.80
2022-10-06T09:44:03.148Z,101237.38
2022-10-06T09:46:34.452Z,101238.99
2022-10-06T09:49:21.350Z,101241.60
2022-10-06T09:52:10.528Z,101241.72
2022-10-06T09:54:41.383Z,101248.59
2022-10-06T09:57:17.458Z,101250.26
2022-10-06T09:59:51.748Z,101251.97
2022-10-06T10:02:30.890Z,101262.51
2022-10-06T10:04:59.830Z,101262.32
2022-10-06T10:07:30.013Z,101262.98
2022-10-06T10:10:19.720Z,101263.83
2022-10-06T10:12:52.377Z,101272.54
2022-10-06T10:15:32.622Z,101276.94
2022-10-06T10:18:04.158Z,101268.79
2022-10-06T10:20:36.004Z,101272.15
2022-10-06T10:23:20.601Z,101272.66
2022-10-06T10:26:01.647Z,101272.86
2022-10-06T10:29:00.876Z,101274.61
2022-10-06T10:31:39.161Z,101277.53
2022-10-06T10:34:24.749Z,101279.02
2022-10-06T10:36:58.414Z,101279.52
2022-10-06T10:39:35.867Z,101281.60
2022-10-06T10:42:13.393Z,101282.70
2022-10-06T10:44:50.513Z,101284.44
2022-10-06T10:47:25.681Z,101287.10
2022-10-06T10:50:04.246Z,101292.88
2022-10-06T10:52:43.417Z,101295.90
2022-10-06T10:55:26.981Z,101302.75
2022-10-06T10:57:58.351Z,101300.40
2022-10-06T11:00:30.623Z,101299.80
2022-10-06T11:03:01.488Z,101306.38
2022-10-06T11:05:45.727Z,101307.92
2022-10-06T11:08:22.818Z,101309.70
2022-10-06T11:10:55.319Z,101312.03
2022-10-06T11:13:30.821Z,101308.77
2022-10-06T11:16:36.737Z,101306.63
2022-10-06T11:19:20.353Z,101309.55
2022-10-06T11:21:57.496Z,101312.27
2022-10-06T11:24:37.397Z,101313.00
2022-10-06T11:27:28.622Z,101309.52
2022-10-06T11:30:05.656Z,101308.89
2022-10-06T11:32:49.007Z,101302.17
2022-10-06T11:35:23.251Z,101316.85
2022-10-06T11:37:57.307Z,101330.21
2022-10-06T11:40:47.972Z,101331.33
2022-10-06T11:43:27.731Z,101337.06
2022-10-06T11:46:06.812Z,101335.66
2022-10-06T11:48:37.389Z,101331.41
2022-10-06T11:51:30.480Z,101339.19
2022-10-06T11:53:59.185Z,101343.17
2022-10-06T11:56:41.884Z,101347.08
2022-10-06T11:59:30.800Z,101350.11
2022-10-06T12:02:01.226Z,101343.91
2022-10-06T12:04:29.979Z,101343.50
2022-10-06T12:07:02.630Z,101340.90
2022-10-06T12:09:51.676Z,101341.15
2022-10-06T12:12:43.194Z,101341.08
2022-10-06T12:18:22.886Z,101340.28
2022-10-06T12:21:05.711Z,101337.36
2022-10-06T12:23:46.577Z,101341.52
2022-10-06T12:26:34.426Z,101345.61
2022-10-06T12:29:18.429Z,101351.30
2022-10-06T12:31:55.343Z,101362.16
2022-10-06T12:34:52.392Z,101367.49
2022-10-06T12:37:36.094Z,101367.53
2022-10-06T12:40:46.487Z,101369.54
2022-10-06T12:43:31.865Z,101373.16
2022-10-06T12:46:04.354Z,101375.80
2022-10-06T12:48:41.634Z,101379.98
2022-10-06T12:51:30.152Z,101378.48
2022-10-06T12:54:05.248Z,101386.77
2022-10-06T12:56:36.065Z,101383.93
2022-10-06T12:59:27.366Z,101385.94
2022-10-06T13:01:58.927Z,101387.70
2022-10-06T13:04:33.947Z,101390.73
2022-10-06T13:07:10.046Z,101393.52
2022-10-06T13:09:38.511Z,101399.77
2022-10-06T13:12:36.447Z,101403.70
2022-10-06T13:15:18.817Z,101403.86
2022-10-06T13:17:51.840Z,101403.62
2022-10-06T13:20:25.789Z,101407.29
2022-10-06T13:23:00.299Z,101408.67
2022-10-06T13:25:41.392Z,101407.25
2022-10-06T13:28:25.808Z,101409.38
2022-10-06T13:30:58.572Z,101415.61
2022-10-06T13:33:30.296Z,101416.44
2022-10-06T13:35:59.757Z,101419.81
2022-10-06T13:38:34.600Z,101418.54
2022-10-06T13:41:05.933Z,101422.46
2022-10-06T13:43:41.835Z,101426.42
2022-10-06T13:46:14.211Z,101426.79
2022-10-06T13:48:47.789Z,101426.70
2022-10-06T13:51:19.762Z,101433.77
2022-10-06T13:53:49.370Z,101438.75
2022-10-06T13:56:34.978Z,101445.79
2022-10-06T13:59:29.318Z,101444.73
2022-10-06T14:02:01.552Z,101450.83
2022-10-06T14:04:33.529Z,101457.50
2022-10-06T14:07:05.329Z,101458.80
2022-10-06T14:09:34.632Z,101465.26
2022-10-06T14:12:06.347Z,101465.23
2022-10-06T14:14:35.043Z,101466.18
2022-10-06T14:17:04.110Z,101468.07
2022-10-06T14:19:36.138Z,101471.54
2022-10-06T14:22:25.721Z,101479.70
2022-10-06T14:24:54.988Z,101474.70
2022-10-06T14:27:23.495Z,101479.77
2022-10-06T14:29:52.345Z,101484.27
2022-10-06T14:32:20.779Z,101488.17
2022-10-06T14:34:49.146Z,101490.08
2022-10-06T14:37:17.409Z,101493.94
2022-10-06T14:39:46.092Z,101494.33
2022-10-06T14:42:14.984Z,101493.66
2022-10-06T14:44:47.603Z,101494.57
2022-10-06T14:47:16.125Z,101501.04
2022-10-06T14:49:46.257Z,101502.41
2022-10-06T14:52:14.438Z,101505.52
2022-10-06T14:54:46.203Z,101509.18
2022-10-06T14:57:14.474Z,101514.48
2022-10-06T14:59:47.356Z,101512.69
2022-10-06T15:02:19.660Z,101514.04
2022-10-06T15:04:48.167Z,101523.87
2022-10-06T15:07:34.760Z,101526.05
2022-10-06T15:10:05.595Z,101530.59
2022-10-06T15:12:34.243Z,101533.25
2022-10-06T15:15:03.879Z,101535.60
2022-10-06T15:17:32.138Z,101537.27
2022-10-06T15:20:00.592Z,101537.96
2022-10-06T15:22:30.712Z,101541.09
2022-10-06T15:24:59.034Z,101542.67
2022-10-06T15:27:46.122Z,101549.10
2022-10-06T15:30:14.842Z,101550.78
2022-10-06T15:32:43.436Z,101551.30
2022-10-06T15:35:11.990Z,101553.15
2022-10-06T15:37:40.560Z,101555.89
2022-10-06T15:40:12.426Z,101560.64
2022-10-06T15:42:40.680Z,101564.95
2022-10-06T15:45:11.832Z,101566.66
2022-10-06T15:47:40.218Z,101573.05
2022-10-06T15:50:16.430Z,101579.55
2022-10-06T15:52:47.594Z,101581.70
2022-10-06T15:55:16.258Z,101586.25
2022-10-06T15:57:44.549Z,101593.82
2022-10-06T16:00:15.034Z,101599.33
2022-10-06T16:02:44.269Z,101603.63
2022-10-06T16:05:47.367Z,101608.60
2022-10-06T16:08:15.774Z,101617.55
2022-10-06T16:10:49.860Z,101620.93
2022-10-06T16:13:18.641Z,101625.91
2022-10-06T16:15:53.425Z,101628.36
2022-10-06T16:18:22.407Z,101633.65
2022-10-06T16:20:53.691Z,101638.30
2022-10-06T16:23:22.533Z,101638.52
2022-10-06T16:25:50.919Z,101645.13
2022-10-06T16:28:19.222Z,101650.02
2022-10-06T16:30:56.032Z,101658.89
2022-10-06T16:33:24.528Z,101664.40
2022-10-06T16:35:56.479Z,101674.13
2022-10-06T16:38:25.747Z,101678.39
2022-10-06T16:40:56.012Z,101681.80
2022-10-06T16:43:29.370Z,101683.77
2022-10-06T16:46:02.202Z,101686.41
2022-10-06T16:48:34.496Z,101694.30
2022-10-06T16:51:08.145Z,101695.48
2022-10-06T16:53:39.584Z,101698.30
2022-10-06T16:56:13.458Z,101699.81
2022-10-06T16:58:43.678Z,101701.24
2022-10-06T17:01:16.756Z,101708.73
2022-10-06T17:03:45.780Z,101708.13
2022-10-06T17:06:16.260Z,101713.88
2022-10-06T17:08:45.453Z,101716.38
2022-10-06T17:11:17.557Z,101718.93
2022-10-06T17:13:47.347Z,101720.45
2022-10-06T17:16:18.256Z,101719.40
2022-10-06T17:18:48.889Z,101720.33
2022-10-06T17:21:43.244Z,101725.05
2022-10-06T17:24:10.563Z,101727.10
2022-10-06T17:26:41.379Z,101728.41
2022-10-06T17:29:13.439Z,101729.31
2022-10-06T17:31:43.575Z,101732.71
2022-10-06T17:34:19.565Z,101736.42
2022-10-06T17:36:51.962Z,101741.06
2022-10-06T17:39:23.934Z,101745.80
2022-10-06T17:41:53.589Z,101747.69
2022-10-06T17:44:27.283Z,101748.03
2022-10-06T17:46:56.779Z,101748.04
2022-10-06T17:49:28.077Z,101752.46
2022-10-06T17:51:56.662Z,101753.58
2022-10-06T17:54:28.259Z,101753.33
2022-10-06T17:56:58.687Z,101755.12
2022-10-06T17:59:29.927Z,101757.70
2022-10-06T18:02:01.774Z,101763.78
2022-10-06T18:04:31.311Z,101765.48
2022-10-06T18:06:59.837Z,101764.53
2022-10-06T18:09:29.042Z,101766.63
2022-10-06T19:22:13.335Z,101850.48
2022-10-06T19:24:48.531Z,101853.41
2022-10-06T19:27:27.904Z,101854.35
2022-10-06T19:29:57.829Z,101856.01
2022-10-06T19:32:41.821Z,101860.54
2022-10-06T19:35:19.251Z,101862.11
2022-10-06T19:37:53.611Z,101864.13
2022-10-06T19:40:24.321Z,101862.90
2022-10-06T19:42:55.011Z,101864.45
2022-10-06T19:45:27.650Z,101868.19
2022-10-06T19:48:10.677Z,101872.19
2022-10-06T19:50:45.228Z,101874.70
2022-10-06T19:53:16.214Z,101881.33
2022-10-06T19:55:47.219Z,101878.27
2022-10-06T19:58:16.849Z,101886.20
2022-10-06T20:00:46.682Z,101886.92
2022-10-06T20:03:15.755Z,101885.59
2022-10-06T20:05:45.141Z,101886.96
2022-10-06T20:08:14.140Z,101888.11
2022-10-06T20:10:43.107Z,101886.28
2022-10-06T20:13:12.102Z,101886.13
2022-10-06T20:15:41.235Z,101893.15
2022-10-06T20:18:11.698Z,101893.22
2022-10-06T20:20:40.927Z,101891.40
2022-10-06T20:23:12.878Z,101894.89
2022-10-06T20:25:41.954Z,101894.48
2022-10-06T20:28:12.754Z,101897.67
2022-10-06T20:30:51.568Z,101900.23
2022-10-06T20:33:20.886Z,101899.91
2022-10-06T20:35:50.257Z,101900.70
2022-10-06T20:38:40.352Z,101899.27
2022-10-06T20:41:10.241Z,101899.91
2022-10-06T20:43:41.399Z,101898.98
2022-10-06T20:46:12.195Z,101905.00
2022-10-06T20:48:41.406Z,101906.05
2022-10-06T20:51:15.059Z,101907.87
2022-10-06T20:53:44.045Z,101907.06
2022-10-06T20:56:13.931Z,101908.52
2022-10-06T20:58:44.061Z,101906.52
2022-10-06T21:01:14.136Z,101908.63
2022-10-06T21:03:49.175Z,101908.70
2022-10-06T21:06:19.237Z,101915.26
2022-10-06T21:08:50.016Z,101915.27
2022-10-06T21:11:20.940Z,101918.96
2022-10-06T21:13:53.926Z,101915.90
2022-10-06T21:16:25.326Z,101917.02
2022-10-06T21:18:54.907Z,101916.03
2022-10-06T21:21:24.125Z,101916.86
2022-10-06T21:23:56.118Z,101917.00
2022-10-06T21:26:26.629Z,101917.39
2022-10-06T21:28:56.521Z,101920.33
2022-10-06T21:31:27.617Z,101922.35
2022-10-06T21:33:57.469Z,101924.66
2022-10-06T21:36:28.878Z,101921.49
2022-10-06T21:39:00.404Z,101925.57
2022-10-06T21:41:36.839Z,101929.00
2022-10-06T21:44:08.473Z,101931.30
2022-10-06T21:46:41.662Z,101937.72
2022-10-06T21:49:13.148Z,101939.71
2022-10-06T21:51:45.579Z,101944.14
2022-10-06T21:54:15.447Z,101946.72
2022-10-06T21:56:44.946Z,101945.08
2022-10-06T21:59:14.491Z,101945.00
2022-10-06T22:01:45.365Z,101944.83
2022-10-06T22:04:17.916Z,101946.36
2022-10-06T22:06:49.776Z,101946.66
2022-10-06T22:09:20.834Z,101947.73
2022-10-06T22:11:50.131Z,101947.35
2022-10-06T22:14:20.130Z,101951.93
2022-10-06T22:16:50.106Z,101951.70
2022-10-06T22:19:20.486Z,101948.73
2022-10-06T22:21:49.269Z,101948.74
2022-10-06T22:24:20.752Z,101950.09
2022-10-06T22:26:52.209Z,101951.48
2022-10-06T22:29:22.108Z,101948.62
2022-10-06T22:31:51.375Z,101946.11
2022-10-06T22:34:21.562Z,101950.35
2022-10-06T22:36:51.276Z,101953.20
2022-10-06T22:39:21.188Z,101952.73
2022-10-06T22:41:52.368Z,101953.17
2022-10-06T22:44:23.113Z,101957.66
2022-10-06T22:46:54.354Z,101957.38
2022-10-06T22:49:23.573Z,101951.30
2022-10-06T22:51:53.125Z,101952.90
2022-10-06T22:54:22.252Z,101955.73
2022-10-06T22:56:52.123Z,101957.29
2022-10-06T22:59:23.864Z,101951.00
2022-10-06T23:01:54.264Z,101949.69
2022-10-06T23:04:24.327Z,101956.38
2022-10-06T23:06:53.580Z,101959.74
2022-10-06T23:09:23.462Z,101958.17
2022-10-06T23:11:53.315Z,101966.00
2022-10-06T23:14:23.288Z,101968.27
2022-10-06T23:16:53.643Z,101969.88
2022-10-06T23:19:23.156Z,101971.05
2022-10-06T23:21:52.480Z,101967.92
2022-10-06T23:24:22.120Z,101969.41
2022-10-06T23:26:52.028Z,101968.95
2022-10-06T23:29:23.171Z,101966.33
2022-10-06T23:31:52.135Z,101966.86
2022-10-06T23:34:21.433Z,101967.09
2022-10-06T23:36:51.151Z,101969.23
2022-10-06T23:39:20.108Z,101969.20
2022-10-06T23:41:49.745Z,101969.46
2022-10-06T23:44:19.451Z,101971.96
2022-10-06T23:46:49.155Z,101971.36
2022-10-06T23:49:18.040Z,101970.23
2022-10-06T23:51:47.552Z,101969.02
2022-10-06T23:54:17.663Z,101969.94
2022-10-06T23:56:49.028Z,101974.10
2022-10-06T23:59:19.910Z,101970.59
