createdAt,value
2017-04-13T00:00:18.267Z,1023.51
2017-04-13T00:01:18.257Z,1023.46
2017-04-13T00:02:18.248Z,1023.53
2017-04-13T00:03:18.240Z,1023.46
2017-04-13T00:04:18.231Z,1023.5
2017-04-13T00:05:18.222Z,1023.51
2017-04-13T00:06:18.212Z,1023.48
2017-04-13T00:07:18.203Z,1023.44
2017-04-13T00:08:18.195Z,1023.45
2017-04-13T00:09:18.185Z,1023.43
2017-04-13T00:10:18.177Z,1023.38
2017-04-13T00:11:18.168Z,1023.33
2017-04-13T00:12:18.159Z,1023.24
2017-04-13T00:13:18.150Z,1023.24
2017-04-13T00:14:18.142Z,1023.23
2017-04-13T00:15:18.132Z,1023.3
2017-04-13T00:16:18.124Z,1023.31
2017-04-13T00:17:18.115Z,1023.29
2017-04-13T00:18:18.106Z,1023.35
2017-04-13T00:19:18.097Z,1023.33
2017-04-13T00:20:18.087Z,1023.31
2017-04-13T00:21:18.079Z,1023.24
2017-04-13T00:22:18.078Z,1023.21
2017-04-13T00:23:18.062Z,1023.17
2017-04-13T00:24:18.051Z,1023.13
2017-04-13T00:25:18.043Z,1023.06
2017-04-13T00:26:18.035Z,1023.08
2017-04-13T00:27:18.029Z,1023.03
2017-04-13T00:28:18.019Z,1023.01
2017-04-13T00:29:18.007Z,1022.96
2017-04-13T00:30:17.999Z,1022.95
2017-04-13T00:31:17.989Z,1022.99
2017-04-13T00:32:17.981Z,1023.04
2017-04-13T00:33:17.972Z,1023.02
2017-04-13T00:34:17.963Z,1023
2017-04-13T00:35:17.954Z,1023.05
2017-04-13T00:36:17.944Z,1023.02
2017-04-13T00:37:17.936Z,1023.06
2017-04-13T00:38:17.927Z,1022.94
2017-04-13T00:39:17.918Z,1022.97
2017-04-13T00:40:17.909Z,1023.01
2017-04-13T00:41:17.900Z,1023.03
2017-04-13T00:42:17.891Z,1022.99
2017-04-13T00:43:17.883Z,1022.99
2017-04-13T00:44:17.874Z,1023.01
2017-04-13T00:45:17.864Z,1023.02
2017-04-13T00:46:17.855Z,1023.06
2017-04-13T00:47:17.846Z,1023.05
2017-04-13T00:48:17.838Z,1023.04
2017-04-13T00:49:17.828Z,1023.01
2017-04-13T00:50:17.819Z,1023.02
2017-04-13T00:51:17.813Z,1023.06
2017-04-13T00:52:17.802Z,1023.08
2017-04-13T00:53:17.793Z,1023.08
2017-04-13T00:54:17.784Z,1023.05
2017-04-13T00:55:17.775Z,1023.1
2017-04-13T00:56:17.766Z,1023.06
2017-04-13T00:57:17.757Z,1023.18
2017-04-13T00:58:17.748Z,1023.19
2017-04-13T00:59:17.739Z,1023.19
2017-04-13T01:00:17.730Z,1023.28
2017-04-13T01:01:17.721Z,1023.32
2017-04-13T01:02:17.712Z,1023.32
2017-04-13T01:03:17.704Z,1023.38
2017-04-13T01:04:17.695Z,1023.38
2017-04-13T01:05:17.686Z,1023.48
2017-04-13T01:06:17.677Z,1023.53
2017-04-13T01:07:17.668Z,1023.6
2017-04-13T01:08:17.658Z,1023.63
2017-04-13T01:09:17.649Z,1023.74
2017-04-13T01:10:17.640Z,1023.81
2017-04-13T01:11:17.631Z,1023.76
2017-04-13T01:12:17.622Z,1023.76
2017-04-13T01:13:17.613Z,1023.69
2017-04-13T01:14:17.604Z,1023.72
2017-04-13T01:15:17.594Z,1023.68
2017-04-13T01:16:17.586Z,1023.76
2017-04-13T01:17:17.576Z,1023.8
2017-04-13T01:18:17.567Z,1023.72
2017-04-13T01:19:17.557Z,1023.76
2017-04-13T01:20:17.548Z,1023.73
2017-04-13T01:21:17.539Z,1023.76
2017-04-13T01:22:17.529Z,1023.84
2017-04-13T01:23:17.520Z,1023.88
2017-04-13T01:24:17.510Z,1023.98
2017-04-13T01:25:17.501Z,1024.02
2017-04-13T01:26:17.491Z,1024.06
2017-04-13T01:27:17.482Z,1024.03
2017-04-13T01:28:17.473Z,1024.04
2017-04-13T01:29:17.463Z,1024.07
2017-04-13T01:30:17.453Z,1024.02
2017-04-13T01:31:17.443Z,1024.05
2017-04-13T01:32:17.434Z,1024.08
2017-04-13T01:33:17.424Z,1024.08
2017-04-13T01:34:17.415Z,1024.08
2017-04-13T01:35:17.405Z,1024.04
2017-04-13T01:36:17.396Z,1024
2017-04-13T01:37:17.386Z,1023.91
2017-04-13T01:38:17.376Z,1023.98
2017-04-13T01:39:17.367Z,1023.88
2017-04-13T01:40:17.357Z,1023.85
2017-04-13T01:41:17.346Z,1023.84
2017-04-13T01:42:17.337Z,1023.82
2017-04-13T01:43:17.328Z,1023.84
2017-04-13T01:44:17.317Z,1023.73
2017-04-13T01:45:17.308Z,1023.73
2017-04-13T01:46:17.299Z,1023.72
2017-04-13T01:47:17.289Z,1023.61
2017-04-13T01:48:17.279Z,1023.7
2017-04-13T01:49:17.270Z,1023.81
2017-04-13T01:50:17.260Z,1023.7
2017-04-13T01:51:17.251Z,1023.78
2017-04-13T01:52:17.242Z,1023.73
2017-04-13T01:53:17.233Z,1023.73
2017-04-13T01:54:17.223Z,1023.68
2017-04-13T01:55:17.212Z,1023.79
2017-04-13T01:56:17.204Z,1023.81
2017-04-13T01:57:17.193Z,1023.8
2017-04-13T01:58:17.185Z,1023.76
2017-04-13T01:59:17.175Z,1023.78
2017-04-13T02:00:17.165Z,1023.76
2017-04-13T02:01:17.156Z,1023.72
2017-04-13T02:02:17.145Z,1023.74
2017-04-13T02:03:17.135Z,1023.74
2017-04-13T02:04:17.126Z,1023.68
2017-04-13T02:05:17.122Z,1023.69
2017-04-13T02:06:17.106Z,1023.69
2017-04-13T02:07:17.097Z,1023.73
2017-04-13T02:08:17.088Z,1023.71
2017-04-13T02:09:17.078Z,1023.71
2017-04-13T02:10:17.068Z,1023.71
2017-04-13T02:11:17.059Z,1023.7
2017-04-13T02:12:17.050Z,1023.72
2017-04-13T02:13:17.040Z,1023.69
2017-04-13T02:14:17.030Z,1023.68
2017-04-13T02:15:17.021Z,1023.62
2017-04-13T02:16:17.012Z,1023.65
2017-04-13T02:17:17.001Z,1023.59
2017-04-13T02:18:16.991Z,1023.6
2017-04-13T02:19:16.982Z,1023.61
2017-04-13T02:20:16.973Z,1023.58
2017-04-13T02:21:16.963Z,1023.64
2017-04-13T02:22:16.954Z,1023.59
2017-04-13T02:23:16.944Z,1023.54
2017-04-13T02:24:16.934Z,1023.48
2017-04-13T02:25:16.925Z,1023.48
2017-04-13T02:26:16.915Z,1023.47
2017-04-13T02:27:16.906Z,1023.5
2017-04-13T02:28:16.895Z,1023.56
2017-04-13T02:29:16.886Z,1023.57
2017-04-13T02:30:16.878Z,1023.66
2017-04-13T02:31:16.868Z,1023.8
2017-04-13T02:32:16.857Z,1023.88
2017-04-13T02:33:16.848Z,1023.91
2017-04-13T02:34:16.838Z,1023.98
2017-04-13T02:35:16.828Z,1023.97
2017-04-13T02:36:16.819Z,1023.97
2017-04-13T02:37:16.809Z,1023.96
2017-04-13T02:38:16.800Z,1023.93
2017-04-13T02:39:16.789Z,1023.87
2017-04-13T02:40:16.780Z,1023.78
2017-04-13T02:41:16.771Z,1023.72
2017-04-13T02:42:16.761Z,1023.72
2017-04-13T02:43:16.750Z,1023.72
2017-04-13T02:44:16.741Z,1023.65
2017-04-13T02:45:16.731Z,1023.68
2017-04-13T02:46:16.721Z,1023.59
2017-04-13T02:47:16.713Z,1023.61
2017-04-13T02:48:16.702Z,1023.65
2017-04-13T02:49:16.693Z,1023.67
2017-04-13T02:50:16.683Z,1023.71
2017-04-13T02:51:16.673Z,1023.7
2017-04-13T02:52:16.665Z,1023.74
2017-04-13T02:53:16.654Z,1023.73
2017-04-13T02:54:16.644Z,1023.76
2017-04-13T02:55:16.635Z,1023.77
2017-04-13T02:56:16.625Z,1023.8
2017-04-13T02:57:16.614Z,1023.73
2017-04-13T02:58:16.605Z,1023.66
2017-04-13T02:59:16.595Z,1023.69
2017-04-13T03:00:16.586Z,1023.69
2017-04-13T03:01:16.576Z,1023.7
2017-04-13T03:02:16.607Z,1023.73
2017-04-13T03:03:16.557Z,1023.74
2017-04-13T03:04:16.547Z,1023.74
2017-04-13T03:05:16.537Z,1023.74
2017-04-13T03:06:16.527Z,1023.71
2017-04-13T03:07:16.558Z,1023.75
2017-04-13T03:08:16.507Z,1023.67
2017-04-13T03:09:16.498Z,1023.69
2017-04-13T03:10:16.488Z,1023.72
2017-04-13T03:11:16.479Z,1023.69
2017-04-13T03:12:16.469Z,1023.77
2017-04-13T03:13:16.460Z,1023.77
2017-04-13T03:14:16.450Z,1023.77
2017-04-13T03:15:16.440Z,1023.86
2017-04-13T03:16:16.430Z,1023.84
2017-04-13T03:17:16.420Z,1023.91
2017-04-13T03:18:16.412Z,1023.91
2017-04-13T03:19:16.400Z,1023.93
2017-04-13T03:20:16.391Z,1024
2017-04-13T03:21:16.382Z,1024
2017-04-13T03:22:16.373Z,1023.93
2017-04-13T03:23:16.362Z,1023.91
2017-04-13T03:24:16.353Z,1023.92
2017-04-13T03:25:16.347Z,1023.88
2017-04-13T03:26:16.334Z,1023.9
2017-04-13T03:27:16.324Z,1023.88
2017-04-13T03:28:16.315Z,1023.84
2017-04-13T03:29:16.306Z,1023.81
2017-04-13T03:30:16.295Z,1023.79
2017-04-13T03:31:16.285Z,1023.76
2017-04-13T03:32:16.276Z,1023.76
2017-04-13T03:33:16.266Z,1023.72
2017-04-13T03:34:16.255Z,1023.74
2017-04-13T03:35:16.246Z,1023.72
2017-04-13T03:36:16.239Z,1023.68
2017-04-13T03:37:16.226Z,1023.67
2017-04-13T03:38:16.216Z,1023.58
2017-04-13T03:39:16.207Z,1023.57
2017-04-13T03:40:16.197Z,1023.54
2017-04-13T03:41:16.187Z,1023.57
2017-04-13T03:42:16.178Z,1023.53
2017-04-13T03:43:16.168Z,1023.5
2017-04-13T03:44:16.159Z,1023.46
2017-04-13T03:45:16.148Z,1023.43
2017-04-13T03:46:16.139Z,1023.4
2017-04-13T03:47:16.129Z,1023.43
2017-04-13T03:48:16.119Z,1023.51
2017-04-13T03:49:16.111Z,1023.51
2017-04-13T03:50:16.101Z,1023.56
2017-04-13T03:51:16.091Z,1023.61
2017-04-13T03:52:16.081Z,1023.63
2017-04-13T03:53:16.071Z,1023.8
2017-04-13T03:54:16.061Z,1023.89
2017-04-13T03:55:16.052Z,1023.97
2017-04-13T03:56:16.043Z,1023.96
2017-04-13T03:57:16.033Z,1024.04
2017-04-13T03:58:16.023Z,1024.08
2017-04-13T03:59:16.014Z,1024.14
2017-04-13T04:00:16.004Z,1024.15
2017-04-13T04:01:15.994Z,1024.22
2017-04-13T04:02:15.984Z,1024.21
2017-04-13T04:03:15.974Z,1024.26
2017-04-13T04:04:15.965Z,1024.34
2017-04-13T04:05:15.955Z,1024.36
2017-04-13T04:06:15.945Z,1024.42
2017-04-13T04:07:15.935Z,1024.42
2017-04-13T04:08:15.925Z,1024.46
2017-04-13T04:09:15.915Z,1024.46
2017-04-13T04:10:15.905Z,1024.49
2017-04-13T04:11:15.896Z,1024.49
2017-04-13T04:12:15.885Z,1024.59
2017-04-13T04:13:15.876Z,1024.62
2017-04-13T04:14:15.865Z,1024.61
2017-04-13T04:15:15.855Z,1024.7
2017-04-13T04:16:15.845Z,1024.73
2017-04-13T04:17:15.834Z,1024.76
2017-04-13T04:18:15.825Z,1024.76
2017-04-13T04:19:15.815Z,1024.81
2017-04-13T04:20:15.805Z,1024.74
2017-04-13T04:21:15.794Z,1024.82
2017-04-13T04:22:15.784Z,1024.8
2017-04-13T04:23:15.774Z,1024.82
2017-04-13T04:24:15.764Z,1024.84
2017-04-13T04:25:15.752Z,1024.79
2017-04-13T04:26:15.743Z,1024.78
2017-04-13T04:27:15.733Z,1024.74
2017-04-13T04:28:15.722Z,1024.71
2017-04-13T04:29:15.711Z,1024.63
2017-04-13T04:30:15.701Z,1024.58
2017-04-13T04:31:15.691Z,1024.61
2017-04-13T04:32:15.680Z,1024.53
2017-04-13T04:33:15.669Z,1024.53
2017-04-13T04:34:15.661Z,1024.49
2017-04-13T04:35:15.650Z,1024.52
2017-04-13T04:36:15.639Z,1024.48
2017-04-13T04:37:15.629Z,1024.49
2017-04-13T04:38:15.619Z,1024.48
2017-04-13T04:39:15.609Z,1024.5
2017-04-13T04:40:15.598Z,1024.52
2017-04-13T04:41:15.588Z,1024.51
2017-04-13T04:42:15.578Z,1024.48
2017-04-13T04:43:15.567Z,1024.49
2017-04-13T04:44:15.556Z,1024.48
2017-04-13T04:45:15.547Z,1024.45
2017-04-13T04:46:15.536Z,1024.53
2017-04-13T04:47:15.526Z,1024.43
2017-04-13T04:48:15.516Z,1024.33
2017-04-13T04:49:15.506Z,1024.36
2017-04-13T04:50:15.496Z,1024.28
2017-04-13T04:51:15.485Z,1024.29
2017-04-13T04:52:15.475Z,1024.2
2017-04-13T04:53:15.465Z,1024.16
2017-04-13T04:54:15.455Z,1024.14
2017-04-13T04:55:15.445Z,1024.1
2017-04-13T04:56:15.435Z,1024.04
2017-04-13T04:57:15.426Z,1024.02
2017-04-13T04:58:15.415Z,1023.99
2017-04-13T04:59:15.409Z,1023.96
2017-04-13T05:00:15.396Z,1023.93
2017-04-13T05:01:15.393Z,1023.94
2017-04-13T05:02:15.377Z,1023.84
2017-04-13T05:03:15.367Z,1023.76
2017-04-13T05:04:15.358Z,1023.75
2017-04-13T05:05:15.347Z,1023.78
2017-04-13T05:06:15.344Z,1023.76
2017-04-13T05:07:15.329Z,1023.76
2017-04-13T05:08:15.319Z,1023.71
2017-04-13T05:09:15.310Z,1023.82
2017-04-13T05:10:15.303Z,1023.75
2017-04-13T05:11:15.291Z,1023.72
2017-04-13T05:12:15.281Z,1023.7
2017-04-13T05:13:15.271Z,1023.76
2017-04-13T05:14:15.262Z,1023.79
2017-04-13T05:15:15.253Z,1023.72
2017-04-13T05:16:15.243Z,1023.56
2017-04-13T05:17:15.234Z,1023.37
2017-04-13T05:18:15.225Z,1023.09
2017-04-13T05:19:15.216Z,1022.75
2017-04-13T05:20:15.206Z,1022.69
2017-04-13T05:21:15.198Z,1022.24
2017-04-13T05:22:15.189Z,1021.87
2017-04-13T05:23:15.180Z,1021.77
2017-04-13T05:24:15.172Z,1021.77
2017-04-13T05:25:15.164Z,1021.7
2017-04-13T05:26:15.156Z,1021.75
2017-04-13T05:27:15.146Z,1021.77
2017-04-13T05:28:15.139Z,1021.82
2017-04-13T05:29:15.132Z,1021.74
2017-04-13T05:30:15.124Z,1021.8
2017-04-13T05:31:15.115Z,1022.07
2017-04-13T05:32:15.108Z,1022.21
2017-04-13T05:33:15.100Z,1022.34
2017-04-13T05:34:15.093Z,1022.12
2017-04-13T05:35:15.085Z,1021.61
2017-04-13T05:36:15.078Z,1021.4
2017-04-13T05:37:15.071Z,1020.87
2017-04-13T05:38:15.063Z,1020.5
2017-04-13T05:39:15.057Z,1020.18
2017-04-13T05:40:15.050Z,1019.96
2017-04-13T05:41:15.044Z,1019.85
2017-04-13T05:42:15.037Z,1019.91
2017-04-13T05:43:15.031Z,1020.08
2017-04-13T05:44:15.025Z,1020.24
2017-04-13T05:45:15.018Z,1020.45
2017-04-13T05:46:15.013Z,1020.76
2017-04-13T05:47:15.007Z,1020.64
2017-04-13T05:48:15.003Z,1020.36
2017-04-13T05:49:14.996Z,1019.92
2017-04-13T05:50:14.991Z,1019.49
2017-04-13T05:51:14.986Z,1019.27
2017-04-13T05:52:14.982Z,1018.98
2017-04-13T05:53:14.976Z,1018.78
2017-04-13T05:54:14.972Z,1018.56
2017-04-13T05:55:14.968Z,1018.37
2017-04-13T05:56:14.963Z,1018.18
2017-04-13T05:57:14.960Z,1018.04
2017-04-13T05:58:14.956Z,1017.9
2017-04-13T05:59:14.954Z,1017.89
2017-04-13T06:00:14.951Z,1017.69
2017-04-13T06:01:14.947Z,1017.5
2017-04-13T06:02:14.946Z,1017.33
2017-04-13T06:03:14.943Z,1017.14
2017-04-13T06:04:14.939Z,1017.04
2017-04-13T06:05:14.938Z,1016.9
2017-04-13T06:06:14.936Z,1016.75
2017-04-13T06:07:14.934Z,1016.63
2017-04-13T06:08:14.934Z,1016.47
2017-04-13T06:09:14.933Z,1016.43
2017-04-13T06:10:14.933Z,1016.34
2017-04-13T06:11:14.931Z,1016.22
2017-04-13T06:12:14.932Z,1016.15
2017-04-13T06:13:14.933Z,1015.95
2017-04-13T06:14:14.933Z,1015.87
2017-04-13T06:15:14.933Z,1015.78
2017-04-13T06:16:14.935Z,1015.67
2017-04-13T06:17:14.936Z,1015.6
2017-04-13T06:18:14.936Z,1015.46
2017-04-13T06:19:14.939Z,1015.43
2017-04-13T06:20:14.941Z,1015.42
2017-04-13T06:21:14.943Z,1015.31
2017-04-13T06:22:14.945Z,1015.21
2017-04-13T06:23:14.947Z,1015.36
2017-04-13T06:24:14.951Z,1015.5
2017-04-13T06:25:14.954Z,1015.94
2017-04-13T06:26:14.957Z,1016.18
2017-04-13T06:27:14.960Z,1015.74
2017-04-13T06:28:14.963Z,1015.55
2017-04-13T06:29:14.966Z,1015.29
2017-04-13T06:30:14.970Z,1015.2
2017-04-13T06:31:14.974Z,1015.03
2017-04-13T06:32:14.978Z,1014.92
2017-04-13T06:33:14.982Z,1014.75
2017-04-13T06:34:14.985Z,1014.73
2017-04-13T06:35:14.994Z,1014.65
2017-04-13T06:36:14.995Z,1014.58
2017-04-13T06:37:15.000Z,1014.55
2017-04-13T06:38:15.005Z,1014.77
2017-04-13T06:39:15.011Z,1014.53
2017-04-13T06:40:15.015Z,1014.72
2017-04-13T06:41:15.020Z,1014.77
2017-04-13T06:42:15.025Z,1014.72
2017-04-13T06:43:15.031Z,1014.91
2017-04-13T06:44:15.036Z,1015.07
2017-04-13T06:45:15.042Z,1014.45
2017-04-13T06:46:15.049Z,1014.95
2017-04-13T06:47:15.052Z,1015.01
2017-04-13T06:48:15.059Z,1015.46
2017-04-13T06:49:15.065Z,1015.86
2017-04-13T06:50:15.071Z,1016.07
2017-04-13T06:51:15.077Z,1015.25
2017-04-13T06:52:15.083Z,1015.94
2017-04-13T06:53:15.089Z,1016
2017-04-13T06:54:15.096Z,1017.67
2017-04-13T06:55:15.099Z,1017.03
2017-04-13T06:56:15.104Z,1016.98
2017-04-13T06:57:15.109Z,1017.6
2017-04-13T06:58:15.113Z,1016.22
2017-04-13T06:59:15.119Z,1016.48
2017-04-13T07:00:15.124Z,1016.93
2017-04-13T07:01:15.128Z,1017.5
2017-04-13T07:02:15.132Z,1017.58
2017-04-13T07:03:15.137Z,1017.21
2017-04-13T07:04:15.141Z,1018.18
2017-04-13T07:05:15.145Z,1017.98
2017-04-13T07:06:15.149Z,1016.69
2017-04-13T07:07:15.152Z,1016.73
2017-04-13T07:08:15.156Z,1016.33
2017-04-13T07:09:15.159Z,1016.15
2017-04-13T07:10:15.164Z,1015.56
2017-04-13T07:11:15.169Z,1015.21
2017-04-13T07:12:15.174Z,1014.38
2017-04-13T07:13:15.177Z,1015.33
2017-04-13T07:14:15.182Z,1014.85
2017-04-13T07:15:15.187Z,1014.64
2017-04-13T07:16:15.194Z,1014.29
2017-04-13T07:17:15.198Z,1014.73
2017-04-13T07:18:15.203Z,1014.32
2017-04-13T07:19:15.209Z,1014.07
2017-04-13T07:20:15.215Z,1013.77
2017-04-13T07:21:15.222Z,1014.52
2017-04-13T07:22:15.228Z,1015.1
2017-04-13T07:23:15.234Z,1015.36
2017-04-13T07:24:15.240Z,1015.9
2017-04-13T07:25:15.250Z,1016.45
2017-04-13T07:26:15.253Z,1017.04
2017-04-13T07:27:15.259Z,1017.37
2017-04-13T07:28:15.265Z,1018.28
2017-04-13T07:29:15.269Z,1017.67
2017-04-13T07:30:15.275Z,1018.24
2017-04-13T07:31:15.278Z,1018.66
2017-04-13T07:32:15.283Z,1017.79
2017-04-13T07:33:15.289Z,1018.15
2017-04-13T07:34:15.293Z,1018.56
2017-04-13T07:35:15.296Z,1018.5
2017-04-13T07:36:15.299Z,1017.32
2017-04-13T07:37:15.304Z,1016.64
2017-04-13T07:38:15.309Z,1017.29
2017-04-13T07:39:15.311Z,1017.4
2017-04-13T07:40:15.316Z,1016.4
2017-04-13T07:41:15.319Z,1016.9
2017-04-13T07:42:15.323Z,1017.23
2017-04-13T07:43:15.326Z,1017.53
2017-04-13T07:44:15.331Z,1017.87
2017-04-13T07:45:15.334Z,1018.61
2017-04-13T07:46:15.336Z,1018.4
2017-04-13T07:47:15.339Z,1017.69
2017-04-13T07:48:15.343Z,1017.84
2017-04-13T07:49:15.346Z,1018.18
2017-04-13T07:50:15.351Z,1017.73
2017-04-13T07:51:15.354Z,1016.36
2017-04-13T07:52:15.357Z,1015.36
2017-04-13T07:53:15.356Z,1014.77
2017-04-13T07:54:15.361Z,1013.49
2017-04-13T07:55:15.365Z,1014.76
2017-04-13T07:56:15.369Z,1015.76
2017-04-13T07:57:15.373Z,1016.51
2017-04-13T07:58:15.377Z,1017.27
2017-04-13T07:59:15.382Z,1017.46
2017-04-13T08:00:15.386Z,1017.27
2017-04-13T08:01:15.389Z,1017.4
2017-04-13T08:02:15.393Z,1018.22
2017-04-13T08:03:15.396Z,1019.02
2017-04-13T08:04:15.399Z,1017.81
2017-04-13T08:05:15.402Z,1017.86
2017-04-13T08:06:15.405Z,1018.04
2017-04-13T08:07:15.408Z,1017.44
2017-04-13T08:08:15.410Z,1016.67
2017-04-13T08:09:15.414Z,1016.13
2017-04-13T08:10:15.418Z,1015.98
2017-04-13T08:11:15.420Z,1017.18
2017-04-13T08:12:15.425Z,1017.61
2017-04-13T08:13:15.429Z,1016.65
2017-04-13T08:14:15.431Z,1017.08
2017-04-13T08:15:15.434Z,1016.43
2017-04-13T08:16:15.438Z,1017.22
2017-04-13T08:17:15.441Z,1017.06
2017-04-13T08:18:15.447Z,1017.59
2017-04-13T08:19:15.447Z,1018
2017-04-13T08:20:15.451Z,1018.26
2017-04-13T08:21:15.454Z,1018.94
2017-04-13T08:22:15.455Z,1019.6
2017-04-13T08:23:15.458Z,1019.89
2017-04-13T08:24:15.461Z,1020.03
2017-04-13T08:25:15.462Z,1020.23
2017-04-13T08:26:15.462Z,1020.18
2017-04-13T08:27:15.464Z,1020.11
2017-04-13T08:28:15.465Z,1020.16
2017-04-13T08:29:15.467Z,1020.52
2017-04-13T08:30:15.467Z,1020.83
2017-04-13T08:31:15.467Z,1020.96
2017-04-13T08:32:15.468Z,1021.23
2017-04-13T08:33:15.467Z,1021.23
2017-04-13T08:34:15.468Z,1021.55
2017-04-13T08:35:15.467Z,1021.58
2017-04-13T08:36:15.467Z,1021.61
2017-04-13T08:37:15.466Z,1021.73
2017-04-13T08:38:15.465Z,1021.79
2017-04-13T08:39:15.468Z,1021.84
2017-04-13T08:40:15.464Z,1022.1
2017-04-13T08:41:15.462Z,1022.28
2017-04-13T08:42:15.460Z,1022.46
2017-04-13T08:43:15.458Z,1022.69
2017-04-13T08:44:15.455Z,1022.9
2017-04-13T08:45:15.453Z,1022.98
2017-04-13T08:46:15.452Z,1023.15
2017-04-13T08:47:15.449Z,1023.28
2017-04-13T08:48:15.446Z,1023.32
2017-04-13T08:49:15.443Z,1023.18
2017-04-13T08:50:15.440Z,1023.14
2017-04-13T08:51:15.439Z,1023.09
2017-04-13T08:52:15.434Z,1022.95
2017-04-13T08:53:15.431Z,1022.65
2017-04-13T08:54:15.429Z,1022.4
2017-04-13T08:55:15.426Z,1022.34
2017-04-13T08:56:15.421Z,1022.34
2017-04-13T08:57:15.419Z,1022.25
2017-04-13T08:58:15.415Z,1022.34
2017-04-13T08:59:15.412Z,1022.37
2017-04-13T09:00:15.408Z,1022.39
2017-04-13T09:01:15.406Z,1022.4
2017-04-13T09:02:15.403Z,1022.43
2017-04-13T09:03:15.399Z,1022.57
2017-04-13T09:04:15.395Z,1022.69
2017-04-13T09:05:15.393Z,1022.53
2017-04-13T09:06:15.389Z,1022.24
2017-04-13T09:07:15.636Z,1022.11
2017-04-13T09:08:15.382Z,1021.92
2017-04-13T09:09:15.380Z,1021.85
2017-04-13T09:10:15.375Z,1021.9
2017-04-13T09:11:15.372Z,1021.88
2017-04-13T09:12:15.381Z,1021.73
2017-04-13T09:13:15.367Z,1021.8
2017-04-13T09:14:15.363Z,1021.84
2017-04-13T09:15:15.360Z,1022.03
2017-04-13T09:16:15.358Z,1022.19
2017-04-13T09:17:15.353Z,1022.27
2017-04-13T09:18:15.350Z,1022.48
2017-04-13T09:19:15.348Z,1022.64
2017-04-13T09:20:15.345Z,1022.69
2017-04-13T09:21:15.341Z,1022.88
2017-04-13T09:22:15.337Z,1022.81
2017-04-13T09:23:15.335Z,1022.47
2017-04-13T09:24:15.332Z,1022.36
2017-04-13T09:25:15.327Z,1022.24
2017-04-13T09:26:15.326Z,1022.2
2017-04-13T09:27:15.321Z,1022.13
2017-04-13T09:28:15.343Z,1022.13
2017-04-13T09:29:15.315Z,1022.06
2017-04-13T09:30:15.311Z,1022.17
2017-04-13T09:31:15.309Z,1022.12
2017-04-13T09:32:15.304Z,1022.16
2017-04-13T09:33:15.301Z,1022.08
2017-04-13T09:34:15.298Z,1022.09
2017-04-13T09:35:15.301Z,1022.14
2017-04-13T09:36:15.291Z,1022.16
2017-04-13T09:37:15.328Z,1022.31
2017-04-13T09:38:15.284Z,1022.43
2017-04-13T09:39:15.280Z,1022.71
2017-04-13T09:40:15.278Z,1022.71
2017-04-13T09:41:15.275Z,1022.75
2017-04-13T09:42:15.273Z,1022.83
2017-04-13T09:43:15.268Z,1022.92
2017-04-13T09:44:15.265Z,1022.83
2017-04-13T09:45:15.262Z,1022.55
2017-04-13T09:46:15.258Z,1022.56
2017-04-13T09:47:15.256Z,1022.43
2017-04-13T09:48:15.252Z,1022.41
2017-04-13T09:49:15.248Z,1022.38
2017-04-13T09:50:15.244Z,1022.61
2017-04-13T09:51:15.242Z,1022.78
2017-04-13T09:52:15.241Z,1022.91
2017-04-13T09:53:15.235Z,1022.91
2017-04-13T09:54:15.235Z,1022.97
2017-04-13T09:55:15.227Z,1022.98
2017-04-13T09:56:15.223Z,1022.99
2017-04-13T09:57:15.219Z,1022.89
2017-04-13T09:58:15.218Z,1022.8
2017-04-13T09:59:15.212Z,1022.69
2017-04-13T10:00:15.209Z,1022.56
2017-04-13T10:01:15.204Z,1022.7
2017-04-13T10:02:15.201Z,1022.92
2017-04-13T10:03:15.197Z,1022.9
2017-04-13T10:04:15.227Z,1022.98
2017-04-13T10:05:15.191Z,1023.02
2017-04-13T10:06:15.187Z,1022.97
2017-04-13T10:07:15.182Z,1023.02
2017-04-13T10:08:15.179Z,1022.97
2017-04-13T10:09:15.174Z,1023.01
2017-04-13T10:10:15.170Z,1023.03
2017-04-13T10:11:15.167Z,1023.02
2017-04-13T10:12:15.163Z,1023
2017-04-13T10:13:15.158Z,1023.01
2017-04-13T10:14:15.155Z,1022.94
2017-04-13T10:15:15.151Z,1022.81
2017-04-13T10:16:15.146Z,1022.64
2017-04-13T10:17:15.142Z,1022.29
2017-04-13T10:18:15.138Z,1022.32
2017-04-13T10:19:15.134Z,1022.27
2017-04-13T10:20:15.133Z,1022.49
2017-04-13T10:21:15.127Z,1022.35
2017-04-13T10:22:15.124Z,1022.35
2017-04-13T10:23:15.119Z,1022.47
2017-04-13T10:24:15.116Z,1022.53
2017-04-13T10:25:15.113Z,1022.53
2017-04-13T10:26:15.110Z,1022.63
2017-04-13T10:27:15.105Z,1022.68
2017-04-13T10:28:15.102Z,1022.49
2017-04-13T10:29:15.098Z,1022.64
2017-04-13T10:30:15.093Z,1022.52
2017-04-13T10:31:15.089Z,1022.48
2017-04-13T10:32:15.087Z,1022.31
2017-04-13T10:33:15.083Z,1022.24
2017-04-13T10:34:15.079Z,1022.02
2017-04-13T10:35:15.076Z,1021.97
2017-04-13T10:36:15.072Z,1021.84
2017-04-13T10:37:15.069Z,1021.98
2017-04-13T10:38:15.065Z,1022
2017-04-13T10:39:15.062Z,1022.1
2017-04-13T10:40:15.059Z,1022.19
2017-04-13T10:41:15.058Z,1022.24
2017-04-13T10:42:15.052Z,1022.1
2017-04-13T10:43:15.049Z,1022.01
2017-04-13T10:44:15.047Z,1021.98
2017-04-13T10:45:15.041Z,1021.81
2017-04-13T10:48:38.201Z,1021.63
2017-04-13T10:49:38.449Z,1021.69
2017-04-13T10:50:38.194Z,1021.57
2017-04-13T10:51:38.192Z,1021.58
2017-04-13T10:52:38.188Z,1021.53
2017-04-13T10:53:38.185Z,1021.63
2017-04-13T10:54:38.184Z,1021.71
2017-04-13T10:55:38.183Z,1021.97
2017-04-13T10:56:38.175Z,1022.22
2017-04-13T10:57:38.172Z,1022.34
2017-04-13T10:58:38.170Z,1022.62
2017-04-13T10:59:38.165Z,1022.79
2017-04-13T11:00:38.162Z,1022.86
2017-04-13T11:01:38.160Z,1022.95
2017-04-13T11:02:38.157Z,1022.84
2017-04-13T11:03:38.152Z,1022.99
2017-04-13T11:04:38.149Z,1023.02
2017-04-13T11:05:38.146Z,1022.9
2017-04-13T11:06:38.143Z,1022.85
2017-04-13T11:07:38.138Z,1022.77
2017-04-13T11:08:38.135Z,1022.75
2017-04-13T11:09:38.133Z,1022.64
2017-04-13T11:10:38.127Z,1022.55
2017-04-13T11:11:38.124Z,1022.28
2017-04-13T11:12:38.120Z,1022.05
2017-04-13T11:13:38.117Z,1021.92
2017-04-13T11:14:38.113Z,1021.73
2017-04-13T11:15:38.109Z,1021.74
2017-04-13T11:16:38.308Z,1021.75
2017-04-13T11:17:38.102Z,1021.81
2017-04-13T11:18:38.098Z,1022.07
2017-04-13T11:19:38.097Z,1022.19
2017-04-13T11:20:38.092Z,1022.24
2017-04-13T11:21:38.087Z,1022.39
2017-04-13T11:22:38.085Z,1022.51
2017-04-13T11:23:38.081Z,1022.54
2017-04-13T11:24:38.077Z,1022.57
2017-04-13T11:25:38.076Z,1022.65
2017-04-13T11:26:38.071Z,1022.67
2017-04-13T11:27:38.067Z,1022.59
2017-04-13T11:28:38.100Z,1022.66
2017-04-13T11:29:38.059Z,1022.58
2017-04-13T11:30:38.055Z,1022.62
2017-04-13T11:31:38.052Z,1022.45
2017-04-13T11:32:38.047Z,1022.36
2017-04-13T11:33:38.044Z,1022.34
2017-04-13T11:34:38.041Z,1022.35
2017-04-13T11:35:38.037Z,1022.39
2017-04-13T11:36:38.032Z,1022.41
2017-04-13T11:37:38.031Z,1022.46
2017-04-13T11:38:38.025Z,1022.5
2017-04-13T11:39:38.023Z,1022.56
2017-04-13T11:40:38.018Z,1022.68
2017-04-13T11:41:38.014Z,1022.63
2017-04-13T11:42:38.011Z,1022.62
2017-04-13T11:43:38.006Z,1022.44
2017-04-13T11:44:38.002Z,1022.24
2017-04-13T11:45:38.001Z,1022
2017-04-13T11:46:37.996Z,1021.82
2017-04-13T11:47:37.991Z,1021.66
2017-04-13T11:48:37.988Z,1021.58
2017-04-13T11:49:37.985Z,1021.45
2017-04-13T11:50:37.982Z,1021.39
2017-04-13T11:51:37.978Z,1021.45
2017-04-13T11:52:37.976Z,1021.29
2017-04-13T11:53:37.973Z,1021.3
2017-04-13T11:54:37.969Z,1021.24
2017-04-13T11:55:37.966Z,1021.25
2017-04-13T11:56:37.962Z,1021.2
2017-04-13T11:57:37.960Z,1021.09
2017-04-13T11:58:37.959Z,1020.98
2017-04-13T11:59:37.953Z,1020.93
2017-04-13T12:00:37.951Z,1020.73
2017-04-13T12:01:37.947Z,1020.81
2017-04-13T12:02:37.945Z,1020.77
2017-04-13T12:03:37.942Z,1020.65
2017-04-13T12:04:37.940Z,1020.73
2017-04-13T12:05:37.936Z,1020.51
2017-04-13T12:06:37.934Z,1020.59
2017-04-13T12:07:37.932Z,1020.53
2017-04-13T12:08:37.930Z,1020.42
2017-04-13T12:09:37.927Z,1020.37
2017-04-13T12:10:37.925Z,1020.28