createdAt,value
2023-04-17T00:01:25.375Z,60.20
2023-04-17T00:03:52.973Z,62.15
2023-04-17T00:06:19.961Z,65.03
2023-04-17T00:08:46.751Z,60.67
2023-04-17T00:11:13.469Z,65.68
2023-04-17T00:13:40.109Z,64.75
2023-04-17T00:16:08.176Z,63.13
2023-04-17T00:18:34.829Z,61.65
2023-04-17T00:21:01.484Z,66.40
2023-04-17T00:23:28.123Z,58.72
2023-04-17T00:25:54.794Z,60.35
2023-04-17T00:28:21.524Z,62.95
2023-04-17T00:30:48.572Z,67.85
2023-04-17T00:33:15.549Z,66.20
2023-04-17T00:35:42.171Z,66.72
2023-04-17T00:38:11.212Z,67.25
2023-04-17T00:40:37.886Z,64.53
2023-04-17T00:43:06.449Z,62.80
2023-04-17T00:45:33.470Z,69.50
2023-04-17T00:48:03.444Z,62.97
2023-04-17T00:50:31.052Z,65.18
2023-04-17T00:52:58.545Z,66.22
2023-04-17T00:55:26.444Z,65.65
2023-04-17T00:57:53.306Z,65.55
2023-04-17T01:00:20.086Z,69.43
2023-04-17T01:02:47.166Z,63.95
2023-04-17T01:05:14.469Z,68.72
2023-04-17T01:07:42.244Z,61.00
2023-04-17T01:10:09.504Z,66.65
2023-04-17T01:12:36.615Z,68.63
2023-04-17T01:15:04.531Z,63.28
2023-04-17T01:17:31.629Z,66.70
2023-04-17T01:19:58.355Z,67.57
2023-04-17T01:22:25.270Z,72.75
2023-04-17T01:24:56.346Z,62.60
2023-04-17T01:27:24.986Z,69.85
2023-04-17T01:29:51.698Z,66.97
2023-04-17T01:32:19.217Z,70.57
2023-04-17T01:34:46.040Z,72.43
2023-04-17T01:37:13.082Z,65.10
2023-04-17T01:39:40.991Z,69.97
2023-04-17T01:42:07.808Z,70.38
2023-04-17T01:44:36.623Z,72.70
2023-04-17T01:47:03.909Z,71.82
2023-04-17T01:49:30.792Z,81.78
2023-04-17T01:51:57.383Z,67.45
2023-04-17T01:54:24.848Z,75.25
2023-04-17T01:56:51.976Z,75.35
2023-04-17T01:59:18.714Z,76.63
2023-04-17T02:01:45.419Z,83.97
2023-04-17T02:04:12.265Z,73.47
2023-04-17T02:06:39.002Z,71.95
2023-04-17T02:09:05.960Z,73.75
2023-04-17T02:11:32.696Z,76.40
2023-04-17T02:13:59.672Z,69.88
2023-04-17T02:16:26.714Z,85.43
2023-04-17T02:18:53.517Z,83.35
2023-04-17T02:21:21.041Z,86.35
2023-04-17T02:23:47.634Z,78.53
2023-04-17T02:26:14.434Z,75.95
2023-04-17T02:28:45.043Z,79.55
2023-04-17T02:31:12.637Z,83.03
2023-04-17T02:33:39.331Z,73.85
2023-04-17T02:36:07.164Z,84.28
2023-04-17T02:38:39.654Z,81.40
2023-04-17T02:41:06.495Z,81.78
2023-04-17T02:43:33.924Z,76.50
2023-04-17T02:46:01.287Z,79.95
2023-04-17T02:48:28.006Z,84.10
2023-04-17T02:50:54.894Z,80.75
2023-04-17T02:53:22.017Z,88.43
2023-04-17T02:55:49.682Z,78.50
2023-04-17T02:58:19.197Z,80.32
2023-04-17T03:00:46.059Z,80.47
2023-04-17T03:03:16.307Z,85.40
2023-04-17T03:05:43.199Z,87.25
2023-04-17T03:08:09.917Z,87.70
2023-04-17T03:10:44.266Z,80.85
2023-04-17T03:13:11.613Z,82.38
2023-04-17T03:15:38.249Z,78.13
2023-04-17T03:18:05.048Z,81.80
2023-04-17T03:20:32.133Z,83.82
2023-04-17T03:23:00.910Z,85.72
2023-04-17T03:25:27.532Z,88.43
2023-04-17T03:27:56.180Z,84.15
2023-04-17T03:30:28.173Z,83.70
2023-04-17T03:32:57.513Z,85.93
2023-04-17T03:35:24.845Z,79.88
2023-04-17T03:37:51.520Z,80.82
2023-04-17T03:40:18.232Z,85.28
2023-04-17T03:42:46.866Z,85.30
2023-04-17T03:45:13.617Z,92.95
2023-04-17T03:47:40.457Z,84.75
2023-04-17T03:50:07.931Z,85.97
2023-04-17T03:52:39.661Z,89.70
2023-04-17T03:55:07.128Z,85.43
2023-04-17T03:57:34.229Z,85.80
2023-04-17T04:00:01.174Z,86.85
2023-04-17T04:02:34.469Z,83.85
2023-04-17T04:05:01.363Z,93.55
2023-04-17T04:07:28.045Z,87.93
2023-04-17T04:09:55.774Z,96.35
2023-04-17T04:12:23.005Z,91.32
2023-04-17T04:14:51.818Z,88.43
2023-04-17T04:17:18.541Z,91.63
2023-04-17T04:19:46.348Z,93.45
2023-04-17T04:22:14.470Z,89.90
2023-04-17T04:24:47.328Z,87.57
2023-04-17T04:27:18.662Z,86.88
2023-04-17T04:29:48.628Z,87.93
2023-04-17T04:32:17.123Z,90.55
2023-04-17T04:34:46.134Z,87.55
2023-04-17T04:37:16.093Z,82.53
2023-04-17T04:39:44.553Z,93.20
2023-04-17T04:42:22.408Z,83.70
2023-04-17T04:45:07.482Z,85.63
2023-04-17T04:47:36.266Z,90.97
2023-04-17T04:50:03.365Z,89.80
2023-04-17T04:52:30.793Z,81.97
2023-04-17T04:55:01.382Z,79.93
2023-04-17T04:57:29.757Z,89.60
2023-04-17T04:59:59.910Z,85.25
2023-04-17T05:02:37.687Z,84.50
2023-04-17T05:05:09.439Z,88.15
2023-04-17T05:07:36.415Z,80.00
2023-04-17T05:10:06.177Z,85.45
2023-04-17T05:12:36.910Z,87.25
2023-04-17T05:15:07.048Z,83.43
2023-04-17T05:17:33.776Z,88.07
2023-04-17T05:20:00.670Z,89.35
2023-04-17T05:22:29.981Z,86.65
2023-04-17T05:25:04.553Z,83.55
2023-04-17T05:27:31.248Z,82.50
2023-04-17T05:29:59.053Z,83.05
2023-04-17T05:32:25.840Z,84.18
2023-04-17T05:34:56.085Z,86.40
2023-04-17T05:37:26.016Z,87.97
2023-04-17T05:39:52.637Z,87.63
2023-04-17T05:42:19.254Z,78.15
2023-04-17T05:44:46.046Z,79.32
2023-04-17T05:47:13.068Z,78.32
2023-04-17T05:49:40.035Z,73.40
2023-04-17T05:52:06.665Z,73.45
2023-04-17T05:54:37.656Z,76.70
2023-04-17T05:57:04.873Z,73.20
2023-04-17T05:59:31.925Z,78.68
2023-04-17T06:01:59.847Z,67.88
2023-04-17T06:04:27.040Z,69.65
2023-04-17T06:06:53.785Z,63.85
2023-04-17T06:09:21.330Z,68.18
2023-04-17T06:11:49.074Z,63.38
2023-04-17T06:14:15.979Z,59.10
2023-04-17T06:16:42.872Z,64.55
2023-04-17T06:19:09.718Z,68.82
2023-04-17T06:21:36.389Z,63.13
2023-04-17T06:24:03.072Z,58.92
2023-04-17T06:26:29.769Z,60.67
2023-04-17T06:28:56.672Z,56.17
2023-04-17T06:31:25.117Z,66.55
2023-04-17T06:33:51.747Z,55.97
2023-04-17T06:36:23.261Z,61.03
2023-04-17T06:38:54.188Z,56.40
2023-04-17T06:41:21.501Z,57.90
2023-04-17T06:43:48.135Z,56.88
2023-04-17T06:46:15.121Z,57.28
2023-04-17T06:48:41.913Z,59.28
2023-04-17T06:51:08.596Z,54.80
2023-04-17T06:53:35.267Z,50.70
2023-04-17T06:56:01.859Z,52.75
2023-04-17T06:58:28.495Z,51.55
2023-04-17T07:00:55.267Z,52.13
2023-04-17T07:03:22.139Z,48.40
2023-04-17T07:05:49.036Z,46.60
2023-04-17T07:08:15.871Z,48.65
2023-04-17T07:10:42.687Z,47.08
2023-04-17T07:13:09.273Z,50.67
2023-04-17T07:15:35.957Z,50.97
2023-04-17T07:18:02.646Z,54.50
2023-04-17T07:20:29.405Z,47.45
2023-04-17T07:22:56.565Z,58.10
2023-04-17T07:25:23.633Z,44.42
2023-04-17T07:27:50.379Z,45.28
2023-04-17T07:30:17.022Z,45.40
2023-04-17T07:32:43.860Z,44.03
2023-04-17T07:35:10.444Z,43.28
2023-04-17T07:37:37.179Z,46.08
2023-04-17T07:40:05.615Z,44.83
2023-04-17T07:42:32.255Z,42.28
2023-04-17T07:44:59.004Z,47.30
2023-04-17T07:47:25.658Z,47.15
2023-04-17T07:49:52.452Z,46.63
2023-04-17T07:52:19.035Z,45.13
2023-04-17T07:54:45.839Z,45.22
2023-04-17T07:57:14.056Z,43.55
2023-04-17T07:59:40.927Z,44.05
2023-04-17T08:02:08.046Z,46.58
2023-04-17T08:04:35.596Z,43.00
2023-04-17T08:07:02.451Z,42.15
2023-04-17T08:09:47.740Z,41.22
2023-04-17T08:12:14.389Z,42.90
2023-04-17T08:14:41.905Z,42.85
2023-04-17T08:17:08.829Z,43.22
2023-04-17T08:19:35.630Z,44.05
2023-04-17T08:22:04.617Z,44.83
2023-04-17T08:24:31.723Z,42.83
2023-04-17T08:26:58.818Z,45.60
2023-04-17T08:29:26.275Z,45.47
2023-04-17T08:32:00.190Z,45.25
2023-04-17T08:34:33.796Z,44.88
2023-04-17T08:37:00.716Z,42.63
2023-04-17T08:39:27.664Z,42.88
2023-04-17T08:42:01.841Z,44.28
2023-04-17T08:44:28.707Z,41.05
2023-04-17T08:46:58.720Z,41.85
2023-04-17T08:49:29.138Z,42.97
2023-04-17T08:51:55.913Z,38.92
2023-04-17T08:54:22.625Z,39.55
2023-04-17T08:56:49.391Z,41.42
2023-04-17T08:59:17.778Z,41.75
2023-04-17T09:02:07.399Z,42.03
2023-04-17T09:04:42.092Z,45.22
2023-04-17T09:07:11.962Z,40.05
2023-04-17T09:09:49.802Z,41.35
2023-04-17T09:12:16.980Z,38.70
2023-04-17T09:14:43.619Z,39.10
2023-04-17T09:17:10.468Z,40.30
2023-04-17T09:19:37.337Z,39.25
2023-04-17T09:22:21.704Z,39.00
2023-04-17T09:24:48.631Z,40.20
2023-04-17T09:27:25.181Z,38.72
2023-04-17T09:30:03.672Z,40.00
2023-04-17T09:32:32.619Z,40.60
2023-04-17T09:35:04.579Z,41.38
2023-04-17T09:37:54.776Z,42.00
2023-04-17T09:40:23.904Z,40.00
2023-04-17T09:43:08.928Z,39.58
2023-04-17T09:45:41.807Z,41.47
2023-04-17T09:48:11.391Z,41.30
2023-04-17T09:50:39.053Z,40.85
2023-04-17T09:53:07.184Z,42.83
2023-04-17T09:55:36.313Z,40.20
2023-04-17T09:58:05.016Z,40.33
2023-04-17T10:00:31.922Z,39.10
2023-04-17T10:02:59.545Z,43.45
2023-04-17T10:05:31.505Z,46.83
2023-04-17T10:07:58.852Z,46.53
2023-04-17T10:10:30.213Z,46.40
2023-04-17T10:13:11.065Z,48.20
2023-04-17T10:15:39.074Z,45.53
2023-04-17T10:18:32.820Z,48.22
2023-04-17T10:21:23.844Z,48.47
2023-04-17T10:23:50.556Z,50.80
2023-04-17T10:26:25.986Z,48.75
2023-04-17T10:28:54.439Z,48.65
2023-04-17T10:31:23.506Z,47.65
2023-04-17T10:33:54.449Z,47.05
2023-04-17T10:36:39.723Z,47.00
2023-04-17T10:39:16.184Z,45.20
2023-04-17T10:42:02.055Z,46.65
2023-04-17T10:44:35.878Z,47.30
2023-04-17T10:47:15.836Z,48.30
2023-04-17T10:49:55.842Z,48.80
2023-04-17T10:52:34.724Z,45.63
2023-04-17T10:55:16.108Z,43.10
2023-04-17T10:57:59.373Z,46.53
2023-04-17T11:00:33.060Z,49.25
2023-04-17T11:05:28.363Z,47.72
2023-04-17T11:07:55.038Z,50.30
2023-04-17T11:10:22.838Z,50.75
2023-04-17T11:12:55.564Z,49.88
2023-04-17T11:15:30.344Z,49.30
2023-04-17T11:17:58.957Z,45.42
2023-04-17T11:20:30.677Z,49.40
2023-04-17T11:23:02.247Z,45.22
2023-04-17T11:25:31.447Z,45.25
2023-04-17T11:27:59.099Z,47.42
2023-04-17T11:30:33.808Z,45.33
2023-04-17T11:33:02.409Z,49.55
2023-04-17T11:35:34.055Z,43.28
2023-04-17T11:38:20.876Z,42.75
2023-04-17T11:40:53.496Z,44.30
2023-04-17T11:43:21.858Z,47.33
2023-04-17T11:45:53.748Z,47.80
2023-04-17T11:48:22.953Z,47.42
2023-04-17T11:50:53.803Z,43.70
2023-04-17T11:53:20.626Z,49.28
2023-04-17T11:55:48.781Z,46.17
2023-04-17T11:58:15.586Z,43.55
2023-04-17T12:00:42.916Z,42.78
2023-04-17T12:03:35.531Z,48.95
2023-04-17T12:06:04.290Z,43.67
2023-04-17T12:08:31.388Z,43.80
2023-04-17T12:10:58.367Z,44.92
2023-04-17T12:13:26.124Z,45.45
2023-04-17T12:15:52.996Z,46.40
2023-04-17T12:18:19.629Z,48.45
2023-04-17T12:20:46.374Z,47.78
2023-04-17T12:23:13.051Z,48.92
2023-04-17T12:25:39.636Z,47.90
2023-04-17T12:28:06.909Z,47.50
2023-04-17T12:30:35.853Z,47.72
2023-04-17T12:33:02.809Z,47.03
2023-04-17T12:35:29.854Z,49.67
2023-04-17T12:37:56.588Z,47.50
2023-04-17T12:40:25.009Z,44.72
2023-04-17T12:42:51.995Z,45.13
2023-04-17T12:45:19.177Z,46.50
2023-04-17T12:47:45.912Z,48.42
2023-04-17T12:50:12.848Z,49.15
2023-04-17T12:52:40.809Z,45.75
2023-04-17T12:55:08.803Z,43.85
2023-04-17T12:57:36.506Z,42.03
2023-04-17T13:00:09.376Z,43.22
2023-04-17T13:02:36.560Z,43.70
2023-04-17T13:05:05.835Z,42.15
2023-04-17T13:07:33.159Z,44.70
2023-04-17T13:09:59.927Z,47.40
2023-04-17T13:12:26.621Z,46.45
2023-04-17T13:14:53.981Z,45.50
2023-04-17T13:17:21.323Z,46.55
2023-04-17T13:19:48.237Z,44.70
2023-04-17T13:22:15.983Z,44.42
2023-04-17T13:24:42.775Z,43.35
2023-04-17T13:27:10.400Z,44.80
2023-04-17T13:29:37.200Z,43.42
2023-04-17T13:32:04.196Z,42.67
2023-04-17T13:34:30.919Z,44.30
2023-04-17T13:36:57.832Z,44.15
2023-04-17T13:39:24.519Z,41.33
2023-04-17T13:41:51.387Z,43.88
2023-04-17T13:44:18.616Z,42.78
2023-04-17T13:46:45.603Z,45.33
2023-04-17T13:49:12.566Z,45.13
2023-04-17T13:51:39.436Z,47.30
2023-04-17T13:54:06.596Z,48.25
2023-04-17T13:56:33.390Z,45.85
2023-04-17T13:59:00.077Z,45.45
2023-04-17T14:01:27.108Z,44.33
2023-04-17T14:03:54.180Z,46.05
2023-04-17T14:06:21.189Z,48.20
2023-04-17T14:08:48.685Z,47.47
2023-04-17T14:11:17.225Z,45.67
2023-04-17T14:13:43.953Z,47.63
2023-04-17T14:16:10.836Z,48.67
2023-04-17T14:18:37.566Z,49.92
2023-04-17T14:21:04.705Z,45.42
2023-04-17T14:23:31.495Z,47.85
2023-04-17T14:25:58.528Z,49.78
2023-04-17T14:28:25.255Z,45.90
2023-04-17T14:30:52.005Z,51.08
2023-04-17T14:33:18.715Z,48.88
2023-04-17T14:35:45.397Z,48.92
2023-04-17T14:38:12.114Z,46.85
2023-04-17T14:40:38.936Z,49.63
2023-04-17T14:43:05.592Z,50.33
2023-04-17T14:45:32.365Z,47.78
2023-04-17T14:47:59.250Z,47.05
2023-04-17T14:50:26.003Z,48.65
2023-04-17T14:52:52.703Z,48.13
2023-04-17T14:55:19.411Z,48.90
2023-04-17T14:57:46.118Z,50.95
2023-04-17T15:00:13.427Z,48.92
2023-04-17T15:02:40.881Z,50.30
2023-04-17T15:05:08.473Z,49.05
2023-04-17T15:07:35.711Z,48.05
2023-04-17T15:10:02.508Z,47.97
2023-04-17T15:12:29.276Z,48.55
2023-04-17T15:14:56.474Z,46.97
2023-04-17T15:17:23.300Z,50.67
2023-04-17T15:19:50.137Z,48.55
2023-04-17T15:22:16.948Z,48.63
2023-04-17T15:24:43.733Z,47.58
2023-04-17T15:27:11.529Z,48.10
2023-04-17T15:29:38.804Z,46.00
2023-04-17T15:32:05.753Z,45.85
2023-04-17T15:34:34.668Z,47.50
2023-04-17T15:37:01.506Z,48.22
2023-04-17T15:39:28.302Z,47.05
2023-04-17T15:41:56.380Z,50.42
2023-04-17T15:44:23.146Z,50.17
2023-04-17T15:46:50.217Z,50.78
2023-04-17T15:49:17.245Z,47.50
2023-04-17T15:51:43.893Z,51.15
2023-04-17T15:54:11.989Z,51.30
2023-04-17T15:56:39.618Z,53.40
2023-04-17T15:59:06.362Z,48.13
2023-04-17T16:01:33.118Z,50.83
2023-04-17T16:04:00.056Z,47.72
2023-04-17T16:06:27.604Z,45.67
2023-04-17T16:08:54.290Z,46.10
2023-04-17T16:11:20.993Z,45.90
2023-04-17T16:13:47.664Z,50.60
2023-04-17T16:16:14.442Z,49.38
2023-04-17T16:18:41.674Z,49.45
2023-04-17T16:21:11.706Z,46.75
2023-04-17T16:23:39.364Z,46.95
2023-04-17T16:26:06.844Z,44.17
2023-04-17T16:28:34.069Z,47.42
2023-04-17T16:31:01.035Z,45.30
2023-04-17T16:33:27.783Z,44.10
2023-04-17T16:35:54.572Z,45.90
2023-04-17T16:38:21.224Z,45.75
2023-04-17T16:40:47.930Z,45.70
2023-04-17T16:43:14.846Z,45.92
2023-04-17T16:45:41.958Z,45.83
2023-04-17T16:48:10.905Z,45.55
2023-04-17T16:50:37.906Z,46.95
2023-04-17T16:53:04.687Z,48.03
2023-04-17T16:55:31.442Z,46.30
2023-04-17T16:58:00.153Z,48.92
2023-04-17T17:00:27.073Z,50.00
2023-04-17T17:02:53.844Z,47.97
2023-04-17T17:05:20.730Z,47.13
2023-04-17T17:07:47.660Z,42.38
2023-04-17T17:10:14.437Z,43.08
2023-04-17T17:12:41.254Z,43.80
2023-04-17T17:15:08.309Z,43.72
2023-04-17T17:17:35.043Z,41.65
2023-04-17T17:20:02.016Z,41.88
2023-04-17T17:22:28.720Z,43.95
2023-04-17T17:24:56.121Z,43.97
2023-04-17T17:27:22.862Z,43.03
2023-04-17T17:29:49.522Z,43.28
2023-04-17T17:32:16.814Z,43.13
2023-04-17T17:34:43.726Z,44.20
2023-04-17T17:37:10.641Z,43.45
2023-04-17T17:39:37.329Z,43.17
2023-04-17T17:42:08.637Z,42.25
2023-04-17T17:44:35.869Z,43.67
2023-04-17T17:47:03.269Z,43.88
2023-04-17T17:49:30.872Z,45.72
2023-04-17T17:51:57.653Z,45.05
2023-04-17T17:54:24.549Z,45.05
2023-04-17T17:56:51.288Z,45.08
2023-04-17T17:59:17.948Z,44.40
2023-04-17T18:01:44.721Z,44.55
2023-04-17T18:04:11.891Z,45.47
2023-04-17T18:06:40.809Z,44.72
2023-04-17T18:09:07.468Z,45.78
2023-04-17T18:11:34.151Z,45.63
2023-04-17T18:14:00.874Z,45.40
2023-04-17T18:16:31.507Z,46.33
2023-04-17T18:19:03.183Z,36.15
2023-04-17T18:21:31.195Z,36.38
2023-04-17T18:23:58.165Z,36.10
2023-04-17T18:26:25.084Z,37.28
2023-04-17T18:28:51.756Z,36.20
2023-04-17T18:31:20.384Z,35.90
2023-04-17T18:33:47.142Z,36.80
2023-04-17T18:36:13.851Z,35.95
2023-04-17T18:38:40.603Z,37.67
2023-04-17T18:41:07.321Z,36.63
2023-04-17T18:43:34.631Z,36.63
2023-04-17T18:46:07.480Z,36.90
2023-04-17T18:48:34.636Z,46.75
2023-04-17T18:51:11.952Z,37.67
2023-04-17T18:53:38.727Z,37.30
2023-04-17T18:56:06.490Z,36.13
2023-04-17T18:58:33.164Z,37.83
2023-04-17T19:01:00.279Z,36.05
2023-04-17T19:03:27.010Z,37.00
2023-04-17T19:05:53.725Z,37.45
2023-04-17T19:08:20.456Z,35.70
2023-04-17T19:10:47.209Z,36.70
2023-04-17T19:13:14.171Z,39.95
2023-04-17T19:15:40.874Z,38.95
2023-04-17T19:18:08.887Z,38.10
2023-04-17T19:20:39.832Z,37.17
2023-04-17T19:23:06.493Z,36.72
2023-04-17T19:25:33.213Z,38.10
2023-04-17T19:27:59.900Z,36.65
2023-04-17T19:30:26.691Z,36.95
2023-04-17T19:32:53.371Z,35.85
2023-04-17T19:35:20.152Z,35.03
2023-04-17T19:37:46.902Z,37.10
2023-04-17T19:40:24.465Z,35.70
2023-04-17T19:42:51.594Z,38.83
2023-04-17T19:45:19.369Z,40.08
2023-04-17T19:47:46.214Z,40.15
2023-04-17T19:50:12.908Z,38.95
2023-04-17T19:52:39.894Z,36.22
2023-04-17T19:55:09.777Z,36.88
2023-04-17T19:57:36.455Z,36.97
2023-04-17T20:00:03.793Z,38.90
2023-04-17T20:02:39.410Z,35.75
2023-04-17T20:05:07.109Z,34.78
2023-04-17T20:07:33.839Z,35.08
2023-04-17T20:10:01.218Z,38.13
2023-04-17T20:12:28.567Z,34.72
2023-04-17T20:14:55.264Z,34.92
2023-04-17T20:17:21.982Z,35.72
2023-04-17T20:19:48.627Z,35.47
2023-04-17T20:22:15.339Z,36.05
2023-04-17T20:24:42.033Z,36.08
2023-04-17T20:27:08.654Z,34.80
2023-04-17T20:29:35.912Z,35.25
2023-04-17T20:32:03.741Z,36.42
2023-04-17T20:34:34.838Z,35.00
2023-04-17T20:37:02.032Z,35.20
2023-04-17T20:39:29.017Z,35.53
2023-04-17T20:41:56.299Z,37.03
2023-04-17T20:44:23.021Z,35.03
2023-04-17T20:46:49.764Z,34.83
2023-04-17T20:49:16.528Z,35.35
2023-04-17T20:51:44.266Z,36.05
2023-04-17T20:54:11.186Z,35.50
2023-04-17T20:56:37.998Z,35.40
2023-04-17T20:59:04.726Z,35.20
2023-04-17T21:01:31.468Z,35.55
2023-04-17T21:03:58.380Z,34.55
2023-04-17T21:06:26.594Z,34.67
2023-04-17T21:08:54.073Z,33.80
2023-04-17T21:11:21.463Z,36.47
2023-04-17T21:13:48.352Z,33.55
2023-04-17T21:16:15.070Z,31.45
2023-04-17T21:18:41.804Z,31.20
2023-04-17T21:21:08.474Z,31.25
2023-04-17T21:23:35.138Z,28.88
2023-04-17T21:26:01.993Z,32.60
2023-04-17T21:28:28.766Z,30.75
2023-04-17T21:30:55.365Z,30.67
2023-04-17T21:33:22.420Z,31.17
2023-04-17T21:35:49.062Z,33.97
2023-04-17T21:38:15.855Z,31.20
2023-04-17T21:40:51.103Z,29.25
2023-04-17T21:43:18.450Z,30.42
2023-04-17T21:45:45.253Z,29.35
2023-04-17T21:48:11.928Z,29.48
2023-04-17T21:50:41.090Z,28.55
2023-04-17T21:53:08.166Z,27.83
2023-04-17T21:55:35.486Z,29.23
2023-04-17T21:58:02.245Z,28.27
2023-04-17T22:00:29.037Z,27.83
2023-04-17T22:02:55.739Z,29.80
2023-04-17T22:05:22.526Z,28.08
2023-04-17T22:07:54.868Z,29.10
2023-04-17T22:10:23.288Z,27.10
2023-04-17T22:12:50.560Z,26.73
2023-04-17T22:15:17.361Z,28.08
2023-04-17T22:17:44.568Z,25.77
2023-04-17T22:20:11.776Z,27.75
2023-04-17T22:22:38.459Z,23.75
2023-04-17T22:25:05.675Z,27.98
2023-04-17T22:27:32.528Z,27.25
2023-04-17T22:29:59.389Z,25.48
2023-04-17T22:32:26.152Z,26.83
2023-04-17T22:34:52.818Z,26.15
2023-04-17T22:37:19.523Z,25.60
2023-04-17T22:39:46.241Z,26.33
2023-04-17T22:42:12.864Z,24.00
2023-04-17T22:44:39.552Z,25.55
2023-04-17T22:47:06.195Z,25.48
2023-04-17T22:49:37.975Z,27.52
2023-04-17T22:52:06.144Z,24.63
2023-04-17T22:54:33.622Z,23.83
2023-04-17T22:57:00.441Z,24.48
2023-04-17T22:59:27.275Z,25.92
2023-04-17T23:01:54.499Z,25.95
2023-04-17T23:04:23.051Z,25.95
2023-04-17T23:06:50.266Z,29.95
2023-04-17T23:09:16.897Z,26.90
2023-04-17T23:11:43.625Z,26.15
2023-04-17T23:14:11.319Z,27.48
2023-04-17T23:16:38.173Z,25.67
2023-04-17T23:19:05.029Z,28.08
2023-04-17T23:21:31.792Z,28.08
2023-04-17T23:23:58.493Z,26.27
2023-04-17T23:26:25.743Z,27.15
2023-04-17T23:28:52.455Z,27.67
2023-04-17T23:31:19.546Z,28.00
2023-04-17T23:33:46.228Z,29.77
2023-04-17T23:36:13.526Z,28.70
2023-04-17T23:38:40.255Z,27.63
2023-04-17T23:41:07.053Z,28.45
2023-04-17T23:43:33.695Z,26.95
2023-04-17T23:46:00.742Z,27.98
2023-04-17T23:48:28.070Z,28.55
2023-04-17T23:50:54.887Z,26.98
2023-04-17T23:53:21.523Z,27.67
2023-04-17T23:55:48.189Z,27.83
2023-04-17T23:58:14.917Z,27.95
