createdAt,value
2022-08-28T00:00:31.356Z,90.70
2022-08-28T00:03:33.250Z,92.00
2022-08-28T00:06:35.182Z,93.30
2022-08-28T00:09:37.139Z,92.70
2022-08-28T00:12:39.932Z,93.40
2022-08-28T00:15:41.936Z,91.80
2022-08-28T00:18:43.899Z,89.40
2022-08-28T00:21:49.103Z,90.20
2022-08-28T00:24:51.033Z,90.40
2022-08-28T00:27:58.685Z,91.70
2022-08-28T00:31:00.689Z,90.30
2022-08-28T00:34:03.250Z,90.70
2022-08-28T00:37:05.237Z,93.80
2022-08-28T00:40:09.094Z,92.70
2022-08-28T00:43:11.997Z,92.60
2022-08-28T00:46:17.175Z,91.40
2022-08-28T00:49:21.561Z,92.60
2022-08-28T00:52:24.565Z,93.10
2022-08-28T00:55:28.046Z,93.00
2022-08-28T00:58:30.020Z,94.10
2022-08-28T01:01:32.207Z,95.60
2022-08-28T01:04:34.580Z,94.10
2022-08-28T01:07:38.600Z,95.70
2022-08-28T01:10:40.538Z,94.70
2022-08-28T01:13:46.808Z,94.30
2022-08-28T01:16:52.946Z,91.90
2022-08-28T01:19:59.005Z,92.30
2022-08-28T01:23:09.238Z,92.10
2022-08-28T01:26:11.890Z,92.10
2022-08-28T01:29:14.424Z,91.30
2022-08-28T01:32:30.355Z,90.90
2022-08-28T01:35:34.268Z,96.80
2022-08-28T01:38:37.339Z,92.60
2022-08-28T01:41:41.339Z,91.70
2022-08-28T01:44:43.298Z,91.70
2022-08-28T01:47:45.487Z,93.10
2022-08-28T01:50:48.157Z,94.00
2022-08-28T01:53:50.083Z,94.00
2022-08-28T01:56:52.247Z,93.20
2022-08-28T01:59:54.603Z,93.20
2022-08-28T02:02:57.417Z,93.60
2022-08-28T02:05:59.672Z,92.90
2022-08-28T02:09:01.575Z,93.90
2022-08-28T02:12:04.141Z,94.40
2022-08-28T02:15:06.571Z,96.10
2022-08-28T02:18:08.847Z,99.90
2022-08-28T02:21:11.193Z,96.30
2022-08-28T02:24:13.136Z,97.70
2022-08-28T02:27:15.075Z,97.50
2022-08-28T02:30:17.324Z,97.30
2022-08-28T02:33:19.285Z,98.90
2022-08-28T02:36:21.306Z,99.90
2022-08-28T02:39:23.195Z,98.60
2022-08-28T02:42:26.370Z,98.60
2022-08-28T02:45:28.397Z,97.30
2022-08-28T02:48:31.739Z,95.90
2022-08-28T02:51:33.663Z,95.80
2022-08-28T02:54:35.680Z,96.90
2022-08-28T02:57:37.692Z,97.10
2022-08-28T03:00:40.165Z,96.40
2022-08-28T03:03:43.610Z,95.60
2022-08-28T03:06:45.528Z,98.50
2022-08-28T03:09:47.480Z,95.20
2022-08-28T03:12:49.449Z,95.70
2022-08-28T03:15:51.965Z,94.70
2022-08-28T03:18:57.919Z,94.90
2022-08-28T03:21:59.857Z,96.40
2022-08-28T03:25:01.758Z,97.80
2022-08-28T03:28:03.749Z,96.90
2022-08-28T03:31:07.032Z,98.70
2022-08-28T03:34:09.629Z,99.70
2022-08-28T03:37:11.608Z,99.00
2022-08-28T03:40:14.663Z,99.90
2022-08-28T03:43:18.963Z,99.30
2022-08-28T03:46:23.705Z,99.90
2022-08-28T03:49:25.739Z,99.70
2022-08-28T03:52:30.088Z,99.90
2022-08-28T03:55:32.068Z,98.70
2022-08-28T03:58:36.233Z,99.20
2022-08-28T04:01:38.393Z,99.20
2022-08-28T04:04:40.443Z,97.50
2022-08-28T04:07:42.352Z,96.40
2022-08-28T04:10:44.941Z,97.70
2022-08-28T04:13:46.861Z,97.90
2022-08-28T04:16:49.599Z,97.50
2022-08-28T04:19:54.672Z,97.50
2022-08-28T04:22:56.634Z,99.00
2022-08-28T04:26:05.817Z,99.20
2022-08-28T04:29:08.261Z,99.90
2022-08-28T04:32:10.200Z,99.20
2022-08-28T04:35:12.921Z,99.90
2022-08-28T04:38:15.077Z,99.50
2022-08-28T04:41:17.638Z,99.90
2022-08-28T04:44:19.535Z,99.90
2022-08-28T04:47:23.411Z,99.00
2022-08-28T04:50:25.377Z,98.00
2022-08-28T04:53:28.527Z,97.80
2022-08-28T04:56:30.454Z,98.10
2022-08-28T04:59:32.465Z,99.90
2022-08-28T05:02:34.524Z,98.20
2022-08-28T05:05:42.111Z,97.40
2022-08-28T05:08:44.106Z,97.90
2022-08-28T05:11:46.540Z,98.60
2022-08-28T05:14:49.096Z,99.90
2022-08-28T05:17:51.021Z,99.90
2022-08-28T05:20:52.949Z,99.90
2022-08-28T05:23:56.567Z,99.90
2022-08-28T05:26:58.548Z,99.90
2022-08-28T05:30:02.100Z,99.90
2022-08-28T05:33:05.120Z,99.90
2022-08-28T05:36:08.775Z,99.90
2022-08-28T05:39:11.288Z,99.90
2022-08-28T05:42:13.125Z,99.90
2022-08-28T05:45:15.093Z,99.90
2022-08-28T05:48:17.027Z,99.90
2022-08-28T05:51:22.323Z,99.90
2022-08-28T05:54:24.404Z,99.90
2022-08-28T05:57:26.609Z,99.90
2022-08-28T06:00:28.570Z,99.90
2022-08-28T06:03:30.456Z,99.90
2022-08-28T06:06:34.427Z,99.90
2022-08-28T06:09:38.384Z,99.90
2022-08-28T06:12:40.342Z,99.90
2022-08-28T06:15:43.346Z,99.90
2022-08-28T06:18:46.299Z,99.90
2022-08-28T06:21:48.354Z,99.90
2022-08-28T06:24:50.266Z,99.90
2022-08-28T06:27:52.220Z,99.90
2022-08-28T06:31:18.495Z,99.90
2022-08-28T06:34:16.448Z,99.90
2022-08-28T06:37:18.487Z,99.70
2022-08-28T06:40:20.496Z,99.80
2022-08-28T06:43:24.495Z,96.60
2022-08-28T06:46:26.796Z,92.70
2022-08-28T06:49:29.009Z,91.00
2022-08-28T06:52:31.206Z,85.70
2022-08-28T06:55:33.533Z,73.90
2022-08-28T06:58:37.205Z,62.50
2022-08-28T07:01:39.450Z,61.90
2022-08-28T07:04:41.400Z,57.80
2022-08-28T07:07:43.359Z,52.30
2022-08-28T07:10:45.781Z,48.90
2022-08-28T07:13:48.261Z,46.80
2022-08-28T07:16:50.308Z,45.30
2022-08-28T07:19:53.868Z,47.00
2022-08-28T07:22:59.566Z,45.80
2022-08-28T07:26:06.078Z,43.10
2022-08-28T07:29:11.124Z,42.20
2022-08-28T07:32:13.736Z,41.80
2022-08-28T07:35:19.220Z,41.80
2022-08-28T07:38:21.340Z,39.70
2022-08-28T07:41:29.219Z,40.60
2022-08-28T07:44:49.549Z,36.00
2022-08-28T07:47:51.882Z,36.30
2022-08-28T07:50:53.956Z,30.20
2022-08-28T07:53:57.393Z,29.30
2022-08-28T07:56:59.359Z,27.80
2022-08-28T08:00:01.641Z,22.90
2022-08-28T08:03:13.904Z,22.00
2022-08-28T08:06:16.274Z,20.70
2022-08-28T08:09:19.241Z,19.60
2022-08-28T08:12:21.152Z,18.20
2022-08-28T08:15:23.130Z,17.40
2022-08-28T08:18:25.055Z,15.80
2022-08-28T08:21:30.109Z,13.50
2022-08-28T08:24:32.835Z,13.50
2022-08-28T08:27:38.796Z,13.30
2022-08-28T08:30:43.527Z,12.10
2022-08-28T08:33:47.651Z,11.00
2022-08-28T08:36:49.552Z,8.60
2022-08-28T08:39:53.422Z,8.50
2022-08-28T08:42:57.166Z,6.50
2022-08-28T08:45:59.159Z,7.50
2022-08-28T08:49:06.069Z,6.30
2022-08-28T08:52:21.840Z,6.70
2022-08-28T08:55:25.212Z,3.80
2022-08-28T08:58:38.461Z,4.60
2022-08-28T09:02:05.301Z,2.20
2022-08-28T09:05:10.268Z,2.00
2022-08-28T09:08:44.535Z,3.90
2022-08-28T09:12:16.861Z,1.20
2022-08-28T09:15:32.346Z,1.60
2022-08-28T09:18:34.414Z,2.00
2022-08-28T09:21:40.414Z,3.90
2022-08-28T09:24:43.042Z,2.50
2022-08-28T09:27:47.716Z,3.90
2022-08-28T09:31:06.588Z,3.90
2022-08-28T09:34:36.739Z,3.70
2022-08-28T09:37:41.425Z,2.70
2022-08-28T09:41:01.733Z,5.20
2022-08-28T09:44:03.770Z,5.90
2022-08-28T09:47:05.721Z,7.00
2022-08-28T09:50:21.555Z,7.40
2022-08-28T09:53:23.563Z,5.70
2022-08-28T09:56:36.266Z,5.00
2022-08-28T09:59:38.444Z,3.70
2022-08-28T10:02:47.705Z,5.10
2022-08-28T10:06:18.963Z,5.80
2022-08-28T10:09:48.211Z,5.90
2022-08-28T10:13:04.321Z,5.80
2022-08-28T10:16:14.396Z,4.80
2022-08-28T10:19:32.161Z,6.00
2022-08-28T10:22:47.432Z,6.10
2022-08-28T10:25:58.801Z,6.10
2022-08-28T10:29:08.035Z,6.30
2022-08-28T10:32:35.246Z,5.70
2022-08-28T10:35:47.004Z,3.40
2022-08-28T10:39:03.492Z,3.40
2022-08-28T10:42:05.632Z,4.80
2022-08-28T10:45:13.310Z,4.60
2022-08-28T10:48:27.981Z,4.40
2022-08-28T10:51:35.401Z,5.30
2022-08-28T10:54:51.216Z,5.20
2022-08-28T10:57:58.034Z,4.80
2022-08-28T11:01:07.388Z,4.00
2022-08-28T11:04:14.588Z,4.60
2022-08-28T11:07:37.986Z,4.60
2022-08-28T11:10:45.187Z,5.00
2022-08-28T11:13:50.458Z,4.30
2022-08-28T11:16:53.089Z,4.80
2022-08-28T11:20:09.653Z,5.10
2022-08-28T11:23:22.452Z,4.00
2022-08-28T11:26:34.131Z,3.40
2022-08-28T11:30:01.746Z,5.10
2022-08-28T11:33:08.550Z,4.00
2022-08-28T11:36:33.436Z,4.10
2022-08-28T11:39:35.388Z,5.30
2022-08-28T11:42:37.696Z,3.60
2022-08-28T11:45:42.795Z,2.90
2022-08-28T11:48:50.708Z,2.80
2022-08-28T11:52:14.468Z,3.00
2022-08-28T11:55:25.099Z,2.20
2022-08-28T11:58:41.900Z,2.20
2022-08-28T12:01:45.301Z,2.10
2022-08-28T12:04:47.248Z,2.10
2022-08-28T12:07:50.348Z,2.70
2022-08-28T12:10:53.969Z,3.60
2022-08-28T12:13:56.029Z,3.60
2022-08-28T12:17:05.053Z,3.30
2022-08-28T12:20:12.644Z,2.30
2022-08-28T12:23:23.714Z,3.00
2022-08-28T12:26:39.960Z,1.50
2022-08-28T12:29:55.707Z,2.30
2022-08-28T12:33:13.114Z,3.50
2022-08-28T12:36:16.596Z,2.40
2022-08-28T12:39:19.048Z,3.20
2022-08-28T12:42:24.109Z,2.00
2022-08-28T12:45:43.938Z,1.00
2022-08-28T12:49:00.105Z,1.70
2022-08-28T12:52:10.876Z,1.00
2022-08-28T12:55:24.196Z,1.60
2022-08-28T12:58:33.611Z,2.00
2022-08-28T13:01:35.626Z,1.50
2022-08-28T13:04:51.800Z,1.30
2022-08-28T13:07:56.371Z,1.40
2022-08-28T13:10:59.105Z,1.60
2022-08-28T13:14:01.080Z,1.70
2022-08-28T13:17:03.030Z,2.40
2022-08-28T13:20:07.021Z,3.50
2022-08-28T13:23:29.582Z,2.60
2022-08-28T13:26:33.298Z,1.70
2022-08-28T13:29:35.671Z,1.60
2022-08-28T13:32:39.075Z,1.90
2022-08-28T13:35:42.056Z,3.00
2022-08-28T13:38:44.980Z,2.40
2022-08-28T13:41:49.159Z,2.70
2022-08-28T13:44:56.731Z,2.40
2022-08-28T13:47:58.649Z,2.90
2022-08-28T13:51:05.104Z,2.00
2022-08-28T13:54:09.602Z,1.80
2022-08-28T13:57:14.062Z,2.20
2022-08-28T14:00:16.594Z,1.70
2022-08-28T14:03:37.767Z,1.70
2022-08-28T14:06:43.407Z,1.90
2022-08-28T14:09:45.344Z,2.00
2022-08-28T14:12:48.680Z,1.60
2022-08-28T14:15:50.602Z,1.80
2022-08-28T14:18:52.945Z,1.90
2022-08-28T14:21:55.176Z,1.50
2022-08-28T14:24:57.641Z,1.60
2022-08-28T14:27:59.715Z,1.60
2022-08-28T14:31:04.579Z,1.70
2022-08-28T14:34:07.256Z,1.80
2022-08-28T14:37:09.226Z,1.70
2022-08-28T14:40:12.831Z,1.70
2022-08-28T14:43:15.057Z,1.10
2022-08-28T14:46:25.045Z,1.40
2022-08-28T14:49:27.415Z,1.00
2022-08-28T14:52:29.899Z,1.00
2022-08-28T14:55:32.148Z,1.00
2022-08-28T14:58:34.417Z,1.00
2022-08-28T15:01:40.622Z,1.60
2022-08-28T15:04:42.999Z,1.40
2022-08-28T15:07:45.749Z,1.00
2022-08-28T15:10:48.672Z,1.00
2022-08-28T15:13:51.371Z,2.10
2022-08-28T15:16:53.646Z,2.20
2022-08-28T15:19:55.604Z,1.80
2022-08-28T15:22:57.829Z,1.40
2022-08-28T15:25:59.865Z,1.00
2022-08-28T15:29:05.914Z,1.50
2022-08-28T15:32:07.935Z,2.40
2022-08-28T15:35:10.473Z,2.10
2022-08-28T15:38:12.361Z,1.20
2022-08-28T15:41:26.396Z,2.40
2022-08-28T15:44:28.678Z,2.50
2022-08-28T15:47:30.620Z,2.30
2022-08-28T15:50:32.559Z,1.80
2022-08-28T15:53:34.774Z,1.20
2022-08-28T15:56:36.756Z,1.20
2022-08-28T15:59:49.656Z,2.80
2022-08-28T16:02:55.869Z,1.80
2022-08-28T16:05:57.788Z,1.90
2022-08-28T16:08:59.672Z,2.90
2022-08-28T16:12:01.585Z,2.50
2022-08-28T16:15:03.724Z,3.00
2022-08-28T16:18:09.050Z,4.40
2022-08-28T16:21:11.497Z,4.30
2022-08-28T16:24:13.452Z,5.20
2022-08-28T16:27:15.988Z,4.10
2022-08-28T16:30:18.767Z,3.60
2022-08-28T16:33:22.293Z,3.10
2022-08-28T16:36:25.311Z,3.40
2022-08-28T16:39:27.474Z,3.10
2022-08-28T16:42:32.762Z,3.50
2022-08-28T16:45:34.908Z,4.00
2022-08-28T16:48:36.824Z,4.30
2022-08-28T16:51:39.144Z,4.10
2022-08-28T16:54:48.426Z,3.90
2022-08-28T16:57:50.801Z,4.70
2022-08-28T17:00:54.720Z,4.70
2022-08-28T17:03:58.072Z,4.60
2022-08-28T17:07:00.037Z,5.90
2022-08-28T17:10:02.688Z,5.20
2022-08-28T17:13:04.578Z,5.80
2022-08-28T17:16:06.690Z,6.50
2022-08-28T17:19:08.610Z,8.10
2022-08-28T17:22:29.106Z,7.80
2022-08-28T17:25:31.122Z,9.80
2022-08-28T17:28:33.635Z,9.20
2022-08-28T17:31:35.640Z,9.70
2022-08-28T17:34:37.683Z,12.70
2022-08-28T17:37:40.829Z,11.50
2022-08-28T17:40:43.234Z,12.60
2022-08-28T17:43:45.289Z,13.10
2022-08-28T17:46:47.139Z,13.30
2022-08-28T17:49:49.093Z,15.80
2022-08-28T17:52:51.676Z,14.80
2022-08-28T17:55:53.634Z,18.10
2022-08-28T17:58:55.483Z,15.40
2022-08-28T18:01:57.769Z,18.40
2022-08-28T18:04:59.776Z,17.10
2022-08-28T18:08:04.784Z,15.30
2022-08-28T18:11:07.014Z,16.30
2022-08-28T18:14:09.376Z,16.70
2022-08-28T18:17:11.481Z,16.80
2022-08-28T18:20:13.452Z,18.60
2022-08-28T18:23:15.686Z,18.50
2022-08-28T18:26:17.719Z,23.10
2022-08-28T18:29:19.608Z,22.90
2022-08-28T18:32:21.892Z,25.80
2022-08-28T18:35:27.495Z,24.10
2022-08-28T18:38:35.596Z,24.80
2022-08-28T18:41:44.096Z,25.20
2022-08-28T18:44:46.741Z,25.30
2022-08-28T18:47:48.628Z,27.40
2022-08-28T18:50:50.644Z,33.90
2022-08-28T18:53:52.586Z,28.90
2022-08-28T18:56:59.640Z,29.50
2022-08-28T19:00:06.396Z,32.50
2022-08-28T19:03:09.304Z,30.60
2022-08-28T19:06:14.933Z,34.50
2022-08-28T19:09:20.498Z,36.30
2022-08-28T19:12:23.037Z,32.50
2022-08-28T19:15:24.973Z,34.40
2022-08-28T19:18:28.726Z,34.50
2022-08-28T19:21:30.695Z,36.00
2022-08-28T19:24:33.827Z,36.20
2022-08-28T19:27:36.137Z,39.30
2022-08-28T19:30:38.053Z,40.20
2022-08-28T19:33:40.010Z,39.90
2022-08-28T19:36:42.012Z,44.60
2022-08-28T19:39:44.536Z,43.00
2022-08-28T19:42:58.227Z,42.50
2022-08-28T19:46:02.767Z,45.90
2022-08-28T19:49:05.839Z,46.80
2022-08-28T19:52:07.993Z,43.70
2022-08-28T19:55:12.976Z,45.70
2022-08-28T19:58:15.012Z,55.20
2022-08-28T20:01:17.046Z,47.90
2022-08-28T20:04:19.004Z,57.40
2022-08-28T20:07:20.932Z,46.70
2022-08-28T20:10:22.891Z,46.50
2022-08-28T20:13:24.804Z,50.50
2022-08-28T20:16:27.548Z,48.20
2022-08-28T20:19:29.516Z,49.20
2022-08-28T20:22:31.952Z,50.00
2022-08-28T20:25:34.945Z,50.10
2022-08-28T20:28:37.211Z,49.70
2022-08-28T20:31:40.523Z,50.80
2022-08-28T20:34:44.471Z,62.20
2022-08-28T20:37:46.652Z,49.60
2022-08-28T20:40:48.559Z,52.00
2022-08-28T20:43:50.598Z,51.00
2022-08-28T20:46:53.803Z,53.20
2022-08-28T20:49:56.659Z,56.10
2022-08-28T20:52:58.622Z,54.50
2022-08-28T20:56:01.871Z,54.60
2022-08-28T20:59:04.021Z,55.60
2022-08-28T21:02:06.176Z,56.20
2022-08-28T21:05:08.432Z,58.10
2022-08-28T21:08:12.565Z,57.90
2022-08-28T21:11:14.960Z,68.90
2022-08-28T21:14:17.299Z,58.10
2022-08-28T21:17:20.854Z,61.10
2022-08-28T21:20:31.979Z,70.40
2022-08-28T21:23:33.892Z,60.50
2022-08-28T21:26:38.594Z,59.80
2022-08-28T21:29:40.671Z,60.10
2022-08-28T21:32:42.823Z,61.20
2022-08-28T21:35:44.975Z,60.60
2022-08-28T21:38:47.401Z,62.60
2022-08-28T21:41:49.596Z,62.70
2022-08-28T21:44:52.270Z,64.20
2022-08-28T21:47:54.216Z,64.30
2022-08-28T21:50:56.389Z,64.20
2022-08-28T21:53:58.288Z,64.20
2022-08-28T21:57:00.171Z,64.70
2022-08-28T22:00:02.182Z,65.00
2022-08-28T22:03:04.412Z,65.60
2022-08-28T22:06:10.469Z,64.90
2022-08-28T22:09:12.399Z,67.60
2022-08-28T22:12:14.615Z,64.90
2022-08-28T22:15:16.547Z,66.40
2022-08-28T22:18:18.557Z,66.70
2022-08-28T22:21:41.589Z,68.10
2022-08-28T22:24:43.540Z,67.60
2022-08-28T22:27:45.467Z,67.20
2022-08-28T22:30:47.500Z,68.50
2022-08-28T22:33:49.473Z,68.50
2022-08-28T22:36:51.494Z,70.30
2022-08-28T22:39:53.548Z,68.50
2022-08-28T22:42:58.741Z,69.50
2022-08-28T22:46:00.919Z,68.60
2022-08-28T22:49:03.062Z,69.20
2022-08-28T22:52:05.129Z,72.90
2022-08-28T22:55:12.301Z,69.60
2022-08-28T22:58:15.016Z,72.60
2022-08-28T23:01:19.333Z,70.50
2022-08-28T23:04:21.409Z,72.60
2022-08-28T23:07:23.408Z,70.50
2022-08-28T23:10:42.383Z,70.30
2022-08-28T23:13:47.537Z,70.70
2022-08-28T23:16:49.849Z,70.90
2022-08-28T23:19:52.215Z,71.20
2022-08-28T23:22:58.171Z,72.70
2022-08-28T23:26:00.368Z,71.70
2022-08-28T23:29:02.291Z,72.60
2022-08-28T23:32:04.414Z,72.70
2022-08-28T23:35:07.445Z,72.90
2022-08-28T23:38:09.442Z,72.20
2022-08-28T23:41:11.488Z,72.20
2022-08-28T23:44:15.239Z,71.90
2022-08-28T23:47:17.164Z,72.80
2022-08-28T23:50:21.393Z,72.90
2022-08-28T23:53:23.378Z,73.60
2022-08-28T23:56:30.028Z,72.70
2022-08-28T23:59:32.696Z,74.00
