createdAt,value
2018-08-19T00:00:43.568Z,99.63
2018-08-19T00:01:52.472Z,99.53
2018-08-19T00:03:01.120Z,99.99
2018-08-19T00:04:09.766Z,99.99
2018-08-19T00:05:18.415Z,99.99
2018-08-19T00:06:27.323Z,99.99
2018-08-19T00:07:35.965Z,99.58
2018-08-19T00:08:44.882Z,99.99
2018-08-19T00:09:53.789Z,99.99
2018-08-19T00:11:02.431Z,99.99
2018-08-19T00:12:11.071Z,99.96
2018-08-19T00:13:19.718Z,99.99
2018-08-19T00:14:28.367Z,99.72
2018-08-19T00:15:37.020Z,99.99
2018-08-19T00:16:45.657Z,99.96
2018-08-19T00:17:54.306Z,99.99
2018-08-19T00:19:02.953Z,99.99
2018-08-19T00:20:11.603Z,99.99
2018-08-19T00:21:20.248Z,99.99
2018-08-19T00:22:28.892Z,99.99
2018-08-19T00:23:37.805Z,99.99
2018-08-19T00:24:46.448Z,99.99
2018-08-19T00:25:55.102Z,99.99
2018-08-19T00:27:04.008Z,99.99
2018-08-19T00:28:12.922Z,99.99
2018-08-19T00:29:21.560Z,99.99
2018-08-19T00:30:30.479Z,99.99
2018-08-19T00:31:39.121Z,99.99
2018-08-19T00:32:48.034Z,99.99
2018-08-19T00:33:57.296Z,99.99
2018-08-19T00:35:06.501Z,99.99
2018-08-19T00:36:15.147Z,99.99
2018-08-19T00:37:23.796Z,99.99
2018-08-19T00:38:32.430Z,99.99
2018-08-19T00:39:41.352Z,99.99
2018-08-19T00:40:50.002Z,99.99
2018-08-19T00:41:58.655Z,99.99
2018-08-19T00:43:07.565Z,99.99
2018-08-19T00:44:16.205Z,99.99
2018-08-19T00:45:24.853Z,99.99
2018-08-19T00:46:33.496Z,99.99
2018-08-19T00:47:42.154Z,99.99
2018-08-19T00:48:50.789Z,99.99
2018-08-19T00:49:59.441Z,99.99
2018-08-19T00:51:08.083Z,99.99
2018-08-19T00:52:16.737Z,99.99
2018-08-19T00:53:25.372Z,99.99
2018-08-19T00:54:34.023Z,99.99
2018-08-19T00:55:42.931Z,99.99
2018-08-19T00:56:51.851Z,99.99
2018-08-19T00:58:00.757Z,99.99
2018-08-19T00:59:09.398Z,99.99
2018-08-19T01:00:18.046Z,99.99
2018-08-19T01:01:26.685Z,99.99
2018-08-19T01:02:35.340Z,99.99
2018-08-19T01:03:43.980Z,99.99
2018-08-19T01:04:52.631Z,99.99
2018-08-19T01:06:01.267Z,99.99
2018-08-19T01:07:09.920Z,99.99
2018-08-19T01:08:18.563Z,99.99
2018-08-19T01:09:27.210Z,99.99
2018-08-19T01:10:36.116Z,99.99
2018-08-19T01:11:44.769Z,99.99
2018-08-19T01:12:53.412Z,99.99
2018-08-19T01:14:02.051Z,99.99
2018-08-19T01:15:10.708Z,99.99
2018-08-19T01:16:19.357Z,99.99
2018-08-19T01:17:27.997Z,99.99
2018-08-19T01:18:36.638Z,99.99
2018-08-19T01:19:45.282Z,99.99
2018-08-19T01:20:54.215Z,99.99
2018-08-19T01:22:02.856Z,99.99
2018-08-19T01:23:11.769Z,99.99
2018-08-19T01:24:20.404Z,99.99
2018-08-19T01:25:29.324Z,99.99
2018-08-19T01:26:37.963Z,99.99
2018-08-19T01:27:46.623Z,99.99
2018-08-19T01:28:55.248Z,99.99
2018-08-19T01:30:03.903Z,99.99
2018-08-19T01:31:12.548Z,99.99
2018-08-19T01:32:21.192Z,99.99
2018-08-19T01:33:29.828Z,99.99
2018-08-19T01:34:38.474Z,99.99
2018-08-19T01:35:47.124Z,99.99
2018-08-19T01:36:55.770Z,99.99
2018-08-19T01:38:04.418Z,99.99
2018-08-19T01:39:13.056Z,99.99
2018-08-19T01:40:21.970Z,99.99
2018-08-19T01:41:30.610Z,99.99
2018-08-19T01:42:39.264Z,99.99
2018-08-19T01:43:47.903Z,99.99
2018-08-19T01:44:56.552Z,99.99
2018-08-19T01:46:05.201Z,99.99
2018-08-19T01:47:13.883Z,99.99
2018-08-19T01:48:22.758Z,99.99
2018-08-19T01:49:31.671Z,99.99
2018-08-19T01:50:40.313Z,99.99
2018-08-19T01:51:48.965Z,99.99
2018-08-19T01:52:57.611Z,99.99
2018-08-19T01:54:06.517Z,99.99
2018-08-19T01:55:15.165Z,99.99
2018-08-19T01:56:24.065Z,99.99
2018-08-19T01:57:32.720Z,99.99
2018-08-19T01:58:41.359Z,99.99
2018-08-19T01:59:50.004Z,99.99
2018-08-19T02:00:58.639Z,99.99
2018-08-19T02:02:07.294Z,99.99
2018-08-19T02:03:15.933Z,99.99
2018-08-19T02:04:24.582Z,99.99
2018-08-19T02:05:33.221Z,99.99
2018-08-19T02:06:41.873Z,99.99
2018-08-19T02:07:50.519Z,99.99
2018-08-19T02:08:59.166Z,99.99
2018-08-19T02:10:07.802Z,99.99
2018-08-19T02:11:16.449Z,99.99
2018-08-19T02:12:25.099Z,99.99
2018-08-19T02:13:33.747Z,99.99
2018-08-19T02:14:42.661Z,99.99
2018-08-19T02:15:51.303Z,99.99
2018-08-19T02:16:59.946Z,99.99
2018-08-19T02:18:08.592Z,99.99
2018-08-19T02:19:17.242Z,99.99
2018-08-19T02:20:25.876Z,99.99
2018-08-19T02:21:34.523Z,99.99
2018-08-19T02:22:43.170Z,99.99
2018-08-19T02:23:51.817Z,99.99
2018-08-19T02:25:00.458Z,99.99
2018-08-19T02:26:09.106Z,99.99
2018-08-19T02:27:17.749Z,99.99
2018-08-19T02:28:26.400Z,99.99
2018-08-19T02:29:35.050Z,99.99
2018-08-19T02:30:43.694Z,99.99
2018-08-19T02:31:52.608Z,99.99
2018-08-19T02:33:01.254Z,99.99
2018-08-19T02:34:09.909Z,99.99
2018-08-19T02:35:18.563Z,99.99
2018-08-19T02:36:27.209Z,99.99
2018-08-19T02:37:35.853Z,99.99
2018-08-19T02:38:44.768Z,99.99
2018-08-19T02:39:53.415Z,99.99
2018-08-19T02:41:02.061Z,99.99
2018-08-19T02:42:10.962Z,99.99
2018-08-19T02:43:19.611Z,99.99
2018-08-19T02:44:28.256Z,99.99
2018-08-19T02:45:36.901Z,99.99
2018-08-19T02:46:45.546Z,99.99
2018-08-19T02:47:54.191Z,99.99
2018-08-19T02:49:02.840Z,99.99
2018-08-19T02:50:11.488Z,99.99
2018-08-19T02:51:20.140Z,99.99
2018-08-19T02:52:28.777Z,99.99
2018-08-19T02:53:37.689Z,99.99
2018-08-19T02:54:46.335Z,99.99
2018-08-19T02:55:54.984Z,99.99
2018-08-19T02:57:03.626Z,99.99
2018-08-19T02:58:12.273Z,99.99
2018-08-19T02:59:20.919Z,99.99
2018-08-19T03:00:29.578Z,99.99
2018-08-19T03:01:38.221Z,99.99
2018-08-19T03:02:46.889Z,99.99
2018-08-19T03:03:55.512Z,99.99
2018-08-19T03:05:04.162Z,99.99
2018-08-19T03:06:13.083Z,99.99
2018-08-19T03:07:21.729Z,99.99
2018-08-19T03:08:30.633Z,99.99
2018-08-19T03:09:39.277Z,99.99
2018-08-19T03:10:47.929Z,99.99
2018-08-19T03:11:56.574Z,99.99
2018-08-19T03:13:05.223Z,99.99
2018-08-19T03:14:14.144Z,99.99
2018-08-19T03:15:22.780Z,99.99
2018-08-19T03:16:31.432Z,99.99
2018-08-19T03:17:40.074Z,99.99
2018-08-19T03:18:48.729Z,99.99
2018-08-19T03:19:57.367Z,99.99
2018-08-19T03:21:06.014Z,99.99
2018-08-19T03:22:14.658Z,99.99
2018-08-19T03:23:23.313Z,99.99
2018-08-19T03:24:31.954Z,99.99
2018-08-19T03:25:40.594Z,99.99
2018-08-19T03:26:49.512Z,99.99
2018-08-19T03:27:58.154Z,99.99
2018-08-19T03:29:06.807Z,99.99
2018-08-19T03:30:15.461Z,99.99
2018-08-19T03:31:24.373Z,99.99
2018-08-19T03:32:33.015Z,99.99
2018-08-19T03:33:41.674Z,99.99
2018-08-19T03:34:50.584Z,99.99
2018-08-19T03:35:59.235Z,99.99
2018-08-19T03:37:07.868Z,99.99
2018-08-19T03:38:16.522Z,99.99
2018-08-19T03:39:25.169Z,99.99
2018-08-19T03:40:33.816Z,99.99
2018-08-19T03:41:42.452Z,99.99
2018-08-19T03:42:51.362Z,99.99
2018-08-19T03:44:00.543Z,99.99
2018-08-19T03:45:09.194Z,99.99
2018-08-19T03:46:17.842Z,99.99
2018-08-19T03:47:26.746Z,99.99
2018-08-19T03:48:35.392Z,99.99
2018-08-19T03:49:44.303Z,99.99
2018-08-19T03:50:52.957Z,99.99
2018-08-19T03:52:01.593Z,99.99
2018-08-19T03:53:10.242Z,99.99
2018-08-19T03:54:18.883Z,99.99
2018-08-19T03:55:27.537Z,99.99
2018-08-19T03:56:36.179Z,99.99
2018-08-19T03:57:44.836Z,99.99
2018-08-19T03:58:53.482Z,99.99
2018-08-19T04:00:02.138Z,99.99
2018-08-19T04:01:10.786Z,99.99
2018-08-19T04:02:19.686Z,99.99
2018-08-19T04:03:28.615Z,99.99
2018-08-19T04:04:37.256Z,99.99
2018-08-19T04:05:45.910Z,99.99
2018-08-19T04:06:54.550Z,99.99
2018-08-19T04:08:03.200Z,99.99
2018-08-19T04:09:11.834Z,99.99
2018-08-19T04:10:20.489Z,99.99
2018-08-19T04:11:29.132Z,99.99
2018-08-19T04:12:37.775Z,99.99
2018-08-19T04:13:46.424Z,99.99
2018-08-19T04:14:55.333Z,99.99
2018-08-19T04:16:04.252Z,99.99
2018-08-19T04:17:13.439Z,99.99
2018-08-19T04:18:22.343Z,99.99
2018-08-19T04:19:30.993Z,99.99
2018-08-19T04:20:39.900Z,99.99
2018-08-19T04:21:48.552Z,99.99
2018-08-19T04:22:57.457Z,99.99
2018-08-19T04:24:06.099Z,99.99
2018-08-19T04:25:14.745Z,99.99
2018-08-19T04:26:23.391Z,99.99
2018-08-19T04:27:32.046Z,99.99
2018-08-19T04:28:40.683Z,99.99
2018-08-19T04:29:49.326Z,99.99
2018-08-19T04:30:57.968Z,99.99
2018-08-19T04:32:06.615Z,99.99
2018-08-19T04:33:15.258Z,99.99
2018-08-19T04:34:24.171Z,99.99
2018-08-19T04:35:32.816Z,99.99
2018-08-19T04:36:41.724Z,99.99
2018-08-19T04:37:50.638Z,99.99
2018-08-19T04:38:59.278Z,99.99
2018-08-19T04:40:07.926Z,99.99
2018-08-19T04:41:16.568Z,99.99
2018-08-19T04:42:25.325Z,99.99
2018-08-19T04:43:33.871Z,99.99
2018-08-19T04:44:42.519Z,99.99
2018-08-19T04:45:51.159Z,99.99
2018-08-19T04:46:59.812Z,99.99
2018-08-19T04:48:08.459Z,99.99
2018-08-19T04:49:17.105Z,99.99
2018-08-19T04:50:25.750Z,99.99
2018-08-19T04:51:34.663Z,99.99
2018-08-19T04:52:43.569Z,99.99
2018-08-19T04:53:52.220Z,99.99
2018-08-19T04:55:01.131Z,99.99
2018-08-19T04:56:09.769Z,99.99
2018-08-19T04:57:18.689Z,99.99
2018-08-19T04:58:27.337Z,99.99
2018-08-19T04:59:35.988Z,99.99
2018-08-19T05:00:44.630Z,99.99
2018-08-19T05:01:53.273Z,99.99
2018-08-19T05:03:01.917Z,99.99
2018-08-19T05:04:10.569Z,99.99
2018-08-19T05:05:19.209Z,99.99
2018-08-19T05:06:27.864Z,99.99
2018-08-19T05:07:36.508Z,99.99
2018-08-19T05:08:45.153Z,99.99
2018-08-19T05:09:54.159Z,99.99
2018-08-19T05:11:02.708Z,99.99
2018-08-19T05:12:11.620Z,99.99
2018-08-19T05:13:20.263Z,99.99
2018-08-19T05:14:28.909Z,99.99
2018-08-19T05:15:37.626Z,99.99
2018-08-19T05:16:46.203Z,99.99
2018-08-19T05:17:54.851Z,99.99
2018-08-19T05:19:03.492Z,99.99
2018-08-19T05:20:12.137Z,99.99
2018-08-19T05:21:21.049Z,99.99
2018-08-19T05:22:29.771Z,99.99
2018-08-19T05:23:38.353Z,99.99
2018-08-19T05:24:46.999Z,99.99
2018-08-19T05:25:55.643Z,99.99
2018-08-19T05:27:04.292Z,99.99
2018-08-19T05:28:12.936Z,99.99
2018-08-19T05:29:21.847Z,99.99
2018-08-19T05:30:30.487Z,99.99
2018-08-19T05:31:39.262Z,99.99
2018-08-19T05:32:48.246Z,99.99
2018-08-19T05:33:56.892Z,99.99
2018-08-19T05:35:05.784Z,99.99
2018-08-19T05:36:14.429Z,99.99
2018-08-19T05:37:23.087Z,99.99
2018-08-19T05:38:31.736Z,99.99
2018-08-19T05:39:40.645Z,99.99
2018-08-19T05:40:49.285Z,99.99
2018-08-19T05:41:57.937Z,99.99
2018-08-19T05:43:06.844Z,99.99
2018-08-19T05:44:15.491Z,99.99
2018-08-19T05:45:24.132Z,99.99
2018-08-19T05:46:32.780Z,99.82
2018-08-19T05:47:41.421Z,99.24
2018-08-19T05:48:50.073Z,99.01
2018-08-19T05:49:58.713Z,98.76
2018-08-19T05:51:07.623Z,98.62
2018-08-19T05:52:16.268Z,98.24
2018-08-19T05:53:24.931Z,98.43
2018-08-19T05:54:33.566Z,98.43
2018-08-19T05:55:42.621Z,98.43
2018-08-19T05:56:51.115Z,98.72
2018-08-19T05:57:59.760Z,97.95
2018-08-19T05:59:08.409Z,98.24
2018-08-19T06:00:17.053Z,97.85
2018-08-19T06:01:25.976Z,97.85
2018-08-19T06:02:34.884Z,98.05
2018-08-19T06:03:43.536Z,97.42
2018-08-19T06:04:52.175Z,97.42
2018-08-19T06:06:00.829Z,97.42
2018-08-19T06:07:09.466Z,97.14
2018-08-19T06:08:18.124Z,97.04
2018-08-19T06:09:26.763Z,97.14
2018-08-19T06:10:35.404Z,97.33
2018-08-19T06:11:44.314Z,96.85
2018-08-19T06:12:52.958Z,96.66
2018-08-19T06:14:01.613Z,96.47
2018-08-19T06:15:10.257Z,97.04
2018-08-19T06:16:18.908Z,96.18
2018-08-19T06:17:27.545Z,96.27
2018-08-19T06:18:36.202Z,96.08
2018-08-19T06:19:44.845Z,96.13
2018-08-19T06:20:53.496Z,95.79
2018-08-19T06:22:02.162Z,95.89
2018-08-19T06:23:11.062Z,95.89
2018-08-19T06:24:19.708Z,95.55
2018-08-19T06:25:28.357Z,95.89
2018-08-19T06:26:36.994Z,95.41
2018-08-19T06:27:45.644Z,95.98
2018-08-19T06:28:54.295Z,95.98
2018-08-19T06:30:02.947Z,95.41
2018-08-19T06:31:11.700Z,95.98
2018-08-19T06:32:20.232Z,96.08
2018-08-19T06:33:28.882Z,95.51
2018-08-19T06:34:37.539Z,95.41
2018-08-19T06:35:46.177Z,95.51
2018-08-19T06:36:54.810Z,94.88
2018-08-19T06:38:03.465Z,95.26
2018-08-19T06:39:12.105Z,94.98
2018-08-19T06:40:21.032Z,94.98
2018-08-19T06:41:29.668Z,94.79
2018-08-19T06:42:38.318Z,94.69
2018-08-19T06:43:46.965Z,94.4
2018-08-19T06:44:55.617Z,94.21
2018-08-19T06:46:04.522Z,94.69
2018-08-19T06:47:13.168Z,93.82
2018-08-19T06:48:21.810Z,94.02
2018-08-19T06:49:30.464Z,93.25
2018-08-19T06:50:39.387Z,93.63
2018-08-19T06:51:48.031Z,93.15
2018-08-19T06:52:56.682Z,93.39
2018-08-19T06:54:05.317Z,93.01
2018-08-19T06:55:13.975Z,92.33
2018-08-19T06:56:22.618Z,92.14
2018-08-19T06:57:31.532Z,91.57
2018-08-19T06:58:40.169Z,91.96
2018-08-19T06:59:49.363Z,91.86
2018-08-19T07:00:58.007Z,92.14
2018-08-19T07:02:06.656Z,92.05
2018-08-19T07:03:15.332Z,91.86
2018-08-19T07:04:23.945Z,91.47
2018-08-19T07:05:32.599Z,91.66
2018-08-19T07:06:41.242Z,91.96
2018-08-19T07:07:49.890Z,91.66
2018-08-19T07:08:58.529Z,91.42
2018-08-19T07:10:07.176Z,91.61
2018-08-19T07:11:15.823Z,91.13
2018-08-19T07:12:24.473Z,91.04
2018-08-19T07:13:33.417Z,91.33
2018-08-19T07:14:42.064Z,90.75
2018-08-19T07:15:50.711Z,90.75
2018-08-19T07:16:59.364Z,90.56
2018-08-19T07:18:08.269Z,89.89
2018-08-19T07:19:16.920Z,89.69
2018-08-19T07:20:25.569Z,89.69
2018-08-19T07:21:34.219Z,89.12
2018-08-19T07:22:42.865Z,88.49
2018-08-19T07:23:51.517Z,88.59
2018-08-19T07:25:00.161Z,89.07
2018-08-19T07:26:08.802Z,88.87
2018-08-19T07:27:17.455Z,88.97
2018-08-19T07:28:26.101Z,88.97
2018-08-19T07:29:34.765Z,88.97
2018-08-19T07:30:43.768Z,88.68
2018-08-19T07:31:52.420Z,87.43
2018-08-19T07:33:01.337Z,87.43
2018-08-19T07:34:09.984Z,87.72
2018-08-19T07:35:18.626Z,87.82
2018-08-19T07:36:27.277Z,88.1
2018-08-19T07:37:35.924Z,87.15
2018-08-19T07:38:44.581Z,86.85
2018-08-19T07:39:53.486Z,87.53
2018-08-19T07:41:02.141Z,87.86
2018-08-19T07:42:10.789Z,87.76
2018-08-19T07:43:19.438Z,87.38
2018-08-19T07:44:28.089Z,87.09
2018-08-19T07:45:36.733Z,86.8
2018-08-19T07:46:45.381Z,85.94
2018-08-19T07:47:54.027Z,85.27
2018-08-19T07:49:02.678Z,84.69
2018-08-19T07:50:11.321Z,85.07
2018-08-19T07:51:20.019Z,84.69
2018-08-19T07:52:28.616Z,84.69
2018-08-19T07:53:37.527Z,84.01
2018-08-19T07:54:46.166Z,84.78
2018-08-19T07:55:54.816Z,84.3
2018-08-19T07:57:03.460Z,84.01
2018-08-19T07:58:12.110Z,84.69
2018-08-19T07:59:20.757Z,84.4
2018-08-19T08:00:29.405Z,84.69
2018-08-19T08:01:38.053Z,84.21
2018-08-19T08:02:46.697Z,84.11
2018-08-19T08:03:55.349Z,83.53
2018-08-19T08:05:04.256Z,83.73
2018-08-19T08:06:12.911Z,83.92
2018-08-19T08:07:21.812Z,83.48
2018-08-19T08:08:30.469Z,83.58
2018-08-19T08:09:39.382Z,82.9
2018-08-19T08:10:48.111Z,83.67
2018-08-19T08:11:56.673Z,84.06
2018-08-19T08:13:05.330Z,83.09
2018-08-19T08:14:13.979Z,81.84
2018-08-19T08:15:22.628Z,81.27
2018-08-19T08:16:31.270Z,80.79
2018-08-19T08:17:39.919Z,81.46
2018-08-19T08:18:48.578Z,81.84
2018-08-19T08:19:57.232Z,82.14
2018-08-19T08:21:05.945Z,81.98
2018-08-19T08:22:14.518Z,81.3
2018-08-19T08:23:23.171Z,80.63
2018-08-19T08:24:31.812Z,79
2018-08-19T08:25:40.472Z,78.61
2018-08-19T08:26:49.110Z,77.46
2018-08-19T08:27:57.762Z,77.56
2018-08-19T08:29:06.445Z,77.69
2018-08-19T08:30:15.062Z,78.71
2018-08-19T08:31:23.701Z,78.61
2018-08-19T08:32:32.352Z,77.46
2018-08-19T08:33:40.998Z,77.21
2018-08-19T08:34:49.656Z,76.92
2018-08-19T08:35:58.573Z,76.73
2018-08-19T08:37:07.216Z,78.46
2018-08-19T08:38:15.862Z,78.08
2018-08-19T08:39:24.509Z,77.5
2018-08-19T08:40:33.985Z,78.36
2018-08-19T08:41:42.961Z,78.56
2018-08-19T08:42:51.617Z,77.21
2018-08-19T08:44:00.518Z,77.5
2018-08-19T08:45:09.176Z,76.82
2018-08-19T08:46:17.821Z,76.06
2018-08-19T08:47:26.544Z,76.73
2018-08-19T08:48:35.113Z,75.32
2018-08-19T08:49:43.772Z,76.18
2018-08-19T08:50:52.419Z,75.03
2018-08-19T08:52:01.340Z,74.78
2018-08-19T08:53:10.031Z,74.84
2018-08-19T08:54:18.632Z,74.65
2018-08-19T08:55:27.550Z,75.99
2018-08-19T08:56:36.203Z,74.49
2018-08-19T08:57:44.854Z,74.16
2018-08-19T08:58:53.494Z,74.07
2018-08-19T09:00:02.151Z,74.49
2018-08-19T09:01:11.056Z,74.16
2018-08-19T09:02:19.983Z,74.93
2018-08-19T09:03:28.628Z,74.26
2018-08-19T09:04:37.272Z,75.51
2018-08-19T09:05:45.926Z,74.1
2018-08-19T09:06:54.836Z,74.2
2018-08-19T09:08:03.497Z,73.14
2018-08-19T09:09:12.142Z,73.05
2018-08-19T09:10:20.793Z,73.24
2018-08-19T09:11:29.434Z,72.37
2018-08-19T09:12:38.090Z,72.47
2018-08-19T09:13:47.332Z,72.37
2018-08-19T09:14:56.251Z,72.31
2018-08-19T09:16:05.163Z,72.12
2018-08-19T09:17:13.804Z,72.21
2018-08-19T09:18:22.456Z,72.69
2018-08-19T09:19:31.102Z,72.89
2018-08-19T09:20:39.758Z,72.47
2018-08-19T09:21:48.400Z,72.69
2018-08-19T09:22:57.106Z,72.18
2018-08-19T09:24:05.700Z,72.08
2018-08-19T09:25:14.366Z,71.89
2018-08-19T09:26:23.002Z,71.98
2018-08-19T09:27:31.659Z,72.56
2018-08-19T09:28:40.567Z,72.47
2018-08-19T09:29:49.229Z,72.85
2018-08-19T09:30:57.875Z,71.98
2018-08-19T09:32:06.522Z,72.27
2018-08-19T09:33:15.168Z,72.85
2018-08-19T09:34:23.814Z,72.85
2018-08-19T09:35:32.473Z,72.6
2018-08-19T09:36:41.123Z,71.83
2018-08-19T09:37:50.038Z,71.15
2018-08-19T09:38:58.685Z,70.96
2018-08-19T09:40:07.607Z,70.48
2018-08-19T09:41:16.253Z,70.19
2018-08-19T09:42:24.906Z,69.71
2018-08-19T09:43:33.810Z,69.42
2018-08-19T09:44:42.467Z,69.61
2018-08-19T09:45:51.118Z,69.8
2018-08-19T09:47:00.035Z,69.64
2018-08-19T09:48:08.677Z,68.68
2018-08-19T09:49:17.596Z,68.1
2018-08-19T09:50:26.251Z,68.29
2018-08-19T09:51:34.905Z,68.29
2018-08-19T09:52:43.557Z,68.01
2018-08-19T09:53:52.200Z,68.33
2018-08-19T09:55:00.852Z,68.29
2018-08-19T09:56:09.499Z,68.59
2018-08-19T09:57:18.159Z,68.68
2018-08-19T09:58:26.799Z,69.26
2018-08-19T09:59:35.715Z,68.77
2018-08-19T10:00:44.355Z,69.26
2018-08-19T10:01:53.011Z,69.32
2018-08-19T10:03:01.655Z,70.09
2018-08-19T10:04:10.307Z,69.35
2018-08-19T10:05:18.953Z,69.07
2018-08-19T10:06:27.609Z,69.16
2018-08-19T10:07:36.295Z,68.59
2018-08-19T10:08:44.909Z,68.59
2018-08-19T10:09:53.822Z,68.13
2018-08-19T10:11:02.470Z,67.94
2018-08-19T10:12:11.395Z,67.65
2018-08-19T10:13:20.047Z,67.17
2018-08-19T10:14:28.958Z,68.13
2018-08-19T10:15:37.604Z,67.17
2018-08-19T10:16:46.260Z,67.46
2018-08-19T10:17:54.907Z,68.91
2018-08-19T10:19:03.559Z,67.27
2018-08-19T10:20:12.744Z,66.97
2018-08-19T10:21:21.399Z,67.07
2018-08-19T10:22:30.047Z,67.07
2018-08-19T10:23:38.697Z,68.33
2018-08-19T10:24:47.343Z,68.62
2018-08-19T10:25:55.995Z,67.46
2018-08-19T10:27:04.653Z,67.17
2018-08-19T10:28:13.304Z,67.55
2018-08-19T10:29:21.955Z,67.17
2018-08-19T10:30:31.138Z,66.2
2018-08-19T10:31:39.784Z,66.63
2018-08-19T10:32:48.701Z,66.91
2018-08-19T10:33:57.358Z,65.47
2018-08-19T10:35:07.103Z,65.47
2018-08-19T10:36:15.768Z,64.89
2018-08-19T10:37:24.404Z,64.5
2018-08-19T10:38:33.060Z,64.89
2018-08-19T10:39:41.713Z,65.08
2018-08-19T10:40:50.368Z,64.98
2018-08-19T10:41:59.015Z,65.17
2018-08-19T10:43:07.669Z,64.43
2018-08-19T10:44:16.316Z,64.34
2018-08-19T10:45:24.966Z,64.82
2018-08-19T10:46:33.613Z,65.11
2018-08-19T10:47:42.263Z,64.34
2018-08-19T10:48:50.917Z,64.43
2018-08-19T10:49:59.831Z,65.69
2018-08-19T10:51:08.484Z,65.11
2018-08-19T10:52:17.136Z,65.59
2018-08-19T10:53:26.204Z,65.01
2018-08-19T10:54:35.177Z,65.11
2018-08-19T10:55:43.825Z,65.78
2018-08-19T10:56:52.475Z,65.78
2018-08-19T10:58:01.130Z,65.98
2018-08-19T10:59:09.777Z,65.3
2018-08-19T11:00:18.424Z,65.78
2018-08-19T11:01:27.083Z,65.88
2018-08-19T11:02:35.730Z,65.11
2018-08-19T11:03:44.376Z,65.78
2018-08-19T11:04:53.025Z,65.11
2018-08-19T11:06:01.672Z,65.11
2018-08-19T11:07:10.595Z,65.05
2018-08-19T11:08:19.239Z,63.31
2018-08-19T11:09:27.893Z,63.4
2018-08-19T11:10:36.805Z,64.18
2018-08-19T11:11:45.464Z,63.02
2018-08-19T11:12:54.110Z,63.11
2018-08-19T11:14:03.028Z,63.6
2018-08-19T11:15:11.930Z,64.27
2018-08-19T11:16:20.591Z,63.11
2018-08-19T11:17:29.240Z,63.5
2018-08-19T11:18:37.894Z,63.4
2018-08-19T11:19:46.808Z,64.27
2018-08-19T11:20:55.490Z,62.92
2018-08-19T11:22:04.414Z,62.66
2018-08-19T11:23:13.327Z,62.82
2018-08-19T11:24:21.979Z,62.47
2018-08-19T11:25:30.624Z,62.27
2018-08-19T11:26:39.279Z,62.76
2018-08-19T11:27:47.923Z,63.31
2018-08-19T11:28:56.583Z,64.27
2018-08-19T11:30:05.491Z,63.6
2018-08-19T11:31:14.445Z,64.27
2018-08-19T11:32:23.735Z,65.34
2018-08-19T11:33:32.398Z,64.47
2018-08-19T11:34:41.041Z,63.4
2018-08-19T11:35:49.694Z,63.21
2018-08-19T11:36:58.344Z,62.73
2018-08-19T11:38:07.011Z,62.66
2018-08-19T11:39:15.654Z,62.37
2018-08-19T11:40:24.299Z,62.56
2018-08-19T11:41:32.948Z,62.66
2018-08-19T11:42:41.600Z,61.79
2018-08-19T11:43:50.269Z,61.5
2018-08-19T11:44:58.906Z,62.76
2018-08-19T11:46:07.829Z,64.5
2018-08-19T11:47:16.473Z,63.14
2018-08-19T11:48:25.133Z,62.27
2018-08-19T11:49:33.781Z,61.98
2018-08-19T11:50:42.436Z,62.66
2018-08-19T11:51:51.075Z,61.79
2018-08-19T11:52:59.736Z,61.89
2018-08-19T11:54:08.386Z,61.11
2018-08-19T11:55:17.088Z,61.79
2018-08-19T11:56:25.680Z,63.05
2018-08-19T11:57:34.334Z,63.05
2018-08-19T11:58:42.990Z,62.53
2018-08-19T11:59:51.641Z,62.27
2018-08-19T12:01:00.324Z,62.53
2018-08-19T12:02:08.983Z,61.37
2018-08-19T12:03:17.592Z,61.57
2018-08-19T12:04:26.242Z,61.66
2018-08-19T12:05:34.906Z,61.66
2018-08-19T12:06:43.545Z,62.15
2018-08-19T12:07:52.197Z,62.66
2018-08-19T12:09:01.110Z,62.85
2018-08-19T12:10:09.765Z,62.66
2018-08-19T12:11:18.408Z,61.79
2018-08-19T12:12:27.063Z,61.21
2018-08-19T12:13:35.711Z,61.4
2018-08-19T12:14:44.366Z,60.66
2018-08-19T12:15:53.014Z,60.66
2018-08-19T12:17:02.137Z,60.85
2018-08-19T12:18:11.485Z,60.47
2018-08-19T12:19:20.127Z,60.27
2018-08-19T12:20:29.057Z,59.98
2018-08-19T12:21:37.707Z,60.47
2018-08-19T12:22:46.360Z,61.15
2018-08-19T12:23:55.006Z,60.37
2018-08-19T12:25:03.663Z,59.79
2018-08-19T12:26:12.315Z,60.47
2018-08-19T12:27:21.347Z,59.69
2018-08-19T12:28:30.261Z,59.79
2018-08-19T12:29:38.917Z,61.63
2018-08-19T12:30:47.827Z,61.05
2018-08-19T12:31:56.479Z,60.75
2018-08-19T12:33:05.122Z,59.79
2018-08-19T12:34:13.778Z,59.79
2018-08-19T12:35:22.695Z,59.59
2018-08-19T12:36:31.350Z,60.17
2018-08-19T12:37:40.055Z,59.89
2018-08-19T12:38:48.911Z,59.79
2018-08-19T12:39:57.563Z,59.69
2018-08-19T12:41:06.217Z,60.17
2018-08-19T12:42:14.876Z,58.92
2018-08-19T12:43:23.519Z,60.47
2018-08-19T12:44:32.170Z,60.85
2018-08-19T12:45:40.822Z,60.85
2018-08-19T12:46:49.477Z,60.85
2018-08-19T12:47:58.125Z,60.66
2018-08-19T12:49:07.042Z,60.57
2018-08-19T12:50:16.119Z,61.24
2018-08-19T12:51:24.793Z,60.27
2018-08-19T12:52:33.719Z,59.98
2018-08-19T12:53:42.377Z,59.59
2018-08-19T12:54:51.289Z,59.89
2018-08-19T12:56:00.201Z,59.4
2018-08-19T12:57:08.857Z,59.11
2018-08-19T12:58:17.506Z,58.92
2018-08-19T12:59:26.158Z,58.75
2018-08-19T13:00:34.815Z,58.65
2018-08-19T13:01:43.470Z,57.79
2018-08-19T13:02:52.386Z,58.07
2018-08-19T13:04:01.570Z,58.07
2018-08-19T13:05:10.225Z,58.17
2018-08-19T13:06:19.144Z,57.81
2018-08-19T13:07:27.802Z,57.69
2018-08-19T13:08:36.450Z,58.07
2018-08-19T13:09:45.108Z,57.79
2018-08-19T13:10:53.757Z,60.01
2018-08-19T13:12:02.409Z,60.21
2018-08-19T13:13:11.057Z,58.85
2018-08-19T13:14:19.970Z,58.85
2018-08-19T13:15:28.626Z,58.65
2018-08-19T13:16:37.542Z,57.88
2018-08-19T13:17:46.193Z,58.65
2018-08-19T13:18:54.839Z,58.56
2018-08-19T13:20:03.496Z,58.47
2018-08-19T13:21:12.148Z,58.95
2018-08-19T13:22:20.801Z,58.85
2018-08-19T13:23:29.720Z,57.88
2018-08-19T13:24:38.375Z,58.07
2018-08-19T13:25:47.026Z,57.98
2018-08-19T13:26:55.941Z,57.59
2018-08-19T13:28:04.590Z,57.11
2018-08-19T13:29:13.243Z,58.11
2018-08-19T13:30:21.900Z,58.56
2018-08-19T13:31:30.554Z,58.07
2018-08-19T13:32:39.209Z,57.79
2018-08-19T13:33:47.856Z,59.05
2018-08-19T13:34:56.509Z,60.21
2018-08-19T13:36:05.160Z,59.43
2018-08-19T13:37:14.072Z,59.91
2018-08-19T13:38:22.837Z,60.59
2018-08-19T13:39:31.370Z,59.53
2018-08-19T13:40:40.022Z,58.75
2018-08-19T13:41:48.678Z,58.27
2018-08-19T13:42:57.324Z,58.27
2018-08-19T13:44:05.983Z,57.98
2018-08-19T13:45:14.662Z,57.2
2018-08-19T13:46:23.284Z,57.62
2018-08-19T13:47:31.934Z,56.94
2018-08-19T13:48:40.585Z,56.56
2018-08-19T13:49:49.236Z,56.36
2018-08-19T13:50:57.884Z,56.85
2018-08-19T13:52:06.811Z,56.56
2018-08-19T13:53:15.463Z,57.14
2018-08-19T13:54:24.118Z,57.14
2018-08-19T13:55:33.024Z,56.56
2018-08-19T13:56:41.951Z,56.75
2018-08-19T13:57:50.598Z,56.75
2018-08-19T13:58:59.254Z,56.65
2018-08-19T14:00:07.896Z,57.62
2018-08-19T14:01:16.557Z,57.33
2018-08-19T14:02:25.465Z,58.01
2018-08-19T14:03:34.122Z,57.81
2018-08-19T14:04:42.763Z,59.27
2018-08-19T14:05:51.417Z,57.43
2018-08-19T14:07:00.334Z,57.62
2018-08-19T14:08:08.991Z,57.81
2018-08-19T14:09:17.641Z,58.11
2018-08-19T14:10:26.541Z,59.07
2018-08-19T14:11:35.197Z,58.01
2018-08-19T14:12:43.844Z,56.85
2018-08-19T14:13:52.511Z,57.71
2018-08-19T14:15:01.419Z,57.62
2018-08-19T14:16:10.074Z,57.11
2018-08-19T14:17:18.722Z,57.79
2018-08-19T14:18:27.382Z,57.43
2018-08-19T14:19:36.024Z,56.65
2018-08-19T14:20:44.678Z,57.71
2018-08-19T14:21:53.325Z,57.81
2018-08-19T14:23:01.987Z,57.71
2018-08-19T14:24:10.639Z,57.71
2018-08-19T14:25:19.286Z,58.39
2018-08-19T14:26:27.936Z,58.39
2018-08-19T14:27:36.584Z,58.88
2018-08-19T14:28:45.509Z,59.27
2018-08-19T14:29:54.197Z,57.91
2018-08-19T14:31:03.079Z,57.43
2018-08-19T14:32:11.721Z,57.01
2018-08-19T14:33:20.382Z,57.23
2018-08-19T14:34:29.030Z,57.62
2018-08-19T14:35:37.687Z,58.01
2018-08-19T14:36:46.328Z,57.91
2018-08-19T14:37:55.254Z,57.98
2018-08-19T14:39:03.909Z,57.98
2018-08-19T14:40:12.608Z,58.07
2018-08-19T14:41:21.208Z,58.17
2018-08-19T14:42:29.863Z,57.79
2018-08-19T14:43:38.514Z,58.39
2018-08-19T14:44:47.167Z,60.82
2018-08-19T14:45:55.820Z,59.66