createdAt,value
2023-02-01T00:01:22.973Z,89.27
2023-02-01T00:03:51.064Z,89.39
2023-02-01T00:06:19.008Z,88.91
2023-02-01T00:08:46.894Z,89.18
2023-02-01T00:11:15.163Z,89.27
2023-02-01T00:13:43.137Z,89.09
2023-02-01T00:16:13.973Z,88.94
2023-02-01T00:18:41.970Z,89.33
2023-02-01T00:21:17.827Z,89.07
2023-02-01T00:23:46.512Z,89.38
2023-02-01T00:26:26.789Z,89.60
2023-02-01T00:28:54.700Z,90.06
2023-02-01T00:31:22.878Z,90.09
2023-02-01T00:33:51.461Z,90.13
2023-02-01T00:36:19.988Z,90.26
2023-02-01T00:38:48.259Z,90.25
2023-02-01T00:41:21.446Z,90.60
2023-02-01T00:43:51.329Z,90.76
2023-02-01T00:46:20.471Z,90.93
2023-02-01T00:48:49.871Z,91.01
2023-02-01T00:51:23.886Z,91.21
2023-02-01T00:53:52.085Z,91.43
2023-02-01T00:56:20.509Z,91.48
2023-02-01T00:58:48.990Z,91.12
2023-02-01T01:01:23.949Z,91.56
2023-02-01T01:03:56.943Z,91.61
2023-02-01T01:06:27.943Z,91.64
2023-02-01T01:08:58.679Z,91.86
2023-02-01T01:11:31.626Z,92.03
2023-02-01T01:14:01.061Z,92.36
2023-02-01T01:16:31.415Z,92.82
2023-02-01T01:18:59.894Z,92.88
2023-02-01T01:21:29.416Z,92.94
2023-02-01T01:23:57.366Z,93.35
2023-02-01T01:26:28.367Z,93.26
2023-02-01T01:28:58.571Z,93.34
2023-02-01T01:31:27.845Z,93.21
2023-02-01T01:33:58.549Z,93.27
2023-02-01T01:36:28.817Z,93.78
2023-02-01T01:38:56.952Z,93.73
2023-02-01T01:41:27.959Z,93.56
2023-02-01T01:44:04.117Z,93.30
2023-02-01T01:46:41.843Z,93.52
2023-02-01T01:49:16.143Z,93.81
2023-02-01T01:51:53.677Z,94.00
2023-02-01T01:54:24.888Z,94.11
2023-02-01T01:56:54.626Z,94.05
2023-02-01T01:59:26.129Z,93.74
2023-02-01T02:01:54.496Z,93.66
2023-02-01T02:04:23.802Z,93.62
2023-02-01T02:07:01.859Z,93.41
2023-02-01T02:09:29.901Z,93.56
2023-02-01T02:11:58.338Z,93.80
2023-02-01T02:14:27.874Z,94.00
2023-02-01T02:17:34.628Z,94.20
2023-02-01T02:20:24.809Z,94.33
2023-02-01T02:23:21.015Z,94.44
2023-02-01T02:26:01.305Z,94.70
2023-02-01T02:28:57.315Z,95.00
2023-02-01T02:31:34.227Z,94.98
2023-02-01T02:34:11.183Z,95.00
2023-02-01T02:37:00.491Z,95.14
2023-02-01T02:40:10.172Z,95.07
2023-02-01T02:43:08.990Z,94.73
2023-02-01T02:46:10.671Z,95.25
2023-02-01T02:48:56.642Z,95.63
2023-02-01T02:51:59.075Z,96.19
2023-02-01T02:54:47.790Z,95.89
2023-02-01T02:57:42.994Z,95.57
2023-02-01T03:00:42.296Z,96.07
2023-02-01T03:03:29.003Z,96.06
2023-02-01T03:05:58.115Z,96.20
2023-02-01T03:08:28.500Z,96.41
2023-02-01T03:11:08.500Z,96.35
2023-02-01T03:13:54.039Z,96.09
2023-02-01T03:16:27.805Z,95.67
2023-02-01T03:19:04.926Z,95.79
2023-02-01T03:22:09.165Z,95.50
2023-02-01T03:24:51.425Z,95.15
2023-02-01T03:27:35.500Z,95.34
2023-02-01T03:30:09.098Z,95.45
2023-02-01T03:32:59.222Z,95.38
2023-02-01T03:35:52.955Z,95.46
2023-02-01T03:38:24.171Z,95.52
2023-02-01T03:41:04.395Z,95.90
2023-02-01T03:43:39.309Z,95.70
2023-02-01T03:46:13.780Z,95.84
2023-02-01T03:48:42.766Z,95.87
2023-02-01T03:51:12.691Z,96.05
2023-02-01T03:53:43.541Z,96.15
2023-02-01T03:56:12.749Z,96.44
2023-02-01T03:58:41.137Z,96.60
2023-02-01T04:01:09.193Z,96.64
2023-02-01T04:03:38.188Z,96.73
2023-02-01T04:06:06.415Z,96.57
2023-02-01T04:08:34.939Z,96.97
2023-02-01T04:11:02.938Z,96.91
2023-02-01T04:13:30.894Z,96.78
2023-02-01T04:15:58.829Z,96.69
2023-02-01T04:18:26.813Z,96.38
2023-02-01T04:20:54.697Z,96.41
2023-02-01T04:23:22.558Z,96.50
2023-02-01T04:25:50.539Z,96.46
2023-02-01T04:28:19.068Z,96.56
2023-02-01T04:30:47.413Z,96.76
2023-02-01T04:33:15.459Z,96.90
2023-02-01T04:35:43.421Z,96.96
2023-02-01T04:38:11.454Z,96.89
2023-02-01T04:40:39.360Z,96.67
2023-02-01T04:43:07.363Z,96.41
2023-02-01T04:45:35.519Z,96.06
2023-02-01T04:48:03.691Z,95.87
2023-02-01T04:50:31.679Z,95.61
2023-02-01T04:53:03.744Z,95.27
2023-02-01T04:55:32.050Z,95.34
2023-02-01T04:58:00.168Z,95.38
2023-02-01T05:00:28.145Z,95.04
2023-02-01T05:02:56.015Z,95.32
2023-02-01T05:05:24.346Z,95.40
2023-02-01T05:07:52.603Z,95.32
2023-02-01T05:10:22.615Z,95.26
2023-02-01T05:13:09.283Z,95.22
2023-02-01T05:15:44.882Z,94.58
2023-02-01T05:18:14.125Z,94.06
2023-02-01T05:20:42.061Z,93.97
2023-02-01T05:23:10.049Z,93.75
2023-02-01T05:25:38.058Z,93.89
2023-02-01T05:28:07.619Z,94.08
2023-02-01T05:30:36.618Z,94.02
2023-02-01T05:33:05.560Z,94.31
2023-02-01T05:35:33.510Z,94.25
2023-02-01T05:38:01.461Z,93.73
2023-02-01T05:40:29.407Z,94.10
2023-02-01T05:42:57.331Z,94.16
2023-02-01T05:45:25.175Z,93.91
2023-02-01T05:47:53.155Z,93.67
2023-02-01T05:50:21.483Z,93.75
2023-02-01T05:52:49.410Z,93.51
2023-02-01T05:55:17.321Z,93.24
2023-02-01T05:57:45.246Z,92.81
2023-02-01T06:00:14.018Z,92.90
2023-02-01T06:02:43.448Z,92.96
2023-02-01T06:05:11.385Z,92.69
2023-02-01T06:07:39.707Z,92.46
2023-02-01T06:10:08.350Z,92.32
2023-02-01T06:12:36.527Z,92.31
2023-02-01T06:15:04.941Z,92.33
2023-02-01T06:17:32.998Z,92.22
2023-02-01T06:20:00.982Z,92.20
2023-02-01T06:22:29.059Z,92.14
2023-02-01T06:24:57.405Z,92.07
2023-02-01T06:27:25.639Z,91.92
2023-02-01T06:29:54.454Z,92.26
2023-02-01T06:32:24.081Z,92.01
2023-02-01T06:34:56.352Z,92.03
2023-02-01T06:37:26.013Z,92.02
2023-02-01T06:39:54.352Z,92.00
2023-02-01T06:42:22.541Z,91.99
2023-02-01T06:44:50.477Z,92.01
2023-02-01T06:47:18.568Z,91.89
2023-02-01T06:49:46.488Z,91.95
2023-02-01T06:52:14.693Z,91.95
2023-02-01T06:54:42.755Z,92.07
2023-02-01T06:57:10.643Z,91.90
2023-02-01T06:59:38.573Z,91.75
2023-02-01T07:02:06.605Z,91.94
2023-02-01T07:04:34.539Z,92.08
2023-02-01T07:07:02.451Z,92.03
2023-02-01T07:09:30.490Z,92.06
2023-02-01T07:11:58.360Z,91.61
2023-02-01T07:14:26.532Z,90.87
2023-02-01T07:16:54.666Z,90.22
2023-02-01T07:19:22.598Z,89.94
2023-02-01T07:21:50.517Z,89.55
2023-02-01T07:24:18.491Z,89.44
2023-02-01T07:26:46.417Z,89.29
2023-02-01T07:29:14.479Z,89.50
2023-02-01T07:31:42.353Z,89.45
2023-02-01T07:34:10.534Z,89.51
2023-02-01T07:36:39.795Z,89.57
2023-02-01T07:39:07.874Z,88.89
2023-02-01T07:41:35.750Z,88.49
2023-02-01T07:44:03.722Z,88.60
2023-02-01T07:46:31.594Z,88.18
2023-02-01T07:48:59.687Z,88.22
2023-02-01T07:51:27.603Z,88.02
2023-02-01T07:53:56.414Z,88.31
2023-02-01T07:56:26.332Z,88.27
2023-02-01T07:59:00.914Z,88.16
2023-02-01T08:01:30.280Z,88.13
2023-02-01T08:04:00.380Z,88.53
2023-02-01T08:06:32.152Z,88.20
2023-02-01T08:09:00.246Z,88.11
2023-02-01T08:11:28.414Z,88.10
2023-02-01T08:13:56.866Z,88.43
2023-02-01T08:16:26.095Z,88.49
2023-02-01T08:18:55.273Z,88.68
2023-02-01T08:21:27.113Z,88.87
2023-02-01T08:23:55.069Z,88.88
2023-02-01T08:26:25.631Z,88.60
2023-02-01T08:28:57.054Z,88.32
2023-02-01T08:31:27.932Z,88.18
2023-02-01T08:33:57.153Z,87.48
2023-02-01T08:36:26.137Z,87.16
2023-02-01T08:38:54.156Z,86.75
2023-02-01T08:41:25.168Z,86.27
2023-02-01T08:43:55.199Z,85.61
2023-02-01T08:46:24.912Z,85.40
2023-02-01T08:48:53.508Z,85.02
2023-02-01T08:51:23.039Z,85.63
2023-02-01T08:53:51.560Z,85.25
2023-02-01T08:56:22.195Z,85.27
2023-02-01T08:58:50.292Z,85.34
2023-02-01T09:01:18.911Z,85.33
2023-02-01T09:03:47.206Z,84.98
2023-02-01T09:06:16.842Z,85.54
2023-02-01T09:08:45.598Z,85.76
2023-02-01T09:11:17.037Z,85.73
2023-02-01T09:13:45.592Z,84.82
2023-02-01T09:16:14.145Z,84.95
2023-02-01T09:18:50.875Z,84.37
2023-02-01T09:21:30.508Z,84.32
2023-02-01T09:23:59.986Z,84.02
2023-02-01T09:26:32.842Z,84.09
2023-02-01T09:29:01.594Z,84.10
2023-02-01T09:31:30.018Z,84.11
2023-02-01T09:33:58.242Z,84.27
2023-02-01T09:36:26.391Z,84.06
2023-02-01T09:38:54.393Z,83.73
2023-02-01T09:41:47.548Z,83.79
2023-02-01T09:44:44.767Z,83.60
2023-02-01T09:47:22.765Z,83.59
2023-02-01T09:50:01.646Z,83.30
2023-02-01T09:52:40.605Z,82.43
2023-02-01T09:55:31.755Z,81.69
2023-02-01T09:58:04.999Z,81.04
2023-02-01T10:00:38.612Z,80.73
2023-02-01T10:03:13.148Z,79.58
2023-02-01T10:05:59.395Z,78.86
2023-02-01T10:08:49.119Z,78.69
2023-02-01T10:11:50.872Z,78.23
2023-02-01T10:14:31.408Z,78.10
2023-02-01T10:17:27.604Z,77.90
2023-02-01T10:20:05.358Z,77.03
2023-02-01T10:23:11.467Z,76.99
2023-02-01T10:25:55.614Z,77.67
2023-02-01T10:28:27.114Z,78.07
2023-02-01T10:30:59.710Z,77.70
2023-02-01T10:33:49.911Z,77.82
2023-02-01T10:36:20.637Z,77.45
2023-02-01T10:38:49.014Z,77.58
2023-02-01T10:41:21.443Z,77.54
2023-02-01T10:43:53.935Z,77.04
2023-02-01T10:46:24.258Z,76.66
2023-02-01T10:48:56.662Z,76.92
2023-02-01T10:51:31.998Z,76.22
2023-02-01T10:54:04.998Z,75.90
2023-02-01T10:56:32.907Z,75.45
2023-02-01T10:59:03.497Z,75.52
2023-02-01T11:01:34.954Z,75.79
2023-02-01T11:04:05.170Z,75.60
2023-02-01T11:06:43.566Z,75.43
2023-02-01T11:09:22.205Z,75.59
2023-02-01T11:11:50.440Z,76.00
2023-02-01T11:14:27.040Z,76.37
2023-02-01T11:17:15.146Z,76.26
2023-02-01T11:19:48.268Z,76.14
2023-02-01T11:22:16.227Z,75.90
2023-02-01T11:24:47.808Z,76.13
2023-02-01T11:27:27.142Z,76.13
2023-02-01T11:30:03.187Z,75.91
2023-02-01T11:32:32.166Z,76.05
2023-02-01T11:35:09.806Z,75.82
2023-02-01T11:37:41.265Z,75.87
2023-02-01T11:40:18.214Z,76.40
2023-02-01T11:43:01.978Z,77.02
2023-02-01T11:45:32.690Z,77.04
2023-02-01T11:48:01.593Z,77.28
2023-02-01T11:50:50.389Z,77.34
2023-02-01T11:53:59.699Z,77.28
2023-02-01T11:56:36.955Z,77.22
2023-02-01T11:59:20.012Z,77.27
2023-02-01T12:01:47.902Z,77.33
2023-02-01T12:04:46.792Z,76.95
2023-02-01T12:07:24.413Z,76.77
2023-02-01T12:10:04.393Z,77.04
2023-02-01T12:12:38.507Z,77.12
2023-02-01T12:15:21.694Z,77.57
2023-02-01T12:18:25.373Z,77.85
2023-02-01T12:21:19.762Z,77.87
2023-02-01T12:24:19.929Z,78.18
2023-02-01T12:27:26.334Z,78.54
2023-02-01T12:30:14.752Z,78.99
2023-02-01T12:33:05.096Z,79.24
2023-02-01T12:35:39.166Z,79.00
2023-02-01T12:38:44.700Z,78.57
2023-02-01T12:41:35.508Z,77.83
2023-02-01T12:44:13.751Z,78.01
2023-02-01T12:46:47.860Z,78.42
2023-02-01T12:49:30.116Z,78.77
2023-02-01T12:52:12.202Z,78.89
2023-02-01T12:54:57.415Z,79.02
2023-02-01T12:57:31.456Z,79.33
2023-02-01T13:00:15.375Z,78.77
2023-02-01T13:03:00.370Z,78.69
2023-02-01T13:05:36.168Z,78.58
2023-02-01T13:08:11.264Z,79.02
2023-02-01T13:10:47.850Z,79.17
2023-02-01T13:13:23.918Z,79.04
2023-02-01T13:15:58.734Z,78.92
2023-02-01T13:18:35.803Z,78.42
2023-02-01T13:21:09.701Z,78.20
2023-02-01T13:23:40.615Z,78.50
2023-02-01T13:26:09.213Z,78.64
2023-02-01T13:29:03.744Z,78.29
2023-02-01T13:32:18.324Z,77.99
2023-02-01T13:35:01.172Z,78.11
2023-02-01T13:37:44.863Z,78.42
2023-02-01T13:40:23.049Z,78.29
2023-02-01T13:43:27.630Z,78.72
2023-02-01T13:46:06.351Z,78.66
2023-02-01T13:48:41.166Z,78.56
2023-02-01T13:51:09.532Z,78.62
2023-02-01T13:53:44.900Z,78.50
2023-02-01T13:56:19.234Z,78.85
2023-02-01T13:58:49.281Z,78.94
2023-02-01T14:01:23.455Z,79.20
2023-02-01T14:03:54.304Z,79.49
2023-02-01T14:06:28.661Z,79.03
2023-02-01T14:09:08.935Z,78.87
2023-02-01T14:11:54.767Z,79.11
2023-02-01T14:14:24.216Z,78.97
2023-02-01T14:16:55.226Z,79.32
2023-02-01T14:19:28.232Z,79.44
2023-02-01T14:22:22.303Z,79.88
2023-02-01T14:24:55.765Z,79.55
2023-02-01T14:27:31.901Z,78.92
2023-02-01T14:30:06.232Z,78.76
2023-02-01T14:32:47.878Z,78.30
2023-02-01T14:35:29.811Z,78.38
2023-02-01T14:38:08.458Z,78.25
2023-02-01T14:40:36.917Z,78.36
2023-02-01T14:43:04.924Z,78.95
2023-02-01T14:45:32.875Z,79.33
2023-02-01T14:48:06.879Z,79.70
2023-02-01T14:50:37.604Z,80.07
2023-02-01T14:53:14.941Z,80.45
2023-02-01T14:55:54.050Z,80.86
2023-02-01T14:59:02.895Z,81.20
2023-02-01T15:01:36.275Z,81.99
2023-02-01T15:04:07.472Z,81.83
2023-02-01T15:06:58.480Z,83.14
2023-02-01T15:09:36.654Z,83.61
2023-02-01T15:12:14.436Z,84.32
2023-02-01T15:14:50.200Z,84.90
2023-02-01T15:17:28.611Z,85.83
2023-02-01T15:19:58.853Z,86.82
2023-02-01T15:22:28.632Z,87.32
2023-02-01T15:24:59.949Z,88.24
2023-02-01T15:27:30.143Z,88.56
2023-02-01T15:30:32.506Z,89.01
2023-02-01T15:33:16.938Z,89.70
2023-02-01T15:35:51.163Z,90.43
2023-02-01T15:38:43.622Z,91.75
2023-02-01T15:41:17.248Z,92.61
2023-02-01T15:44:05.436Z,93.36
2023-02-01T15:46:37.357Z,94.12
2023-02-01T15:49:17.011Z,94.73
2023-02-01T15:51:47.698Z,95.76
2023-02-01T15:54:23.992Z,96.19
2023-02-01T15:56:55.561Z,96.57
2023-02-01T15:59:29.261Z,97.30
2023-02-01T16:01:57.307Z,97.33
2023-02-01T16:04:33.975Z,97.48
2023-02-01T16:07:05.501Z,97.80
2023-02-01T16:09:40.690Z,98.08
2023-02-01T16:12:39.592Z,98.55
2023-02-01T16:15:08.210Z,99.46
2023-02-01T16:17:40.450Z,99.28
2023-02-01T16:20:10.097Z,99.01
2023-02-01T16:22:37.982Z,98.83
2023-02-01T16:25:06.456Z,98.95
2023-02-01T16:27:34.375Z,99.13
2023-02-01T16:30:02.325Z,99.11
2023-02-01T16:32:31.548Z,98.81
2023-02-01T16:34:59.874Z,99.52
2023-02-01T16:37:30.355Z,99.72
2023-02-01T16:39:58.410Z,99.73
2023-02-01T16:42:26.328Z,99.93
2023-02-01T16:44:54.234Z,99.90
2023-02-01T16:47:24.056Z,99.88
2023-02-01T16:49:53.016Z,99.95
2023-02-01T16:52:24.580Z,100.00
2023-02-01T16:54:53.871Z,99.92
2023-02-01T16:57:26.932Z,100.00
2023-02-01T16:59:54.768Z,99.99
2023-02-01T17:02:23.389Z,100.00
2023-02-01T17:04:51.498Z,100.00
2023-02-01T17:07:20.017Z,100.00
2023-02-01T17:09:48.579Z,100.00
2023-02-01T17:12:24.555Z,100.00
2023-02-01T17:14:53.238Z,100.00
2023-02-01T17:17:32.858Z,100.00
2023-02-01T17:20:07.291Z,100.00
2023-02-01T17:22:35.364Z,100.00
2023-02-01T17:25:05.803Z,100.00
2023-02-01T17:27:34.163Z,100.00
2023-02-01T17:30:04.337Z,100.00
2023-02-01T17:32:32.257Z,100.00
2023-02-01T17:35:00.307Z,100.00
2023-02-01T17:37:31.763Z,100.00
2023-02-01T17:40:00.771Z,100.00
2023-02-01T17:42:30.536Z,100.00
2023-02-01T17:45:21.827Z,100.00
2023-02-01T17:47:50.119Z,100.00
2023-02-01T17:50:18.394Z,100.00
2023-02-01T17:52:46.449Z,100.00
2023-02-01T17:55:24.693Z,100.00
2023-02-01T17:57:52.906Z,100.00
2023-02-01T18:00:21.857Z,100.00
2023-02-01T18:02:51.499Z,100.00
2023-02-01T18:05:27.308Z,100.00
2023-02-01T18:07:55.229Z,100.00
2023-02-01T18:10:23.213Z,100.00
2023-02-01T18:12:53.928Z,100.00
2023-02-01T18:15:25.862Z,100.00
2023-02-01T18:17:54.171Z,100.00
2023-02-01T18:20:25.103Z,100.00
2023-02-01T18:22:53.073Z,100.00
2023-02-01T18:25:28.506Z,100.00
2023-02-01T18:27:58.303Z,100.00
2023-02-01T18:30:31.658Z,100.00
2023-02-01T18:32:59.683Z,100.00
2023-02-01T18:35:31.184Z,100.00
2023-02-01T18:37:59.438Z,100.00
2023-02-01T18:40:32.831Z,100.00
2023-02-01T18:43:01.688Z,100.00
2023-02-01T18:45:41.306Z,100.00
2023-02-01T18:48:10.773Z,100.00
2023-02-01T18:50:41.567Z,100.00
2023-02-01T18:53:20.196Z,100.00
2023-02-01T18:55:48.987Z,100.00
2023-02-01T18:58:18.462Z,100.00
2023-02-01T19:00:47.424Z,99.99
2023-02-01T19:03:16.329Z,100.00
2023-02-01T19:05:45.942Z,100.00
2023-02-01T19:08:16.532Z,100.00
2023-02-01T19:10:44.912Z,100.00
2023-02-01T19:13:13.687Z,100.00
2023-02-01T19:15:42.705Z,100.00
2023-02-01T19:18:13.326Z,100.00
2023-02-01T19:20:45.593Z,100.00
2023-02-01T19:23:14.073Z,100.00
2023-02-01T19:25:48.405Z,100.00
2023-02-01T19:28:21.326Z,100.00
2023-02-01T19:30:50.068Z,100.00
2023-02-01T19:33:18.298Z,100.00
2023-02-01T19:35:46.183Z,100.00
2023-02-01T19:38:14.939Z,100.00
2023-02-01T19:40:43.580Z,100.00
2023-02-01T19:43:11.437Z,100.00
2023-02-01T19:45:41.120Z,100.00
2023-02-01T19:48:13.363Z,100.00
2023-02-01T19:50:42.044Z,100.00
2023-02-01T19:53:13.398Z,100.00
2023-02-01T19:55:49.521Z,100.00
2023-02-01T19:58:17.446Z,100.00
2023-02-01T20:00:44.444Z,100.00
2023-02-01T20:03:12.355Z,100.00
2023-02-01T20:05:40.308Z,100.00
2023-02-01T20:08:08.376Z,100.00
2023-02-01T20:10:43.727Z,100.00
2023-02-01T20:13:12.100Z,100.00
2023-02-01T20:15:42.198Z,100.00
2023-02-01T20:18:11.217Z,100.00
2023-02-01T20:20:41.789Z,100.00
2023-02-01T20:23:15.770Z,100.00
2023-02-01T20:25:44.688Z,100.00
2023-02-01T20:28:12.939Z,100.00
2023-02-01T20:30:44.891Z,100.00
2023-02-01T20:33:12.930Z,100.00
2023-02-01T20:35:45.627Z,100.00
2023-02-01T20:38:15.069Z,100.00
2023-02-01T20:40:43.191Z,100.00
2023-02-01T20:43:11.363Z,100.00
2023-02-01T20:45:41.184Z,100.00
2023-02-01T20:48:11.907Z,100.00
2023-02-01T20:50:40.383Z,100.00
2023-02-01T20:53:11.092Z,100.00
2023-02-01T20:55:41.031Z,100.00
2023-02-01T20:58:09.506Z,100.00
2023-02-01T21:00:37.484Z,100.00
2023-02-01T21:03:05.364Z,100.00
2023-02-01T21:05:40.140Z,100.00
2023-02-01T21:08:12.953Z,100.00
2023-02-01T21:14:03.682Z,100.00
2023-02-01T21:16:31.645Z,100.00
2023-02-01T21:18:59.906Z,100.00
2023-02-01T21:21:27.943Z,100.00
2023-02-01T21:23:56.967Z,100.00
2023-02-01T21:26:26.252Z,100.00
2023-02-01T21:28:56.070Z,100.00
2023-02-01T21:31:25.847Z,100.00
2023-02-01T21:33:53.905Z,100.00
2023-02-01T21:36:22.339Z,100.00
2023-02-01T21:38:53.131Z,100.00
2023-02-01T21:41:46.574Z,100.00
2023-02-01T21:44:15.435Z,100.00
2023-02-01T21:46:44.078Z,100.00
2023-02-01T21:49:12.064Z,99.98
2023-02-01T21:51:41.121Z,99.96
2023-02-01T21:54:11.293Z,100.00
2023-02-01T21:56:40.755Z,99.99
2023-02-01T21:59:13.328Z,99.81
2023-02-01T22:01:42.176Z,99.93
2023-02-01T22:04:10.651Z,100.00
2023-02-01T22:06:46.020Z,100.00
2023-02-01T22:09:20.470Z,100.00
2023-02-01T22:11:49.791Z,100.00
2023-02-01T22:14:18.423Z,100.00
2023-02-01T22:16:47.053Z,100.00
2023-02-01T22:19:15.368Z,99.95
2023-02-01T22:21:45.903Z,99.86
2023-02-01T22:24:20.948Z,99.82
2023-02-01T22:26:49.968Z,99.90
2023-02-01T22:29:19.359Z,99.64
2023-02-01T22:31:47.671Z,99.73
2023-02-01T22:34:16.296Z,99.94
2023-02-01T22:36:46.519Z,100.00
2023-02-01T22:39:17.063Z,99.88
2023-02-01T22:41:49.528Z,99.55
2023-02-01T22:44:17.471Z,99.66
2023-02-01T22:46:45.649Z,99.73
2023-02-01T22:49:13.839Z,99.91
2023-02-01T22:51:42.142Z,100.00
2023-02-01T22:54:24.202Z,99.78
2023-02-01T22:56:52.171Z,99.68
2023-02-01T22:59:20.092Z,99.50
2023-02-01T23:01:48.023Z,99.40
2023-02-01T23:04:15.939Z,99.69
2023-02-01T23:06:44.728Z,99.47
2023-02-01T23:09:25.412Z,99.39
2023-02-01T23:11:55.186Z,99.21
2023-02-01T23:14:26.231Z,99.06
2023-02-01T23:16:54.252Z,99.31
2023-02-01T23:19:22.412Z,99.61
2023-02-01T23:21:50.418Z,99.45
2023-02-01T23:24:18.401Z,99.79
2023-02-01T23:26:46.915Z,99.58
2023-02-01T23:29:17.881Z,99.41
2023-02-01T23:31:45.955Z,99.22
2023-02-01T23:34:13.892Z,98.94
2023-02-01T23:36:41.798Z,98.70
2023-02-01T23:39:09.586Z,98.54
2023-02-01T23:41:37.557Z,98.93
2023-02-01T23:44:05.684Z,98.86
2023-02-01T23:46:40.266Z,99.01
2023-02-01T23:49:09.159Z,99.40
2023-02-01T23:51:37.271Z,99.33
2023-02-01T23:54:06.858Z,99.00
2023-02-01T23:56:40.375Z,99.01
2023-02-01T23:59:19.838Z,98.63
