createdAt,value
2023-06-05T03:02:38.724Z,89.28
2023-06-05T03:03:41.296Z,89.89
2023-06-05T03:04:44.192Z,89.52
2023-06-05T03:05:46.309Z,90.31
2023-06-05T03:06:54.348Z,90.39
2023-06-05T03:07:56.294Z,90.35
2023-06-05T03:08:59.671Z,89.91
2023-06-05T03:10:02.323Z,89.57
2023-06-05T03:11:06.845Z,90.27
2023-06-05T03:12:09.628Z,89.70
2023-06-05T03:13:12.426Z,89.59
2023-06-05T03:14:14.744Z,90.40
2023-06-05T03:15:19.028Z,89.75
2023-06-05T03:16:24.405Z,90.24
2023-06-05T03:17:29.991Z,90.08
2023-06-05T03:18:33.119Z,89.40
2023-06-05T03:19:37.077Z,89.98
2023-06-05T03:20:39.513Z,89.33
2023-06-05T03:21:44.079Z,90.34
2023-06-05T03:22:46.922Z,90.74
2023-06-05T03:23:50.626Z,90.99
2023-06-05T03:24:52.921Z,90.39
2023-06-05T03:25:56.734Z,90.33
2023-06-05T03:26:59.257Z,90.71
2023-06-05T03:28:02.149Z,91.56
2023-06-05T03:29:04.450Z,91.82
2023-06-05T03:30:09.825Z,91.20
2023-06-05T03:31:17.268Z,91.14
2023-06-05T03:32:23.024Z,91.45
2023-06-05T03:33:25.113Z,90.67
2023-06-05T03:34:30.797Z,90.56
2023-06-05T03:35:36.180Z,91.22
2023-06-05T03:36:41.783Z,90.67
2023-06-05T03:37:46.325Z,90.97
2023-06-05T03:38:49.194Z,90.90
2023-06-05T03:39:51.140Z,91.48
2023-06-05T03:40:54.087Z,91.27
2023-06-05T03:41:56.621Z,91.53
2023-06-05T03:43:02.759Z,91.67
2023-06-05T03:44:09.893Z,92.06
2023-06-05T03:45:13.343Z,91.64
2023-06-05T03:46:19.368Z,91.65
2023-06-05T03:47:23.086Z,91.19
2023-06-05T03:48:25.094Z,91.67
2023-06-05T03:49:29.556Z,91.25
2023-06-05T03:50:34.793Z,91.29
2023-06-05T03:51:37.657Z,90.59
2023-06-05T03:52:42.796Z,90.03
2023-06-05T03:53:45.675Z,89.38
2023-06-05T03:54:48.164Z,90.19
2023-06-05T03:55:54.691Z,90.09
2023-06-05T03:57:01.430Z,90.46
2023-06-05T03:58:04.766Z,90.56
2023-06-05T03:59:10.290Z,90.03
2023-06-05T04:00:16.664Z,90.69
2023-06-05T04:01:28.972Z,90.10
2023-06-05T04:02:31.879Z,90.39
2023-06-05T04:03:38.363Z,90.38
2023-06-05T04:04:41.473Z,90.37
2023-06-05T04:05:44.569Z,89.77
2023-06-05T04:06:47.866Z,90.08
2023-06-05T04:07:49.943Z,90.03
2023-06-05T04:08:53.264Z,89.70
2023-06-05T04:09:55.125Z,89.54
2023-06-05T04:10:57.870Z,89.51
2023-06-05T04:11:59.901Z,90.03
2023-06-05T04:13:04.005Z,90.00
2023-06-05T04:14:08.804Z,89.67
2023-06-05T04:15:12.583Z,89.16
2023-06-05T04:16:15.688Z,89.84
2023-06-05T04:17:20.158Z,89.80
2023-06-05T04:18:22.067Z,89.37
2023-06-05T04:19:26.608Z,89.67
2023-06-05T04:20:31.152Z,89.70
2023-06-05T04:21:37.027Z,89.07
2023-06-05T04:22:38.873Z,89.61
2023-06-05T04:23:41.673Z,89.25
2023-06-05T04:24:43.516Z,89.34
2023-06-05T04:25:50.046Z,90.00
2023-06-05T04:26:53.020Z,90.17
2023-06-05T04:27:57.236Z,90.23
2023-06-05T04:28:59.107Z,89.63
2023-06-05T04:30:02.309Z,89.13
2023-06-05T04:31:04.228Z,89.12
2023-06-05T04:32:08.521Z,89.33
2023-06-05T04:33:10.383Z,89.96
2023-06-05T04:34:15.558Z,89.34
2023-06-05T04:35:18.535Z,89.36
2023-06-05T04:36:20.381Z,89.65
2023-06-05T04:37:24.720Z,89.55
2023-06-05T04:38:29.131Z,89.54
2023-06-05T04:39:32.043Z,90.16
2023-06-05T04:40:34.734Z,89.29
2023-06-05T04:41:40.298Z,89.58
2023-06-05T04:42:42.346Z,90.37
2023-06-05T04:43:45.354Z,89.41
2023-06-05T04:44:57.912Z,89.83
2023-06-05T04:46:01.794Z,89.35
2023-06-05T04:47:07.289Z,89.93
2023-06-05T04:48:09.273Z,89.99
2023-06-05T04:49:12.364Z,89.66
2023-06-05T04:50:25.379Z,89.53
2023-06-05T04:51:30.035Z,88.97
2023-06-05T04:52:36.129Z,89.02
2023-06-05T04:53:38.929Z,88.47
2023-06-05T04:54:40.944Z,88.67
2023-06-05T04:55:45.350Z,89.00
2023-06-05T04:56:47.520Z,88.59
2023-06-05T04:57:50.747Z,88.27
2023-06-05T04:58:54.630Z,88.68
2023-06-05T04:59:58.938Z,88.22
2023-06-05T06:43:00.568Z,65.53
2023-06-05T06:44:17.716Z,63.96
2023-06-05T06:45:20.646Z,63.81
2023-06-05T06:46:22.506Z,63.71
2023-06-05T06:47:27.028Z,62.72
2023-06-05T06:48:33.645Z,62.49
2023-06-05T06:49:36.503Z,62.30
2023-06-05T06:50:39.450Z,61.56
2023-06-05T06:51:42.592Z,61.10
2023-06-05T06:52:44.457Z,61.04
2023-06-05T06:53:47.188Z,59.92
2023-06-05T06:54:49.112Z,59.52
2023-06-05T06:55:51.843Z,59.14
2023-06-05T06:56:54.820Z,59.16
2023-06-05T06:57:57.687Z,59.10
2023-06-05T06:58:59.483Z,58.41
2023-06-05T07:00:13.481Z,57.75
2023-06-05T07:01:16.382Z,58.19
2023-06-05T07:02:21.127Z,57.70
2023-06-05T07:03:25.333Z,57.31
2023-06-05T07:04:28.590Z,57.41
2023-06-05T07:05:31.350Z,56.96
2023-06-05T07:06:33.422Z,57.40
2023-06-05T07:07:36.590Z,57.81
2023-06-05T07:08:38.718Z,57.37
2023-06-05T07:09:42.284Z,56.45
2023-06-05T07:10:45.075Z,56.46
2023-06-05T07:11:48.033Z,56.14
2023-06-05T07:12:50.982Z,55.53
2023-06-05T07:13:54.124Z,55.99
2023-06-05T07:14:56.997Z,55.58
2023-06-05T07:16:01.129Z,55.58
2023-06-05T07:17:04.148Z,54.72
2023-06-05T07:18:07.372Z,54.79
2023-06-05T07:19:09.304Z,54.67
2023-06-05T07:20:13.182Z,54.81
2023-06-05T07:21:15.020Z,55.41
2023-06-05T07:22:17.914Z,54.29
2023-06-05T07:23:21.528Z,54.49
2023-06-05T07:24:26.288Z,54.16
2023-06-05T07:25:29.416Z,54.83
2023-06-05T07:26:31.352Z,54.65
2023-06-05T07:27:34.104Z,54.22
2023-06-05T07:28:36.350Z,54.09
2023-06-05T07:29:39.504Z,53.97
2023-06-05T07:30:44.662Z,54.12
2023-06-05T07:31:49.366Z,52.78
2023-06-05T07:32:52.402Z,53.16
2023-06-05T07:33:54.300Z,53.63
2023-06-05T07:34:58.049Z,54.31
2023-06-05T07:36:00.400Z,53.95
2023-06-05T07:37:04.092Z,53.51
2023-06-05T07:38:06.100Z,53.08
2023-06-05T07:39:10.987Z,52.92
2023-06-05T07:40:12.993Z,53.13
2023-06-05T07:41:15.945Z,52.74
2023-06-05T07:42:18.768Z,52.34
2023-06-05T07:43:20.629Z,51.90
2023-06-05T07:44:23.959Z,52.17
2023-06-05T07:45:26.012Z,51.64
2023-06-05T07:46:28.978Z,51.54
2023-06-05T07:47:33.119Z,51.12
2023-06-05T07:48:34.944Z,51.27
2023-06-05T07:49:37.681Z,51.18
2023-06-05T07:50:39.553Z,51.51
2023-06-05T07:51:42.371Z,51.39
2023-06-05T07:52:44.186Z,50.93
2023-06-05T07:53:47.166Z,50.54
2023-06-05T07:54:49.023Z,50.96
2023-06-05T07:55:53.098Z,51.05
2023-06-05T07:56:55.344Z,51.50
2023-06-05T07:57:58.244Z,51.07
2023-06-05T07:59:00.658Z,51.63
2023-06-05T08:00:06.352Z,51.35
2023-06-05T08:01:16.834Z,50.43
2023-06-05T08:02:20.090Z,51.84
2023-06-05T08:03:23.690Z,51.09
2023-06-05T08:04:28.907Z,51.27
2023-06-05T08:05:31.018Z,50.79
2023-06-05T08:06:33.992Z,50.57
2023-06-05T08:07:36.733Z,50.67
2023-06-05T08:08:38.695Z,49.91
2023-06-05T08:09:42.554Z,49.70
2023-06-05T08:10:45.229Z,48.69
2023-06-05T08:11:51.166Z,49.14
2023-06-05T08:12:53.406Z,48.82
2023-06-05T08:13:56.582Z,48.67
2023-06-05T08:14:59.499Z,48.25
2023-06-05T08:16:01.318Z,49.50
2023-06-05T08:17:05.682Z,48.35
2023-06-05T08:18:07.539Z,49.00
2023-06-05T08:19:11.630Z,47.83
2023-06-05T08:20:15.022Z,48.88
2023-06-05T08:21:17.998Z,48.97
2023-06-05T08:22:21.129Z,48.87
2023-06-05T08:23:23.939Z,48.46
2023-06-05T08:24:28.085Z,47.11
2023-06-05T08:25:29.960Z,47.05
2023-06-05T08:26:32.885Z,47.38
2023-06-05T08:27:34.735Z,47.01
2023-06-05T08:28:37.741Z,47.67
2023-06-05T08:29:40.515Z,47.06
2023-06-05T08:30:42.403Z,47.32
2023-06-05T08:31:45.571Z,47.19
2023-06-05T08:32:47.678Z,45.31
2023-06-05T08:33:50.541Z,45.89
2023-06-05T08:34:54.699Z,46.38
2023-06-05T08:35:56.581Z,45.51
2023-06-05T08:37:00.335Z,45.56
2023-06-05T08:38:03.913Z,45.82
2023-06-05T08:39:06.601Z,45.47
2023-06-05T08:40:11.609Z,45.61
2023-06-05T08:41:17.461Z,45.71
2023-06-05T08:42:21.556Z,46.91
2023-06-05T08:43:24.464Z,45.12
2023-06-05T08:44:26.527Z,44.24
2023-06-05T08:45:32.433Z,43.76
2023-06-05T08:46:52.998Z,44.97
2023-06-05T08:47:58.891Z,43.37
2023-06-05T08:49:09.839Z,43.43
2023-06-05T08:50:13.835Z,43.15
2023-06-05T08:51:18.631Z,44.20
2023-06-05T08:52:24.374Z,44.05
2023-06-05T08:53:33.387Z,46.12
2023-06-05T08:54:38.843Z,44.78
2023-06-05T08:55:42.110Z,44.64
2023-06-05T08:56:44.719Z,43.23
2023-06-05T08:57:49.705Z,43.63
2023-06-05T08:58:53.774Z,43.19
2023-06-05T08:59:58.453Z,42.90
2023-06-05T09:01:01.315Z,43.55
2023-06-05T09:02:04.144Z,42.82
2023-06-05T09:03:07.120Z,43.51
2023-06-05T09:04:12.877Z,43.59
2023-06-05T09:05:16.704Z,43.36
2023-06-05T09:06:19.510Z,42.35
2023-06-05T09:07:21.471Z,43.02
2023-06-05T09:08:32.746Z,43.14
2023-06-05T09:09:35.344Z,43.21
2023-06-05T09:10:38.188Z,42.49
2023-06-05T09:11:40.753Z,42.84
2023-06-05T09:12:55.728Z,41.94
2023-06-05T09:14:02.554Z,43.07
2023-06-05T09:15:23.882Z,42.85
2023-06-05T09:16:35.755Z,42.73
2023-06-05T09:17:38.565Z,42.91
2023-06-05T09:18:52.690Z,43.65
2023-06-05T09:19:55.485Z,43.08
2023-06-05T09:21:14.046Z,43.22
2023-06-05T09:22:18.168Z,42.90
2023-06-05T09:23:26.638Z,41.84
2023-06-05T09:24:31.769Z,42.76
2023-06-05T09:25:49.067Z,42.72
2023-06-05T09:26:55.188Z,42.06
2023-06-05T09:28:07.730Z,42.05
2023-06-05T09:29:11.573Z,42.27
2023-06-05T09:30:14.402Z,42.52
2023-06-05T09:31:17.930Z,43.15
2023-06-05T09:32:22.169Z,42.87
2023-06-05T09:33:24.618Z,43.08
2023-06-05T09:34:29.503Z,43.16
2023-06-05T09:35:31.386Z,42.85
2023-06-05T09:36:36.201Z,41.78
2023-06-05T09:37:38.677Z,41.87
2023-06-05T09:38:43.045Z,43.14
2023-06-05T09:39:47.025Z,42.40
2023-06-05T09:40:48.851Z,41.37
2023-06-05T09:41:53.082Z,41.86
2023-06-05T09:42:55.917Z,42.69
2023-06-05T09:43:58.139Z,41.65
2023-06-05T09:45:01.835Z,41.47
2023-06-05T09:46:09.329Z,42.10
2023-06-05T09:47:14.338Z,42.84
2023-06-05T09:48:16.846Z,41.92
2023-06-05T09:49:20.062Z,41.75
2023-06-05T09:50:22.939Z,41.41
2023-06-05T09:51:25.830Z,42.39
2023-06-05T09:52:30.252Z,42.11
2023-06-05T09:53:33.292Z,42.20
2023-06-05T09:54:39.561Z,41.40
2023-06-05T09:55:42.046Z,42.33
2023-06-05T09:56:49.812Z,42.43
2023-06-05T09:57:52.752Z,42.31
2023-06-05T09:58:56.169Z,42.42
2023-06-05T10:00:04.562Z,42.14
2023-06-05T10:01:08.493Z,43.16
2023-06-05T10:02:17.025Z,41.21
2023-06-05T10:03:21.924Z,40.82
2023-06-05T10:04:27.944Z,41.23
2023-06-05T10:05:30.220Z,42.65
2023-06-05T10:06:35.523Z,41.57
2023-06-05T10:07:40.435Z,41.11
2023-06-05T10:08:42.647Z,43.07
2023-06-05T10:09:46.680Z,42.41
2023-06-05T10:10:49.483Z,42.17
2023-06-05T10:11:52.846Z,42.25
2023-06-05T10:12:57.715Z,42.54
2023-06-05T10:14:01.929Z,42.28
2023-06-05T10:15:06.294Z,41.84
2023-06-05T10:16:14.524Z,41.13
2023-06-05T10:17:25.698Z,41.39
2023-06-05T10:18:28.068Z,40.57
2023-06-05T10:19:31.992Z,41.67
2023-06-05T10:20:36.269Z,41.67
2023-06-05T10:21:39.249Z,42.67
2023-06-05T10:22:46.196Z,42.99
2023-06-05T10:23:50.906Z,41.49
2023-06-05T10:24:58.145Z,41.84
2023-06-05T10:26:05.595Z,42.80
2023-06-05T10:27:30.314Z,41.64
2023-06-05T10:28:46.242Z,42.16
2023-06-05T10:30:08.244Z,42.17
2023-06-05T10:31:23.292Z,41.96
2023-06-05T10:32:37.816Z,42.80
2023-06-05T10:33:57.176Z,41.97
2023-06-05T10:35:11.059Z,42.47
2023-06-05T10:36:33.254Z,42.30
2023-06-05T10:37:50.151Z,42.54
2023-06-05T10:38:53.160Z,41.90
2023-06-05T10:39:57.200Z,41.85
2023-06-05T10:41:01.744Z,41.33
2023-06-05T10:42:03.943Z,41.39
2023-06-05T10:43:26.105Z,41.27
2023-06-05T10:44:40.488Z,41.55
2023-06-05T10:45:46.147Z,41.14
2023-06-05T10:46:55.532Z,40.77
2023-06-05T10:47:57.449Z,42.21
2023-06-05T10:49:13.714Z,41.47
2023-06-05T10:50:26.354Z,42.12
2023-06-05T10:51:39.168Z,41.81
2023-06-05T10:52:42.023Z,42.27
2023-06-05T10:53:49.602Z,41.15
2023-06-05T10:54:57.106Z,41.67
2023-06-05T10:55:58.940Z,41.42
2023-06-05T10:57:04.310Z,42.24
2023-06-05T10:58:09.411Z,41.58
2023-06-05T10:59:17.027Z,42.45
2023-06-05T11:00:20.193Z,42.07
2023-06-05T11:01:22.393Z,41.42
2023-06-05T11:02:26.615Z,41.87
2023-06-05T11:03:55.549Z,41.35
2023-06-05T11:05:05.515Z,41.46
2023-06-05T11:06:14.802Z,40.43
2023-06-05T11:07:17.926Z,40.48
2023-06-05T11:08:21.027Z,38.94
2023-06-05T11:09:24.317Z,39.46
2023-06-05T11:10:27.192Z,39.30
2023-06-05T11:11:29.102Z,39.52
2023-06-05T11:12:55.931Z,39.71
2023-06-05T11:13:59.530Z,38.66
2023-06-05T11:15:01.602Z,38.79
2023-06-05T11:16:04.587Z,38.38
2023-06-05T11:17:28.440Z,38.09
2023-06-05T11:18:35.901Z,37.97
2023-06-05T11:19:39.521Z,37.49
2023-06-05T11:20:51.558Z,36.16
2023-06-05T11:22:04.081Z,36.61
2023-06-05T11:23:10.519Z,35.79
2023-06-05T11:24:16.553Z,35.68
2023-06-05T11:25:28.982Z,36.50
2023-06-05T11:26:43.375Z,36.61
2023-06-05T11:27:46.499Z,36.31
2023-06-05T11:28:49.410Z,36.17
2023-06-05T11:29:54.225Z,36.12
2023-06-05T11:30:57.818Z,36.24
2023-06-05T11:32:01.189Z,35.45
2023-06-05T11:33:07.861Z,34.65
2023-06-05T11:34:14.295Z,34.39
2023-06-05T11:35:17.211Z,34.58
2023-06-05T11:36:25.644Z,34.82
2023-06-05T11:37:27.799Z,34.51
2023-06-05T11:38:30.951Z,34.24
2023-06-05T11:39:44.723Z,34.80
2023-06-05T11:40:47.832Z,34.87
2023-06-05T11:41:52.342Z,35.02
2023-06-05T11:43:03.980Z,36.16
2023-06-05T11:44:06.808Z,35.79
2023-06-05T11:45:12.573Z,34.77
2023-06-05T11:46:14.689Z,33.97
2023-06-05T11:47:25.104Z,34.67
2023-06-05T11:48:27.461Z,36.08
2023-06-05T11:49:31.117Z,35.53
2023-06-05T11:50:33.198Z,34.89
2023-06-05T11:51:36.682Z,34.17
2023-06-05T11:52:39.356Z,34.27
2023-06-05T11:53:49.456Z,34.94
2023-06-05T11:55:06.494Z,34.84
2023-06-05T11:56:17.596Z,34.06
2023-06-05T11:57:33.789Z,34.89
2023-06-05T11:58:43.741Z,34.80
2023-06-05T11:59:47.362Z,34.06
2023-06-05T12:00:49.278Z,34.38
2023-06-05T12:01:55.283Z,34.81
2023-06-05T12:02:57.859Z,32.98
2023-06-05T12:04:05.977Z,32.79
2023-06-05T12:05:08.891Z,32.90
2023-06-05T12:06:14.433Z,33.29
2023-06-05T12:07:30.832Z,33.59
2023-06-05T12:08:34.771Z,33.85
2023-06-05T12:09:37.628Z,32.75
2023-06-05T12:10:41.598Z,33.47
2023-06-05T12:11:46.511Z,33.33
2023-06-05T12:12:52.118Z,33.00
2023-06-05T12:13:56.393Z,34.61
2023-06-05T12:14:59.188Z,33.23
2023-06-05T12:16:01.591Z,33.09
2023-06-05T12:17:11.411Z,33.18
2023-06-05T12:18:13.371Z,33.00
2023-06-05T12:19:19.395Z,33.20
2023-06-05T12:20:22.609Z,33.66
2023-06-05T12:21:27.404Z,33.39
2023-06-05T12:22:36.509Z,33.41
2023-06-05T12:23:38.630Z,32.86
2023-06-05T12:24:43.003Z,32.46
2023-06-05T12:25:45.086Z,33.16
2023-06-05T12:26:55.934Z,32.43
2023-06-05T12:27:58.968Z,32.99
2023-06-05T12:29:05.408Z,33.09
2023-06-05T12:30:10.648Z,32.17
2023-06-05T12:31:31.206Z,32.67
2023-06-05T12:32:34.230Z,32.31
2023-06-05T12:33:46.987Z,32.67
2023-06-05T12:35:00.085Z,32.82
2023-06-05T12:36:07.342Z,33.24
2023-06-05T12:37:12.136Z,32.80
2023-06-05T12:38:15.826Z,33.46
2023-06-05T12:39:18.831Z,32.32
2023-06-05T12:40:34.761Z,33.12
2023-06-05T12:41:39.555Z,33.35
2023-06-05T12:42:45.593Z,33.95
2023-06-05T12:44:01.068Z,33.68
2023-06-05T12:45:04.041Z,33.45
2023-06-05T12:46:09.288Z,33.82
2023-06-05T12:47:12.057Z,33.53
2023-06-05T12:48:14.888Z,34.67
2023-06-05T12:49:17.609Z,35.27
2023-06-05T12:50:20.409Z,32.81
2023-06-05T12:51:23.395Z,33.19
2023-06-05T12:52:27.612Z,33.70
2023-06-05T12:53:29.578Z,32.97
2023-06-05T12:54:32.317Z,32.89
2023-06-05T12:55:35.118Z,33.20
2023-06-05T12:56:37.603Z,32.96
2023-06-05T12:57:40.519Z,32.67
2023-06-05T12:58:43.739Z,32.26
2023-06-05T12:59:46.479Z,33.29
2023-06-05T13:00:55.766Z,32.51
2023-06-05T13:01:58.658Z,32.91
2023-06-05T13:03:00.840Z,34.67
2023-06-05T13:04:03.796Z,33.79
2023-06-05T13:05:07.497Z,32.43
2023-06-05T13:06:10.731Z,32.34
2023-06-05T13:07:13.762Z,31.59
2023-06-05T13:08:15.651Z,32.32
2023-06-05T13:09:18.395Z,32.15
2023-06-05T13:10:20.296Z,31.67
2023-06-05T13:11:23.017Z,31.25
2023-06-05T13:12:24.846Z,31.61
2023-06-05T13:13:27.709Z,31.71
2023-06-05T13:14:32.298Z,31.99
2023-06-05T13:15:34.190Z,32.59
2023-06-05T13:16:37.041Z,32.77
2023-06-05T13:17:39.556Z,33.06
2023-06-05T13:18:42.467Z,32.96
2023-06-05T13:19:44.363Z,32.03
2023-06-05T13:20:47.357Z,31.71
2023-06-05T13:21:50.575Z,32.05
2023-06-05T13:22:52.705Z,30.62
2023-06-05T13:23:55.657Z,31.89
2023-06-05T13:24:57.542Z,30.67
2023-06-05T13:26:01.057Z,31.32
2023-06-05T13:27:02.921Z,32.54
2023-06-05T13:28:05.837Z,30.90
2023-06-05T13:29:09.174Z,31.26
2023-06-05T13:30:13.410Z,31.32
2023-06-05T13:31:15.354Z,31.37
2023-06-05T13:32:18.357Z,31.03
2023-06-05T13:33:21.535Z,30.77
2023-06-05T13:34:23.359Z,30.90
2023-06-05T13:35:26.167Z,31.60
2023-06-05T13:37:13.633Z,31.86
2023-06-05T13:38:17.769Z,31.53
2023-06-05T13:39:19.592Z,30.42
2023-06-05T13:40:22.366Z,30.15
2023-06-05T13:41:24.432Z,31.00
2023-06-05T13:42:27.301Z,32.34
2023-06-05T13:43:30.173Z,30.67
2023-06-05T13:44:32.267Z,30.94
2023-06-05T13:45:36.379Z,31.30
2023-06-05T13:46:38.464Z,31.33
2023-06-05T13:47:41.700Z,31.88
2023-06-05T13:48:43.478Z,31.79
2023-06-05T13:49:47.036Z,31.10
2023-06-05T13:50:49.834Z,31.44
2023-06-05T13:51:51.665Z,31.42
2023-06-05T13:52:58.485Z,31.14
2023-06-05T13:54:00.404Z,30.04
2023-06-05T13:55:03.093Z,31.21
2023-06-05T13:56:06.674Z,30.87
2023-06-05T13:57:08.747Z,30.00
2023-06-05T13:58:12.564Z,30.47
2023-06-05T13:59:14.704Z,30.98
2023-06-05T14:00:17.914Z,30.63
2023-06-05T14:01:22.405Z,31.58
2023-06-05T14:02:24.242Z,30.75
2023-06-05T14:03:27.425Z,31.51
2023-06-05T14:04:29.903Z,31.70
2023-06-05T14:05:33.426Z,31.88
2023-06-05T14:06:38.237Z,31.51
2023-06-05T14:08:50.702Z,31.51
2023-06-05T14:09:52.614Z,31.35
2023-06-05T14:11:07.132Z,31.07
2023-06-05T14:12:10.985Z,31.25
2023-06-05T14:13:13.758Z,31.57
2023-06-05T14:14:16.518Z,31.56
2023-06-05T14:16:30.639Z,31.90
2023-06-05T14:17:33.089Z,31.06
2023-06-05T14:18:36.080Z,31.00
2023-06-05T14:19:37.978Z,30.34
2023-06-05T14:20:40.893Z,31.06
2023-06-05T14:21:43.395Z,30.98
2023-06-05T14:22:46.367Z,29.45
2023-06-05T14:24:46.519Z,29.75
2023-06-05T14:25:50.026Z,31.16
2023-06-05T14:26:54.656Z,32.10
2023-06-05T14:27:57.916Z,31.49
2023-06-05T14:28:59.781Z,30.61
2023-06-05T14:30:02.643Z,30.12
2023-06-05T14:31:06.471Z,29.40
2023-06-05T14:32:32.117Z,30.00
2023-06-05T14:33:35.212Z,30.45
2023-06-05T14:34:37.250Z,30.04
2023-06-05T14:35:40.535Z,31.44
2023-06-05T14:36:42.489Z,30.65
2023-06-05T14:37:45.636Z,31.45
2023-06-05T14:38:47.495Z,30.76
2023-06-05T14:39:52.057Z,30.67
2023-06-05T14:40:54.884Z,31.28
2023-06-05T14:41:57.717Z,32.46
2023-06-05T14:43:00.933Z,30.75
2023-06-05T14:44:13.902Z,31.68
2023-06-05T14:45:25.027Z,31.07
2023-06-05T14:46:27.063Z,31.72
2023-06-05T14:47:31.720Z,30.74
2023-06-05T14:48:33.600Z,31.36
2023-06-05T14:49:36.462Z,31.38
2023-06-05T14:50:38.299Z,31.25
2023-06-05T14:51:41.590Z,30.49
2023-06-05T14:52:44.337Z,30.53
2023-06-05T14:53:46.346Z,31.29
2023-06-05T14:55:00.601Z,31.85
2023-06-05T14:56:08.263Z,30.38
2023-06-05T14:57:11.430Z,30.43
2023-06-05T14:58:13.241Z,29.72
2023-06-05T15:00:22.842Z,29.98
2023-06-05T15:01:24.728Z,28.49
2023-06-05T15:02:27.483Z,28.09
2023-06-05T15:03:30.952Z,28.66
2023-06-05T15:04:34.907Z,28.51
2023-06-05T15:05:36.818Z,29.21
2023-06-05T15:06:39.652Z,29.42
2023-06-05T15:07:44.148Z,29.63
2023-06-05T15:08:45.988Z,29.57
2023-06-05T15:09:49.413Z,30.11
2023-06-05T15:10:51.643Z,29.58
2023-06-05T15:11:56.659Z,30.61
2023-06-05T15:12:58.760Z,30.55
2023-06-05T15:14:01.652Z,29.71
2023-06-05T15:16:09.885Z,30.36
2023-06-05T15:17:12.934Z,29.43
2023-06-05T15:18:22.011Z,29.96
2023-06-05T15:19:26.332Z,30.25
2023-06-05T15:20:29.230Z,29.71
2023-06-05T15:21:32.137Z,30.10
2023-06-05T15:22:34.501Z,30.57
2023-06-05T15:23:39.942Z,30.91
2023-06-05T15:24:41.922Z,30.65
2023-06-05T15:25:44.774Z,30.99
2023-06-05T15:26:46.816Z,31.20
2023-06-05T15:27:50.393Z,30.17
2023-06-05T15:28:53.279Z,29.72
2023-06-05T15:29:56.182Z,30.24
2023-06-05T15:30:57.994Z,30.52
2023-06-05T15:32:15.274Z,31.14
2023-06-05T15:33:22.168Z,30.13
2023-06-05T15:34:26.338Z,30.45
2023-06-05T15:35:28.633Z,29.83
2023-06-05T15:36:31.483Z,30.98
2023-06-05T15:37:34.216Z,30.87
2023-06-05T15:38:36.099Z,30.42
2023-06-05T15:39:38.813Z,30.45
2023-06-05T15:40:40.670Z,30.63
2023-06-05T15:41:46.113Z,30.28
2023-06-05T15:43:04.137Z,30.33
2023-06-05T15:44:08.918Z,31.10
2023-06-05T15:45:13.330Z,31.33
2023-06-05T15:46:16.509Z,31.32
2023-06-05T15:47:19.393Z,32.12
2023-06-05T15:48:22.877Z,30.56
2023-06-05T15:49:26.950Z,30.91
2023-06-05T15:50:28.809Z,31.56
2023-06-05T15:51:31.592Z,30.65
2023-06-05T15:52:34.309Z,30.49
2023-06-05T15:53:47.058Z,30.41
2023-06-05T15:55:00.364Z,31.58
2023-06-05T15:56:04.221Z,31.38
2023-06-05T15:57:08.631Z,31.65
2023-06-05T15:58:12.484Z,31.79
2023-06-05T15:59:14.361Z,31.60
2023-06-05T16:00:18.066Z,31.46
2023-06-05T16:01:20.952Z,30.99
2023-06-05T16:02:22.871Z,31.22
2023-06-05T16:03:25.807Z,31.96
2023-06-05T16:04:33.494Z,31.01
2023-06-05T16:05:36.491Z,31.23
2023-06-05T16:06:38.558Z,31.20
2023-06-05T16:07:41.497Z,31.20
2023-06-05T16:08:44.412Z,31.20
2023-06-05T16:09:47.461Z,31.19
2023-06-05T16:10:50.272Z,31.85
2023-06-05T16:11:52.147Z,31.38
2023-06-05T16:12:54.974Z,31.03
2023-06-05T16:13:57.688Z,31.60
2023-06-05T16:14:59.618Z,30.27
2023-06-05T16:16:02.482Z,31.13
2023-06-05T16:17:05.776Z,30.57
2023-06-05T16:18:08.546Z,30.82
2023-06-05T16:19:10.809Z,31.47
2023-06-05T16:20:15.011Z,31.77
2023-06-05T16:21:17.014Z,31.47
2023-06-05T16:22:20.253Z,30.71
2023-06-05T16:23:23.054Z,30.76
2023-06-05T16:24:24.921Z,31.07
2023-06-05T16:25:27.944Z,30.04
2023-06-05T16:26:29.708Z,30.83
2023-06-05T16:27:32.586Z,30.08
2023-06-05T16:28:34.419Z,30.17
2023-06-05T16:29:37.096Z,29.96
2023-06-05T16:30:38.847Z,30.42
2023-06-05T16:31:42.618Z,30.97
2023-06-05T16:32:44.467Z,30.29
2023-06-05T16:33:47.257Z,29.92
2023-06-05T16:34:49.407Z,30.52
2023-06-05T16:35:53.469Z,30.21
2023-06-05T16:36:55.285Z,28.76
2023-06-05T16:37:58.199Z,29.84
2023-06-05T16:39:00.003Z,28.82
2023-06-05T16:40:02.801Z,27.50
2023-06-05T16:41:04.793Z,28.55
2023-06-05T16:42:08.367Z,28.41
2023-06-05T16:43:11.239Z,29.52
2023-06-05T16:44:14.036Z,29.55
2023-06-05T16:45:17.005Z,30.06
2023-06-05T16:46:21.173Z,29.74
2023-06-05T16:47:24.520Z,29.59
2023-06-05T16:48:26.592Z,29.50
2023-06-05T16:49:29.724Z,29.66
2023-06-05T16:50:31.786Z,28.26
2023-06-05T16:51:35.775Z,28.92
2023-06-05T16:52:38.484Z,28.78
2023-06-05T16:53:40.593Z,28.48
2023-06-05T16:54:43.430Z,29.52
2023-06-05T16:55:46.295Z,29.21
2023-06-05T16:56:51.331Z,29.17
2023-06-05T16:57:53.237Z,30.33
2023-06-05T16:58:56.909Z,29.96
2023-06-05T16:59:58.785Z,29.85
2023-06-05T17:01:02.020Z,30.63
2023-06-05T17:02:05.490Z,30.77
2023-06-05T17:03:07.737Z,30.79
2023-06-05T17:04:10.993Z,30.62
2023-06-05T17:05:14.280Z,30.08
2023-06-05T17:06:17.035Z,30.25
2023-06-05T17:07:21.536Z,30.29
2023-06-05T17:08:23.845Z,29.81
2023-06-05T17:09:28.404Z,29.56
2023-06-05T17:10:33.926Z,30.20
2023-06-05T17:11:35.966Z,30.00
2023-06-05T17:12:41.823Z,30.00
2023-06-05T17:13:44.751Z,31.11
2023-06-05T17:14:46.636Z,31.00
2023-06-05T17:15:51.952Z,30.56
2023-06-05T17:16:54.805Z,30.05
2023-06-05T17:17:57.062Z,30.73
2023-06-05T17:18:59.985Z,30.99
2023-06-05T17:20:04.173Z,30.56
2023-06-05T17:21:06.379Z,30.83
2023-06-05T17:22:09.100Z,31.49
2023-06-05T17:23:15.271Z,31.54
2023-06-05T17:24:18.076Z,30.79
2023-06-05T17:25:20.029Z,30.80
2023-06-05T17:26:25.550Z,30.92
2023-06-05T17:27:28.278Z,31.23
2023-06-05T17:28:30.210Z,31.56
2023-06-05T17:29:33.011Z,31.01
2023-06-05T17:30:34.880Z,31.05
2023-06-05T17:31:37.744Z,31.84
2023-06-05T17:32:39.663Z,31.40
2023-06-05T17:33:43.177Z,32.04
2023-06-05T17:34:45.052Z,31.97
2023-06-05T17:35:47.984Z,31.85
2023-06-05T17:36:50.806Z,31.14
2023-06-05T17:37:52.655Z,32.43
2023-06-05T17:38:57.073Z,32.22
2023-06-05T17:39:59.866Z,32.08
2023-06-05T17:41:04.331Z,31.75
2023-06-05T17:42:08.295Z,32.38
2023-06-05T17:43:10.158Z,32.33
2023-06-05T17:44:14.837Z,32.63
2023-06-05T17:45:21.125Z,32.83
2023-06-05T17:46:24.196Z,32.78
2023-06-05T17:47:26.272Z,33.01
2023-06-05T17:48:29.178Z,32.29
2023-06-05T17:49:32.052Z,33.36
2023-06-05T17:51:09.397Z,33.09
2023-06-05T17:52:11.597Z,33.57
2023-06-05T17:53:14.361Z,34.16
2023-06-05T17:54:19.600Z,33.80
2023-06-05T17:55:23.543Z,33.38
2023-06-05T17:56:26.957Z,34.42
2023-06-05T17:57:28.856Z,34.18
2023-06-05T17:58:31.635Z,33.47
2023-06-05T17:59:33.521Z,34.21
2023-06-05T18:00:37.779Z,34.38
2023-06-05T18:01:40.079Z,34.97
2023-06-05T18:02:45.653Z,34.68
2023-06-05T18:03:51.073Z,35.99
2023-06-05T18:04:53.210Z,35.68
2023-06-05T18:05:55.966Z,36.00
2023-06-05T18:06:58.761Z,36.91
2023-06-05T18:08:00.802Z,37.27
2023-06-05T18:09:03.627Z,37.33
2023-06-05T18:10:07.649Z,38.38
2023-06-05T18:11:10.800Z,38.97
2023-06-05T18:12:13.017Z,38.39
2023-06-05T18:13:16.084Z,39.79
2023-06-05T18:14:19.008Z,39.80
2023-06-05T18:15:20.939Z,39.94
2023-06-05T18:16:24.082Z,40.61
2023-06-05T18:17:26.872Z,41.46
2023-06-05T18:18:29.680Z,41.63
2023-06-05T18:19:31.586Z,41.65
2023-06-05T18:20:34.357Z,41.52
2023-06-05T18:21:38.338Z,42.17
2023-06-05T18:22:41.102Z,41.84
2023-06-05T18:23:43.124Z,42.08
2023-06-05T18:24:46.058Z,42.11
2023-06-05T18:25:50.192Z,43.13
2023-06-05T18:26:52.215Z,42.28
2023-06-05T18:27:55.519Z,42.91
2023-06-05T18:28:58.290Z,42.45
2023-06-05T18:30:02.466Z,42.67
2023-06-05T18:31:05.343Z,43.08
2023-06-05T18:32:08.626Z,43.83
2023-06-05T18:33:13.002Z,44.03
2023-06-05T18:34:14.793Z,43.62
2023-06-05T18:35:17.903Z,43.73
2023-06-05T18:36:19.754Z,44.18
2023-06-05T18:37:22.450Z,45.02
2023-06-05T18:38:25.290Z,44.41
2023-06-05T18:39:28.126Z,45.64
2023-06-05T18:40:29.953Z,46.36