createdAt,value
2023-01-02T00:00:39.413Z,101027.09
2023-01-02T00:03:42.673Z,101020.09
2023-01-02T00:06:45.922Z,101014.56
2023-01-02T00:09:50.462Z,101011.66
2023-01-02T00:12:56.797Z,101011.44
2023-01-02T00:15:59.989Z,101004.53
2023-01-02T00:19:03.654Z,100993.91
2023-01-02T00:22:06.687Z,100989.41
2023-01-02T00:25:11.328Z,100978.03
2023-01-02T00:28:14.433Z,100973.97
2023-01-02T00:31:17.530Z,100978.97
2023-01-02T00:34:20.931Z,100982.81
2023-01-02T00:37:23.997Z,100979.06
2023-01-02T00:40:30.178Z,100974.78
2023-01-02T00:43:35.741Z,100988.03
2023-01-02T00:46:38.878Z,100972.59
2023-01-02T00:49:42.000Z,100975.41
2023-01-02T00:52:45.870Z,100962.38
2023-01-02T00:55:50.765Z,100954.16
2023-01-02T00:58:53.822Z,100952.50
2023-01-02T01:01:57.098Z,100950.91
2023-01-02T01:05:00.299Z,100971.25
2023-01-02T01:08:03.404Z,100956.28
2023-01-02T01:11:09.423Z,100952.00
2023-01-02T01:14:12.509Z,100939.16
2023-01-02T01:17:18.352Z,100943.66
2023-01-02T01:20:21.416Z,100943.88
2023-01-02T01:23:24.467Z,100931.53
2023-01-02T01:26:29.124Z,100928.22
2023-01-02T01:29:32.478Z,100915.19
2023-01-02T01:32:35.787Z,100908.59
2023-01-02T01:35:39.095Z,100907.69
2023-01-02T01:38:42.434Z,100908.19
2023-01-02T01:41:46.919Z,100901.91
2023-01-02T01:44:52.032Z,100899.19
2023-01-02T01:47:58.304Z,100902.81
2023-01-02T01:51:01.704Z,100913.75
2023-01-02T01:54:09.654Z,100912.72
2023-01-02T01:57:17.674Z,100888.69
2023-01-02T02:00:21.196Z,100898.00
2023-01-02T02:03:27.798Z,100891.00
2023-01-02T02:06:31.382Z,100893.78
2023-01-02T02:09:42.095Z,100884.94
2023-01-02T02:12:46.538Z,100885.44
2023-01-02T02:16:00.752Z,100887.94
2023-01-02T02:19:48.652Z,100887.81
2023-01-02T02:23:45.555Z,100882.72
2023-01-02T02:27:04.503Z,100869.34
2023-01-02T02:30:14.028Z,100868.50
2023-01-02T02:33:34.106Z,100850.44
2023-01-02T02:36:46.813Z,100836.94
2023-01-02T02:40:04.399Z,100840.44
2023-01-02T02:43:19.157Z,100836.16
2023-01-02T02:46:29.935Z,100845.66
2023-01-02T02:49:46.329Z,100846.59
2023-01-02T02:52:59.649Z,100856.81
2023-01-02T02:56:07.540Z,100859.06
2023-01-02T02:59:12.143Z,100849.22
2023-01-02T03:02:18.050Z,100853.44
2023-01-02T03:05:33.245Z,100860.66
2023-01-02T03:08:46.146Z,100854.28
2023-01-02T03:11:56.170Z,100848.69
2023-01-02T03:15:13.261Z,100835.97
2023-01-02T03:18:27.279Z,100834.06
2023-01-02T03:21:36.726Z,100832.06
2023-01-02T03:24:42.609Z,100829.13
2023-01-02T03:27:47.538Z,100839.56
2023-01-02T03:30:59.210Z,100843.09
2023-01-02T03:34:10.320Z,100836.47
2023-01-02T03:37:19.534Z,100840.25
2023-01-02T03:40:28.368Z,100828.13
2023-01-02T03:43:36.158Z,100828.03
2023-01-02T03:46:44.970Z,100825.03
2023-01-02T03:49:53.559Z,100822.31
2023-01-02T03:52:56.837Z,100820.78
2023-01-02T03:56:13.017Z,100823.44
2023-01-02T03:59:26.924Z,100824.28
2023-01-02T04:02:37.521Z,100821.91
2023-01-02T04:05:46.837Z,100819.75
2023-01-02T04:08:57.133Z,100817.22
2023-01-02T04:12:05.672Z,100808.50
2023-01-02T04:15:15.264Z,100801.50
2023-01-02T04:18:26.553Z,100801.88
2023-01-02T04:21:35.882Z,100796.16
2023-01-02T04:24:43.777Z,100803.22
2023-01-02T04:27:52.497Z,100803.03
2023-01-02T04:31:03.497Z,100802.06
2023-01-02T04:34:10.715Z,100805.84
2023-01-02T04:37:30.121Z,100809.53
2023-01-02T04:40:36.596Z,100795.53
2023-01-02T04:43:39.922Z,100794.56
2023-01-02T04:46:43.283Z,100795.94
2023-01-02T04:49:46.352Z,100793.91
2023-01-02T04:52:50.692Z,100793.69
2023-01-02T04:55:57.237Z,100796.16
2023-01-02T04:59:00.294Z,100800.44
2023-01-02T05:02:03.525Z,100807.22
2023-01-02T05:05:09.564Z,100801.72
2023-01-02T05:08:16.370Z,100804.47
2023-01-02T05:11:21.356Z,100796.50
2023-01-02T05:14:24.541Z,100800.19
2023-01-02T05:17:27.594Z,100802.00
2023-01-02T05:20:30.757Z,100807.97
2023-01-02T05:23:50.222Z,100806.50
2023-01-02T05:26:53.472Z,100799.41
2023-01-02T05:29:56.533Z,100807.47
2023-01-02T05:32:59.710Z,100799.91
2023-01-02T05:36:04.961Z,100804.53
2023-01-02T05:39:12.128Z,100809.28
2023-01-02T05:42:15.218Z,100808.81
2023-01-02T05:45:18.375Z,100803.97
2023-01-02T05:48:21.398Z,100803.13
2023-01-02T05:51:24.491Z,100800.41
2023-01-02T05:54:28.898Z,100808.47
2023-01-02T05:57:31.915Z,100801.13
2023-01-02T06:00:35.342Z,100786.53
2023-01-02T06:03:38.887Z,100796.03
2023-01-02T06:06:42.665Z,100804.34
2023-01-02T06:09:47.704Z,100798.03
2023-01-02T06:12:50.756Z,100802.22
2023-01-02T06:15:55.796Z,100809.22
2023-01-02T06:18:59.698Z,100809.78
2023-01-02T06:22:02.786Z,100812.75
2023-01-02T06:25:09.023Z,100815.63
2023-01-02T06:28:12.019Z,100815.38
2023-01-02T06:31:18.482Z,100810.13
2023-01-02T06:34:21.575Z,100813.13
2023-01-02T06:37:24.835Z,100809.94
2023-01-02T06:40:29.267Z,100811.38
2023-01-02T06:43:33.255Z,100815.28
2023-01-02T06:46:36.296Z,100815.16
2023-01-02T06:49:39.319Z,100812.06
2023-01-02T06:52:42.330Z,100812.66
2023-01-02T06:55:53.447Z,100815.63
2023-01-02T06:58:56.467Z,100824.50
2023-01-02T07:01:59.550Z,100820.59
2023-01-02T07:05:02.599Z,100828.31
2023-01-02T07:08:06.129Z,100837.50
2023-01-02T07:11:13.565Z,100832.50
2023-01-02T07:14:16.778Z,100830.34
2023-01-02T07:17:19.869Z,100837.13
2023-01-02T07:20:23.116Z,100847.97
2023-01-02T07:23:26.291Z,100848.66
2023-01-02T07:26:34.067Z,100855.06
2023-01-02T07:29:37.436Z,100856.84
2023-01-02T07:32:40.539Z,100844.25
2023-01-02T07:35:44.139Z,100843.69
2023-01-02T07:38:52.088Z,100852.56
2023-01-02T07:41:56.453Z,100844.00
2023-01-02T07:44:59.490Z,100861.25
2023-01-02T07:48:02.588Z,100863.66
2023-01-02T07:51:07.757Z,100858.50
2023-01-02T07:54:10.931Z,100870.28
2023-01-02T07:57:15.250Z,100871.72
2023-01-02T08:00:19.971Z,100881.22
2023-01-02T08:03:23.470Z,100884.09
2023-01-02T08:06:26.808Z,100880.63
2023-01-02T08:09:29.906Z,100874.22
2023-01-02T08:12:34.351Z,100879.47
2023-01-02T08:15:37.382Z,100877.41
2023-01-02T08:18:40.634Z,100883.59
2023-01-02T08:21:44.115Z,100877.88
2023-01-02T08:24:50.334Z,100881.47
2023-01-02T08:27:55.011Z,100888.00
2023-01-02T08:30:58.478Z,100886.19
2023-01-02T08:34:01.845Z,100887.84
2023-01-02T08:37:05.022Z,100882.63
2023-01-02T08:40:12.280Z,100886.19
2023-01-02T08:43:16.600Z,100891.66
2023-01-02T08:46:19.828Z,100884.03
2023-01-02T08:49:22.948Z,100894.25
2023-01-02T08:52:26.198Z,100887.09
2023-01-02T08:55:29.275Z,100891.94
2023-01-02T08:58:33.801Z,100901.09
2023-01-02T09:01:38.032Z,100897.16
2023-01-02T09:04:41.351Z,100898.94
2023-01-02T09:07:44.402Z,100898.06
2023-01-02T09:10:47.417Z,100897.47
2023-01-02T09:13:52.425Z,100908.19
2023-01-02T09:17:03.985Z,100918.84
2023-01-02T09:20:07.797Z,100914.75
2023-01-02T09:23:10.829Z,100917.50
2023-01-02T09:26:14.954Z,100907.16
2023-01-02T09:29:19.764Z,100915.47
2023-01-02T09:32:22.953Z,100916.19
2023-01-02T09:35:25.983Z,100928.63
2023-01-02T09:38:29.259Z,100914.44
2023-01-02T09:41:36.555Z,100912.50
2023-01-02T09:44:46.766Z,100908.94
2023-01-02T09:47:51.588Z,100908.44
2023-01-02T09:50:55.036Z,100902.59
2023-01-02T09:53:58.290Z,100905.47
2023-01-02T09:57:16.892Z,100891.75
2023-01-02T10:00:24.692Z,100875.50
2023-01-02T10:03:37.059Z,100869.28
2023-01-02T10:06:47.718Z,100875.34
2023-01-02T10:09:57.594Z,100882.31
2023-01-02T10:13:10.804Z,100873.22
2023-01-02T10:16:20.397Z,100871.06
2023-01-02T10:19:34.195Z,100870.09
2023-01-02T10:22:43.105Z,100866.09
2023-01-02T10:25:53.173Z,100868.19
2023-01-02T10:29:07.816Z,100849.31
2023-01-02T10:32:17.608Z,100860.81
2023-01-02T10:35:35.314Z,100860.81
2023-01-02T10:38:40.331Z,100852.94
2023-01-02T10:41:47.913Z,100850.16
2023-01-02T10:44:51.869Z,100847.00
2023-01-02T10:47:56.182Z,100846.84
2023-01-02T10:51:04.520Z,100841.56
2023-01-02T10:54:10.862Z,100852.31
2023-01-02T10:57:20.553Z,100859.25
2023-01-02T11:00:30.371Z,100849.69
2023-01-02T11:03:35.397Z,100841.31
2023-01-02T11:06:52.472Z,100845.59
2023-01-02T11:10:10.062Z,100846.72
2023-01-02T11:13:24.938Z,100854.59
2023-01-02T11:16:30.366Z,100853.22
2023-01-02T11:19:41.714Z,100853.22
2023-01-02T11:22:45.471Z,100845.50
2023-01-02T11:25:48.813Z,100850.88
2023-01-02T11:28:55.474Z,100839.91
2023-01-02T11:32:02.361Z,100842.88
2023-01-02T11:35:35.736Z,100831.00
2023-01-02T11:38:45.870Z,100828.16
2023-01-02T11:42:13.725Z,100832.59
2023-01-02T11:45:19.024Z,100853.56
2023-01-02T11:48:24.845Z,100850.09
2023-01-02T11:51:31.218Z,100834.69
2023-01-02T11:54:44.102Z,100834.41
2023-01-02T11:57:54.207Z,100842.19
2023-01-02T12:01:11.180Z,100836.94
2023-01-02T12:04:14.970Z,100851.69
2023-01-02T12:07:43.235Z,100839.56
2023-01-02T12:10:58.585Z,100838.34
2023-01-02T12:14:13.427Z,100842.63
2023-01-02T12:17:25.389Z,100832.84
2023-01-02T12:20:41.589Z,100833.16
2023-01-02T12:24:20.568Z,100841.56
2023-01-02T12:27:33.660Z,100844.78
2023-01-02T12:30:46.304Z,100853.03
2023-01-02T12:34:00.530Z,100856.91
2023-01-02T12:37:22.764Z,100853.84
2023-01-02T12:40:51.911Z,100853.25
2023-01-02T12:44:18.462Z,100857.09
2023-01-02T12:48:02.232Z,100850.31
2023-01-02T12:51:17.564Z,100854.06
2023-01-02T12:54:42.615Z,100860.84
2023-01-02T12:57:56.533Z,100856.19
2023-01-02T13:01:19.294Z,100860.06
2023-01-02T13:04:27.404Z,100859.34
2023-01-02T13:07:33.256Z,100849.59
2023-01-02T13:10:36.871Z,100857.63
2023-01-02T13:13:41.610Z,100854.41
2023-01-02T13:16:51.206Z,100846.13
2023-01-02T13:20:01.436Z,100855.22
2023-01-02T13:23:18.149Z,100854.84
2023-01-02T13:26:24.884Z,100855.16
2023-01-02T13:29:41.914Z,100850.13
2023-01-02T13:32:45.035Z,100854.41
2023-01-02T13:35:48.420Z,100861.06
2023-01-02T13:38:54.959Z,100864.78
2023-01-02T13:42:19.930Z,100876.09
2023-01-02T13:45:29.300Z,100882.97
2023-01-02T13:48:36.413Z,100881.50
2023-01-02T13:51:39.804Z,100883.16
2023-01-02T13:55:31.490Z,100887.19
2023-01-02T13:58:45.497Z,100890.19
2023-01-02T14:02:17.197Z,100881.78
2023-01-02T14:05:59.785Z,100891.75
2023-01-02T14:09:12.720Z,100885.53
2023-01-02T14:12:16.148Z,100883.13
2023-01-02T14:15:23.249Z,100893.41
2023-01-02T14:18:31.127Z,100899.34
2023-01-02T14:21:37.306Z,100889.13
2023-01-02T14:24:44.278Z,100895.88
2023-01-02T14:27:52.542Z,100916.03
2023-01-02T14:30:57.037Z,100918.53
2023-01-02T14:34:02.758Z,100915.41
2023-01-02T14:37:12.203Z,100916.75
2023-01-02T14:40:36.527Z,100928.44
2023-01-02T14:43:42.022Z,100932.72
2023-01-02T14:46:45.743Z,100931.38
2023-01-02T14:49:57.721Z,100934.00
2023-01-02T14:53:21.425Z,100936.31
2023-01-02T14:57:05.900Z,100926.88
2023-01-02T15:00:44.543Z,100916.03
2023-01-02T15:04:11.130Z,100923.88
2023-01-02T15:07:26.235Z,100930.16
2023-01-02T15:10:32.276Z,100927.91
2023-01-02T15:13:34.371Z,100940.59
2023-01-02T15:17:00.997Z,100944.63
2023-01-02T15:20:04.749Z,100953.44
2023-01-02T15:23:21.338Z,100962.97
2023-01-02T15:26:32.813Z,100973.97
2023-01-02T15:29:40.057Z,100983.22
2023-01-02T15:32:49.683Z,100999.66
2023-01-02T15:35:57.823Z,101007.47
2023-01-02T15:39:12.300Z,101005.09
2023-01-02T15:42:37.679Z,101009.50
2023-01-02T15:45:45.732Z,101023.50
2023-01-02T15:48:51.712Z,101032.47
2023-01-02T15:51:57.468Z,101042.22
2023-01-02T15:55:02.146Z,101062.63
2023-01-02T15:58:23.411Z,101045.25
2023-01-02T16:01:27.487Z,101048.38
2023-01-02T16:04:37.968Z,101057.47
2023-01-02T16:07:42.045Z,101061.28
2023-01-02T16:16:15.916Z,101062.72
2023-01-02T16:19:28.197Z,101052.22
2023-01-02T16:22:37.280Z,101069.25
2023-01-02T16:25:47.799Z,101083.56
2023-01-02T16:28:51.705Z,101087.69
2023-01-02T16:36:43.176Z,101081.63
2023-01-02T16:40:14.656Z,101093.88
2023-01-02T16:43:25.800Z,101096.34
2023-01-02T16:46:38.217Z,101098.25
2023-01-02T16:50:01.697Z,101108.38
2023-01-02T16:53:52.818Z,101118.22
2023-01-02T16:57:02.630Z,101118.91
2023-01-02T17:00:09.843Z,101119.16
2023-01-02T17:03:20.091Z,101126.69
2023-01-02T17:06:24.300Z,101127.97
2023-01-02T17:09:30.163Z,101137.22
2023-01-02T17:12:35.876Z,101144.78
2023-01-02T17:15:44.179Z,101139.28
2023-01-02T17:18:47.282Z,101146.00
2023-01-02T17:21:51.233Z,101158.59
2023-01-02T17:24:55.671Z,101149.66
2023-01-02T17:28:12.419Z,101148.97
2023-01-02T17:31:19.934Z,101148.13
2023-01-02T17:34:25.911Z,101142.50
2023-01-02T17:37:29.239Z,101151.59
2023-01-02T17:40:32.368Z,101155.56
2023-01-02T17:43:35.426Z,101165.50
2023-01-02T17:50:05.481Z,101162.56
2023-01-02T17:53:08.861Z,101168.53
2023-01-02T17:56:21.801Z,101169.44
2023-01-02T17:59:26.259Z,101174.66
2023-01-02T18:02:30.768Z,101185.34
2023-01-02T18:05:36.428Z,101199.94
2023-01-02T18:08:39.870Z,101198.59
2023-01-02T18:11:43.164Z,101206.66
2023-01-02T18:14:47.166Z,101210.81
2023-01-02T18:17:51.592Z,101215.19
2023-01-02T18:20:54.723Z,101216.47
2023-01-02T18:24:00.632Z,101210.59
2023-01-02T18:27:19.129Z,101213.53
2023-01-02T18:30:26.043Z,101213.09
2023-01-02T18:33:31.448Z,101216.88
2023-01-02T18:36:34.967Z,101206.50
2023-01-02T18:39:43.351Z,101217.19
2023-01-02T18:42:48.742Z,101232.72
2023-01-02T18:45:55.303Z,101234.63
2023-01-02T18:49:03.039Z,101249.31
2023-01-02T18:52:22.501Z,101251.00
2023-01-02T18:55:35.436Z,101267.72
2023-01-02T18:58:47.170Z,101256.06
2023-01-02T19:01:52.804Z,101254.28
2023-01-02T19:04:59.242Z,101261.56
2023-01-02T19:08:19.796Z,101265.94
2023-01-02T19:11:49.062Z,101269.63
2023-01-02T19:14:54.480Z,101281.28
2023-01-02T19:18:00.005Z,101284.63
2023-01-02T19:21:17.771Z,101284.41
2023-01-02T19:24:25.136Z,101280.53
2023-01-02T19:27:34.946Z,101282.81
2023-01-02T19:30:39.549Z,101283.53
2023-01-02T19:33:44.635Z,101287.09
2023-01-02T19:36:55.760Z,101292.78
2023-01-02T19:40:02.696Z,101303.72
2023-01-02T19:43:05.753Z,101308.91
2023-01-02T19:46:09.010Z,101310.81
2023-01-02T19:49:12.149Z,101318.81
2023-01-02T19:52:19.418Z,101319.91
2023-01-02T19:55:22.571Z,101321.06
2023-01-02T19:58:25.787Z,101313.31
2023-01-02T20:01:29.372Z,101319.97
2023-01-02T20:04:32.616Z,101327.97
2023-01-02T20:07:36.925Z,101330.41
2023-01-02T20:10:39.987Z,101334.31
2023-01-02T20:13:44.817Z,101332.56
2023-01-02T20:16:47.931Z,101330.84
2023-01-02T20:19:51.024Z,101327.63
2023-01-02T20:22:55.693Z,101318.31
2023-01-02T20:25:58.712Z,101318.31
2023-01-02T20:29:03.511Z,101319.16
2023-01-02T20:32:07.241Z,101325.66
2023-01-02T20:35:10.579Z,101327.53
2023-01-02T20:38:15.333Z,101329.03
2023-01-02T20:41:18.928Z,101338.78
2023-01-02T20:44:22.216Z,101333.41
2023-01-02T20:47:25.417Z,101359.72
2023-01-02T20:50:28.561Z,101370.41
2023-01-02T20:53:33.577Z,101366.13
2023-01-02T20:56:38.472Z,101380.25
2023-01-02T20:59:41.688Z,101389.75
2023-01-02T21:02:45.087Z,101389.94
2023-01-02T21:05:48.375Z,101398.88
2023-01-02T21:08:52.719Z,101412.81
2023-01-02T21:11:55.778Z,101418.19
2023-01-02T21:14:59.083Z,101427.69
2023-01-02T21:18:02.822Z,101419.22
2023-01-02T21:21:10.591Z,101427.38
2023-01-02T21:24:15.080Z,101429.31
2023-01-02T21:27:18.174Z,101431.16
2023-01-02T21:30:21.280Z,101419.16
2023-01-02T21:33:26.784Z,101423.28
2023-01-02T21:36:30.280Z,101445.47
2023-01-02T21:39:34.694Z,101461.84
2023-01-02T21:42:44.341Z,101465.53
2023-01-02T21:45:48.334Z,101467.22
2023-01-02T21:48:51.532Z,101473.66
2023-01-02T21:51:54.525Z,101462.59
2023-01-02T21:54:58.951Z,101464.78
2023-01-02T21:58:12.952Z,101468.28
2023-01-02T22:01:17.911Z,101471.09
2023-01-02T22:04:21.440Z,101469.66
2023-01-02T22:07:32.691Z,101480.22
2023-01-02T22:10:40.229Z,101481.34
2023-01-02T22:13:43.316Z,101470.34
2023-01-02T22:16:46.702Z,101490.38
2023-01-02T22:19:49.978Z,101473.25
2023-01-02T22:22:53.152Z,101487.03
2023-01-02T22:25:57.572Z,101482.66
2023-01-02T22:29:00.636Z,101490.63
2023-01-02T22:32:04.203Z,101487.97
2023-01-02T22:35:09.945Z,101494.66
2023-01-02T22:38:13.026Z,101499.09
2023-01-02T22:41:17.827Z,101495.16
2023-01-02T22:44:26.003Z,101499.34
2023-01-02T22:47:33.636Z,101502.03
2023-01-02T22:50:44.554Z,101498.50
2023-01-02T22:53:47.872Z,101507.38
2023-01-02T22:56:52.744Z,101505.63
2023-01-02T22:59:55.901Z,101505.56
2023-01-02T23:02:59.286Z,101515.13
2023-01-02T23:06:02.393Z,101520.41
2023-01-02T23:09:05.476Z,101520.81
2023-01-02T23:12:10.203Z,101515.94
2023-01-02T23:15:14.674Z,101523.66
2023-01-02T23:18:35.515Z,101521.97
2023-01-02T23:21:40.296Z,101529.88
2023-01-02T23:24:43.749Z,101526.25
2023-01-02T23:27:48.356Z,101512.50
2023-01-02T23:30:51.406Z,101530.38
2023-01-02T23:33:54.618Z,101547.66
2023-01-02T23:37:00.668Z,101542.47
2023-01-02T23:40:03.778Z,101552.19
2023-01-02T23:43:08.368Z,101551.34
2023-01-02T23:46:11.460Z,101547.25
2023-01-02T23:49:18.401Z,101559.31
2023-01-02T23:52:21.720Z,101567.44
2023-01-02T23:55:24.928Z,101567.34
2023-01-02T23:58:29.501Z,101558.53
