createdAt,value
2023-04-17T00:01:17.687Z,14.30
2023-04-17T00:03:45.456Z,13.32
2023-04-17T00:06:14.225Z,13.82
2023-04-17T00:08:43.695Z,14.50
2023-04-17T00:11:11.222Z,14.18
2023-04-17T00:13:38.707Z,14.02
2023-04-17T00:16:06.595Z,13.95
2023-04-17T00:18:34.290Z,14.25
2023-04-17T00:21:01.768Z,14.80
2023-04-17T00:23:29.241Z,14.52
2023-04-17T00:25:56.688Z,13.90
2023-04-17T00:28:24.286Z,14.98
2023-04-17T00:30:51.722Z,14.23
2023-04-17T00:33:19.492Z,15.00
2023-04-17T00:35:46.966Z,13.52
2023-04-17T00:38:14.431Z,14.38
2023-04-17T00:40:42.312Z,14.10
2023-04-17T00:43:09.728Z,14.23
2023-04-17T00:45:37.517Z,14.85
2023-04-17T00:48:07.339Z,14.23
2023-04-17T00:50:35.978Z,14.40
2023-04-17T00:53:03.658Z,14.77
2023-04-17T00:55:32.740Z,14.95
2023-04-17T00:58:00.692Z,15.32
2023-04-17T01:00:28.145Z,15.85
2023-04-17T01:02:58.144Z,14.95
2023-04-17T01:05:27.386Z,14.02
2023-04-17T01:07:56.304Z,15.45
2023-04-17T01:10:25.081Z,13.55
2023-04-17T01:13:03.091Z,15.52
2023-04-17T01:15:30.862Z,14.85
2023-04-17T01:17:58.438Z,15.35
2023-04-17T01:20:31.397Z,16.60
2023-04-17T01:23:00.072Z,15.48
2023-04-17T01:25:28.476Z,15.45
2023-04-17T01:27:57.032Z,15.10
2023-04-17T01:30:24.967Z,15.98
2023-04-17T01:32:55.275Z,15.43
2023-04-17T01:35:23.368Z,15.73
2023-04-17T01:37:51.301Z,17.83
2023-04-17T01:40:18.968Z,16.63
2023-04-17T01:42:46.360Z,17.08
2023-04-17T01:45:13.868Z,17.15
2023-04-17T01:47:41.348Z,17.65
2023-04-17T01:50:09.328Z,17.35
2023-04-17T01:52:37.052Z,18.05
2023-04-17T01:55:04.700Z,17.77
2023-04-17T01:57:33.353Z,17.40
2023-04-17T02:00:00.916Z,18.98
2023-04-17T02:02:28.456Z,18.15
2023-04-17T02:04:55.919Z,17.85
2023-04-17T02:07:23.406Z,17.65
2023-04-17T02:09:50.901Z,18.38
2023-04-17T02:12:18.446Z,18.35
2023-04-17T02:14:46.065Z,18.20
2023-04-17T02:17:13.560Z,18.13
2023-04-17T02:19:41.071Z,18.20
2023-04-17T02:22:08.586Z,17.33
2023-04-17T02:24:36.155Z,17.60
2023-04-17T02:27:04.053Z,17.27
2023-04-17T02:29:31.529Z,18.95
2023-04-17T02:31:59.005Z,17.77
2023-04-17T02:34:26.425Z,17.95
2023-04-17T02:36:54.039Z,17.05
2023-04-17T02:39:21.448Z,18.42
2023-04-17T02:41:48.852Z,18.33
2023-04-17T02:44:16.356Z,17.60
2023-04-17T02:46:43.988Z,17.73
2023-04-17T02:49:11.752Z,19.58
2023-04-17T02:51:39.459Z,17.77
2023-04-17T02:54:07.041Z,17.33
2023-04-17T02:56:34.485Z,17.58
2023-04-17T02:59:02.244Z,18.10
2023-04-17T03:01:30.523Z,18.30
2023-04-17T03:03:58.177Z,17.85
2023-04-17T03:06:27.027Z,16.85
2023-04-17T03:08:54.427Z,18.08
2023-04-17T03:11:21.895Z,18.05
2023-04-17T03:13:49.515Z,19.27
2023-04-17T03:16:16.933Z,18.75
2023-04-17T03:18:44.480Z,19.08
2023-04-17T03:21:12.029Z,18.02
2023-04-17T03:23:39.439Z,18.52
2023-04-17T03:26:06.911Z,18.38
2023-04-17T03:28:34.616Z,18.67
2023-04-17T03:31:02.032Z,19.50
2023-04-17T03:33:29.486Z,18.52
2023-04-17T03:35:56.940Z,18.25
2023-04-17T03:38:24.611Z,18.73
2023-04-17T03:40:52.352Z,18.45
2023-04-17T03:43:19.830Z,18.75
2023-04-17T03:45:47.260Z,17.42
2023-04-17T03:48:14.857Z,17.92
2023-04-17T03:50:42.470Z,17.75
2023-04-17T03:53:09.986Z,18.92
2023-04-17T03:55:37.444Z,19.45
2023-04-17T03:58:04.988Z,16.58
2023-04-17T04:00:32.489Z,17.83
2023-04-17T04:03:00.053Z,18.27
2023-04-17T04:05:27.784Z,19.23
2023-04-17T04:07:55.592Z,17.38
2023-04-17T04:10:23.125Z,17.77
2023-04-17T04:12:50.608Z,17.52
2023-04-17T04:15:17.992Z,17.92
2023-04-17T04:17:45.852Z,14.98
2023-04-17T04:20:13.407Z,16.42
2023-04-17T04:22:41.731Z,15.85
2023-04-17T04:25:09.357Z,16.23
2023-04-17T04:27:37.708Z,16.13
2023-04-17T04:30:05.925Z,16.17
2023-04-17T04:32:34.093Z,16.00
2023-04-17T04:35:02.376Z,15.75
2023-04-17T04:37:30.249Z,16.02
2023-04-17T04:40:04.517Z,15.88
2023-04-17T04:42:31.922Z,15.25
2023-04-17T04:44:59.321Z,15.73
2023-04-17T04:47:26.752Z,14.70
2023-04-17T04:49:54.249Z,14.52
2023-04-17T04:52:21.792Z,14.55
2023-04-17T04:54:49.270Z,13.77
2023-04-17T04:57:18.272Z,14.68
2023-04-17T04:59:45.876Z,13.93
2023-04-17T05:02:13.705Z,13.90
2023-04-17T05:04:41.529Z,14.45
2023-04-17T05:07:09.002Z,14.68
2023-04-17T05:09:36.837Z,15.85
2023-04-17T05:12:04.317Z,14.25
2023-04-17T05:14:31.782Z,14.68
2023-04-17T05:16:59.276Z,14.85
2023-04-17T05:19:26.736Z,15.18
2023-04-17T05:21:54.168Z,15.07
2023-04-17T05:24:21.639Z,14.40
2023-04-17T05:26:49.853Z,14.43
2023-04-17T05:29:17.830Z,14.85
2023-04-17T05:31:46.314Z,13.50
2023-04-17T05:34:13.726Z,14.75
2023-04-17T05:36:41.221Z,13.93
2023-04-17T05:39:08.687Z,14.63
2023-04-17T05:41:36.214Z,13.90
2023-04-17T05:44:03.958Z,14.68
2023-04-17T05:46:31.507Z,13.77
2023-04-17T05:48:59.020Z,14.32
2023-04-17T05:51:26.631Z,13.10
2023-04-17T05:53:54.079Z,12.77
2023-04-17T05:56:21.580Z,12.68
2023-04-17T05:58:49.108Z,12.15
2023-04-17T06:01:18.327Z,11.23
2023-04-17T06:03:46.229Z,11.38
2023-04-17T06:06:13.927Z,11.85
2023-04-17T06:08:41.537Z,11.57
2023-04-17T06:11:08.942Z,12.70
2023-04-17T06:13:36.392Z,11.93
2023-04-17T06:16:03.968Z,12.23
2023-04-17T06:18:31.473Z,12.30
2023-04-17T06:20:59.056Z,12.38
2023-04-17T06:23:26.588Z,12.25
2023-04-17T06:25:53.996Z,11.27
2023-04-17T06:28:21.394Z,12.38
2023-04-17T06:30:49.211Z,12.82
2023-04-17T06:33:16.694Z,12.05
2023-04-17T06:35:44.116Z,12.07
2023-04-17T06:38:11.587Z,12.63
2023-04-17T06:40:38.986Z,11.98
2023-04-17T06:43:06.476Z,11.25
2023-04-17T06:45:34.548Z,13.15
2023-04-17T06:48:01.975Z,11.80
2023-04-17T06:50:29.658Z,12.25
2023-04-17T06:52:57.143Z,13.27
2023-04-17T06:55:24.569Z,13.43
2023-04-17T06:57:51.973Z,13.50
2023-04-17T07:00:20.047Z,13.52
2023-04-17T07:02:47.830Z,13.65
2023-04-17T07:05:15.939Z,13.45
2023-04-17T07:07:43.550Z,14.27
2023-04-17T07:10:11.194Z,14.15
2023-04-17T07:12:38.582Z,14.48
2023-04-17T07:15:06.883Z,13.48
2023-04-17T07:17:34.339Z,12.85
2023-04-17T07:20:01.899Z,13.88
2023-04-17T07:22:29.418Z,14.15
2023-04-17T07:24:56.863Z,12.80
2023-04-17T07:27:24.360Z,14.65
2023-04-17T07:29:54.854Z,13.30
2023-04-17T07:32:24.562Z,12.90
2023-04-17T07:34:52.236Z,14.13
2023-04-17T07:37:19.852Z,14.07
2023-04-17T07:39:50.374Z,14.63
2023-04-17T07:42:17.941Z,14.43
2023-04-17T07:44:47.321Z,13.85
2023-04-17T07:47:14.790Z,13.13
2023-04-17T07:49:46.556Z,13.90
2023-04-17T07:52:15.500Z,13.82
2023-04-17T07:54:42.907Z,14.73
2023-04-17T07:57:11.333Z,13.38
2023-04-17T07:59:38.949Z,13.35
2023-04-17T08:02:06.680Z,13.20
2023-04-17T08:04:34.482Z,14.02
2023-04-17T08:07:02.300Z,12.70
2023-04-17T08:09:29.751Z,12.25
2023-04-17T08:11:58.369Z,13.93
2023-04-17T08:14:26.226Z,13.10
2023-04-17T08:16:53.761Z,14.50
2023-04-17T08:19:21.217Z,13.02
2023-04-17T08:21:49.570Z,14.05
2023-04-17T08:24:19.795Z,13.23
2023-04-17T08:26:48.034Z,15.40
2023-04-17T08:29:15.878Z,13.95
2023-04-17T08:31:43.562Z,13.52
2023-04-17T08:34:14.741Z,13.98
2023-04-17T08:36:43.373Z,14.55
2023-04-17T08:39:12.594Z,14.10
2023-04-17T08:41:49.329Z,13.48
2023-04-17T08:44:21.384Z,14.75
2023-04-17T08:46:50.180Z,13.93
2023-04-17T08:49:17.628Z,14.63
2023-04-17T08:51:45.029Z,13.60
2023-04-17T08:54:12.495Z,15.02
2023-04-17T08:56:39.936Z,14.48
2023-04-17T08:59:07.406Z,14.02
2023-04-17T09:01:35.059Z,14.57
2023-04-17T09:04:02.794Z,15.00
2023-04-17T09:06:49.990Z,14.38
2023-04-17T09:09:17.829Z,14.38
2023-04-17T09:11:45.274Z,14.00
2023-04-17T09:14:45.639Z,14.68
2023-04-17T09:17:14.615Z,14.23
2023-04-17T09:20:01.882Z,14.93
2023-04-17T09:22:29.387Z,14.35
2023-04-17T09:24:57.880Z,13.73
2023-04-17T09:27:28.843Z,14.32
2023-04-17T09:30:01.543Z,14.02
2023-04-17T09:32:31.506Z,14.40
2023-04-17T09:35:01.701Z,14.07
2023-04-17T09:37:53.332Z,13.00
2023-04-17T09:40:22.465Z,13.82
2023-04-17T09:43:04.623Z,13.15
2023-04-17T09:45:37.148Z,14.93
2023-04-17T09:48:13.907Z,13.77
2023-04-17T09:50:41.642Z,13.13
2023-04-17T09:53:09.419Z,13.05
2023-04-17T09:55:38.926Z,13.45
2023-04-17T09:58:08.178Z,13.15
2023-04-17T10:00:37.171Z,14.27
2023-04-17T10:03:05.258Z,13.20
2023-04-17T10:05:33.209Z,13.95
2023-04-17T10:08:01.291Z,12.80
2023-04-17T10:10:33.967Z,13.60
2023-04-17T10:13:04.503Z,13.20
2023-04-17T10:15:33.817Z,13.18
2023-04-17T10:18:21.478Z,12.57
2023-04-17T10:20:50.698Z,13.82
2023-04-17T10:23:30.706Z,12.52
2023-04-17T10:26:25.833Z,12.88
2023-04-17T10:28:55.013Z,13.18
2023-04-17T10:31:25.607Z,12.45
2023-04-17T10:33:54.444Z,12.88
2023-04-17T10:36:39.886Z,12.75
2023-04-17T10:39:15.152Z,13.13
2023-04-17T10:42:05.186Z,12.63
2023-04-17T10:44:39.244Z,12.63
2023-04-17T10:47:08.031Z,12.32
2023-04-17T10:49:50.815Z,12.30
2023-04-17T10:52:38.294Z,12.80
2023-04-17T10:55:20.880Z,13.15
2023-04-17T10:58:03.652Z,12.80
2023-04-17T11:00:37.224Z,12.70
2023-04-17T11:05:33.413Z,11.00
2023-04-17T11:08:00.947Z,11.93
2023-04-17T11:10:28.714Z,11.75
2023-04-17T11:12:59.171Z,12.68
2023-04-17T11:15:30.802Z,12.55
2023-04-17T11:17:59.614Z,11.65
2023-04-17T11:20:30.279Z,12.15
2023-04-17T11:23:05.260Z,11.35
2023-04-17T11:25:34.598Z,11.45
2023-04-17T11:28:05.521Z,12.50
2023-04-17T11:30:35.466Z,12.68
2023-04-17T11:33:05.733Z,12.50
2023-04-17T11:35:38.404Z,12.23
2023-04-17T11:38:09.043Z,12.43
2023-04-17T11:40:36.744Z,12.38
2023-04-17T11:43:10.813Z,10.50
2023-04-17T11:45:41.226Z,11.65
2023-04-17T11:48:13.381Z,11.48
2023-04-17T11:50:43.184Z,11.40
2023-04-17T11:53:15.478Z,11.68
2023-04-17T11:55:44.386Z,12.25
2023-04-17T11:58:13.381Z,11.40
2023-04-17T12:00:41.335Z,11.85
2023-04-17T12:03:37.189Z,12.70
2023-04-17T12:06:06.731Z,13.05
2023-04-17T12:08:45.556Z,11.80
2023-04-17T12:11:20.454Z,12.15
2023-04-17T12:13:48.295Z,11.77
2023-04-17T12:16:15.881Z,11.15
2023-04-17T12:18:43.433Z,12.18
2023-04-17T12:21:10.998Z,13.00
2023-04-17T12:23:38.621Z,11.85
2023-04-17T12:26:06.424Z,11.85
2023-04-17T12:28:33.972Z,11.38
2023-04-17T12:31:01.602Z,11.63
2023-04-17T12:33:29.057Z,11.68
2023-04-17T12:35:56.971Z,11.15
2023-04-17T12:38:24.969Z,11.55
2023-04-17T12:40:52.509Z,10.75
2023-04-17T12:43:20.108Z,12.00
2023-04-17T12:45:47.711Z,11.90
2023-04-17T12:48:15.992Z,10.98
2023-04-17T12:50:44.380Z,11.15
2023-04-17T12:53:16.006Z,12.32
2023-04-17T12:55:44.245Z,12.38
2023-04-17T12:58:13.445Z,11.57
2023-04-17T13:00:43.620Z,11.73
2023-04-17T13:03:12.388Z,11.60
2023-04-17T13:05:40.255Z,12.07
2023-04-17T13:08:12.573Z,11.05
2023-04-17T13:10:40.162Z,10.80
2023-04-17T13:13:08.376Z,11.00
2023-04-17T13:15:36.254Z,11.48
2023-04-17T13:18:03.985Z,10.82
2023-04-17T13:20:31.846Z,11.75
2023-04-17T13:22:59.450Z,11.45
2023-04-17T13:25:26.966Z,11.43
2023-04-17T13:27:55.729Z,11.10
2023-04-17T13:30:23.420Z,11.60
2023-04-17T13:32:51.146Z,11.07
2023-04-17T13:35:18.860Z,10.45
2023-04-17T13:37:46.368Z,11.05
2023-04-17T13:40:15.851Z,11.15
2023-04-17T13:42:44.649Z,11.23
2023-04-17T13:45:12.728Z,11.25
2023-04-17T13:47:40.711Z,11.13
2023-04-17T13:50:09.032Z,10.73
2023-04-17T13:52:36.584Z,10.90
2023-04-17T13:55:04.320Z,10.85
2023-04-17T13:57:32.202Z,10.60
2023-04-17T13:59:59.788Z,10.75
2023-04-17T14:02:27.400Z,11.07
2023-04-17T14:04:55.187Z,10.68
2023-04-17T14:07:22.873Z,11.43
2023-04-17T14:09:50.347Z,9.98
2023-04-17T14:12:20.948Z,10.15
2023-04-17T14:14:48.651Z,10.82
2023-04-17T14:17:16.283Z,10.15
2023-04-17T14:19:43.878Z,10.40
2023-04-17T14:22:11.477Z,10.52
2023-04-17T14:24:38.959Z,9.55
2023-04-17T14:27:06.449Z,10.20
2023-04-17T14:29:34.108Z,10.68
2023-04-17T14:32:01.743Z,9.82
2023-04-17T14:34:29.661Z,10.20
2023-04-17T14:36:58.314Z,10.02
2023-04-17T14:39:26.000Z,10.10
2023-04-17T14:41:53.633Z,9.38
2023-04-17T14:44:21.225Z,10.40
2023-04-17T14:46:49.045Z,9.77
2023-04-17T14:49:17.134Z,10.38
2023-04-17T14:51:45.331Z,9.88
2023-04-17T14:54:12.905Z,9.90
2023-04-17T14:56:43.484Z,8.82
2023-04-17T14:59:11.662Z,8.48
2023-04-17T15:01:39.509Z,8.85
2023-04-17T15:04:07.356Z,9.00
2023-04-17T15:06:35.760Z,9.18
2023-04-17T15:09:03.443Z,9.45
2023-04-17T15:11:30.984Z,9.77
2023-04-17T15:13:58.594Z,9.15
2023-04-17T15:16:27.598Z,9.65
2023-04-17T15:18:55.436Z,9.23
2023-04-17T15:21:23.409Z,10.07
2023-04-17T15:23:50.912Z,9.45
2023-04-17T15:26:19.692Z,10.13
2023-04-17T15:28:47.520Z,10.00
2023-04-17T15:31:15.150Z,9.48
2023-04-17T15:33:42.706Z,10.27
2023-04-17T15:36:10.305Z,9.90
2023-04-17T15:38:37.850Z,9.38
2023-04-17T15:41:05.455Z,10.38
2023-04-17T15:43:33.162Z,10.02
2023-04-17T15:46:02.354Z,10.50
2023-04-17T15:48:30.109Z,9.95
2023-04-17T15:50:57.682Z,10.57
2023-04-17T15:53:27.137Z,10.55
2023-04-17T15:55:54.608Z,10.10
2023-04-17T15:58:22.206Z,9.23
2023-04-17T16:00:49.759Z,9.90
2023-04-17T16:03:17.356Z,8.77
2023-04-17T16:05:45.062Z,8.95
2023-04-17T16:08:12.556Z,8.35
2023-04-17T16:10:40.252Z,8.27
2023-04-17T16:13:08.244Z,7.95
2023-04-17T16:15:35.948Z,7.65
2023-04-17T16:18:04.721Z,7.80
2023-04-17T16:20:32.452Z,6.85
2023-04-17T16:22:59.928Z,7.10
2023-04-17T16:25:27.445Z,7.13
2023-04-17T16:27:55.271Z,7.20
2023-04-17T16:30:22.910Z,7.65
2023-04-17T16:32:50.502Z,8.07
2023-04-17T16:35:18.189Z,8.02
2023-04-17T16:37:45.869Z,8.00
2023-04-17T16:40:13.566Z,7.63
2023-04-17T16:42:41.386Z,7.47
2023-04-17T16:45:09.205Z,7.43
2023-04-17T16:47:39.009Z,7.30
2023-04-17T16:50:09.818Z,8.23
2023-04-17T16:52:41.044Z,7.57
2023-04-17T16:55:09.021Z,8.05
2023-04-17T16:57:38.316Z,8.10
2023-04-17T17:00:07.915Z,7.65
2023-04-17T17:02:36.119Z,7.90
2023-04-17T17:05:08.132Z,7.45
2023-04-17T17:07:35.728Z,7.30
2023-04-17T17:10:03.526Z,8.10
2023-04-17T17:12:31.278Z,8.05
2023-04-17T17:14:59.678Z,7.22
2023-04-17T17:17:27.204Z,7.18
2023-04-17T17:19:56.106Z,7.00
2023-04-17T17:22:23.624Z,7.45
2023-04-17T17:24:52.408Z,7.43
2023-04-17T17:27:19.930Z,7.05
2023-04-17T17:29:47.794Z,7.28
2023-04-17T17:32:16.480Z,6.82
2023-04-17T17:34:44.035Z,7.05
2023-04-17T17:37:11.658Z,6.32
2023-04-17T17:39:39.095Z,6.88
2023-04-17T17:42:09.407Z,6.95
2023-04-17T17:44:37.902Z,7.45
2023-04-17T17:47:07.710Z,7.25
2023-04-17T17:49:35.667Z,7.95
2023-04-17T17:52:03.169Z,7.65
2023-04-17T17:54:34.589Z,7.80
2023-04-17T17:57:01.985Z,7.22
2023-04-17T17:59:29.591Z,7.70
2023-04-17T18:01:57.471Z,7.47
2023-04-17T18:04:25.226Z,7.78
2023-04-17T18:06:52.847Z,7.60
2023-04-17T18:09:20.671Z,7.55
2023-04-17T18:11:48.489Z,7.57
2023-04-17T18:14:16.204Z,7.40
2023-04-17T18:16:43.699Z,7.18
2023-04-17T18:19:11.199Z,7.47
2023-04-17T18:21:38.895Z,8.07
2023-04-17T18:24:06.855Z,8.15
2023-04-17T18:26:34.346Z,7.40
2023-04-17T18:29:01.982Z,8.68
2023-04-17T18:31:29.568Z,7.97
2023-04-17T18:33:57.014Z,7.85
2023-04-17T18:36:24.521Z,8.07
2023-04-17T18:38:52.098Z,8.68
2023-04-17T18:41:20.416Z,8.07
2023-04-17T18:43:47.903Z,8.45
2023-04-17T18:46:15.300Z,8.57
2023-04-17T18:48:42.724Z,7.72
2023-04-17T18:51:17.682Z,7.60
2023-04-17T18:53:45.109Z,7.75
2023-04-17T18:56:14.227Z,7.50
2023-04-17T18:58:43.245Z,7.80
2023-04-17T19:01:11.675Z,7.53
2023-04-17T19:03:39.826Z,7.43
2023-04-17T19:06:07.573Z,7.50
2023-04-17T19:08:36.390Z,7.13
2023-04-17T19:11:04.983Z,7.72
2023-04-17T19:13:33.059Z,7.90
2023-04-17T19:16:01.094Z,7.68
2023-04-17T19:18:29.714Z,7.00
2023-04-17T19:20:57.438Z,8.38
2023-04-17T19:23:25.494Z,8.07
2023-04-17T19:25:56.623Z,7.75
2023-04-17T19:28:25.225Z,7.85
2023-04-17T19:30:52.864Z,7.82
2023-04-17T19:33:20.584Z,7.75
2023-04-17T19:35:48.109Z,7.78
2023-04-17T19:38:17.240Z,7.70
2023-04-17T19:41:15.473Z,6.85
2023-04-17T19:43:47.014Z,7.45
2023-04-17T19:46:14.916Z,7.00
2023-04-17T19:48:44.633Z,7.32
2023-04-17T19:51:13.172Z,7.30
2023-04-17T19:53:42.176Z,6.70
2023-04-17T19:56:10.907Z,7.00
2023-04-17T19:58:38.957Z,7.25
2023-04-17T20:01:06.491Z,7.75
2023-04-17T20:03:35.718Z,7.20
2023-04-17T20:06:03.644Z,7.63
2023-04-17T20:08:31.186Z,7.30
2023-04-17T20:10:58.554Z,7.05
2023-04-17T20:13:26.442Z,8.15
2023-04-17T20:15:54.044Z,8.27
2023-04-17T20:18:21.626Z,8.00
2023-04-17T20:20:49.196Z,7.95
2023-04-17T20:23:16.750Z,8.25
2023-04-17T20:25:44.157Z,7.88
2023-04-17T20:28:11.622Z,8.63
2023-04-17T20:30:39.082Z,8.30
2023-04-17T20:33:06.582Z,8.35
2023-04-17T20:35:34.129Z,8.13
2023-04-17T20:38:01.989Z,8.02
2023-04-17T20:40:29.794Z,8.23
2023-04-17T20:42:57.529Z,8.10
2023-04-17T20:45:24.997Z,7.80
2023-04-17T20:47:56.874Z,8.38
2023-04-17T20:50:25.651Z,8.98
2023-04-17T20:52:53.060Z,9.18
2023-04-17T20:55:21.004Z,8.80
2023-04-17T20:57:48.526Z,8.10
2023-04-17T21:00:16.534Z,8.45
2023-04-17T21:02:45.268Z,8.73
2023-04-17T21:05:12.731Z,9.48
2023-04-17T21:07:40.188Z,8.68
2023-04-17T21:10:08.104Z,9.40
2023-04-17T21:12:35.926Z,9.45
2023-04-17T21:15:03.446Z,9.18
2023-04-17T21:17:31.050Z,10.13
2023-04-17T21:19:58.673Z,10.57
2023-04-17T21:22:26.076Z,10.05
2023-04-17T21:24:53.461Z,10.50
2023-04-17T21:27:21.224Z,10.57
2023-04-17T21:29:48.912Z,9.48
2023-04-17T21:32:16.342Z,9.40
2023-04-17T21:34:44.336Z,10.38
2023-04-17T21:37:12.020Z,10.63
2023-04-17T21:39:39.478Z,9.73
2023-04-17T21:42:06.857Z,10.18
2023-04-17T21:44:34.278Z,10.30
2023-04-17T21:47:01.714Z,11.13
2023-04-17T21:49:29.152Z,10.60
2023-04-17T21:51:57.298Z,9.77
2023-04-17T21:54:27.053Z,10.05
2023-04-17T21:56:54.630Z,10.63
2023-04-17T21:59:22.209Z,10.60
2023-04-17T22:01:49.718Z,11.10
2023-04-17T22:04:17.189Z,10.80
2023-04-17T22:06:44.736Z,11.00
2023-04-17T22:09:12.409Z,10.85
2023-04-17T22:11:39.910Z,10.13
2023-04-17T22:14:07.475Z,11.18
2023-04-17T22:16:35.254Z,9.93
2023-04-17T22:19:02.788Z,10.50
2023-04-17T22:21:30.442Z,11.68
2023-04-17T22:23:57.884Z,11.27
2023-04-17T22:26:27.012Z,12.10
2023-04-17T22:28:54.657Z,11.48
2023-04-17T22:31:22.106Z,11.10
2023-04-17T22:33:49.538Z,10.88
2023-04-17T22:36:16.984Z,11.57
2023-04-17T22:38:44.370Z,11.13
2023-04-17T22:41:12.233Z,11.43
2023-04-17T22:43:39.930Z,10.98
2023-04-17T22:46:07.379Z,10.98
2023-04-17T22:48:35.171Z,11.50
2023-04-17T22:51:02.633Z,10.60
2023-04-17T22:53:30.117Z,10.32
2023-04-17T22:56:05.255Z,10.80
2023-04-17T22:58:34.144Z,11.38
2023-04-17T23:01:01.753Z,11.52
2023-04-17T23:03:30.159Z,11.05
2023-04-17T23:05:57.816Z,10.63
2023-04-17T23:08:25.479Z,10.25
2023-04-17T23:11:03.557Z,10.98
2023-04-17T23:13:31.911Z,10.32
2023-04-17T23:15:59.479Z,11.40
2023-04-17T23:18:27.227Z,10.95
2023-04-17T23:20:55.028Z,10.93
2023-04-17T23:23:22.501Z,11.38
2023-04-17T23:25:49.978Z,11.35
2023-04-17T23:28:17.492Z,10.68
2023-04-17T23:30:45.008Z,10.90
2023-04-17T23:33:12.609Z,11.05
2023-04-17T23:35:40.204Z,11.02
2023-04-17T23:38:07.699Z,11.55
2023-04-17T23:40:38.793Z,11.15
2023-04-17T23:43:07.966Z,11.75
2023-04-17T23:45:35.512Z,12.00
2023-04-17T23:48:03.072Z,12.57
2023-04-17T23:50:30.730Z,11.82
2023-04-17T23:52:58.318Z,11.82
2023-04-17T23:55:27.183Z,12.23
2023-04-17T23:57:56.283Z,12.10
