createdAt,value
2022-08-19T00:00:09.278Z,100.00
2022-08-19T00:03:00.018Z,100.00
2022-08-19T00:05:46.913Z,100.00
2022-08-19T00:08:33.888Z,100.00
2022-08-19T00:11:25.864Z,100.00
2022-08-19T00:14:15.807Z,100.00
2022-08-19T00:17:04.316Z,100.00
2022-08-19T00:19:51.177Z,100.00
2022-08-19T00:22:37.868Z,100.00
2022-08-19T00:25:30.372Z,100.00
2022-08-19T00:28:17.552Z,100.00
2022-08-19T00:31:05.029Z,100.00
2022-08-19T00:33:53.205Z,100.00
2022-08-19T00:36:40.550Z,100.00
2022-08-19T00:39:27.634Z,100.00
2022-08-19T00:42:16.596Z,100.00
2022-08-19T00:45:03.305Z,100.00
2022-08-19T00:48:02.781Z,100.00
2022-08-19T00:50:54.186Z,100.00
2022-08-19T00:53:41.208Z,100.00
2022-08-19T00:56:28.484Z,100.00
2022-08-19T00:59:56.139Z,100.00
2022-08-19T01:02:25.744Z,100.00
2022-08-19T01:05:14.432Z,100.00
2022-08-19T01:08:05.397Z,100.00
2022-08-19T01:10:54.196Z,100.00
2022-08-19T01:13:49.183Z,100.00
2022-08-19T01:16:38.221Z,100.00
2022-08-19T01:19:44.265Z,100.00
2022-08-19T01:22:36.214Z,100.00
2022-08-19T01:25:26.502Z,100.00
2022-08-19T01:28:32.198Z,100.00
2022-08-19T01:31:26.777Z,100.00
2022-08-19T01:34:14.622Z,100.00
2022-08-19T01:37:03.039Z,100.00
2022-08-19T01:39:54.474Z,100.00
2022-08-19T01:42:43.724Z,100.00
2022-08-19T01:45:34.901Z,100.00
2022-08-19T01:48:21.487Z,100.00
2022-08-19T01:51:09.096Z,100.00
2022-08-19T01:54:03.546Z,100.00
2022-08-19T01:56:52.373Z,100.00
2022-08-19T01:59:39.418Z,100.00
2022-08-19T02:02:26.142Z,100.00
2022-08-19T02:05:14.003Z,100.00
2022-08-19T02:08:03.774Z,100.00
2022-08-19T02:10:50.952Z,100.00
2022-08-19T02:13:42.151Z,100.00
2022-08-19T02:16:31.470Z,100.00
2022-08-19T02:19:18.734Z,100.00
2022-08-19T02:22:05.962Z,100.00
2022-08-19T02:24:52.786Z,100.00
2022-08-19T02:27:40.143Z,100.00
2022-08-19T02:30:28.270Z,100.00
2022-08-19T02:33:15.229Z,100.00
2022-08-19T02:36:05.383Z,100.00
2022-08-19T02:38:54.297Z,100.00
2022-08-19T02:41:44.536Z,100.00
2022-08-19T02:44:32.077Z,100.00
2022-08-19T02:47:28.016Z,100.00
2022-08-19T02:50:15.651Z,100.00
2022-08-19T02:53:02.440Z,100.00
2022-08-19T02:55:49.064Z,100.00
2022-08-19T02:58:36.319Z,100.00
2022-08-19T03:01:23.815Z,100.00
2022-08-19T03:04:13.730Z,100.00
2022-08-19T03:07:09.288Z,100.00
2022-08-19T03:09:58.610Z,100.00
2022-08-19T03:12:46.158Z,100.00
2022-08-19T03:15:33.123Z,100.00
2022-08-19T03:18:23.125Z,100.00
2022-08-19T03:21:19.488Z,100.00
2022-08-19T03:24:08.752Z,100.00
2022-08-19T03:26:58.350Z,100.00
2022-08-19T03:29:44.939Z,100.00
2022-08-19T03:32:33.066Z,100.00
2022-08-19T03:35:21.433Z,100.00
2022-08-19T03:38:09.805Z,100.00
2022-08-19T03:40:57.063Z,100.00
2022-08-19T03:43:44.510Z,100.00
2022-08-19T03:46:32.862Z,100.00
2022-08-19T03:49:20.380Z,100.00
2022-08-19T03:52:15.284Z,100.00
2022-08-19T03:55:03.900Z,100.00
2022-08-19T03:57:58.640Z,100.00
2022-08-19T04:00:48.887Z,100.00
2022-08-19T04:03:37.055Z,100.00
2022-08-19T04:06:25.898Z,100.00
2022-08-19T04:09:13.270Z,100.00
2022-08-19T04:12:02.368Z,100.00
2022-08-19T04:14:49.214Z,100.00
2022-08-19T04:17:36.278Z,100.00
2022-08-19T04:20:23.325Z,100.00
2022-08-19T04:23:10.351Z,100.00
2022-08-19T04:26:03.466Z,100.00
2022-08-19T04:28:53.642Z,100.00
2022-08-19T04:31:40.457Z,100.00
2022-08-19T04:34:31.089Z,100.00
2022-08-19T04:37:18.090Z,100.00
2022-08-19T04:40:30.610Z,100.00
2022-08-19T04:43:17.625Z,100.00
2022-08-19T04:46:09.060Z,100.00
2022-08-19T04:48:57.844Z,100.00
2022-08-19T04:51:45.873Z,100.00
2022-08-19T04:54:37.730Z,100.00
2022-08-19T04:57:27.284Z,100.00
2022-08-19T05:00:16.905Z,100.00
2022-08-19T05:03:07.684Z,100.00
2022-08-19T05:05:55.449Z,100.00
2022-08-19T05:08:44.101Z,100.00
2022-08-19T05:11:32.381Z,100.00
2022-08-19T05:14:19.688Z,100.00
2022-08-19T05:17:26.029Z,100.00
2022-08-19T05:20:31.955Z,100.00
2022-08-19T05:23:22.748Z,100.00
2022-08-19T05:26:12.071Z,100.00
2022-08-19T05:28:59.003Z,100.00
2022-08-19T05:31:47.854Z,100.00
2022-08-19T05:34:35.051Z,100.00
2022-08-19T05:37:28.559Z,100.00
2022-08-19T05:40:16.109Z,100.00
2022-08-19T05:43:20.835Z,100.00
2022-08-19T05:46:10.124Z,100.00
2022-08-19T05:48:57.544Z,100.00
2022-08-19T05:51:45.569Z,100.00
2022-08-19T05:54:33.930Z,100.00
2022-08-19T05:57:24.680Z,100.00
2022-08-19T06:00:12.668Z,100.00
2022-08-19T06:03:11.786Z,100.00
2022-08-19T06:06:01.894Z,100.00
2022-08-19T06:08:51.141Z,100.00
2022-08-19T06:11:41.318Z,100.00
2022-08-19T06:14:29.359Z,100.00
2022-08-19T06:17:16.076Z,100.00
2022-08-19T06:20:03.235Z,100.00
2022-08-19T06:22:52.487Z,100.00
2022-08-19T06:25:41.096Z,100.00
2022-08-19T06:28:30.508Z,100.00
2022-08-19T06:31:18.113Z,100.00
2022-08-19T06:34:07.442Z,100.00
2022-08-19T06:36:54.582Z,100.00
2022-08-19T06:39:42.433Z,100.00
2022-08-19T06:42:30.018Z,100.00
2022-08-19T06:45:18.677Z,99.24
2022-08-19T06:48:12.948Z,99.43
2022-08-19T06:51:15.567Z,100.00
2022-08-19T06:54:05.167Z,98.24
2022-08-19T06:56:52.181Z,98.38
2022-08-19T06:59:39.163Z,97.35
2022-08-19T07:02:28.301Z,98.96
2022-08-19T07:05:15.165Z,97.23
2022-08-19T07:08:05.074Z,96.77
2022-08-19T07:10:52.362Z,94.93
2022-08-19T07:13:40.227Z,93.80
2022-08-19T07:16:29.345Z,94.42
2022-08-19T07:19:19.006Z,92.50
2022-08-19T07:22:07.779Z,93.39
2022-08-19T07:25:00.290Z,92.20
2022-08-19T07:27:50.683Z,93.06
2022-08-19T07:30:41.801Z,90.65
2022-08-19T07:33:33.532Z,90.84
2022-08-19T07:36:25.572Z,90.79
2022-08-19T07:39:14.822Z,90.07
2022-08-19T07:42:03.240Z,91.41
2022-08-19T07:44:51.112Z,91.42
2022-08-19T07:47:49.333Z,88.44
2022-08-19T07:50:38.312Z,86.81
2022-08-19T07:53:26.820Z,87.72
2022-08-19T07:56:14.685Z,86.34
2022-08-19T07:59:02.150Z,85.70
2022-08-19T08:01:50.233Z,85.38
2022-08-19T08:04:54.581Z,84.62
2022-08-19T08:08:05.272Z,83.50
2022-08-19T08:10:57.431Z,82.63
2022-08-19T08:13:44.301Z,83.15
2022-08-19T08:16:32.430Z,82.32
2022-08-19T08:19:25.696Z,81.11
2022-08-19T08:22:33.895Z,82.17
2022-08-19T08:25:21.888Z,82.30
2022-08-19T08:28:17.782Z,81.19
2022-08-19T08:31:09.526Z,80.42
2022-08-19T08:33:57.214Z,78.21
2022-08-19T08:36:47.234Z,78.45
2022-08-19T08:39:34.062Z,79.76
2022-08-19T08:42:27.298Z,77.64
2022-08-19T08:45:17.074Z,75.95
2022-08-19T08:48:06.345Z,75.20
2022-08-19T08:51:11.653Z,73.61
2022-08-19T08:53:59.173Z,74.60
2022-08-19T08:56:49.612Z,73.46
2022-08-19T08:59:41.777Z,73.58
2022-08-19T09:02:29.845Z,73.49
2022-08-19T09:05:16.955Z,73.25
2022-08-19T09:08:06.356Z,73.88
2022-08-19T09:10:55.306Z,74.45
2022-08-19T09:13:48.253Z,72.86
2022-08-19T09:16:35.358Z,73.16
2022-08-19T09:19:23.710Z,73.51
2022-08-19T09:22:12.021Z,74.06
2022-08-19T09:24:58.991Z,73.48
2022-08-19T09:27:46.476Z,73.86
2022-08-19T09:30:34.173Z,73.24
2022-08-19T09:33:21.327Z,74.21
2022-08-19T09:36:12.140Z,72.00
2022-08-19T09:39:01.099Z,70.43
2022-08-19T09:41:51.078Z,71.15
2022-08-19T09:44:38.155Z,72.08
2022-08-19T09:47:24.797Z,71.13
2022-08-19T09:50:16.583Z,71.43
2022-08-19T09:53:04.884Z,70.42
2022-08-19T09:55:53.931Z,69.46
2022-08-19T09:58:41.448Z,69.82
2022-08-19T10:01:29.650Z,70.69
2022-08-19T10:04:19.898Z,70.12
2022-08-19T10:07:07.609Z,69.03
2022-08-19T10:09:56.175Z,68.23
2022-08-19T10:12:43.541Z,68.00
2022-08-19T10:15:45.027Z,67.03
2022-08-19T10:18:36.145Z,67.52
2022-08-19T10:21:25.609Z,67.86
2022-08-19T10:24:12.759Z,68.28
2022-08-19T10:27:04.309Z,69.20
2022-08-19T10:29:51.651Z,68.79
2022-08-19T10:32:38.648Z,67.26
2022-08-19T10:35:42.599Z,67.37
2022-08-19T10:38:32.432Z,67.92
2022-08-19T10:41:24.144Z,65.37
2022-08-19T10:44:13.916Z,65.98
2022-08-19T10:47:01.225Z,67.71
2022-08-19T10:50:04.418Z,81.63
2022-08-19T10:52:51.934Z,88.29
2022-08-19T10:55:59.437Z,89.66
2022-08-19T10:58:46.317Z,92.61
2022-08-19T11:01:35.534Z,93.12
2022-08-19T11:04:23.524Z,93.41
2022-08-19T11:07:16.297Z,95.81
2022-08-19T11:10:04.005Z,96.75
2022-08-19T11:12:51.712Z,95.86
2022-08-19T11:15:39.482Z,96.10
2022-08-19T11:18:28.201Z,100.00
2022-08-19T11:21:17.987Z,100.00
2022-08-19T11:24:06.909Z,99.46
2022-08-19T11:26:57.899Z,98.88
2022-08-19T11:29:45.229Z,96.45
2022-08-19T11:32:32.438Z,98.91
2022-08-19T11:35:21.143Z,97.03
2022-08-19T11:38:09.839Z,99.51
2022-08-19T11:41:00.058Z,100.00
2022-08-19T11:43:47.024Z,100.00
2022-08-19T11:46:33.981Z,100.00
2022-08-19T11:49:22.092Z,100.00
2022-08-19T11:52:10.476Z,100.00
2022-08-19T11:54:57.408Z,99.81
2022-08-19T11:57:44.716Z,100.00
2022-08-19T12:00:31.724Z,100.00
2022-08-19T12:03:18.507Z,100.00
2022-08-19T12:06:05.857Z,100.00
2022-08-19T12:08:59.298Z,100.00
2022-08-19T12:11:47.766Z,100.00
2022-08-19T12:14:34.501Z,100.00
2022-08-19T12:17:23.931Z,100.00
2022-08-19T12:20:12.060Z,100.00
2022-08-19T12:22:58.580Z,100.00
2022-08-19T12:25:52.681Z,100.00
2022-08-19T12:28:39.980Z,100.00
2022-08-19T12:31:26.784Z,100.00
2022-08-19T12:34:14.068Z,100.00
2022-08-19T12:37:03.649Z,100.00
2022-08-19T12:39:50.792Z,100.00
2022-08-19T12:42:43.218Z,100.00
2022-08-19T12:45:30.552Z,100.00
2022-08-19T12:48:33.225Z,100.00
2022-08-19T12:51:21.506Z,100.00
2022-08-19T12:54:08.377Z,100.00
2022-08-19T12:56:55.508Z,100.00
2022-08-19T12:59:44.045Z,100.00
2022-08-19T13:02:33.128Z,100.00
2022-08-19T13:05:26.173Z,100.00
2022-08-19T13:08:13.490Z,100.00
2022-08-19T13:11:08.297Z,100.00
2022-08-19T13:13:58.493Z,100.00
2022-08-19T13:16:47.421Z,100.00
2022-08-19T13:19:34.421Z,100.00
2022-08-19T13:22:45.555Z,100.00
2022-08-19T13:25:32.547Z,100.00
2022-08-19T13:28:19.320Z,100.00
2022-08-19T13:31:26.856Z,100.00
2022-08-19T13:34:15.978Z,100.00
2022-08-19T13:37:05.078Z,100.00
2022-08-19T13:39:52.802Z,100.00
2022-08-19T13:42:39.524Z,100.00
2022-08-19T13:45:27.129Z,100.00
2022-08-19T13:48:14.086Z,100.00
2022-08-19T13:51:02.551Z,100.00
2022-08-19T13:53:49.634Z,100.00
2022-08-19T13:56:37.617Z,100.00
2022-08-19T13:59:24.839Z,100.00
2022-08-19T14:02:11.847Z,100.00
2022-08-19T14:05:00.242Z,100.00
2022-08-19T14:07:49.172Z,100.00
2022-08-19T14:10:35.684Z,100.00
2022-08-19T14:13:23.905Z,100.00
2022-08-19T14:16:11.612Z,100.00
2022-08-19T14:18:58.428Z,100.00
2022-08-19T14:21:45.447Z,100.00
2022-08-19T14:24:35.268Z,100.00
2022-08-19T14:27:22.094Z,100.00
2022-08-19T14:30:10.992Z,100.00
2022-08-19T14:32:59.096Z,100.00
2022-08-19T14:35:46.251Z,100.00
2022-08-19T14:38:33.126Z,100.00
2022-08-19T14:41:22.816Z,100.00
2022-08-19T14:44:13.351Z,100.00
2022-08-19T14:47:00.574Z,100.00
2022-08-19T14:49:49.605Z,100.00
2022-08-19T14:52:37.434Z,100.00
2022-08-19T14:55:24.820Z,100.00
2022-08-19T14:58:29.640Z,100.00
2022-08-19T15:01:17.032Z,100.00
2022-08-19T15:04:06.648Z,100.00
2022-08-19T15:06:53.405Z,100.00
2022-08-19T15:09:40.716Z,100.00
2022-08-19T15:12:27.786Z,100.00
2022-08-19T15:15:18.346Z,100.00
2022-08-19T15:18:05.706Z,100.00
2022-08-19T15:20:52.677Z,100.00
2022-08-19T15:23:39.729Z,100.00
2022-08-19T15:26:27.427Z,100.00
2022-08-19T15:29:15.554Z,100.00
2022-08-19T15:32:03.916Z,100.00
2022-08-19T15:34:50.945Z,100.00
2022-08-19T15:37:38.029Z,100.00
2022-08-19T15:40:25.583Z,100.00
2022-08-19T15:43:12.435Z,100.00
2022-08-19T15:46:00.182Z,100.00
2022-08-19T15:48:54.716Z,100.00
2022-08-19T15:51:45.645Z,100.00
2022-08-19T15:54:32.857Z,100.00
2022-08-19T15:57:37.276Z,100.00
2022-08-19T16:00:41.562Z,100.00
2022-08-19T16:03:46.635Z,100.00
2022-08-19T16:06:35.852Z,100.00
2022-08-19T16:09:27.582Z,100.00
2022-08-19T16:12:14.576Z,100.00
2022-08-19T16:15:01.751Z,100.00
2022-08-19T16:17:55.429Z,100.00
2022-08-19T16:20:44.358Z,100.00
2022-08-19T16:23:32.663Z,100.00
2022-08-19T16:26:20.681Z,100.00
2022-08-19T16:29:08.773Z,100.00
2022-08-19T16:31:56.876Z,100.00
2022-08-19T16:34:44.740Z,100.00
2022-08-19T16:37:32.778Z,100.00
2022-08-19T16:40:21.105Z,100.00
2022-08-19T16:43:09.852Z,100.00
2022-08-19T16:45:57.739Z,100.00
2022-08-19T16:48:45.475Z,100.00
2022-08-19T16:51:33.922Z,100.00
2022-08-19T16:54:21.234Z,100.00
2022-08-19T16:57:09.583Z,100.00
2022-08-19T16:59:58.855Z,100.00
2022-08-19T17:02:45.772Z,100.00
2022-08-19T17:05:32.989Z,100.00
2022-08-19T17:08:20.490Z,100.00
2022-08-19T17:11:18.298Z,100.00
2022-08-19T17:14:07.267Z,100.00
2022-08-19T17:16:54.263Z,100.00
2022-08-19T17:19:42.599Z,100.00
2022-08-19T17:22:29.931Z,100.00
2022-08-19T17:25:16.863Z,100.00
2022-08-19T17:28:08.011Z,100.00
2022-08-19T17:30:56.756Z,100.00
2022-08-19T17:33:48.084Z,100.00
2022-08-19T17:36:35.959Z,100.00
2022-08-19T17:39:22.924Z,100.00
2022-08-19T17:42:10.846Z,100.00
2022-08-19T17:44:59.676Z,100.00
2022-08-19T17:47:49.214Z,100.00
2022-08-19T17:50:36.511Z,100.00
2022-08-19T17:53:25.075Z,100.00
2022-08-19T17:56:13.228Z,100.00
2022-08-19T17:59:01.773Z,100.00
2022-08-19T18:01:53.456Z,100.00
2022-08-19T18:04:46.836Z,100.00
2022-08-19T18:07:35.914Z,100.00
2022-08-19T18:10:23.955Z,100.00
2022-08-19T18:13:22.580Z,100.00
2022-08-19T18:16:12.574Z,100.00
2022-08-19T18:19:01.295Z,100.00
2022-08-19T18:21:50.033Z,100.00
2022-08-19T18:24:38.795Z,100.00
2022-08-19T18:27:26.269Z,100.00
2022-08-19T18:30:13.711Z,100.00
2022-08-19T18:33:02.089Z,100.00
2022-08-19T18:35:53.005Z,100.00
2022-08-19T18:38:58.351Z,100.00
2022-08-19T18:42:03.122Z,100.00
2022-08-19T18:45:08.400Z,100.00
2022-08-19T18:48:26.785Z,100.00
2022-08-19T18:51:16.265Z,100.00
2022-08-19T18:54:05.195Z,100.00
2022-08-19T18:56:55.807Z,100.00
2022-08-19T18:59:43.277Z,100.00
2022-08-19T19:02:30.355Z,100.00
2022-08-19T19:05:17.721Z,100.00
2022-08-19T19:08:04.899Z,100.00
2022-08-19T19:10:53.590Z,100.00
2022-08-19T19:13:41.311Z,100.00
2022-08-19T19:16:28.961Z,100.00
2022-08-19T19:19:17.401Z,100.00
2022-08-19T19:22:07.335Z,100.00
2022-08-19T19:24:55.582Z,100.00
2022-08-19T19:27:44.234Z,100.00
2022-08-19T19:30:31.916Z,100.00
2022-08-19T19:33:19.498Z,100.00
2022-08-19T19:36:07.585Z,100.00
2022-08-19T19:38:54.703Z,100.00
2022-08-19T19:41:42.846Z,100.00
2022-08-19T19:44:32.726Z,100.00
2022-08-19T19:47:19.844Z,100.00
2022-08-19T19:50:16.037Z,100.00
2022-08-19T19:53:03.302Z,100.00
2022-08-19T19:55:51.694Z,100.00
2022-08-19T19:58:38.945Z,100.00
2022-08-19T20:01:27.556Z,100.00
2022-08-19T20:04:14.944Z,100.00
2022-08-19T20:07:01.804Z,100.00
2022-08-19T20:09:59.697Z,100.00
2022-08-19T20:12:47.415Z,100.00
2022-08-19T20:15:37.948Z,100.00
2022-08-19T20:18:28.804Z,100.00
2022-08-19T20:21:15.853Z,100.00
2022-08-19T20:24:09.824Z,100.00
2022-08-19T20:26:57.068Z,100.00
2022-08-19T20:29:44.899Z,100.00
2022-08-19T20:32:31.931Z,100.00
2022-08-19T20:35:21.713Z,100.00
2022-08-19T20:38:09.603Z,100.00
2022-08-19T20:40:56.617Z,100.00
2022-08-19T20:43:43.679Z,100.00
2022-08-19T20:46:30.849Z,100.00
2022-08-19T20:49:17.917Z,100.00
2022-08-19T20:52:07.945Z,100.00
2022-08-19T20:54:55.264Z,100.00
2022-08-19T20:57:42.591Z,100.00
2022-08-19T21:00:34.773Z,100.00
2022-08-19T21:03:24.150Z,100.00
2022-08-19T21:06:12.913Z,100.00
2022-08-19T21:09:02.382Z,100.00
2022-08-19T21:11:49.596Z,100.00
2022-08-19T21:14:39.328Z,100.00
2022-08-19T21:17:26.576Z,100.00
2022-08-19T21:20:13.441Z,100.00
2022-08-19T21:23:03.748Z,100.00
2022-08-19T21:25:54.874Z,100.00
2022-08-19T21:28:41.737Z,100.00
2022-08-19T21:31:29.003Z,100.00
2022-08-19T21:34:16.160Z,100.00
2022-08-19T21:37:03.142Z,100.00
2022-08-19T21:39:51.036Z,100.00
2022-08-19T21:42:39.843Z,100.00
2022-08-19T21:45:26.396Z,100.00
2022-08-19T21:48:14.782Z,100.00
2022-08-19T21:51:01.803Z,100.00
2022-08-19T21:53:48.869Z,100.00
2022-08-19T21:56:40.093Z,100.00
2022-08-19T21:59:28.216Z,100.00
2022-08-19T22:02:21.330Z,100.00
2022-08-19T22:05:08.933Z,100.00
2022-08-19T22:07:58.057Z,100.00
2022-08-19T22:10:49.159Z,100.00
2022-08-19T22:13:40.000Z,100.00
2022-08-19T22:16:29.181Z,100.00
2022-08-19T22:19:16.380Z,100.00
2022-08-19T22:22:03.516Z,100.00
2022-08-19T22:24:50.672Z,100.00
2022-08-19T22:27:37.675Z,100.00
2022-08-19T22:30:25.594Z,100.00
2022-08-19T22:33:16.934Z,100.00
2022-08-19T22:36:04.780Z,100.00
2022-08-19T22:38:54.190Z,100.00
2022-08-19T22:41:41.606Z,100.00
2022-08-19T22:44:28.453Z,100.00
2022-08-19T22:47:15.084Z,100.00
2022-08-19T22:50:06.367Z,100.00
2022-08-19T22:52:57.888Z,100.00
2022-08-19T22:55:44.512Z,100.00
2022-08-19T22:58:31.180Z,100.00
2022-08-19T23:01:27.701Z,100.00
2022-08-19T23:04:17.377Z,100.00
2022-08-19T23:07:07.665Z,100.00
2022-08-19T23:09:54.473Z,100.00
2022-08-19T23:12:42.802Z,100.00
2022-08-19T23:15:30.634Z,100.00
2022-08-19T23:18:17.265Z,100.00
2022-08-19T23:21:04.988Z,100.00
2022-08-19T23:23:53.538Z,100.00
2022-08-19T23:27:01.430Z,100.00
2022-08-19T23:30:11.497Z,100.00
2022-08-19T23:33:00.521Z,100.00
2022-08-19T23:35:47.520Z,100.00
2022-08-19T23:38:35.093Z,100.00
2022-08-19T23:41:25.798Z,100.00
2022-08-19T23:44:14.635Z,100.00
2022-08-19T23:47:06.214Z,100.00
2022-08-19T23:49:53.745Z,100.00
2022-08-19T23:52:44.381Z,100.00
2022-08-19T23:55:32.834Z,100.00
2022-08-19T23:58:21.154Z,100.00
