createdAt,value
2023-02-14T00:02:09.975Z,100.00
2023-02-14T00:04:38.916Z,100.00
2023-02-14T00:07:06.620Z,100.00
2023-02-14T00:09:34.307Z,100.00
2023-02-14T00:12:02.206Z,100.00
2023-02-14T00:14:30.027Z,100.00
2023-02-14T00:16:57.723Z,100.00
2023-02-14T00:19:26.128Z,100.00
2023-02-14T00:21:55.020Z,100.00
2023-02-14T00:24:25.402Z,100.00
2023-02-14T00:26:53.363Z,100.00
2023-02-14T00:29:26.801Z,100.00
2023-02-14T00:31:54.588Z,100.00
2023-02-14T00:34:22.296Z,100.00
2023-02-14T00:36:49.964Z,100.00
2023-02-14T00:39:20.199Z,100.00
2023-02-14T00:41:47.771Z,100.00
2023-02-14T00:44:15.396Z,100.00
2023-02-14T00:46:42.988Z,100.00
2023-02-14T00:49:11.104Z,100.00
2023-02-14T00:51:39.460Z,100.00
2023-02-14T00:54:09.705Z,100.00
2023-02-14T00:56:38.633Z,100.00
2023-02-14T00:59:06.197Z,100.00
2023-02-14T01:01:33.774Z,100.00
2023-02-14T01:04:01.376Z,100.00
2023-02-14T01:06:29.074Z,100.00
2023-02-14T01:08:57.113Z,100.00
2023-02-14T01:11:25.999Z,100.00
2023-02-14T01:13:57.179Z,100.00
2023-02-14T01:16:27.594Z,100.00
2023-02-14T01:18:55.635Z,100.00
2023-02-14T01:21:25.819Z,100.00
2023-02-14T01:23:56.214Z,100.00
2023-02-14T01:26:26.394Z,100.00
2023-02-14T01:28:55.760Z,100.00
2023-02-14T01:31:25.751Z,100.00
2023-02-14T01:33:54.519Z,100.00
2023-02-14T01:36:24.168Z,100.00
2023-02-14T01:38:54.856Z,100.00
2023-02-14T01:41:23.930Z,100.00
2023-02-14T01:43:59.667Z,100.00
2023-02-14T01:46:30.558Z,100.00
2023-02-14T01:49:05.186Z,100.00
2023-02-14T01:51:37.134Z,100.00
2023-02-14T01:54:08.365Z,100.00
2023-02-14T01:56:42.555Z,100.00
2023-02-14T01:59:18.761Z,100.00
2023-02-14T02:01:50.406Z,100.00
2023-02-14T02:04:24.375Z,100.00
2023-02-14T02:06:57.802Z,100.00
2023-02-14T02:09:32.878Z,100.00
2023-02-14T02:12:01.156Z,100.00
2023-02-14T02:14:31.066Z,100.00
2023-02-14T02:17:18.898Z,100.00
2023-02-14T02:20:28.300Z,100.00
2023-02-14T02:23:26.215Z,100.00
2023-02-14T02:26:29.938Z,100.00
2023-02-14T02:29:28.600Z,100.00
2023-02-14T02:32:27.790Z,100.00
2023-02-14T02:35:16.453Z,100.00
2023-02-14T02:38:00.366Z,100.00
2023-02-14T02:40:44.738Z,100.00
2023-02-14T02:43:30.308Z,100.00
2023-02-14T02:46:04.296Z,100.00
2023-02-14T02:48:40.791Z,100.00
2023-02-14T02:51:18.940Z,100.00
2023-02-14T02:53:56.196Z,100.00
2023-02-14T02:56:31.011Z,100.00
2023-02-14T02:59:03.799Z,100.00
2023-02-14T03:01:36.866Z,100.00
2023-02-14T03:04:10.395Z,100.00
2023-02-14T03:06:39.357Z,100.00
2023-02-14T03:09:12.026Z,100.00
2023-02-14T03:11:52.704Z,100.00
2023-02-14T03:14:31.292Z,100.00
2023-02-14T03:17:07.428Z,100.00
2023-02-14T03:19:52.515Z,100.00
2023-02-14T03:22:34.646Z,100.00
2023-02-14T03:25:11.247Z,100.00
2023-02-14T03:27:45.006Z,100.00
2023-02-14T03:30:24.529Z,100.00
2023-02-14T03:33:01.807Z,100.00
2023-02-14T03:35:37.852Z,100.00
2023-02-14T03:38:14.020Z,100.00
2023-02-14T03:40:47.806Z,100.00
2023-02-14T03:43:24.491Z,100.00
2023-02-14T03:46:01.743Z,100.00
2023-02-14T03:48:34.724Z,100.00
2023-02-14T03:51:06.561Z,100.00
2023-02-14T03:53:41.382Z,100.00
2023-02-14T03:56:16.300Z,100.00
2023-02-14T03:58:49.637Z,100.00
2023-02-14T04:01:23.649Z,100.00
2023-02-14T04:03:55.801Z,100.00
2023-02-14T04:06:23.777Z,100.00
2023-02-14T04:08:53.157Z,100.00
2023-02-14T04:11:24.300Z,100.00
2023-02-14T04:13:52.704Z,100.00
2023-02-14T04:16:20.439Z,100.00
2023-02-14T04:18:48.515Z,100.00
2023-02-14T04:21:16.879Z,100.00
2023-02-14T04:23:45.003Z,100.00
2023-02-14T04:26:14.015Z,100.00
2023-02-14T04:28:41.569Z,100.00
2023-02-14T04:31:09.291Z,100.00
2023-02-14T04:33:37.363Z,100.00
2023-02-14T04:36:05.812Z,100.00
2023-02-14T04:38:33.461Z,100.00
2023-02-14T04:41:02.557Z,100.00
2023-02-14T04:43:31.734Z,100.00
2023-02-14T04:45:59.329Z,100.00
2023-02-14T04:48:27.092Z,100.00
2023-02-14T04:50:55.606Z,100.00
2023-02-14T04:53:23.250Z,100.00
2023-02-14T04:55:51.136Z,100.00
2023-02-14T04:58:18.890Z,100.00
2023-02-14T05:00:47.910Z,100.00
2023-02-14T05:03:15.861Z,100.00
2023-02-14T05:05:43.627Z,100.00
2023-02-14T05:08:13.130Z,100.00
2023-02-14T05:10:40.954Z,100.00
2023-02-14T05:13:08.594Z,100.00
2023-02-14T05:15:38.383Z,100.00
2023-02-14T05:18:07.796Z,100.00
2023-02-14T05:20:35.484Z,100.00
2023-02-14T05:23:03.080Z,100.00
2023-02-14T05:25:31.608Z,100.00
2023-02-14T05:27:59.178Z,100.00
2023-02-14T05:30:26.984Z,100.00
2023-02-14T05:32:54.740Z,100.00
2023-02-14T05:35:24.001Z,100.00
2023-02-14T05:37:51.670Z,100.00
2023-02-14T05:40:19.308Z,100.00
2023-02-14T05:42:46.977Z,100.00
2023-02-14T05:45:14.812Z,100.00
2023-02-14T05:47:42.479Z,100.00
2023-02-14T05:50:10.956Z,100.00
2023-02-14T05:52:39.960Z,100.00
2023-02-14T05:55:08.839Z,100.00
2023-02-14T05:57:39.791Z,100.00
2023-02-14T06:00:09.207Z,100.00
2023-02-14T06:02:36.820Z,100.00
2023-02-14T06:05:04.719Z,100.00
2023-02-14T06:07:32.383Z,100.00
2023-02-14T06:10:01.375Z,100.00
2023-02-14T06:12:29.036Z,100.00
2023-02-14T06:14:56.660Z,100.00
2023-02-14T06:17:24.329Z,100.00
2023-02-14T06:19:51.991Z,100.00
2023-02-14T06:22:19.629Z,100.00
2023-02-14T06:24:47.551Z,100.00
2023-02-14T06:27:17.214Z,100.00
2023-02-14T06:29:44.899Z,100.00
2023-02-14T06:32:12.669Z,100.00
2023-02-14T06:34:40.870Z,100.00
2023-02-14T06:37:08.548Z,100.00
2023-02-14T06:39:36.490Z,100.00
2023-02-14T06:42:06.301Z,100.00
2023-02-14T06:44:37.848Z,100.00
2023-02-14T06:47:05.759Z,100.00
2023-02-14T06:49:33.460Z,100.00
2023-02-14T06:52:01.160Z,100.00
2023-02-14T06:54:29.050Z,100.00
2023-02-14T06:56:56.848Z,100.00
2023-02-14T06:59:24.485Z,100.00
2023-02-14T07:01:54.016Z,100.00
2023-02-14T07:04:21.783Z,100.00
2023-02-14T07:06:49.681Z,100.00
2023-02-14T07:09:17.355Z,100.00
2023-02-14T07:11:46.583Z,100.00
2023-02-14T07:14:15.038Z,100.00
2023-02-14T07:16:43.510Z,100.00
2023-02-14T07:19:12.544Z,100.00
2023-02-14T07:21:40.262Z,100.00
2023-02-14T07:24:08.098Z,100.00
2023-02-14T07:26:36.431Z,100.00
2023-02-14T07:29:04.403Z,100.00
2023-02-14T07:31:32.268Z,100.00
2023-02-14T07:34:00.311Z,100.00
2023-02-14T07:36:29.842Z,100.00
2023-02-14T07:38:57.997Z,100.00
2023-02-14T07:41:33.207Z,100.00
2023-02-14T07:44:01.447Z,100.00
2023-02-14T07:46:29.076Z,100.00
2023-02-14T07:48:57.251Z,100.00
2023-02-14T07:51:25.433Z,100.00
2023-02-14T07:53:54.439Z,100.00
2023-02-14T07:56:22.478Z,100.00
2023-02-14T07:58:51.065Z,100.00
2023-02-14T08:01:22.206Z,100.00
2023-02-14T08:03:49.867Z,100.00
2023-02-14T08:06:19.001Z,100.00
2023-02-14T08:08:46.932Z,100.00
2023-02-14T08:11:16.018Z,100.00
2023-02-14T08:13:43.809Z,100.00
2023-02-14T08:16:11.686Z,100.00
2023-02-14T08:18:42.031Z,100.00
2023-02-14T08:21:11.451Z,100.00
2023-02-14T08:23:39.532Z,100.00
2023-02-14T08:26:09.234Z,100.00
2023-02-14T08:28:38.362Z,100.00
2023-02-14T08:31:06.655Z,100.00
2023-02-14T08:33:34.294Z,100.00
2023-02-14T08:36:03.376Z,100.00
2023-02-14T08:38:31.014Z,100.00
2023-02-14T08:41:00.468Z,100.00
2023-02-14T08:43:28.182Z,100.00
2023-02-14T08:45:57.178Z,100.00
2023-02-14T08:48:26.012Z,100.00
2023-02-14T08:50:53.786Z,100.00
2023-02-14T08:53:23.468Z,100.00
2023-02-14T08:55:51.056Z,100.00
2023-02-14T08:58:18.623Z,100.00
2023-02-14T09:00:46.321Z,100.00
2023-02-14T09:03:15.457Z,100.00
2023-02-14T09:05:43.105Z,100.00
2023-02-14T09:08:10.814Z,100.00
2023-02-14T09:10:38.505Z,100.00
2023-02-14T09:13:06.488Z,98.81
2023-02-14T09:15:34.683Z,89.24
2023-02-14T09:18:02.470Z,80.46
2023-02-14T09:20:31.484Z,80.34
2023-02-14T09:22:59.076Z,81.29
2023-02-14T09:25:27.304Z,76.85
2023-02-14T09:27:54.944Z,72.70
2023-02-14T09:30:22.793Z,67.93
2023-02-14T09:32:52.215Z,68.47
2023-02-14T09:35:20.405Z,70.60
2023-02-14T09:37:49.436Z,72.56
2023-02-14T09:40:19.575Z,66.06
2023-02-14T09:43:00.749Z,68.88
2023-02-14T09:45:33.131Z,65.69
2023-02-14T09:48:08.454Z,63.63
2023-02-14T09:50:43.782Z,61.89
2023-02-14T09:53:24.299Z,60.06
2023-02-14T09:56:02.749Z,63.14
2023-02-14T09:58:36.243Z,57.96
2023-02-14T10:01:15.204Z,54.36
2023-02-14T10:04:13.373Z,58.32
2023-02-14T10:06:50.386Z,55.64
2023-02-14T10:09:36.350Z,56.53
2023-02-14T10:12:10.721Z,62.12
2023-02-14T10:14:39.094Z,64.92
2023-02-14T10:17:15.724Z,67.13
2023-02-14T10:19:55.302Z,63.94
2023-02-14T10:22:31.389Z,56.36
2023-02-14T10:25:08.021Z,51.68
2023-02-14T10:27:39.213Z,50.60
2023-02-14T10:30:13.551Z,50.63
2023-02-14T10:32:46.833Z,48.76
2023-02-14T10:35:31.659Z,48.90
2023-02-14T10:38:17.751Z,48.29
2023-02-14T10:41:04.914Z,51.17
2023-02-14T10:43:45.529Z,51.41
2023-02-14T10:46:27.231Z,49.15
2023-02-14T10:49:02.952Z,47.90
2023-02-14T10:51:43.844Z,50.46
2023-02-14T10:54:20.388Z,50.52
2023-02-14T10:56:58.172Z,49.33
2023-02-14T10:59:35.103Z,47.95
2023-02-14T11:02:06.826Z,47.24
2023-02-14T11:04:35.715Z,46.38
2023-02-14T11:07:03.641Z,45.50
2023-02-14T11:09:31.265Z,45.41
2023-02-14T11:12:00.605Z,44.66
2023-02-14T11:14:32.196Z,44.46
2023-02-14T11:17:20.098Z,47.29
2023-02-14T11:19:57.768Z,48.17
2023-02-14T11:22:29.685Z,45.04
2023-02-14T11:25:05.410Z,45.18
2023-02-14T11:27:37.915Z,47.73
2023-02-14T11:30:20.153Z,49.14
2023-02-14T11:32:53.553Z,49.39
2023-02-14T11:35:24.662Z,49.71
2023-02-14T11:37:56.016Z,49.41
2023-02-14T11:40:29.086Z,49.07
2023-02-14T11:43:14.073Z,46.74
2023-02-14T11:45:45.498Z,47.45
2023-02-14T11:48:31.498Z,44.91
2023-02-14T11:51:08.321Z,42.67
2023-02-14T11:53:45.819Z,44.13
2023-02-14T11:56:15.124Z,42.47
2023-02-14T11:58:53.494Z,45.30
2023-02-14T12:01:25.398Z,46.95
2023-02-14T12:03:58.476Z,46.46
2023-02-14T12:06:29.800Z,47.85
2023-02-14T12:09:13.482Z,47.88
2023-02-14T12:11:41.223Z,45.16
2023-02-14T12:14:22.329Z,45.28
2023-02-14T12:17:05.534Z,44.99
2023-02-14T12:19:43.958Z,44.29
2023-02-14T12:22:18.990Z,46.85
2023-02-14T12:24:58.934Z,45.94
2023-02-14T12:27:37.557Z,46.46
2023-02-14T12:30:14.857Z,47.87
2023-02-14T12:32:48.613Z,48.05
2023-02-14T12:35:24.208Z,47.48
2023-02-14T12:38:07.968Z,47.14
2023-02-14T12:40:48.757Z,47.40
2023-02-14T12:43:34.781Z,46.58
2023-02-14T12:49:21.318Z,48.22
2023-02-14T12:52:03.334Z,46.77
2023-02-14T12:54:49.493Z,52.70
2023-02-14T12:57:35.086Z,55.61
2023-02-14T13:00:24.037Z,51.67
2023-02-14T13:03:26.524Z,56.83
2023-02-14T13:06:04.310Z,57.64
2023-02-14T13:08:54.306Z,60.87
2023-02-14T13:11:36.234Z,60.78
2023-02-14T13:14:20.730Z,67.19
2023-02-14T13:16:56.110Z,64.06
2023-02-14T13:19:41.499Z,66.54
2023-02-14T13:22:16.247Z,62.45
2023-02-14T13:25:12.996Z,66.10
2023-02-14T13:27:41.652Z,66.66
2023-02-14T13:30:22.606Z,74.15
2023-02-14T13:32:54.380Z,83.04
2023-02-14T13:35:29.019Z,88.80
2023-02-14T13:38:01.785Z,98.39
2023-02-14T13:40:32.185Z,100.00
2023-02-14T13:43:01.717Z,100.00
2023-02-14T13:45:56.619Z,100.00
2023-02-14T13:48:28.539Z,100.00
2023-02-14T13:51:01.363Z,86.60
2023-02-14T13:53:40.514Z,79.61
2023-02-14T13:56:31.071Z,79.43
2023-02-14T13:59:01.312Z,80.50
2023-02-14T14:01:39.886Z,80.28
2023-02-14T14:04:36.573Z,85.34
2023-02-14T14:07:21.731Z,88.46
2023-02-14T14:10:03.086Z,96.23
2023-02-14T14:12:42.232Z,98.40
2023-02-14T14:15:17.715Z,100.00
2023-02-14T14:18:04.975Z,95.60
2023-02-14T14:20:44.859Z,93.53
2023-02-14T14:23:41.099Z,100.00
2023-02-14T14:26:35.904Z,100.00
2023-02-14T14:29:12.450Z,100.00
2023-02-14T14:31:42.331Z,100.00
2023-02-14T14:34:17.108Z,100.00
2023-02-14T14:36:45.425Z,100.00
2023-02-14T14:39:26.472Z,100.00
2023-02-14T14:41:54.958Z,100.00
2023-02-14T14:44:25.195Z,100.00
2023-02-14T14:46:53.374Z,100.00
2023-02-14T14:49:21.310Z,100.00
2023-02-14T14:51:49.053Z,100.00
2023-02-14T14:54:21.794Z,100.00
2023-02-14T14:56:53.161Z,100.00
2023-02-14T14:59:29.564Z,100.00
2023-02-14T15:01:57.735Z,100.00
2023-02-14T15:04:28.005Z,100.00
2023-02-14T15:06:57.662Z,100.00
2023-02-14T15:09:32.642Z,100.00
2023-02-14T15:12:03.238Z,100.00
2023-02-14T15:14:37.331Z,100.00
2023-02-14T15:17:10.538Z,100.00
2023-02-14T15:19:44.388Z,100.00
2023-02-14T15:22:21.306Z,100.00
2023-02-14T15:24:50.760Z,100.00
2023-02-14T15:27:21.598Z,100.00
2023-02-14T15:29:58.188Z,100.00
2023-02-14T15:32:30.886Z,100.00
2023-02-14T15:35:02.845Z,100.00
2023-02-14T15:37:32.222Z,100.00
2023-02-14T15:40:02.906Z,100.00
2023-02-14T15:42:33.929Z,100.00
2023-02-14T15:45:17.867Z,100.00
2023-02-14T15:47:49.014Z,100.00
2023-02-14T15:50:23.056Z,100.00
2023-02-14T15:52:53.921Z,100.00
2023-02-14T15:55:27.607Z,100.00
2023-02-14T15:57:58.712Z,100.00
2023-02-14T16:00:27.203Z,100.00
2023-02-14T16:03:01.143Z,100.00
2023-02-14T16:05:29.365Z,100.00
2023-02-14T16:08:00.130Z,100.00
2023-02-14T16:10:31.749Z,100.00
2023-02-14T16:13:02.227Z,100.00
2023-02-14T16:15:32.440Z,100.00
2023-02-14T16:18:01.883Z,100.00
2023-02-14T16:20:39.583Z,100.00
2023-02-14T16:23:32.628Z,100.00
2023-02-14T16:26:03.191Z,100.00
2023-02-14T16:28:37.793Z,100.00
2023-02-14T16:31:08.171Z,100.00
2023-02-14T16:33:38.741Z,100.00
2023-02-14T16:36:14.819Z,100.00
2023-02-14T16:38:45.178Z,100.00
2023-02-14T16:41:22.907Z,100.00
2023-02-14T16:43:50.808Z,100.00
2023-02-14T16:46:22.491Z,100.00
2023-02-14T16:48:51.289Z,100.00
2023-02-14T16:51:22.189Z,100.00
2023-02-14T16:53:51.055Z,100.00
2023-02-14T16:56:23.898Z,100.00
2023-02-14T16:58:54.792Z,100.00
2023-02-14T17:01:27.766Z,100.00
2023-02-14T17:03:55.963Z,100.00
2023-02-14T17:06:31.938Z,100.00
2023-02-14T17:09:04.874Z,100.00
2023-02-14T17:11:38.180Z,100.00
2023-02-14T17:14:07.317Z,100.00
2023-02-14T17:16:36.313Z,100.00
2023-02-14T17:19:04.103Z,100.00
2023-02-14T17:21:32.111Z,100.00
2023-02-14T17:23:59.833Z,100.00
2023-02-14T17:26:27.527Z,100.00
2023-02-14T17:28:56.647Z,100.00
2023-02-14T17:31:24.529Z,100.00
2023-02-14T17:33:52.336Z,100.00
2023-02-14T17:36:20.087Z,100.00
2023-02-14T17:38:47.780Z,100.00
2023-02-14T17:41:25.722Z,100.00
2023-02-14T17:43:53.879Z,100.00
2023-02-14T17:46:40.334Z,100.00
2023-02-14T17:49:08.241Z,100.00
2023-02-14T17:51:38.870Z,100.00
2023-02-14T17:54:06.808Z,100.00
2023-02-14T17:56:34.900Z,100.00
2023-02-14T17:59:02.658Z,100.00
2023-02-14T18:01:31.001Z,100.00
2023-02-14T18:04:00.741Z,100.00
2023-02-14T18:06:28.636Z,100.00
2023-02-14T18:08:57.058Z,100.00
2023-02-14T18:11:26.645Z,100.00
2023-02-14T18:13:57.513Z,100.00
2023-02-14T18:16:26.232Z,100.00
2023-02-14T18:18:53.996Z,100.00
2023-02-14T18:21:23.208Z,100.00
2023-02-14T18:23:50.946Z,100.00
2023-02-14T18:26:19.226Z,100.00
2023-02-14T18:28:46.913Z,100.00
2023-02-14T18:31:16.871Z,100.00
2023-02-14T18:33:46.953Z,100.00
2023-02-14T18:36:17.121Z,100.00
2023-02-14T18:38:48.548Z,100.00
2023-02-14T18:41:19.223Z,100.00
2023-02-14T18:43:47.718Z,100.00
2023-02-14T18:46:18.231Z,100.00
2023-02-14T18:48:47.091Z,100.00
2023-02-14T18:51:16.849Z,100.00
2023-02-14T18:53:49.809Z,100.00
2023-02-14T18:56:19.672Z,100.00
2023-02-14T18:58:50.216Z,100.00
2023-02-14T19:01:19.940Z,100.00
2023-02-14T19:03:47.938Z,100.00
2023-02-14T19:06:17.929Z,100.00
2023-02-14T19:08:48.261Z,100.00
2023-02-14T19:11:18.321Z,100.00
2023-02-14T19:13:47.928Z,100.00
2023-02-14T19:16:20.258Z,100.00
2023-02-14T19:18:48.602Z,100.00
2023-02-14T19:21:19.300Z,100.00
2023-02-14T19:23:49.466Z,100.00
2023-02-14T19:26:20.543Z,100.00
2023-02-14T19:28:53.787Z,100.00
2023-02-14T19:31:21.859Z,100.00
2023-02-14T19:33:50.209Z,100.00
2023-02-14T19:36:21.854Z,100.00
2023-02-14T19:38:52.734Z,100.00
2023-02-14T19:41:23.185Z,100.00
2023-02-14T19:43:52.577Z,100.00
2023-02-14T19:46:23.593Z,100.00
2023-02-14T19:48:51.432Z,100.00
2023-02-14T19:51:22.632Z,100.00
2023-02-14T19:53:52.777Z,100.00
2023-02-14T19:56:24.749Z,100.00
2023-02-14T19:58:53.981Z,100.00
2023-02-14T20:01:25.902Z,100.00
2023-02-14T20:03:54.243Z,100.00
2023-02-14T20:06:24.237Z,100.00
2023-02-14T20:08:53.455Z,100.00
2023-02-14T20:11:30.273Z,100.00
2023-02-14T20:14:00.136Z,100.00
2023-02-14T20:16:31.195Z,100.00
2023-02-14T20:19:01.282Z,100.00
2023-02-14T20:21:28.986Z,100.00
2023-02-14T20:23:58.796Z,100.00
2023-02-14T20:26:26.950Z,100.00
2023-02-14T20:28:54.925Z,100.00
2023-02-14T20:31:22.725Z,100.00
2023-02-14T20:33:50.673Z,100.00
2023-02-14T20:36:18.991Z,100.00
2023-02-14T20:38:46.607Z,100.00
2023-02-14T20:41:16.697Z,100.00
2023-02-14T20:43:44.522Z,100.00
2023-02-14T20:46:12.596Z,100.00
2023-02-14T20:48:40.360Z,100.00
2023-02-14T20:51:11.337Z,100.00
2023-02-14T20:53:39.566Z,100.00
2023-02-14T20:56:08.208Z,100.00
2023-02-14T20:58:39.492Z,100.00
2023-02-14T21:01:08.884Z,100.00
2023-02-14T21:03:37.218Z,100.00
2023-02-14T21:06:07.125Z,100.00
2023-02-14T21:08:36.094Z,100.00
2023-02-14T21:11:05.443Z,100.00
2023-02-14T21:13:33.784Z,100.00
2023-02-14T21:16:04.161Z,100.00
2023-02-14T21:18:32.678Z,100.00
2023-02-14T21:21:04.562Z,100.00
2023-02-14T21:23:32.337Z,100.00
2023-02-14T21:26:00.394Z,100.00
2023-02-14T21:28:28.083Z,100.00
2023-02-14T21:31:04.602Z,100.00
2023-02-14T21:33:32.411Z,100.00
2023-02-14T21:36:05.801Z,100.00
2023-02-14T21:38:33.381Z,100.00
2023-02-14T21:41:02.627Z,100.00
2023-02-14T21:43:30.917Z,100.00
2023-02-14T21:45:58.634Z,100.00
2023-02-14T21:48:28.524Z,100.00
2023-02-14T21:50:56.169Z,100.00
2023-02-14T21:53:23.926Z,100.00
2023-02-14T21:55:52.949Z,100.00
2023-02-14T21:58:20.978Z,100.00
2023-02-14T22:00:48.617Z,100.00
2023-02-14T22:03:16.293Z,100.00
2023-02-14T22:05:45.377Z,100.00
2023-02-14T22:08:13.195Z,100.00
2023-02-14T22:10:40.932Z,100.00
2023-02-14T22:13:08.704Z,100.00
2023-02-14T22:16:00.455Z,100.00
2023-02-14T22:18:30.794Z,100.00
2023-02-14T22:21:05.316Z,100.00
2023-02-14T22:23:34.852Z,100.00
2023-02-14T22:26:10.495Z,100.00
2023-02-14T22:28:38.219Z,100.00
2023-02-14T22:31:06.099Z,100.00
2023-02-14T22:33:33.969Z,100.00
2023-02-14T22:36:04.218Z,100.00
2023-02-14T22:38:32.380Z,100.00
2023-02-14T22:41:04.969Z,100.00
2023-02-14T22:43:33.134Z,100.00
2023-02-14T22:46:03.464Z,100.00
2023-02-14T22:48:33.307Z,100.00
2023-02-14T22:51:10.707Z,100.00
2023-02-14T22:53:39.005Z,100.00
2023-02-14T22:56:10.923Z,100.00
2023-02-14T22:58:39.685Z,100.00
2023-02-14T23:01:07.385Z,100.00
2023-02-14T23:07:00.585Z,100.00
2023-02-14T23:09:28.429Z,100.00
2023-02-14T23:11:56.320Z,100.00
2023-02-14T23:14:24.099Z,100.00
2023-02-14T23:16:52.863Z,100.00
2023-02-14T23:19:23.954Z,100.00
2023-02-14T23:21:52.617Z,100.00
2023-02-14T23:24:24.838Z,100.00
2023-02-14T23:26:55.359Z,100.00
2023-02-14T23:29:23.031Z,100.00
2023-02-14T23:31:50.949Z,100.00
2023-02-14T23:34:18.804Z,100.00
2023-02-14T23:36:46.724Z,100.00
2023-02-14T23:39:14.403Z,100.00
2023-02-14T23:41:43.548Z,100.00
2023-02-14T23:44:13.465Z,100.00
2023-02-14T23:46:41.492Z,100.00
2023-02-14T23:49:09.925Z,100.00
2023-02-14T23:51:37.562Z,100.00
2023-02-14T23:54:06.102Z,100.00
2023-02-14T23:56:35.371Z,100.00
2023-02-14T23:59:05.030Z,100.00
