createdAt,value
2018-09-06T00:01:49.966Z,99.90
2018-09-06T00:04:21.556Z,99.90
2018-09-06T00:06:51.787Z,99.90
2018-09-06T00:09:22.051Z,99.90
2018-09-06T00:11:59.231Z,99.90
2018-09-06T00:14:29.567Z,99.90
2018-09-06T00:16:59.772Z,99.90
2018-09-06T00:26:29.561Z,99.90
2018-09-06T00:28:59.734Z,99.90
2018-09-06T00:31:29.869Z,99.90
2018-09-06T00:33:59.985Z,99.90
2018-09-06T00:36:30.084Z,99.90
2018-09-06T00:39:00.192Z,99.90
2018-09-06T00:41:30.277Z,99.90
2018-09-06T00:44:00.401Z,99.90
2018-09-06T00:46:30.551Z,99.90
2018-09-06T00:49:00.656Z,99.90
2018-09-06T00:51:30.837Z,99.90
2018-09-06T00:54:00.973Z,99.90
2018-09-06T00:56:31.128Z,99.90
2018-09-06T00:59:01.256Z,99.90
2018-09-06T01:01:31.368Z,99.90
2018-09-06T01:04:01.537Z,99.90
2018-09-06T01:06:31.671Z,99.90
2018-09-06T01:09:01.785Z,99.90
2018-09-06T01:11:32.004Z,99.90
2018-09-06T01:14:02.092Z,99.90
2018-09-06T01:16:32.224Z,99.90
2018-09-06T01:19:02.308Z,99.90
2018-09-06T01:21:32.412Z,99.90
2018-09-06T01:24:02.533Z,99.90
2018-09-06T01:26:32.616Z,99.90
2018-09-06T01:29:02.795Z,99.90
2018-09-06T01:31:32.948Z,99.90
2018-09-06T01:34:03.102Z,99.90
2018-09-06T01:36:38.348Z,99.90
2018-09-06T01:39:12.465Z,99.90
2018-09-06T01:41:42.780Z,99.90
2018-09-06T01:44:12.907Z,99.90
2018-09-06T01:46:43.048Z,99.90
2018-09-06T01:49:13.136Z,99.90
2018-09-06T01:51:43.275Z,99.90
2018-09-06T01:54:13.350Z,99.90
2018-09-06T01:56:43.449Z,99.90
2018-09-06T01:59:14.930Z,99.90
2018-09-06T02:01:45.044Z,99.90
2018-09-06T02:04:15.175Z,99.90
2018-09-06T02:06:45.288Z,99.90
2018-09-06T02:09:15.382Z,99.90
2018-09-06T02:11:45.488Z,99.90
2018-09-06T02:14:15.651Z,99.90
2018-09-06T02:16:45.798Z,99.90
2018-09-06T02:19:15.913Z,99.90
2018-09-06T02:21:46.153Z,99.90
2018-09-06T02:24:16.275Z,99.90
2018-09-06T02:26:46.357Z,99.90
2018-09-06T02:29:16.476Z,99.90
2018-09-06T02:31:46.569Z,99.90
2018-09-06T02:34:16.671Z,99.90
2018-09-06T02:36:46.792Z,99.90
2018-09-06T02:39:16.928Z,99.90
2018-09-06T02:41:47.021Z,99.90
2018-09-06T02:44:17.176Z,99.90
2018-09-06T02:46:47.290Z,99.90
2018-09-06T02:49:21.484Z,99.90
2018-09-06T02:51:51.628Z,99.90
2018-09-06T02:54:21.724Z,99.90
2018-09-06T02:56:51.876Z,99.90
2018-09-06T02:59:22.006Z,99.90
2018-09-06T03:01:52.095Z,99.90
2018-09-06T03:04:22.190Z,99.90
2018-09-06T03:06:52.304Z,99.90
2018-09-06T03:09:23.676Z,99.90
2018-09-06T03:11:57.784Z,99.90
2018-09-06T03:14:27.972Z,99.90
2018-09-06T03:16:58.179Z,99.90
2018-09-06T03:19:28.601Z,99.90
2018-09-06T03:21:58.688Z,99.90
2018-09-06T03:24:28.838Z,99.90
2018-09-06T03:26:58.928Z,99.90
2018-09-06T03:29:29.059Z,99.90
2018-09-06T03:31:59.157Z,99.90
2018-09-06T03:34:29.255Z,99.90
2018-09-06T03:36:59.365Z,99.90
2018-09-06T03:39:29.496Z,99.90
2018-09-06T03:41:59.597Z,99.90
2018-09-06T03:44:29.700Z,99.90
2018-09-06T03:46:59.880Z,99.90
2018-09-06T03:49:29.990Z,99.90
2018-09-06T03:52:00.161Z,99.90
2018-09-06T03:54:30.300Z,99.90
2018-09-06T03:57:00.455Z,99.90
2018-09-06T03:59:30.920Z,99.90
2018-09-06T04:02:01.076Z,99.90
2018-09-06T04:04:31.192Z,99.90
2018-09-06T04:07:01.361Z,99.90
2018-09-06T04:09:31.468Z,99.90
2018-09-06T04:12:01.614Z,99.90
2018-09-06T04:14:31.773Z,99.90
2018-09-06T04:17:01.917Z,99.90
2018-09-06T04:19:32.028Z,99.90
2018-09-06T04:22:02.200Z,99.90
2018-09-06T04:24:32.321Z,99.90
2018-09-06T04:27:02.604Z,99.90
2018-09-06T04:29:32.692Z,99.90
2018-09-06T04:32:02.805Z,99.90
2018-09-06T04:34:32.956Z,99.90
2018-09-06T04:37:03.078Z,99.90
2018-09-06T04:39:33.156Z,99.90
2018-09-06T04:42:03.246Z,99.90
2018-09-06T04:44:33.381Z,99.90
2018-09-06T04:47:03.554Z,99.90
2018-09-06T04:49:33.651Z,99.90
2018-09-06T04:52:03.940Z,99.90
2018-09-06T04:54:34.031Z,99.90
2018-09-06T04:57:04.160Z,99.90
2018-09-06T04:59:34.273Z,99.90
2018-09-06T05:02:04.397Z,99.90
2018-09-06T05:04:34.497Z,99.90
2018-09-06T05:07:04.861Z,99.90
2018-09-06T05:09:34.976Z,99.90
2018-09-06T05:12:05.102Z,99.90
2018-09-06T05:14:35.168Z,99.90
2018-09-06T05:17:05.516Z,99.90
2018-09-06T05:19:35.685Z,99.90
2018-09-06T05:22:05.845Z,99.90
2018-09-06T05:24:36.068Z,99.90
2018-09-06T05:27:08.278Z,99.90
2018-09-06T05:29:38.385Z,99.90
2018-09-06T05:32:08.493Z,99.90
2018-09-06T05:34:38.672Z,99.90
2018-09-06T05:37:08.820Z,99.90
2018-09-06T05:39:38.952Z,99.90
2018-09-06T05:42:09.059Z,99.90
2018-09-06T05:44:39.232Z,99.90
2018-09-06T05:47:09.320Z,99.90
2018-09-06T05:49:39.441Z,99.90
2018-09-06T05:52:09.544Z,99.90
2018-09-06T05:54:39.640Z,99.90
2018-09-06T05:57:09.747Z,99.10
2018-09-06T05:59:39.899Z,98.20
2018-09-06T06:02:09.984Z,96.70
2018-09-06T06:04:40.152Z,95.30
2018-09-06T06:07:10.273Z,94.70
2018-09-06T06:09:40.648Z,93.80
2018-09-06T06:12:10.772Z,94.00
2018-09-06T06:14:40.881Z,94.70
2018-09-06T06:17:11.005Z,94.50
2018-09-06T06:19:41.138Z,94.60
2018-09-06T06:22:11.259Z,93.80
2018-09-06T06:24:41.377Z,92.80
2018-09-06T06:27:11.473Z,92.20
2018-09-06T06:29:41.572Z,92.00
2018-09-06T06:32:11.753Z,91.30
2018-09-06T06:34:41.888Z,90.00
2018-09-06T06:37:11.972Z,88.50
2018-09-06T06:39:42.085Z,88.00
2018-09-06T06:42:12.212Z,87.50
2018-09-06T06:44:42.409Z,86.30
2018-09-06T06:47:15.021Z,85.10
2018-09-06T06:49:45.917Z,85.20
2018-09-06T06:52:16.127Z,84.40
2018-09-06T06:54:49.110Z,86.20
2018-09-06T06:57:20.273Z,87.30
2018-09-06T06:59:50.424Z,86.80
2018-09-06T07:02:20.577Z,84.40
2018-09-06T07:04:50.804Z,84.00
2018-09-06T07:07:21.108Z,84.10
2018-09-06T07:09:51.484Z,84.20
2018-09-06T07:12:21.872Z,83.70
2018-09-06T07:14:52.013Z,84.90
2018-09-06T07:17:22.084Z,86.00
2018-09-06T07:19:52.324Z,88.60
2018-09-06T07:22:22.524Z,88.30
2018-09-06T07:24:52.780Z,90.20
2018-09-06T07:27:23.017Z,91.10
2018-09-06T07:29:53.182Z,91.70
2018-09-06T07:32:23.300Z,92.50
2018-09-06T07:34:53.440Z,93.10
2018-09-06T07:37:23.593Z,93.40
2018-09-06T07:39:53.816Z,93.80
2018-09-06T07:42:23.965Z,94.00
2018-09-06T07:44:54.110Z,93.80
2018-09-06T07:47:24.248Z,93.70
2018-09-06T07:49:54.499Z,93.80
2018-09-06T07:52:24.670Z,94.50
2018-09-06T07:54:54.696Z,94.00
2018-09-06T07:57:24.817Z,94.10
2018-09-06T07:59:54.929Z,93.70
2018-09-06T08:02:25.247Z,93.80
2018-09-06T08:04:55.416Z,92.70
2018-09-06T08:07:25.514Z,92.40
2018-09-06T08:09:55.680Z,92.30
2018-09-06T08:12:25.815Z,92.80
2018-09-06T08:14:55.924Z,92.90
2018-09-06T08:17:26.016Z,92.20
2018-09-06T08:19:56.185Z,91.50
2018-09-06T08:22:26.312Z,92.00
2018-09-06T08:24:56.416Z,92.00
2018-09-06T08:27:26.512Z,92.30
2018-09-06T08:29:56.608Z,91.60
2018-09-06T08:32:26.704Z,91.80
2018-09-06T08:34:56.820Z,90.60
2018-09-06T08:37:26.964Z,91.60
2018-09-06T08:39:57.073Z,91.60
2018-09-06T08:42:27.170Z,90.40
2018-09-06T08:44:58.018Z,90.30
2018-09-06T08:47:31.633Z,88.50
2018-09-06T08:50:03.273Z,88.50
2018-09-06T08:52:33.645Z,86.20
2018-09-06T08:55:04.632Z,84.90
2018-09-06T08:57:35.354Z,79.80
2018-09-06T09:00:08.029Z,78.90
2018-09-06T09:02:38.211Z,81.10
2018-09-06T09:05:09.117Z,78.20
2018-09-06T09:07:40.473Z,71.80
2018-09-06T09:10:12.437Z,67.60
2018-09-06T09:12:42.821Z,68.80
2018-09-06T09:15:12.968Z,66.80
2018-09-06T09:17:43.302Z,68.80
2018-09-06T09:20:13.424Z,69.50
2018-09-06T09:22:43.564Z,66.10
2018-09-06T09:25:19.055Z,65.60
2018-09-06T09:27:51.640Z,66.50
2018-09-06T09:30:23.048Z,64.70
2018-09-06T09:32:53.220Z,68.30
2018-09-06T09:35:24.176Z,70.90
2018-09-06T09:37:55.177Z,69.30
2018-09-06T09:40:25.664Z,68.90
2018-09-06T09:43:02.523Z,71.90
2018-09-06T09:45:32.589Z,71.40
2018-09-06T09:48:02.722Z,72.60
2018-09-06T09:53:02.080Z,74.80
2018-09-06T09:55:32.163Z,73.90
2018-09-06T09:58:02.388Z,69.60
2018-09-06T10:00:33.445Z,69.40
2018-09-06T10:03:08.882Z,67.50
2018-09-06T10:05:49.052Z,64.80
2018-09-06T10:08:24.225Z,65.90
2018-09-06T10:10:54.392Z,68.80
2018-09-06T10:13:25.041Z,69.30
2018-09-06T10:15:55.201Z,68.10
2018-09-06T10:18:25.352Z,70.90
2018-09-06T10:20:55.621Z,68.20
2018-09-06T10:23:25.723Z,69.60
2018-09-06T10:25:55.938Z,71.70
2018-09-06T10:28:26.090Z,68.40
2018-09-06T10:30:56.217Z,68.00
2018-09-06T10:33:26.340Z,68.00
2018-09-06T10:35:56.524Z,68.10
2018-09-06T10:38:26.702Z,67.50
2018-09-06T10:40:56.813Z,67.70
2018-09-06T10:43:26.920Z,68.30
2018-09-06T10:45:57.016Z,69.60
2018-09-06T10:48:27.149Z,69.60
2018-09-06T10:50:57.256Z,67.30
2018-09-06T10:53:27.418Z,67.60
2018-09-06T10:55:57.577Z,65.60
2018-09-06T10:58:27.732Z,66.20
2018-09-06T11:01:03.322Z,67.40
2018-09-06T11:03:33.502Z,68.00
2018-09-06T11:06:03.744Z,67.70
2018-09-06T11:08:33.912Z,69.50
2018-09-06T11:11:04.065Z,67.20
2018-09-06T11:13:34.390Z,68.20
2018-09-06T11:16:04.695Z,67.60
2018-09-06T11:18:34.991Z,69.90
2018-09-06T11:21:05.235Z,69.40
2018-09-06T11:23:35.286Z,67.40
2018-09-06T11:26:05.420Z,68.90
2018-09-06T11:28:36.073Z,69.00
2018-09-06T11:31:06.337Z,70.60
2018-09-06T11:33:36.509Z,69.20
2018-09-06T11:36:06.460Z,67.80
2018-09-06T11:38:36.893Z,71.40
2018-09-06T11:41:07.212Z,68.60
2018-09-06T11:43:37.325Z,69.00
2018-09-06T11:46:08.488Z,69.50
2018-09-06T11:48:38.666Z,68.70
2018-09-06T11:51:09.332Z,69.50
2018-09-06T11:53:39.480Z,69.90
2018-09-06T11:56:09.625Z,70.20
2018-09-06T11:58:39.760Z,69.90
2018-09-06T12:01:09.929Z,69.90
2018-09-06T12:03:40.095Z,69.20
2018-09-06T12:06:10.314Z,70.30
2018-09-06T12:08:40.340Z,69.30
2018-09-06T12:11:10.601Z,69.40
2018-09-06T12:13:40.697Z,69.70
2018-09-06T12:16:10.797Z,70.30
2018-09-06T12:18:40.880Z,72.30
2018-09-06T12:21:11.001Z,72.90
2018-09-06T12:23:41.093Z,71.20
2018-09-06T12:26:11.219Z,70.00
2018-09-06T12:28:41.369Z,71.80
2018-09-06T12:31:11.484Z,70.60
2018-09-06T12:33:41.691Z,70.00
2018-09-06T12:36:11.752Z,70.20
2018-09-06T12:38:42.156Z,69.10
2018-09-06T12:41:12.245Z,69.40
2018-09-06T12:43:42.408Z,70.20
2018-09-06T12:46:12.568Z,70.00
2018-09-06T12:48:42.939Z,68.90
2018-09-06T12:51:13.077Z,68.40
2018-09-06T12:53:43.230Z,70.60
2018-09-06T12:56:13.417Z,68.80
2018-09-06T12:58:43.529Z,67.40
2018-09-06T13:01:13.678Z,70.00
2018-09-06T13:03:43.772Z,69.40
2018-09-06T13:06:14.128Z,69.20
2018-09-06T13:08:44.280Z,68.00
2018-09-06T13:11:14.727Z,68.50
2018-09-06T13:13:44.892Z,70.60
2018-09-06T13:16:15.278Z,68.80
2018-09-06T13:18:47.059Z,68.80
2018-09-06T13:21:17.788Z,71.80
2018-09-06T13:23:48.128Z,71.70
2018-09-06T13:26:19.029Z,70.30
2018-09-06T13:28:49.655Z,72.90
2018-09-06T13:31:26.330Z,71.40
2018-09-06T13:33:56.406Z,72.50
2018-09-06T13:36:26.482Z,72.60
2018-09-06T13:38:57.004Z,72.10
2018-09-06T13:41:27.166Z,71.80
2018-09-06T13:43:57.301Z,72.50
2018-09-06T13:46:27.557Z,73.20
2018-09-06T13:48:57.793Z,73.10
2018-09-06T13:51:27.984Z,69.80
2018-09-06T13:53:58.275Z,68.80
2018-09-06T13:56:28.480Z,71.70
2018-09-06T13:58:59.092Z,71.00
2018-09-06T14:01:29.419Z,70.20
2018-09-06T14:03:59.507Z,70.40
2018-09-06T14:06:29.673Z,73.10
2018-09-06T14:08:59.752Z,70.10
2018-09-06T14:11:29.894Z,69.20
2018-09-06T14:13:59.997Z,69.50
2018-09-06T14:16:30.451Z,69.60
2018-09-06T14:19:00.518Z,68.80
2018-09-06T14:21:30.668Z,70.70
2018-09-06T14:24:00.808Z,68.60
2018-09-06T14:26:30.942Z,69.70
2018-09-06T14:29:01.075Z,71.60
2018-09-06T14:31:31.185Z,70.80
2018-09-06T14:34:01.621Z,73.20
2018-09-06T14:36:31.713Z,70.60
2018-09-06T14:39:02.086Z,70.00
2018-09-06T14:41:32.162Z,69.80
2018-09-06T14:44:03.050Z,70.90
2018-09-06T14:46:33.154Z,70.90
2018-09-06T14:49:03.447Z,74.00
2018-09-06T14:51:34.266Z,72.20
2018-09-06T14:54:04.856Z,71.40
2018-09-06T14:56:37.659Z,71.90
2018-09-06T14:59:08.132Z,72.10
2018-09-06T15:01:38.387Z,73.50
2018-09-06T15:04:08.811Z,72.50
2018-09-06T15:06:39.371Z,72.50
2018-09-06T15:09:10.388Z,74.40
2018-09-06T15:11:41.729Z,73.10
2018-09-06T15:14:14.420Z,74.50
2018-09-06T15:16:45.815Z,72.80
2018-09-06T15:19:17.423Z,74.80
2018-09-06T15:21:47.916Z,73.40
2018-09-06T15:24:18.734Z,73.00
2018-09-06T15:26:49.261Z,74.70
2018-09-06T15:29:19.656Z,74.10
2018-09-06T15:31:49.869Z,74.00
2018-09-06T15:34:20.735Z,74.30
2018-09-06T15:36:51.118Z,74.50
2018-09-06T15:39:21.453Z,75.80
2018-09-06T15:41:51.876Z,76.60
2018-09-06T15:44:22.814Z,77.90
2018-09-06T15:46:54.159Z,80.40
2018-09-06T15:49:26.838Z,80.20
2018-09-06T15:51:57.148Z,82.30
2018-09-06T15:54:27.247Z,83.50
2018-09-06T15:56:59.151Z,84.10
2018-09-06T15:59:29.422Z,83.70
2018-09-06T16:02:01.425Z,84.70
2018-09-06T16:04:31.743Z,85.40
2018-09-06T16:07:01.841Z,84.70
2018-09-06T16:09:32.420Z,85.00
2018-09-06T16:12:02.569Z,86.00
2018-09-06T16:14:32.903Z,87.00
2018-09-06T16:17:03.503Z,86.90
2018-09-06T16:19:33.764Z,89.30
2018-09-06T16:22:04.547Z,88.80
2018-09-06T16:24:35.429Z,89.50
2018-09-06T16:27:05.853Z,89.70
2018-09-06T16:29:36.152Z,89.10
2018-09-06T16:32:06.279Z,88.80
2018-09-06T16:34:36.731Z,89.00
2018-09-06T16:37:07.110Z,89.60
2018-09-06T16:39:37.528Z,91.40
2018-09-06T16:42:07.936Z,92.70
2018-09-06T16:44:38.859Z,93.80
2018-09-06T16:47:09.733Z,94.40
2018-09-06T16:49:40.716Z,95.10
2018-09-06T16:52:12.048Z,95.30
2018-09-06T16:54:43.476Z,95.90
2018-09-06T16:57:14.070Z,96.50
2018-09-06T16:59:44.157Z,96.80
2018-09-06T17:02:14.284Z,97.10
2018-09-06T17:04:44.941Z,97.60
2018-09-06T17:07:15.429Z,97.90
2018-09-06T17:09:45.644Z,98.10
2018-09-06T17:12:15.868Z,98.40
2018-09-06T17:14:46.400Z,98.60
2018-09-06T17:17:17.129Z,98.50
2018-09-06T17:19:47.456Z,98.60
2018-09-06T17:22:18.028Z,98.70
2018-09-06T17:24:48.515Z,98.70
2018-09-06T17:27:19.288Z,98.90
2018-09-06T17:29:49.392Z,99.20
2018-09-06T17:32:19.680Z,99.50
2018-09-06T17:34:49.775Z,99.90
2018-09-06T17:37:19.856Z,99.90
2018-09-06T17:39:49.956Z,99.90
2018-09-06T17:42:20.080Z,99.90
2018-09-06T17:44:50.160Z,99.90
2018-09-06T17:47:20.344Z,99.90
2018-09-06T17:49:50.484Z,99.90
2018-09-06T17:52:20.622Z,99.90
2018-09-06T17:54:50.721Z,99.90
2018-09-06T17:57:21.140Z,99.90
2018-09-06T17:59:51.407Z,99.90
2018-09-06T18:02:21.628Z,99.90
2018-09-06T18:04:51.794Z,99.90
2018-09-06T18:07:22.192Z,99.90
2018-09-06T18:09:52.386Z,99.90
2018-09-06T18:12:22.633Z,99.90
2018-09-06T18:14:53.141Z,99.90
2018-09-06T18:17:23.463Z,99.90
2018-09-06T18:19:53.585Z,99.90
2018-09-06T18:22:24.295Z,99.90
2018-09-06T18:24:54.610Z,99.90
2018-09-06T18:27:24.845Z,99.90
2018-09-06T18:29:55.188Z,99.90
2018-09-06T18:32:25.358Z,99.90
2018-09-06T18:34:55.489Z,99.90
2018-09-06T18:37:26.423Z,99.90
2018-09-06T18:39:56.993Z,99.90
2018-09-06T18:42:27.623Z,99.90
2018-09-06T18:44:57.857Z,99.90
2018-09-06T18:47:28.096Z,99.90
2018-09-06T18:49:58.241Z,99.90
2018-09-06T18:52:29.284Z,99.90
2018-09-06T18:54:59.817Z,99.90
2018-09-06T18:57:29.972Z,99.90
2018-09-06T19:00:00.775Z,99.90
2018-09-06T19:02:31.166Z,99.90
2018-09-06T19:05:03.306Z,99.90
2018-09-06T19:07:35.545Z,99.90
2018-09-06T19:10:06.152Z,99.90
2018-09-06T19:12:36.425Z,99.90
2018-09-06T19:15:06.784Z,99.90
2018-09-06T19:17:37.926Z,99.90
2018-09-06T19:20:08.158Z,99.90
2018-09-06T19:22:38.932Z,99.90
2018-09-06T19:25:09.112Z,99.90
2018-09-06T19:27:39.268Z,99.90
2018-09-06T19:30:09.456Z,99.90
2018-09-06T19:32:39.596Z,99.90
2018-09-06T19:35:09.737Z,99.90
2018-09-06T19:37:39.905Z,99.90
2018-09-06T19:40:10.024Z,99.90
2018-09-06T19:42:40.161Z,99.90
2018-09-06T19:45:10.865Z,99.90
2018-09-06T19:47:41.646Z,99.90
2018-09-06T19:50:12.004Z,99.90
2018-09-06T19:52:42.935Z,99.90
2018-09-06T19:55:13.080Z,99.90
2018-09-06T19:57:43.233Z,99.90
2018-09-06T20:00:13.693Z,99.90
2018-09-06T20:02:44.217Z,99.90
2018-09-06T20:05:14.540Z,99.90
2018-09-06T20:07:44.725Z,99.90
2018-09-06T20:10:15.282Z,99.90
2018-09-06T20:12:45.568Z,99.90
2018-09-06T20:15:15.768Z,99.90
2018-09-06T20:17:47.209Z,99.90
2018-09-06T20:20:17.394Z,99.90
2018-09-06T20:22:47.517Z,99.90
2018-09-06T20:25:17.605Z,99.90
2018-09-06T20:27:47.895Z,99.90
2018-09-06T20:30:18.852Z,99.90
2018-09-06T20:32:54.112Z,99.90
2018-09-06T20:35:24.353Z,99.90
2018-09-06T20:37:55.346Z,99.90
2018-09-06T20:40:26.806Z,99.90
2018-09-06T20:42:57.350Z,99.90
2018-09-06T20:45:27.437Z,99.90
2018-09-06T20:47:57.648Z,99.90
2018-09-06T20:50:27.784Z,99.90
2018-09-06T20:52:57.949Z,99.90
2018-09-06T20:55:28.231Z,99.90
2018-09-06T20:57:58.369Z,99.90
2018-09-06T21:00:28.500Z,99.90
2018-09-06T21:02:58.608Z,99.90
2018-09-06T21:05:28.725Z,99.90
2018-09-06T21:07:58.860Z,99.90
2018-09-06T21:10:28.978Z,99.90
2018-09-06T21:12:59.105Z,99.90
2018-09-06T21:15:29.244Z,99.90
2018-09-06T21:17:59.369Z,99.90
2018-09-06T21:20:29.508Z,99.90
2018-09-06T21:22:59.697Z,99.90
2018-09-06T21:25:29.809Z,99.90
2018-09-06T21:27:59.976Z,99.90
2018-09-06T21:30:30.077Z,99.90
2018-09-06T21:33:00.195Z,99.90
2018-09-06T21:35:30.304Z,99.90
2018-09-06T21:38:00.445Z,99.90
2018-09-06T21:40:30.630Z,99.90
2018-09-06T21:43:00.736Z,99.90
2018-09-06T21:45:30.856Z,99.90
2018-09-06T21:48:00.957Z,99.90
2018-09-06T21:50:31.084Z,99.90
2018-09-06T21:53:01.171Z,99.90
2018-09-06T21:55:31.296Z,99.90
2018-09-06T21:58:01.389Z,99.90
2018-09-06T22:00:32.184Z,99.90
2018-09-06T22:03:07.578Z,99.90
2018-09-06T22:05:37.712Z,99.90
2018-09-06T22:08:07.825Z,99.90
2018-09-06T22:10:38.005Z,99.90
2018-09-06T22:13:08.196Z,99.90
2018-09-06T22:15:38.354Z,99.90
2018-09-06T22:18:08.693Z,99.90
2018-09-06T22:20:38.937Z,99.90
2018-09-06T22:23:09.149Z,99.90
2018-09-06T22:25:39.266Z,99.90
2018-09-06T22:28:09.460Z,99.90
2018-09-06T22:30:39.685Z,99.90
2018-09-06T22:33:09.836Z,99.90
2018-09-06T22:35:40.043Z,99.90
2018-09-06T22:38:10.204Z,99.90
2018-09-06T22:40:40.435Z,99.90
2018-09-06T22:43:10.563Z,99.90
2018-09-06T22:45:40.736Z,99.90
2018-09-06T22:48:10.857Z,99.90
2018-09-06T22:50:41.085Z,99.90
2018-09-06T22:53:11.201Z,99.90
2018-09-06T22:55:41.325Z,99.90
2018-09-06T22:58:11.510Z,99.90
2018-09-06T23:00:41.649Z,99.90
2018-09-06T23:03:16.940Z,99.90
2018-09-06T23:05:47.026Z,99.90
2018-09-06T23:08:17.124Z,99.90
2018-09-06T23:10:47.266Z,99.90
2018-09-06T23:13:17.384Z,99.90
2018-09-06T23:15:47.513Z,99.90
2018-09-06T23:18:17.616Z,99.90
2018-09-06T23:20:47.737Z,99.90
2018-09-06T23:23:17.913Z,99.90
2018-09-06T23:25:48.084Z,99.90
2018-09-06T23:28:18.205Z,99.90
2018-09-06T23:30:48.368Z,99.90
2018-09-06T23:33:18.492Z,99.90
2018-09-06T23:35:48.616Z,99.90
2018-09-06T23:38:19.575Z,99.90
2018-09-06T23:40:57.093Z,99.90
2018-09-06T23:43:27.909Z,99.90
2018-09-06T23:45:58.993Z,99.90
2018-09-06T23:48:29.964Z,99.90
2018-09-06T23:51:00.068Z,99.90
2018-09-06T23:53:30.164Z,99.90
2018-09-06T23:56:00.264Z,99.90
2018-09-06T23:58:30.376Z,99.90
