createdAt,value
2018-07-27T00:02:14.784Z,56.10
2018-07-27T00:04:55.876Z,55.20
2018-07-27T00:07:30.041Z,55.20
2018-07-27T00:10:05.030Z,55.20
2018-07-27T00:12:39.180Z,55.70
2018-07-27T00:15:13.511Z,55.50
2018-07-27T00:17:47.400Z,55.10
2018-07-27T00:20:21.514Z,55.50
2018-07-27T00:22:55.844Z,56.60
2018-07-27T00:25:30.164Z,56.20
2018-07-27T00:28:04.250Z,56.10
2018-07-27T00:30:38.451Z,56.90
2018-07-27T00:33:14.851Z,56.40
2018-07-27T00:35:49.185Z,56.40
2018-07-27T00:38:23.409Z,55.90
2018-07-27T00:40:57.540Z,55.50
2018-07-27T00:43:31.532Z,56.10
2018-07-27T00:46:05.795Z,55.60
2018-07-27T00:48:39.544Z,56.30
2018-07-27T00:51:14.105Z,56.80
2018-07-27T00:53:48.030Z,56.30
2018-07-27T00:56:21.957Z,56.50
2018-07-27T00:58:56.125Z,56.00
2018-07-27T01:01:30.103Z,55.80
2018-07-27T01:04:04.162Z,55.90
2018-07-27T01:06:38.151Z,56.60
2018-07-27T01:09:12.246Z,57.20
2018-07-27T01:11:46.384Z,56.40
2018-07-27T01:14:20.295Z,56.80
2018-07-27T01:16:54.640Z,57.00
2018-07-27T01:19:28.716Z,57.70
2018-07-27T01:22:02.930Z,57.60
2018-07-27T01:24:37.250Z,57.70
2018-07-27T01:27:11.214Z,58.00
2018-07-27T01:29:45.381Z,57.90
2018-07-27T01:32:19.787Z,58.70
2018-07-27T01:34:53.864Z,58.50
2018-07-27T01:37:27.721Z,59.20
2018-07-27T01:40:01.724Z,60.10
2018-07-27T01:42:35.720Z,61.30
2018-07-27T01:45:09.764Z,62.00
2018-07-27T01:47:43.851Z,62.20
2018-07-27T01:50:18.478Z,62.80
2018-07-27T01:52:53.183Z,62.70
2018-07-27T01:55:28.034Z,63.80
2018-07-27T01:58:02.141Z,63.90
2018-07-27T02:00:36.180Z,63.50
2018-07-27T02:03:10.939Z,63.50
2018-07-27T02:05:45.015Z,64.20
2018-07-27T02:08:19.124Z,65.00
2018-07-27T02:10:52.952Z,65.30
2018-07-27T02:13:27.139Z,65.30
2018-07-27T02:16:01.283Z,65.70
2018-07-27T02:18:35.454Z,66.20
2018-07-27T02:21:09.360Z,66.20
2018-07-27T02:23:43.796Z,66.70
2018-07-27T02:26:17.646Z,67.00
2018-07-27T02:28:51.554Z,67.10
2018-07-27T02:31:25.601Z,67.30
2018-07-27T02:33:59.581Z,67.60
2018-07-27T02:36:33.446Z,67.70
2018-07-27T02:39:09.272Z,68.30
2018-07-27T02:41:43.255Z,68.30
2018-07-27T02:44:17.107Z,68.20
2018-07-27T02:46:51.233Z,68.30
2018-07-27T02:49:25.436Z,68.40
2018-07-27T02:51:59.731Z,68.30
2018-07-27T02:54:34.071Z,68.10
2018-07-27T02:57:08.196Z,68.40
2018-07-27T02:59:42.180Z,68.40
2018-07-27T03:02:16.251Z,68.80
2018-07-27T03:04:50.271Z,69.60
2018-07-27T03:07:24.570Z,69.70
2018-07-27T03:09:58.649Z,70.40
2018-07-27T03:12:33.055Z,70.30
2018-07-27T03:15:07.250Z,70.30
2018-07-27T03:17:41.377Z,70.70
2018-07-27T03:20:15.359Z,71.00
2018-07-27T03:22:49.765Z,71.00
2018-07-27T03:25:24.061Z,71.00
2018-07-27T03:27:58.235Z,71.10
2018-07-27T03:30:31.981Z,71.20
2018-07-27T03:33:06.494Z,71.50
2018-07-27T03:35:40.551Z,71.50
2018-07-27T03:38:14.696Z,71.30
2018-07-27T03:40:48.723Z,71.80
2018-07-27T03:43:22.595Z,72.10
2018-07-27T03:45:56.780Z,72.30
2018-07-27T03:48:30.839Z,72.30
2018-07-27T03:51:04.739Z,71.80
2018-07-27T03:53:38.824Z,72.30
2018-07-27T03:56:12.995Z,72.30
2018-07-27T03:58:47.419Z,72.00
2018-07-27T04:01:21.304Z,72.20
2018-07-27T04:03:55.102Z,72.50
2018-07-27T04:06:29.764Z,72.30
2018-07-27T04:09:05.596Z,72.40
2018-07-27T04:14:14.156Z,72.90
2018-07-27T04:16:49.481Z,73.00
2018-07-27T04:19:23.584Z,73.30
2018-07-27T04:21:57.789Z,73.60
2018-07-27T04:24:31.931Z,74.00
2018-07-27T04:27:06.111Z,73.80
2018-07-27T04:29:40.079Z,73.80
2018-07-27T04:32:14.036Z,74.30
2018-07-27T04:34:48.081Z,74.30
2018-07-27T04:37:22.202Z,74.70
2018-07-27T04:39:56.509Z,74.70
2018-07-27T04:42:31.049Z,74.50
2018-07-27T04:45:05.235Z,74.40
2018-07-27T04:47:39.629Z,74.70
2018-07-27T04:50:13.535Z,74.70
2018-07-27T04:52:47.756Z,75.20
2018-07-27T04:55:21.709Z,74.20
2018-07-27T04:57:55.694Z,74.30
2018-07-27T05:00:29.901Z,74.40
2018-07-27T05:03:04.211Z,74.50
2018-07-27T05:05:38.222Z,74.80
2018-07-27T05:08:12.432Z,75.10
2018-07-27T05:10:48.264Z,74.90
2018-07-27T05:13:22.994Z,75.00
2018-07-27T05:15:57.608Z,74.70
2018-07-27T05:18:31.615Z,74.30
2018-07-27T05:21:06.235Z,74.00
2018-07-27T05:23:40.738Z,73.70
2018-07-27T05:26:15.815Z,73.90
2018-07-27T05:28:49.950Z,74.00
2018-07-27T05:31:24.150Z,73.70
2018-07-27T05:33:58.105Z,73.70
2018-07-27T05:39:09.678Z,73.60
2018-07-27T05:41:43.608Z,73.80
2018-07-27T05:44:17.910Z,73.40
2018-07-27T05:46:51.851Z,73.00
2018-07-27T05:49:26.274Z,72.30
2018-07-27T05:52:00.445Z,72.40
2018-07-27T05:54:34.674Z,72.60
2018-07-27T05:57:09.027Z,72.80
2018-07-27T05:59:42.970Z,71.90
2018-07-27T06:02:17.195Z,71.20
2018-07-27T06:04:51.212Z,71.40
2018-07-27T06:07:24.987Z,70.70
2018-07-27T06:09:58.988Z,70.60
2018-07-27T06:12:33.103Z,70.00
2018-07-27T06:15:07.417Z,69.20
2018-07-27T06:17:41.540Z,66.70
2018-07-27T06:20:15.787Z,66.50
2018-07-27T06:22:50.464Z,63.10
2018-07-27T06:25:24.744Z,61.30
2018-07-27T06:27:58.608Z,60.60
2018-07-27T06:30:33.713Z,60.80
2018-07-27T06:33:07.824Z,60.00
2018-07-27T06:35:42.139Z,60.60
2018-07-27T06:38:16.034Z,58.80
2018-07-27T06:40:50.276Z,57.90
2018-07-27T06:43:24.326Z,57.40
2018-07-27T06:45:58.511Z,57.30
2018-07-27T06:48:32.544Z,57.00
2018-07-27T06:51:07.046Z,57.60
2018-07-27T06:53:41.051Z,56.70
2018-07-27T06:56:15.022Z,55.50
2018-07-27T06:58:49.854Z,55.60
2018-07-27T07:01:23.760Z,55.30
2018-07-27T07:03:58.164Z,55.20
2018-07-27T07:06:32.036Z,54.60
2018-07-27T07:09:08.232Z,53.80
2018-07-27T07:11:42.240Z,53.60
2018-07-27T07:16:56.921Z,52.10
2018-07-27T07:19:31.097Z,52.60
2018-07-27T07:22:05.803Z,51.60
2018-07-27T07:24:41.267Z,51.30
2018-07-27T07:27:16.985Z,51.00
2018-07-27T07:29:50.932Z,50.20
2018-07-27T07:32:25.125Z,50.50
2018-07-27T07:34:59.205Z,50.30
2018-07-27T07:37:33.422Z,50.20
2018-07-27T07:40:07.935Z,50.80
2018-07-27T07:45:15.916Z,49.80
2018-07-27T07:47:49.990Z,49.20
2018-07-27T07:50:24.316Z,49.30
2018-07-27T07:52:58.415Z,48.20
2018-07-27T07:55:32.512Z,47.20
2018-07-27T07:58:07.226Z,48.00
2018-07-27T08:00:41.592Z,47.80
2018-07-27T08:03:15.834Z,46.90
2018-07-27T08:05:49.892Z,45.60
2018-07-27T08:08:24.155Z,45.30
2018-07-27T08:10:58.331Z,44.90
2018-07-27T08:13:32.760Z,45.50
2018-07-27T08:16:06.737Z,45.10
2018-07-27T08:18:40.875Z,44.20
2018-07-27T08:23:50.001Z,43.80
2018-07-27T08:26:43.510Z,43.70
2018-07-27T08:29:19.887Z,43.50
2018-07-27T08:31:54.697Z,43.30
2018-07-27T08:34:29.261Z,43.20
2018-07-27T08:37:03.663Z,42.70
2018-07-27T08:39:39.061Z,42.40
2018-07-27T08:42:12.887Z,41.60
2018-07-27T08:44:47.236Z,41.70
2018-07-27T08:47:21.621Z,41.70
2018-07-27T08:49:56.546Z,41.30
2018-07-27T08:52:30.826Z,40.70
2018-07-27T08:55:04.832Z,41.50
2018-07-27T08:57:39.009Z,40.20
2018-07-27T09:00:16.298Z,39.40
2018-07-27T09:02:50.597Z,39.80
2018-07-27T09:05:24.407Z,40.30
2018-07-27T09:07:58.335Z,40.10
2018-07-27T09:10:32.499Z,38.60
2018-07-27T09:13:06.321Z,39.10
2018-07-27T09:15:40.644Z,38.30
2018-07-27T09:18:14.553Z,38.50
2018-07-27T09:20:48.640Z,38.50
2018-07-27T09:23:22.898Z,37.30
2018-07-27T09:25:57.564Z,37.00
2018-07-27T09:28:31.697Z,36.90
2018-07-27T09:31:06.207Z,36.90
2018-07-27T09:33:40.173Z,36.90
2018-07-27T09:36:14.020Z,36.00
2018-07-27T09:38:48.253Z,35.80
2018-07-27T09:41:22.087Z,35.50
2018-07-27T09:43:56.200Z,35.20
2018-07-27T09:46:30.536Z,34.90
2018-07-27T09:49:05.565Z,34.30
2018-07-27T09:51:39.531Z,33.90
2018-07-27T09:54:13.466Z,34.40
2018-07-27T09:56:47.957Z,34.40
2018-07-27T09:59:22.675Z,34.40
2018-07-27T10:01:56.671Z,35.20
2018-07-27T10:04:30.904Z,34.90
2018-07-27T10:07:05.307Z,34.20
2018-07-27T10:09:39.039Z,33.50
2018-07-27T10:12:13.635Z,34.10
2018-07-27T10:14:47.625Z,33.50
2018-07-27T10:17:21.560Z,33.10
2018-07-27T10:19:55.859Z,33.50
2018-07-27T10:22:35.116Z,33.70
2018-07-27T10:25:09.554Z,32.80
2018-07-27T10:30:18.672Z,33.00
2018-07-27T10:32:52.993Z,31.50
2018-07-27T10:35:27.594Z,32.10
2018-07-27T10:38:01.795Z,31.00
2018-07-27T10:40:35.940Z,30.70
2018-07-27T10:43:10.007Z,32.10
2018-07-27T10:45:44.043Z,32.10
2018-07-27T10:48:18.660Z,30.20
2018-07-27T10:50:53.010Z,29.90
2018-07-27T10:53:27.521Z,30.70
2018-07-27T10:56:01.535Z,30.20
2018-07-27T10:58:35.719Z,30.00
2018-07-27T11:01:09.809Z,30.40
2018-07-27T11:03:44.067Z,30.20
2018-07-27T11:06:18.381Z,29.80
2018-07-27T11:08:52.569Z,29.40
2018-07-27T11:11:26.789Z,30.00
2018-07-27T11:14:00.895Z,29.80
2018-07-27T11:16:35.851Z,29.20
2018-07-27T11:19:09.787Z,29.60
2018-07-27T11:21:43.780Z,29.90
2018-07-27T11:24:17.937Z,30.10
2018-07-27T11:26:52.318Z,29.80
2018-07-27T11:29:26.440Z,29.40
2018-07-27T11:32:00.540Z,29.40
2018-07-27T11:34:34.495Z,29.90
2018-07-27T11:37:08.597Z,30.60
2018-07-27T11:39:42.891Z,29.60
2018-07-27T11:42:17.501Z,28.70
2018-07-27T11:44:51.657Z,27.70
2018-07-27T11:47:25.887Z,27.10
2018-07-27T11:52:33.652Z,27.80
2018-07-27T11:55:08.175Z,27.30
2018-07-27T11:57:42.277Z,27.20
2018-07-27T12:00:16.293Z,27.50
2018-07-27T12:02:50.650Z,26.80
2018-07-27T12:05:24.594Z,27.10
2018-07-27T12:07:58.954Z,26.70
2018-07-27T12:13:07.320Z,27.00
2018-07-27T12:15:41.274Z,27.50
2018-07-27T12:18:16.604Z,27.30
2018-07-27T12:20:50.904Z,27.40
2018-07-27T12:23:24.974Z,27.80
2018-07-27T12:25:58.971Z,28.00
2018-07-27T12:28:33.096Z,27.30
2018-07-27T12:31:07.224Z,28.10
2018-07-27T12:33:41.520Z,27.30
2018-07-27T12:36:15.893Z,25.80
2018-07-27T12:38:50.147Z,26.10
2018-07-27T12:41:24.175Z,26.80
2018-07-27T12:43:58.767Z,26.70
2018-07-27T12:46:32.975Z,26.40
2018-07-27T12:51:41.603Z,26.40
2018-07-27T12:54:15.819Z,27.00
2018-07-27T12:56:50.769Z,26.90
2018-07-27T12:59:25.465Z,26.60
2018-07-27T13:01:59.674Z,27.60
2018-07-27T13:04:33.804Z,26.90
2018-07-27T13:07:08.459Z,25.80
2018-07-27T13:09:42.613Z,25.40
2018-07-27T13:12:16.649Z,25.10
2018-07-27T13:14:50.527Z,25.20
2018-07-27T13:17:25.643Z,24.60
2018-07-27T13:20:00.571Z,24.50
2018-07-27T13:22:34.919Z,24.70
2018-07-27T13:25:09.120Z,24.50
2018-07-27T13:27:44.402Z,25.10
2018-07-27T13:30:18.636Z,24.80
2018-07-27T13:32:52.859Z,25.10
2018-07-27T13:35:26.756Z,25.30
2018-07-27T13:38:01.136Z,26.20
2018-07-27T13:40:35.647Z,26.40
2018-07-27T13:43:09.620Z,26.60
2018-07-27T13:45:43.475Z,26.70
2018-07-27T13:48:17.864Z,26.70
2018-07-27T13:50:52.379Z,27.20
2018-07-27T13:53:26.508Z,27.50
2018-07-27T13:56:00.566Z,27.30
2018-07-27T13:58:34.933Z,27.50
2018-07-27T14:01:09.211Z,27.60
2018-07-27T14:03:43.325Z,27.40
2018-07-27T14:06:18.031Z,27.70
2018-07-27T14:08:52.210Z,27.10
2018-07-27T14:11:26.724Z,27.10
2018-07-27T14:14:00.648Z,26.70
2018-07-27T14:16:34.778Z,27.10
2018-07-27T14:19:08.958Z,27.10
2018-07-27T14:21:43.227Z,27.30
2018-07-27T14:24:17.709Z,27.60
2018-07-27T14:26:51.995Z,27.60
2018-07-27T14:29:26.043Z,27.30
2018-07-27T14:32:00.305Z,27.00
2018-07-27T14:34:34.223Z,26.30
2018-07-27T14:39:42.195Z,25.60
2018-07-27T14:42:16.045Z,25.40
2018-07-27T14:44:50.386Z,25.60
2018-07-27T14:47:24.554Z,25.90
2018-07-27T14:49:58.574Z,25.90
2018-07-27T14:52:33.161Z,25.80
2018-07-27T14:55:07.458Z,25.90
2018-07-27T14:57:41.401Z,25.40
2018-07-27T15:00:15.570Z,25.50
2018-07-27T15:02:49.681Z,25.70
2018-07-27T15:05:24.066Z,25.70
2018-07-27T15:07:58.094Z,26.10
2018-07-27T15:10:32.371Z,26.20
2018-07-27T15:13:07.131Z,26.70
2018-07-27T15:15:41.190Z,26.30
2018-07-27T15:18:15.603Z,26.90
2018-07-27T15:20:49.856Z,27.10
2018-07-27T15:23:24.214Z,26.60
2018-07-27T15:25:58.816Z,26.60
2018-07-27T15:28:33.503Z,26.80
2018-07-27T15:31:07.776Z,27.10
2018-07-27T15:33:42.521Z,26.60
2018-07-27T15:36:16.781Z,26.00
2018-07-27T15:38:51.219Z,26.50
2018-07-27T15:41:34.911Z,26.20
2018-07-27T15:44:09.664Z,26.30
2018-07-27T15:46:44.685Z,26.40
2018-07-27T15:49:18.813Z,26.50
2018-07-27T15:51:53.071Z,25.90
2018-07-27T15:57:01.505Z,25.30
2018-07-27T15:59:35.452Z,25.30
2018-07-27T16:02:09.879Z,25.00
2018-07-27T16:04:43.858Z,25.00
2018-07-27T16:07:18.141Z,24.80
2018-07-27T16:09:52.275Z,24.90
2018-07-27T16:12:26.515Z,24.80
2018-07-27T16:15:00.450Z,24.10
2018-07-27T16:17:34.443Z,24.90
2018-07-27T16:20:08.716Z,24.40
2018-07-27T16:22:42.971Z,22.90
2018-07-27T16:27:50.900Z,21.40
2018-07-27T16:30:25.226Z,20.70
2018-07-27T16:32:59.210Z,20.50
2018-07-27T16:35:33.275Z,19.50
2018-07-27T16:38:09.306Z,19.10
2018-07-27T16:40:43.625Z,18.40
2018-07-27T16:43:17.915Z,17.60
2018-07-27T16:45:52.024Z,17.00
2018-07-27T16:48:26.380Z,17.20
2018-07-27T16:51:00.667Z,17.00
2018-07-27T16:53:34.814Z,17.20
2018-07-27T16:56:09.092Z,17.30
2018-07-27T16:58:43.865Z,17.50
2018-07-27T17:01:18.170Z,17.70
2018-07-27T17:03:53.125Z,18.80
2018-07-27T17:06:27.617Z,19.50
2018-07-27T17:09:02.410Z,20.50
2018-07-27T17:11:36.754Z,21.40
2018-07-27T17:14:10.720Z,22.30
2018-07-27T17:16:45.192Z,23.80
2018-07-27T17:19:19.518Z,24.00
2018-07-27T17:21:53.544Z,24.80
2018-07-27T17:24:28.995Z,25.60
2018-07-27T17:27:03.210Z,25.80
2018-07-27T17:29:37.180Z,26.50
2018-07-27T17:32:11.184Z,26.40
2018-07-27T17:34:45.203Z,27.50
2018-07-27T17:39:53.236Z,27.80
2018-07-27T17:42:27.530Z,27.70
2018-07-27T17:45:01.819Z,27.90
2018-07-27T17:47:35.814Z,28.70
2018-07-27T17:50:10.142Z,28.50
2018-07-27T17:52:44.426Z,28.80
2018-07-27T17:55:18.346Z,29.00
2018-07-27T17:57:53.177Z,29.00
2018-07-27T18:00:27.078Z,29.00
2018-07-27T18:03:01.231Z,30.00
2018-07-27T18:05:35.524Z,30.10
2018-07-27T18:08:09.872Z,30.00
2018-07-27T18:10:44.193Z,30.10
2018-07-27T18:13:18.376Z,30.10
2018-07-27T18:15:52.724Z,30.20
2018-07-27T18:18:27.211Z,30.40
2018-07-27T18:21:01.512Z,30.50
2018-07-27T18:23:36.286Z,31.00
2018-07-27T18:26:10.552Z,32.30
2018-07-27T18:28:44.574Z,31.70
2018-07-27T18:31:19.160Z,31.60
2018-07-27T18:33:53.039Z,32.00
2018-07-27T18:36:27.214Z,32.30
2018-07-27T18:39:01.111Z,32.60
2018-07-27T18:41:35.375Z,32.90
2018-07-27T18:44:09.436Z,33.80
2018-07-27T18:46:43.410Z,33.80
2018-07-27T18:49:17.789Z,34.40
2018-07-27T18:51:52.145Z,35.20
2018-07-27T18:54:26.289Z,35.80
2018-07-27T18:57:00.341Z,36.30
2018-07-27T18:59:34.641Z,36.00
2018-07-27T19:04:42.868Z,35.50
2018-07-27T19:07:17.152Z,36.70
2018-07-27T19:09:51.399Z,37.60
2018-07-27T19:12:25.953Z,37.50
2018-07-27T19:15:00.100Z,37.80
2018-07-27T19:17:34.224Z,37.90
2018-07-27T19:20:08.475Z,37.60
2018-07-27T19:22:43.304Z,37.20
2018-07-27T19:25:18.370Z,37.70
2018-07-27T19:27:52.340Z,37.90
2018-07-27T19:33:00.849Z,38.50
2018-07-27T19:35:35.067Z,38.70
2018-07-27T19:38:09.141Z,39.60
2018-07-27T19:40:43.220Z,39.80
2018-07-27T19:43:17.818Z,40.60
2018-07-27T19:45:52.548Z,40.50
2018-07-27T19:48:26.973Z,40.70
2018-07-27T19:51:01.482Z,40.90
2018-07-27T19:56:09.806Z,41.50
2018-07-27T19:58:44.097Z,41.60
2018-07-27T20:01:18.453Z,41.90
2018-07-27T20:03:52.885Z,42.20
2018-07-27T20:06:27.121Z,42.30
2018-07-27T20:09:01.443Z,42.40
2018-07-27T20:11:36.351Z,42.90
2018-07-27T20:14:10.957Z,42.90
2018-07-27T20:16:45.478Z,43.20
2018-07-27T20:19:24.676Z,43.50
2018-07-27T20:21:58.627Z,43.70
2018-07-27T20:24:33.379Z,44.00
2018-07-27T20:27:07.473Z,44.40
2018-07-27T20:29:42.034Z,44.40
2018-07-27T20:32:16.584Z,44.40
2018-07-27T20:34:50.662Z,44.50
2018-07-27T20:37:25.148Z,44.90
2018-07-27T20:39:59.510Z,45.30
2018-07-27T20:42:33.665Z,45.20
2018-07-27T20:45:08.125Z,45.30
2018-07-27T20:47:42.378Z,46.30
2018-07-27T20:50:16.500Z,45.60
2018-07-27T20:52:50.863Z,45.90
2018-07-27T20:55:25.256Z,46.20
2018-07-27T20:57:59.598Z,46.10
2018-07-27T21:00:33.981Z,47.10
2018-07-27T21:03:08.104Z,46.50
2018-07-27T21:05:42.324Z,46.70
2018-07-27T21:08:16.369Z,47.00
2018-07-27T21:10:50.756Z,47.10
2018-07-27T21:13:25.031Z,47.10
2018-07-27T21:15:59.058Z,47.30
2018-07-27T21:18:33.266Z,47.50
2018-07-27T21:23:41.122Z,47.90
2018-07-27T21:26:15.144Z,48.30
2018-07-27T21:28:49.779Z,49.00
2018-07-27T21:31:24.061Z,48.80
2018-07-27T21:33:58.585Z,49.30
2018-07-27T21:36:32.785Z,49.20
2018-07-27T21:39:11.129Z,49.70
2018-07-27T21:41:45.453Z,49.90
2018-07-27T21:44:19.480Z,50.50
2018-07-27T21:46:53.490Z,51.00
2018-07-27T21:49:27.589Z,50.60
2018-07-27T21:52:01.888Z,51.10
2018-07-27T21:54:35.778Z,52.10
2018-07-27T21:57:09.797Z,52.40
2018-07-27T21:59:43.979Z,52.10
2018-07-27T22:02:18.373Z,51.60
2018-07-27T22:04:52.344Z,51.50
2018-07-27T22:07:26.566Z,51.10
2018-07-27T22:10:00.731Z,51.80
2018-07-27T22:12:34.638Z,51.70
2018-07-27T22:15:15.112Z,51.40
2018-07-27T22:17:49.431Z,51.70
2018-07-27T22:20:24.365Z,52.80
2018-07-27T22:22:58.545Z,52.50
2018-07-27T22:25:32.679Z,52.90
2018-07-27T22:28:07.201Z,52.80
2018-07-27T22:30:41.516Z,53.10
2018-07-27T22:33:15.506Z,52.90
2018-07-27T22:35:49.766Z,53.50
2018-07-27T22:38:24.069Z,53.80
2018-07-27T22:40:58.354Z,54.10
2018-07-27T22:43:32.334Z,54.10
2018-07-27T22:46:13.155Z,53.90
2018-07-27T22:48:47.834Z,53.80
2018-07-27T22:51:22.098Z,54.30
2018-07-27T22:53:56.533Z,54.20
2018-07-27T22:56:30.684Z,53.80
2018-07-27T22:59:04.791Z,53.90
2018-07-27T23:01:38.782Z,54.10
2018-07-27T23:04:12.884Z,54.30
2018-07-27T23:06:47.596Z,54.60
2018-07-27T23:09:22.016Z,54.70
2018-07-27T23:11:56.045Z,54.60
2018-07-27T23:14:30.599Z,55.10
2018-07-27T23:17:04.684Z,55.20
2018-07-27T23:19:38.943Z,55.50
2018-07-27T23:22:13.289Z,55.60
2018-07-27T23:24:47.470Z,55.80
2018-07-27T23:27:21.590Z,55.80
2018-07-27T23:29:55.681Z,56.20
2018-07-27T23:32:30.230Z,56.40
2018-07-27T23:35:04.454Z,56.30
2018-07-27T23:37:38.801Z,56.70
2018-07-27T23:40:12.863Z,56.90
2018-07-27T23:42:47.130Z,57.00
2018-07-27T23:45:21.106Z,57.20
2018-07-27T23:47:55.131Z,57.60
2018-07-27T23:50:29.530Z,57.70
2018-07-27T23:53:03.736Z,57.90
2018-07-27T23:55:37.729Z,58.40
2018-07-27T23:58:12.005Z,58.30
