createdAt,value
2019-02-19T00:01:13.073Z,18.00
2019-02-19T00:03:43.556Z,18.00
2019-02-19T00:06:16.837Z,18.00
2019-02-19T00:08:47.519Z,18.00
2019-02-19T00:11:17.869Z,18.00
2019-02-19T00:13:48.408Z,18.00
2019-02-19T00:16:19.186Z,18.00
2019-02-19T00:18:49.626Z,18.00
2019-02-19T00:21:20.091Z,18.00
2019-02-19T00:23:50.567Z,18.00
2019-02-19T00:26:20.943Z,18.00
2019-02-19T00:28:51.345Z,18.00
2019-02-19T00:31:21.814Z,18.00
2019-02-19T00:33:52.240Z,18.00
2019-02-19T00:36:22.620Z,18.00
2019-02-19T00:38:54.524Z,18.00
2019-02-19T00:41:25.720Z,18.00
2019-02-19T00:43:56.108Z,18.00
2019-02-19T00:46:26.717Z,18.00
2019-02-19T00:48:57.162Z,18.00
2019-02-19T00:51:27.532Z,18.00
2019-02-19T00:53:58.363Z,18.00
2019-02-19T00:56:30.173Z,18.00
2019-02-19T00:59:00.983Z,18.00
2019-02-19T01:01:31.346Z,18.00
2019-02-19T01:04:01.901Z,18.00
2019-02-19T01:06:32.346Z,18.00
2019-02-19T01:09:03.217Z,18.00
2019-02-19T01:11:35.694Z,18.00
2019-02-19T01:14:06.316Z,18.00
2019-02-19T01:16:36.690Z,18.00
2019-02-19T01:19:07.060Z,18.00
2019-02-19T01:21:37.729Z,18.00
2019-02-19T01:24:08.078Z,18.00
2019-02-19T01:26:38.553Z,18.00
2019-02-19T01:29:09.039Z,18.00
2019-02-19T01:31:39.702Z,18.00
2019-02-19T01:34:10.092Z,18.00
2019-02-19T01:36:40.603Z,18.00
2019-02-19T01:39:11.154Z,18.00
2019-02-19T01:41:41.501Z,18.00
2019-02-19T01:44:11.977Z,18.00
2019-02-19T01:46:42.365Z,18.00
2019-02-19T01:49:12.849Z,18.00
2019-02-19T01:51:43.400Z,18.00
2019-02-19T01:54:14.282Z,18.00
2019-02-19T01:56:44.647Z,18.00
2019-02-19T01:59:15.019Z,18.00
2019-02-19T02:01:45.483Z,18.00
2019-02-19T02:04:15.960Z,18.00
2019-02-19T02:06:46.439Z,18.00
2019-02-19T02:09:16.873Z,18.00
2019-02-19T02:11:47.479Z,18.00
2019-02-19T02:14:17.924Z,18.00
2019-02-19T02:16:48.367Z,18.00
2019-02-19T02:19:19.120Z,18.00
2019-02-19T02:21:49.533Z,18.00
2019-02-19T02:24:20.043Z,17.90
2019-02-19T02:26:50.801Z,17.90
2019-02-19T02:29:21.259Z,17.90
2019-02-19T02:31:51.899Z,17.90
2019-02-19T02:34:22.564Z,17.90
2019-02-19T02:36:53.061Z,17.90
2019-02-19T02:39:23.571Z,17.90
2019-02-19T02:41:53.984Z,17.90
2019-02-19T02:44:24.474Z,17.90
2019-02-19T02:46:54.833Z,17.90
2019-02-19T02:49:26.653Z,17.90
2019-02-19T02:51:57.123Z,17.90
2019-02-19T02:54:28.484Z,17.90
2019-02-19T02:56:59.167Z,17.90
2019-02-19T02:59:29.588Z,17.80
2019-02-19T03:02:00.021Z,17.80
2019-02-19T03:04:30.400Z,17.80
2019-02-19T03:07:02.275Z,17.80
2019-02-19T03:09:32.763Z,17.80
2019-02-19T03:12:03.514Z,17.80
2019-02-19T03:14:34.849Z,17.80
2019-02-19T03:17:05.354Z,17.70
2019-02-19T03:19:36.093Z,17.80
2019-02-19T03:22:06.786Z,17.80
2019-02-19T03:24:37.206Z,17.70
2019-02-19T03:27:07.679Z,17.70
2019-02-19T03:29:38.300Z,17.70
2019-02-19T03:32:08.680Z,17.70
2019-02-19T03:34:39.065Z,17.70
2019-02-19T03:37:09.572Z,17.70
2019-02-19T03:39:40.233Z,17.70
2019-02-19T03:42:10.930Z,17.70
2019-02-19T03:44:41.442Z,17.70
2019-02-19T03:47:11.887Z,17.60
2019-02-19T03:49:43.374Z,17.60
2019-02-19T03:52:14.241Z,17.60
2019-02-19T03:54:45.137Z,17.60
2019-02-19T03:57:17.875Z,17.60
2019-02-19T03:59:48.191Z,17.60
2019-02-19T04:02:18.651Z,17.60
2019-02-19T04:04:49.234Z,17.60
2019-02-19T04:07:19.966Z,17.60
2019-02-19T04:09:50.451Z,17.60
2019-02-19T04:12:21.189Z,17.50
2019-02-19T04:14:51.642Z,17.50
2019-02-19T04:17:23.955Z,17.50
2019-02-19T04:19:54.533Z,17.50
2019-02-19T04:22:24.918Z,17.50
2019-02-19T04:24:55.354Z,17.50
2019-02-19T04:27:25.960Z,17.50
2019-02-19T04:29:56.417Z,17.40
2019-02-19T04:32:26.801Z,17.40
2019-02-19T04:34:57.529Z,17.40
2019-02-19T04:37:29.801Z,17.40
2019-02-19T04:39:59.875Z,17.40
2019-02-19T04:42:30.278Z,17.40
2019-02-19T04:45:00.774Z,17.40
2019-02-19T04:47:31.524Z,17.40
2019-02-19T04:50:01.963Z,17.30
2019-02-19T04:52:32.525Z,17.30
2019-02-19T04:55:03.132Z,17.30
2019-02-19T04:57:33.545Z,17.30
2019-02-19T05:00:04.002Z,17.30
2019-02-19T05:02:34.504Z,17.30
2019-02-19T05:05:05.212Z,17.30
2019-02-19T05:07:36.041Z,17.30
2019-02-19T05:10:08.250Z,17.20
2019-02-19T05:12:39.092Z,17.20
2019-02-19T05:15:13.180Z,17.20
2019-02-19T05:17:43.912Z,17.20
2019-02-19T05:20:14.478Z,17.20
2019-02-19T05:22:44.874Z,17.20
2019-02-19T05:25:15.360Z,17.20
2019-02-19T05:27:45.760Z,17.10
2019-02-19T05:30:16.264Z,17.10
2019-02-19T05:32:46.777Z,17.10
2019-02-19T05:35:17.232Z,17.10
2019-02-19T05:40:18.634Z,17.10
2019-02-19T05:42:49.181Z,17.10
2019-02-19T05:45:19.657Z,17.00
2019-02-19T05:47:50.262Z,17.10
2019-02-19T05:50:20.752Z,17.10
2019-02-19T05:52:51.204Z,17.00
2019-02-19T05:55:21.616Z,17.00
2019-02-19T05:57:52.105Z,17.00
2019-02-19T06:00:22.586Z,17.00
2019-02-19T06:02:53.054Z,17.00
2019-02-19T06:05:23.505Z,17.00
2019-02-19T06:07:53.961Z,17.00
2019-02-19T06:10:24.372Z,16.90
2019-02-19T06:12:54.781Z,16.90
2019-02-19T06:15:25.272Z,16.90
2019-02-19T06:17:55.671Z,16.90
2019-02-19T06:20:26.333Z,16.90
2019-02-19T06:22:57.188Z,16.90
2019-02-19T06:25:27.589Z,16.80
2019-02-19T06:27:58.080Z,16.90
2019-02-19T06:30:28.537Z,16.80
2019-02-19T06:32:59.025Z,16.80
2019-02-19T06:35:29.377Z,16.80
2019-02-19T06:38:00.510Z,16.80
2019-02-19T06:40:31.384Z,16.70
2019-02-19T06:43:01.749Z,16.70
2019-02-19T06:45:32.680Z,16.70
2019-02-19T06:48:03.163Z,16.80
2019-02-19T06:50:33.555Z,16.70
2019-02-19T06:53:04.352Z,16.70
2019-02-19T06:55:34.825Z,16.70
2019-02-19T06:58:05.658Z,16.70
2019-02-19T07:00:36.009Z,16.60
2019-02-19T07:03:23.911Z,16.70
2019-02-19T07:05:54.382Z,16.60
2019-02-19T07:08:24.824Z,16.60
2019-02-19T07:10:55.796Z,16.60
2019-02-19T07:13:26.517Z,16.60
2019-02-19T07:15:56.977Z,16.60
2019-02-19T07:18:27.911Z,16.60
2019-02-19T07:20:58.371Z,16.60
2019-02-19T07:23:28.949Z,16.60
2019-02-19T07:25:59.734Z,16.50
2019-02-19T07:28:30.118Z,16.50
2019-02-19T07:31:01.091Z,16.50
2019-02-19T07:33:31.505Z,16.50
2019-02-19T07:36:02.023Z,16.50
2019-02-19T07:38:33.656Z,16.50
2019-02-19T07:41:04.162Z,16.40
2019-02-19T07:43:35.016Z,16.40
2019-02-19T07:46:05.478Z,16.40
2019-02-19T07:48:35.937Z,16.40
2019-02-19T07:51:06.636Z,16.40
2019-02-19T07:53:37.161Z,16.40
2019-02-19T07:56:08.034Z,16.40
2019-02-19T07:58:38.371Z,16.40
2019-02-19T08:01:08.833Z,16.40
2019-02-19T08:03:39.288Z,16.30
2019-02-19T08:06:09.629Z,16.30
2019-02-19T08:08:41.180Z,16.30
2019-02-19T08:11:11.723Z,16.30
2019-02-19T08:13:42.137Z,16.30
2019-02-19T08:16:12.506Z,16.30
2019-02-19T08:18:43.138Z,16.20
2019-02-19T08:21:13.825Z,16.20
2019-02-19T08:23:44.210Z,16.20
2019-02-19T08:26:15.803Z,16.30
2019-02-19T08:28:46.186Z,16.20
2019-02-19T08:31:16.699Z,16.20
2019-02-19T08:33:47.155Z,16.20
2019-02-19T08:36:17.493Z,16.20
2019-02-19T08:38:48.015Z,16.10
2019-02-19T08:41:18.923Z,16.10
2019-02-19T08:43:49.361Z,16.20
2019-02-19T08:46:19.947Z,16.10
2019-02-19T08:48:50.588Z,16.10
2019-02-19T08:51:21.347Z,16.10
2019-02-19T08:53:51.766Z,16.10
2019-02-19T08:56:23.691Z,16.10
2019-02-19T08:58:54.214Z,16.10
2019-02-19T09:01:24.551Z,16.10
2019-02-19T09:03:55.343Z,16.10
2019-02-19T09:06:27.480Z,16.00
2019-02-19T09:08:57.780Z,16.00
2019-02-19T09:11:29.396Z,16.00
2019-02-19T09:14:00.091Z,16.00
2019-02-19T09:16:30.969Z,16.00
2019-02-19T09:19:01.430Z,16.00
2019-02-19T09:21:31.785Z,16.00
2019-02-19T09:24:09.256Z,16.00
2019-02-19T09:26:34.180Z,16.00
2019-02-19T09:29:04.978Z,16.00
2019-02-19T09:31:35.395Z,15.90
2019-02-19T09:34:05.759Z,15.90
2019-02-19T09:36:36.209Z,15.90
2019-02-19T09:39:07.134Z,15.90
2019-02-19T09:41:39.079Z,15.90
2019-02-19T09:44:09.701Z,15.80
2019-02-19T09:46:40.265Z,15.90
2019-02-19T09:49:10.735Z,15.90
2019-02-19T09:51:41.377Z,15.80
2019-02-19T09:54:11.761Z,15.80
2019-02-19T09:56:42.245Z,15.80
2019-02-19T09:59:12.612Z,15.80
2019-02-19T10:01:43.080Z,15.80
2019-02-19T10:04:13.550Z,15.80
2019-02-19T10:06:43.869Z,15.80
2019-02-19T10:09:14.703Z,15.70
2019-02-19T10:11:45.190Z,15.80
2019-02-19T10:14:15.637Z,15.70
2019-02-19T10:16:45.982Z,15.70
2019-02-19T10:19:16.790Z,15.70
2019-02-19T10:21:47.164Z,15.70
2019-02-19T10:24:17.544Z,15.70
2019-02-19T10:26:49.588Z,15.70
2019-02-19T10:29:20.133Z,15.70
2019-02-19T10:31:50.675Z,15.70
2019-02-19T10:34:21.302Z,15.70
2019-02-19T10:36:51.737Z,15.70
2019-02-19T10:39:22.103Z,15.60
2019-02-19T10:41:53.057Z,15.60
2019-02-19T10:44:23.539Z,15.60
2019-02-19T10:46:54.285Z,15.60
2019-02-19T10:49:24.997Z,15.60
2019-02-19T10:51:55.953Z,15.60
2019-02-19T10:54:26.335Z,15.60
2019-02-19T10:56:56.725Z,15.50
2019-02-19T10:59:27.171Z,15.60
2019-02-19T11:01:57.710Z,15.60
2019-02-19T11:04:28.084Z,15.50
2019-02-19T11:06:58.553Z,15.50
2019-02-19T11:09:29.010Z,15.50
2019-02-19T11:11:59.446Z,15.50
2019-02-19T11:14:29.849Z,15.50
2019-02-19T11:17:00.292Z,15.50
2019-02-19T11:19:30.948Z,15.50
2019-02-19T11:22:01.684Z,15.50
2019-02-19T11:24:32.137Z,15.50
2019-02-19T11:27:02.678Z,15.40
2019-02-19T11:29:33.045Z,15.50
2019-02-19T11:32:03.508Z,15.40
2019-02-19T11:34:34.188Z,15.40
2019-02-19T11:37:04.932Z,15.40
2019-02-19T11:39:35.307Z,15.40
2019-02-19T11:42:05.771Z,15.40
2019-02-19T11:44:36.226Z,15.40
2019-02-19T11:47:06.577Z,15.40
2019-02-19T11:49:37.079Z,15.40
2019-02-19T11:52:07.844Z,15.40
2019-02-19T11:54:38.292Z,15.40
2019-02-19T11:57:08.663Z,15.30
2019-02-19T11:59:39.549Z,15.30
2019-02-19T12:02:11.395Z,15.30
2019-02-19T12:04:42.422Z,15.30
2019-02-19T12:07:12.790Z,15.30
2019-02-19T12:09:43.200Z,15.30
2019-02-19T12:12:13.653Z,15.30
2019-02-19T12:14:44.291Z,15.30
2019-02-19T12:17:14.675Z,15.30
2019-02-19T12:19:45.079Z,15.30
2019-02-19T12:22:15.595Z,15.20
2019-02-19T12:24:46.554Z,15.20
2019-02-19T12:27:16.930Z,15.20
2019-02-19T12:29:47.307Z,15.20
2019-02-19T12:32:18.125Z,15.20
2019-02-19T12:34:48.656Z,15.20
2019-02-19T12:37:19.181Z,15.20
2019-02-19T12:39:49.733Z,15.20
2019-02-19T12:42:20.516Z,15.20
2019-02-19T12:44:50.899Z,15.20
2019-02-19T12:47:21.696Z,15.20
2019-02-19T12:49:52.452Z,15.20
2019-02-19T12:52:22.806Z,15.10
2019-02-19T12:54:53.243Z,15.20
2019-02-19T12:57:23.705Z,15.10
2019-02-19T12:59:56.650Z,15.10
2019-02-19T13:02:26.077Z,15.10
2019-02-19T13:04:56.514Z,15.10
2019-02-19T13:07:26.864Z,15.10
2019-02-19T13:09:57.305Z,15.10
2019-02-19T13:12:27.948Z,15.10
2019-02-19T13:14:58.396Z,15.10
2019-02-19T13:17:28.755Z,15.10
2019-02-19T13:19:59.177Z,15.10
2019-02-19T13:22:29.555Z,15.10
2019-02-19T13:24:59.945Z,15.10
2019-02-19T13:27:30.757Z,15.10
2019-02-19T13:30:01.210Z,15.00
2019-02-19T13:32:31.577Z,15.00
2019-02-19T13:35:01.995Z,15.00
2019-02-19T13:37:32.814Z,15.00
2019-02-19T13:40:03.647Z,15.00
2019-02-19T13:42:34.419Z,15.00
2019-02-19T13:45:04.799Z,15.00
2019-02-19T13:47:35.283Z,15.10
2019-02-19T13:50:06.975Z,15.00
2019-02-19T13:52:39.065Z,15.00
2019-02-19T13:55:11.119Z,15.00
2019-02-19T13:57:41.883Z,15.00
2019-02-19T14:00:13.699Z,15.10
2019-02-19T14:02:44.140Z,15.10
2019-02-19T14:05:14.793Z,15.20
2019-02-19T14:07:45.173Z,15.20
2019-02-19T14:10:15.506Z,15.20
2019-02-19T14:12:45.964Z,15.30
2019-02-19T14:15:18.124Z,15.40
2019-02-19T14:17:48.484Z,15.40
2019-02-19T14:20:20.473Z,15.50
2019-02-19T14:23:17.423Z,15.60
2019-02-19T14:25:49.186Z,15.60
2019-02-19T14:28:20.999Z,15.70
2019-02-19T14:30:52.797Z,15.80
2019-02-19T14:33:27.592Z,15.90
2019-02-19T14:36:11.713Z,15.90
2019-02-19T14:38:49.486Z,16.00
2019-02-19T14:41:30.384Z,16.10
2019-02-19T14:44:18.485Z,16.10
2019-02-19T14:46:53.206Z,16.10
2019-02-19T14:49:37.064Z,16.10
2019-02-19T14:52:19.494Z,16.10
2019-02-19T14:55:09.537Z,16.20
2019-02-19T14:57:43.874Z,16.10
2019-02-19T15:00:21.148Z,16.20
2019-02-19T15:02:58.734Z,16.20
2019-02-19T15:05:39.508Z,16.20
2019-02-19T15:08:29.173Z,16.30
2019-02-19T15:11:17.130Z,16.40
2019-02-19T15:13:53.818Z,16.40
2019-02-19T15:16:26.039Z,16.40
2019-02-19T15:19:19.599Z,16.40
2019-02-19T15:21:58.919Z,16.40
2019-02-19T15:24:33.464Z,16.50
2019-02-19T15:27:14.127Z,16.40
2019-02-19T15:30:01.042Z,16.40
2019-02-19T15:32:32.843Z,16.50
2019-02-19T15:35:19.529Z,16.50
2019-02-19T15:37:57.290Z,16.60
2019-02-19T15:40:31.735Z,16.60
2019-02-19T15:43:03.643Z,16.60
2019-02-19T15:45:35.405Z,16.60
2019-02-19T15:48:07.249Z,16.60
2019-02-19T15:50:56.868Z,16.60
2019-02-19T15:53:34.664Z,16.60
2019-02-19T15:56:22.612Z,16.70
2019-02-19T15:58:55.333Z,16.80
2019-02-19T16:01:42.613Z,16.80
2019-02-19T16:04:14.402Z,16.80
2019-02-19T16:06:49.355Z,16.80
2019-02-19T16:09:26.998Z,16.80
2019-02-19T16:12:04.742Z,16.80
2019-02-19T16:14:39.189Z,16.80
2019-02-19T16:17:28.729Z,16.90
2019-02-19T16:20:09.069Z,16.90
2019-02-19T16:22:44.014Z,17.00
2019-02-19T16:25:21.922Z,17.00
2019-02-19T16:27:57.184Z,17.00
2019-02-19T16:30:45.114Z,17.10
2019-02-19T16:33:19.941Z,17.20
2019-02-19T16:35:58.040Z,17.30
2019-02-19T16:38:42.009Z,17.30
2019-02-19T16:41:22.904Z,17.50
2019-02-19T16:44:00.995Z,17.50
2019-02-19T16:46:33.011Z,17.70
2019-02-19T16:49:10.696Z,17.80
2019-02-19T16:51:48.217Z,17.90
2019-02-19T16:54:35.277Z,18.00
2019-02-19T16:57:25.574Z,18.10
2019-02-19T17:00:00.384Z,18.20
2019-02-19T17:02:48.277Z,18.30
2019-02-19T17:05:38.218Z,18.30
2019-02-19T17:08:15.794Z,18.30
2019-02-19T17:10:59.503Z,18.40
2019-02-19T17:13:47.547Z,18.40
2019-02-19T17:16:25.794Z,18.40
2019-02-19T17:19:03.387Z,18.50
2019-02-19T17:21:35.250Z,18.50
2019-02-19T17:24:10.043Z,18.50
2019-02-19T17:26:44.952Z,18.50
2019-02-19T17:29:16.669Z,18.50
2019-02-19T17:31:54.582Z,18.50
2019-02-19T17:34:32.162Z,18.50
2019-02-19T17:37:04.152Z,18.60
2019-02-19T17:39:47.550Z,18.60
2019-02-19T17:42:19.314Z,18.60
2019-02-19T17:44:54.373Z,18.60
2019-02-19T17:47:38.034Z,18.60
2019-02-19T17:50:18.167Z,18.60
2019-02-19T17:52:55.580Z,18.60
2019-02-19T17:55:39.157Z,18.60
2019-02-19T17:58:17.065Z,18.70
2019-02-19T18:01:04.513Z,18.80
2019-02-19T18:03:39.453Z,18.90
2019-02-19T18:06:11.180Z,18.90
2019-02-19T18:08:55.271Z,18.90
2019-02-19T18:11:42.034Z,18.90
2019-02-19T18:14:13.777Z,19.00
2019-02-19T18:16:45.697Z,19.00
2019-02-19T18:19:16.658Z,19.00
2019-02-19T18:21:47.046Z,19.00
2019-02-19T18:24:17.450Z,19.00
2019-02-19T18:26:47.924Z,19.10
2019-02-19T18:29:18.949Z,19.00
2019-02-19T18:31:49.729Z,19.10
2019-02-19T18:34:20.191Z,19.10
2019-02-19T18:36:50.560Z,19.10
2019-02-19T18:39:20.934Z,19.10
2019-02-19T18:41:51.409Z,19.10
2019-02-19T18:44:21.868Z,19.10
2019-02-19T18:46:52.512Z,19.10
2019-02-19T18:49:23.101Z,19.10
2019-02-19T18:51:53.618Z,19.20
2019-02-19T18:54:23.969Z,19.20
2019-02-19T18:56:54.452Z,19.20
2019-02-19T18:59:24.925Z,19.20
2019-02-19T19:01:55.278Z,19.20
2019-02-19T19:04:26.375Z,19.20
2019-02-19T19:06:56.853Z,19.20
2019-02-19T19:09:27.280Z,19.20
2019-02-19T19:11:57.872Z,19.20
2019-02-19T19:14:28.290Z,19.20
2019-02-19T19:16:58.736Z,19.20
2019-02-19T19:19:29.168Z,19.20
2019-02-19T19:21:59.536Z,19.20
2019-02-19T19:24:29.909Z,19.30
2019-02-19T19:27:00.411Z,19.30
2019-02-19T19:29:30.964Z,19.30
2019-02-19T19:32:01.324Z,19.30
2019-02-19T19:34:31.793Z,19.30
2019-02-19T19:37:02.170Z,19.30
2019-02-19T19:39:32.930Z,19.30
2019-02-19T19:42:03.376Z,19.30
2019-02-19T19:44:33.840Z,19.30
2019-02-19T19:47:04.209Z,19.30
2019-02-19T19:49:35.317Z,19.40
2019-02-19T19:52:05.873Z,19.40
2019-02-19T19:54:36.227Z,19.40
2019-02-19T19:57:06.683Z,19.40
2019-02-19T19:59:37.143Z,19.40
2019-02-19T20:02:07.476Z,19.40
2019-02-19T20:04:37.885Z,19.40
2019-02-19T20:07:08.358Z,19.40
2019-02-19T20:09:38.835Z,19.40
2019-02-19T20:12:09.189Z,19.40
2019-02-19T20:14:39.647Z,19.50
2019-02-19T20:17:10.194Z,19.50
2019-02-19T20:19:40.597Z,19.50
2019-02-19T20:22:11.144Z,19.50
2019-02-19T20:24:42.897Z,19.50
2019-02-19T20:27:13.253Z,19.50
2019-02-19T20:29:45.096Z,19.50
2019-02-19T20:32:15.537Z,19.50
2019-02-19T20:34:45.880Z,19.60
2019-02-19T20:37:16.454Z,19.60
2019-02-19T20:39:47.140Z,19.60
2019-02-19T20:42:17.519Z,19.60
2019-02-19T20:44:47.924Z,19.60
2019-02-19T20:47:18.491Z,19.60
2019-02-19T20:49:48.844Z,19.60
2019-02-19T20:52:19.437Z,19.60
2019-02-19T20:54:49.878Z,19.60
2019-02-19T20:57:20.338Z,19.60
2019-02-19T20:59:51.284Z,19.60
2019-02-19T21:02:21.640Z,19.70
2019-02-19T21:04:52.037Z,19.70
2019-02-19T21:07:22.826Z,19.70
2019-02-19T21:09:53.327Z,19.70
2019-02-19T21:12:23.965Z,19.70
2019-02-19T21:14:54.477Z,19.70
2019-02-19T21:17:25.187Z,19.70
2019-02-19T21:19:55.634Z,19.70
2019-02-19T21:22:26.160Z,19.70
2019-02-19T21:24:56.633Z,19.70
2019-02-19T21:27:26.992Z,19.80
2019-02-19T21:29:57.706Z,19.80
2019-02-19T21:32:28.181Z,19.80
2019-02-19T21:34:58.535Z,19.80
2019-02-19T21:37:29.060Z,19.80
2019-02-19T21:39:59.531Z,19.80
2019-02-19T21:42:29.884Z,19.80
2019-02-19T21:45:00.621Z,19.80
2019-02-19T21:47:31.494Z,19.80
2019-02-19T21:50:01.934Z,19.90
2019-02-19T21:52:32.317Z,19.90
2019-02-19T21:55:04.577Z,19.90
2019-02-19T21:57:34.771Z,19.90
2019-02-19T22:00:06.737Z,19.90
2019-02-19T22:02:37.195Z,19.90
2019-02-19T22:05:08.420Z,19.90
2019-02-19T22:07:38.919Z,19.90
2019-02-19T22:10:11.598Z,19.90
2019-02-19T22:12:42.101Z,19.90
2019-02-19T22:15:14.049Z,20.00
2019-02-19T22:17:46.590Z,20.00
2019-02-19T22:20:40.848Z,20.00
2019-02-19T22:23:11.242Z,20.00
2019-02-19T22:25:41.647Z,20.00
2019-02-19T22:28:12.185Z,20.00
2019-02-19T22:30:42.692Z,20.00
2019-02-19T22:33:13.070Z,20.00
2019-02-19T22:35:43.715Z,20.00
2019-02-19T22:38:14.110Z,20.00
2019-02-19T22:40:44.492Z,20.10
2019-02-19T22:43:14.953Z,20.10
2019-02-19T22:45:45.431Z,20.10
2019-02-19T22:48:16.012Z,20.10
2019-02-19T22:50:46.693Z,20.10
2019-02-19T22:53:33.774Z,20.10
2019-02-19T22:56:08.055Z,20.10
2019-02-19T22:58:38.568Z,20.10
2019-02-19T23:01:10.782Z,20.10
2019-02-19T23:03:41.616Z,20.10
2019-02-19T23:06:12.059Z,20.10
2019-02-19T23:08:42.818Z,20.20
2019-02-19T23:11:13.280Z,20.20
2019-02-19T23:13:43.898Z,20.20
2019-02-19T23:16:15.675Z,20.20
2019-02-19T23:18:46.105Z,20.20
2019-02-19T23:21:16.504Z,20.20
2019-02-19T23:23:47.018Z,20.20
2019-02-19T23:26:17.563Z,20.20
2019-02-19T23:28:47.999Z,20.20
2019-02-19T23:31:18.503Z,20.20
2019-02-19T23:33:48.998Z,20.20
2019-02-19T23:36:32.458Z,20.20
2019-02-19T23:39:02.857Z,20.20
2019-02-19T23:41:33.241Z,20.20
2019-02-19T23:44:03.697Z,20.30
2019-02-19T23:46:34.154Z,20.30
2019-02-19T23:49:04.518Z,20.30
2019-02-19T23:51:34.899Z,20.30
2019-02-19T23:54:05.781Z,20.30
2019-02-19T23:56:36.422Z,20.30
2019-02-19T23:59:07.258Z,20.30
