createdAt,value
2017-12-08T00:03:34.076Z,19.2
2017-12-08T00:08:34.016Z,19.17
2017-12-08T00:13:33.947Z,19.05
2017-12-08T00:18:33.909Z,19
2017-12-08T00:23:33.813Z,18.97
2017-12-08T00:28:33.769Z,18.9
2017-12-08T00:33:33.716Z,18.86
2017-12-08T00:38:33.622Z,18.79
2017-12-08T00:43:33.556Z,18.86
2017-12-08T00:48:33.514Z,18.76
2017-12-08T00:53:33.428Z,18.87
2017-12-08T00:58:33.390Z,18.79
2017-12-08T01:03:33.298Z,18.76
2017-12-08T01:08:33.236Z,18.81
2017-12-08T01:13:33.180Z,18.81
2017-12-08T01:18:33.098Z,18.9
2017-12-08T01:23:33.040Z,18.71
2017-12-08T01:28:32.978Z,18.75
2017-12-08T01:33:32.708Z,18.79
2017-12-08T01:38:32.840Z,18.72
2017-12-08T01:43:32.773Z,18.79
2017-12-08T01:48:32.702Z,18.74
2017-12-08T01:53:32.657Z,18.71
2017-12-08T01:58:32.579Z,18.68
2017-12-08T02:03:32.583Z,18.51
2017-12-08T02:08:32.221Z,18.45
2017-12-08T02:13:32.164Z,18.39
2017-12-08T02:18:32.304Z,18.38
2017-12-08T02:23:32.233Z,18.41
2017-12-08T02:28:32.228Z,18.44
2017-12-08T02:33:32.162Z,18.36
2017-12-08T02:38:32.038Z,18.32
2017-12-08T02:43:31.961Z,18.31
2017-12-08T02:48:31.905Z,18.24
2017-12-08T02:53:31.850Z,18.23
2017-12-08T02:58:31.504Z,18.26
2017-12-08T03:03:31.700Z,18.19
2017-12-08T03:08:31.742Z,18.19
2017-12-08T03:13:31.582Z,18.24
2017-12-08T03:18:31.499Z,18.24
2017-12-08T03:23:31.432Z,18.24
2017-12-08T03:28:31.361Z,18.19
2017-12-08T03:33:31.296Z,18.17
2017-12-08T03:38:30.987Z,18.17
2017-12-08T03:43:31.166Z,18.19
2017-12-08T03:48:31.124Z,18.17
2017-12-08T03:53:31.043Z,18.16
2017-12-08T03:58:30.970Z,18.16
2017-12-08T04:03:30.940Z,18.2
2017-12-08T04:08:30.828Z,18.01
2017-12-08T04:13:30.808Z,17.95
2017-12-08T04:18:30.682Z,17.9
2017-12-08T04:23:30.614Z,18.02
2017-12-08T04:28:30.561Z,17.88
2017-12-08T04:33:30.455Z,17.76
2017-12-08T04:38:30.400Z,17.74
2017-12-08T04:43:30.354Z,17.87
2017-12-08T04:48:30.265Z,17.77
2017-12-08T04:53:30.176Z,17.68
2017-12-08T04:58:30.098Z,17.71
2017-12-08T05:03:29.785Z,17.62
2017-12-08T05:08:29.989Z,17.65
2017-12-08T05:13:29.894Z,17.57
2017-12-08T05:18:29.565Z,17.55
2017-12-08T05:23:29.746Z,17.58
2017-12-08T05:28:29.695Z,17.52
2017-12-08T05:33:29.345Z,17.62
2017-12-08T05:38:29.549Z,17.49
2017-12-08T05:43:29.466Z,17.5
2017-12-08T05:48:29.387Z,17.5
2017-12-08T05:53:29.337Z,17.52
2017-12-08T05:58:29.253Z,17.5
2017-12-08T06:03:29.257Z,17.52
2017-12-08T06:08:28.843Z,17.43
2017-12-08T06:13:29.029Z,17.43
2017-12-08T06:18:28.970Z,17.42
2017-12-08T06:23:28.901Z,17.49
2017-12-08T06:28:28.840Z,17.39
2017-12-08T06:33:28.741Z,17.35
2017-12-08T06:38:28.421Z,17.32
2017-12-08T06:43:28.611Z,17.4
2017-12-08T06:48:28.591Z,17.54
2017-12-08T06:53:28.195Z,17.58
2017-12-08T06:58:28.397Z,17.8
2017-12-08T07:03:28.309Z,17.98
2017-12-08T07:08:28.235Z,18.06
2017-12-08T07:13:28.173Z,18.26
2017-12-08T07:18:27.867Z,18.41
2017-12-08T07:23:28.157Z,18.42
2017-12-08T07:28:28.085Z,18.61
2017-12-08T07:33:27.921Z,18.65
2017-12-08T07:38:27.849Z,18.72
2017-12-08T07:43:27.788Z,18.72
2017-12-08T07:48:27.714Z,18.72
2017-12-08T07:53:27.669Z,18.71
2017-12-08T07:58:27.615Z,18.65
2017-12-08T08:03:27.277Z,18.69
2017-12-08T08:08:27.212Z,18.66
2017-12-08T08:13:27.487Z,18.74
2017-12-08T08:18:27.349Z,18.69
2017-12-08T08:23:27.299Z,18.78
2017-12-08T08:28:26.973Z,18.87
2017-12-08T08:33:27.171Z,18.87
2017-12-08T08:38:27.099Z,18.89
2017-12-08T08:43:27.107Z,18.96
2017-12-08T08:48:26.753Z,18.84
2017-12-08T08:53:26.919Z,18.89
2017-12-08T08:58:26.877Z,18.97
2017-12-08T09:03:26.822Z,19.02
2017-12-08T09:08:26.780Z,19.09
2017-12-08T09:13:26.442Z,19.05
2017-12-08T09:18:26.655Z,19.17
2017-12-08T09:23:26.532Z,19.17
2017-12-08T09:28:26.476Z,19.25
2017-12-08T09:33:26.418Z,19.17
2017-12-08T09:38:26.356Z,19.24
2017-12-08T09:43:26.286Z,19.17
2017-12-08T09:48:26.230Z,19.27
2017-12-08T09:53:26.162Z,19.24
2017-12-08T09:58:26.140Z,19.38
2017-12-08T10:03:26.040Z,19.32
2017-12-08T10:08:25.972Z,19.43
2017-12-08T10:13:25.925Z,19.43
2017-12-08T10:18:25.945Z,19.47
2017-12-08T10:23:25.801Z,19.35
2017-12-08T10:28:25.723Z,19.25
2017-12-08T10:33:25.678Z,19.17
2017-12-08T10:38:25.610Z,19.12
2017-12-08T10:43:25.638Z,19.23
2017-12-08T10:48:25.477Z,19.27
2017-12-08T10:53:25.422Z,19.32
2017-12-08T10:58:25.356Z,19.34
2017-12-08T11:03:25.301Z,19.31
2017-12-08T11:08:25.292Z,19.27
2017-12-08T11:13:25.166Z,19.15
2017-12-08T11:18:25.194Z,19.19
2017-12-08T11:23:25.039Z,19.1
2017-12-08T11:28:24.976Z,19.15
2017-12-08T11:33:24.921Z,19.15
2017-12-08T11:38:24.917Z,19.2
2017-12-08T11:43:24.904Z,19.05
2017-12-08T11:48:24.841Z,19.05
2017-12-08T11:53:24.667Z,19.17
2017-12-08T11:58:24.599Z,19.24
2017-12-08T12:03:24.535Z,19.15
2017-12-08T12:08:24.478Z,19.06
2017-12-08T12:13:24.138Z,19.1
2017-12-08T12:18:24.420Z,19.1
2017-12-08T12:23:24.291Z,19.16
2017-12-08T12:28:24.210Z,19.16
2017-12-08T12:33:23.918Z,19.05
2017-12-08T12:38:23.854Z,19.06
2017-12-08T12:43:24.043Z,19.1
2017-12-08T12:48:23.963Z,19.2
2017-12-08T12:53:23.710Z,19.23
2017-12-08T12:58:23.846Z,19
2017-12-08T13:03:23.546Z,19
2017-12-08T13:08:23.724Z,19.02
2017-12-08T13:13:23.660Z,19.06
2017-12-08T13:18:23.610Z,19
2017-12-08T13:23:23.549Z,19.09
2017-12-08T13:28:23.494Z,19.19
2017-12-08T13:33:23.476Z,19.13
2017-12-08T13:38:23.460Z,19.19
2017-12-08T13:43:23.290Z,19.24
2017-12-08T13:48:23.238Z,19.13
2017-12-08T13:53:23.244Z,19.28
2017-12-08T13:58:23.183Z,19.32
2017-12-08T14:03:22.774Z,19.31
2017-12-08T14:08:22.983Z,19.42
2017-12-08T14:13:22.650Z,19.42
2017-12-08T14:18:22.854Z,19.38
2017-12-08T14:23:22.532Z,19.31
2017-12-08T14:28:22.718Z,19.3
2017-12-08T14:33:22.403Z,19.24
2017-12-08T14:38:22.346Z,19.27
2017-12-08T14:43:22.542Z,19.13
2017-12-08T14:48:22.490Z,19.17
2017-12-08T14:53:22.440Z,19.25
2017-12-08T14:58:22.178Z,19.23
2017-12-08T15:03:22.302Z,19.23
2017-12-08T15:08:21.984Z,19.24
2017-12-08T15:13:22.180Z,19.17
2017-12-08T15:18:21.850Z,19.05
2017-12-08T15:23:22.075Z,19.06
2017-12-08T15:28:21.998Z,19.06
2017-12-08T15:33:21.660Z,19.17
2017-12-08T15:38:21.866Z,19.05
2017-12-08T15:43:21.800Z,19
2017-12-08T15:48:21.734Z,19.06
2017-12-08T15:53:21.734Z,19.12
2017-12-08T15:58:21.616Z,19.15
2017-12-08T16:03:21.598Z,19.23
2017-12-08T16:08:21.494Z,19.16
2017-12-08T16:13:21.429Z,19.07
2017-12-08T16:18:21.357Z,18.9
2017-12-08T16:23:21.296Z,18.89
2017-12-08T16:28:21.270Z,18.84
2017-12-08T16:33:21.328Z,18.81
2017-12-08T16:38:21.237Z,18.79
2017-12-08T16:43:21.075Z,18.81
2017-12-08T16:48:21.105Z,19.1
2017-12-08T16:53:20.920Z,19.32
2017-12-08T16:58:20.976Z,19.57
2017-12-08T17:03:20.810Z,19.72
2017-12-08T17:08:20.741Z,19.7
2017-12-08T17:13:20.681Z,19.57
2017-12-08T17:18:20.619Z,19.5
2017-12-08T17:23:20.544Z,19.46
2017-12-08T17:28:20.578Z,19.42
2017-12-08T17:33:20.425Z,19.3
2017-12-08T17:38:20.371Z,19.37
2017-12-08T17:43:20.322Z,19.28
2017-12-08T17:48:20.239Z,19.23
2017-12-08T17:53:20.195Z,19.35
2017-12-08T17:58:20.126Z,19.38
2017-12-08T18:03:20.063Z,19.38
2017-12-08T18:08:19.995Z,19.47
2017-12-08T18:13:19.933Z,19.55
2017-12-08T18:18:19.866Z,19.56
2017-12-08T18:23:19.886Z,19.52
2017-12-08T18:28:19.839Z,19.5
2017-12-08T18:33:19.682Z,19.52
2017-12-08T18:38:19.622Z,19.53
2017-12-08T18:43:19.572Z,19.57
2017-12-08T18:48:19.586Z,19.67
2017-12-08T18:53:19.458Z,19.78
2017-12-08T18:58:19.388Z,19.75
2017-12-08T19:03:19.390Z,19.78
2017-12-08T19:08:19.260Z,19.65
2017-12-08T19:13:19.253Z,19.65
2017-12-08T19:18:19.145Z,19.6
2017-12-08T19:23:19.093Z,19.67
2017-12-08T19:28:19.030Z,19.64
2017-12-08T19:33:18.965Z,19.78
2017-12-08T19:38:18.898Z,19.78
2017-12-08T19:43:18.878Z,19.79
2017-12-08T19:48:18.800Z,19.85
2017-12-08T19:53:18.717Z,19.83
2017-12-08T19:58:18.667Z,20
2017-12-08T20:03:18.613Z,20
2017-12-08T20:08:18.555Z,20.08
2017-12-08T20:13:18.485Z,20.1
2017-12-08T20:18:18.427Z,20.2
2017-12-08T20:23:18.411Z,20.27
2017-12-08T20:28:18.359Z,20.29
2017-12-08T20:33:18.285Z,20.26
2017-12-08T20:38:18.197Z,20.41
2017-12-08T20:43:18.159Z,20.46
2017-12-08T20:48:18.093Z,20.53
2017-12-08T20:53:18.062Z,20.37
2017-12-08T20:58:17.997Z,20.51
2017-12-08T21:03:17.943Z,20.44
2017-12-08T21:08:17.879Z,20.46
2017-12-08T21:13:17.821Z,20.51
2017-12-08T21:18:17.782Z,20.51
2017-12-08T21:23:17.717Z,20.6
2017-12-08T21:28:17.688Z,20.71
2017-12-08T21:33:17.652Z,20.75
2017-12-08T21:38:17.304Z,20.81
2017-12-08T21:43:17.524Z,20.81
2017-12-08T21:48:17.441Z,20.79
2017-12-08T21:53:17.382Z,20.83
2017-12-08T21:58:17.349Z,20.71
2017-12-08T22:03:17.368Z,20.68
2017-12-08T22:08:17.338Z,20.67
2017-12-08T22:13:17.180Z,20.46
2017-12-08T22:18:16.852Z,20.53
2017-12-08T22:23:17.063Z,20.58
2017-12-08T22:28:17.003Z,20.49
2017-12-08T22:33:16.966Z,20.54
2017-12-08T22:38:16.642Z,20.54
2017-12-08T22:43:16.877Z,20.44
2017-12-08T22:48:16.767Z,20.37
2017-12-08T22:53:16.718Z,20.27
2017-12-08T22:58:16.648Z,20.11
2017-12-08T23:03:16.627Z,20.15
2017-12-08T23:08:16.524Z,20.04
2017-12-08T23:13:16.473Z,19.87
2017-12-08T23:18:16.435Z,19.83
2017-12-08T23:23:16.349Z,19.87
2017-12-08T23:28:16.320Z,19.7
2017-12-08T23:33:16.225Z,19.57
2017-12-08T23:38:16.193Z,19.5
2017-12-08T23:43:16.113Z,19.31
2017-12-08T23:48:16.037Z,19.15
2017-12-08T23:53:15.475Z,18.99
2017-12-08T23:58:15.924Z,18.99
