createdAt,value
2023-07-21T00:00:23.438Z,2.85
2023-07-21T00:02:54.413Z,2.72
2023-07-21T00:05:24.296Z,3.25
2023-07-21T00:07:52.546Z,2.55
2023-07-21T00:10:21.879Z,2.97
2023-07-21T00:12:50.327Z,2.73
2023-07-21T00:15:20.242Z,3.28
2023-07-21T00:17:49.596Z,3.67
2023-07-21T00:20:23.182Z,2.85
2023-07-21T00:22:52.144Z,2.50
2023-07-21T00:25:21.577Z,2.58
2023-07-21T00:27:49.667Z,1.83
2023-07-21T00:30:19.417Z,2.58
2023-07-21T00:32:47.626Z,2.43
2023-07-21T00:35:16.048Z,3.08
2023-07-21T00:37:43.922Z,2.38
2023-07-21T00:40:16.957Z,3.58
2023-07-21T00:42:46.889Z,2.42
2023-07-21T00:45:15.852Z,3.60
2023-07-21T00:47:45.023Z,2.65
2023-07-21T00:50:16.458Z,2.42
2023-07-21T00:52:44.871Z,2.10
2023-07-21T00:55:13.425Z,3.83
2023-07-21T00:57:43.849Z,3.17
2023-07-21T01:00:14.672Z,2.28
2023-07-21T01:02:43.553Z,2.80
2023-07-21T01:05:13.797Z,2.58
2023-07-21T01:07:43.442Z,2.45
2023-07-21T01:10:14.552Z,2.65
2023-07-21T01:12:42.535Z,2.65
2023-07-21T01:15:13.105Z,2.72
2023-07-21T01:17:42.457Z,4.13
2023-07-21T01:20:12.322Z,3.65
2023-07-21T01:22:47.824Z,3.45
2023-07-21T01:25:18.814Z,4.45
2023-07-21T01:27:50.757Z,5.63
2023-07-21T01:30:21.144Z,3.53
2023-07-21T01:32:52.280Z,3.70
2023-07-21T01:35:23.506Z,2.78
2023-07-21T01:37:51.691Z,3.35
2023-07-21T01:40:21.506Z,2.92
2023-07-21T01:42:49.851Z,3.63
2023-07-21T01:45:17.901Z,2.90
2023-07-21T01:47:48.486Z,3.88
2023-07-21T01:50:19.940Z,2.78
2023-07-21T01:52:49.474Z,3.00
2023-07-21T01:55:22.228Z,2.83
2023-07-21T01:57:56.419Z,2.85
2023-07-21T02:00:30.705Z,3.28
2023-07-21T02:03:05.897Z,3.45
2023-07-21T02:05:35.071Z,2.95
2023-07-21T02:08:03.063Z,3.20
2023-07-21T02:10:32.408Z,2.95
2023-07-21T02:13:12.874Z,3.10
2023-07-21T02:15:41.399Z,2.92
2023-07-21T02:18:09.300Z,2.88
2023-07-21T02:20:37.281Z,2.97
2023-07-21T02:23:06.296Z,3.03
2023-07-21T02:25:35.570Z,3.25
2023-07-21T02:28:03.751Z,3.50
2023-07-21T02:30:32.465Z,3.38
2023-07-21T02:33:00.723Z,3.22
2023-07-21T02:35:30.031Z,3.13
2023-07-21T02:38:01.646Z,3.13
2023-07-21T02:40:31.329Z,3.78
2023-07-21T02:43:01.036Z,4.82
2023-07-21T02:45:29.173Z,2.95
2023-07-21T02:47:57.146Z,4.75
2023-07-21T02:50:26.342Z,4.10
2023-07-21T02:52:55.624Z,3.30
2023-07-21T02:55:23.991Z,3.92
2023-07-21T02:57:53.167Z,2.92
2023-07-21T03:00:29.247Z,3.03
2023-07-21T03:03:06.320Z,3.30
2023-07-21T03:05:35.560Z,3.22
2023-07-21T03:08:04.966Z,3.45
2023-07-21T03:10:33.164Z,2.67
2023-07-21T03:13:01.293Z,2.80
2023-07-21T03:15:34.599Z,2.85
2023-07-21T03:18:06.165Z,5.03
2023-07-21T03:20:50.884Z,3.60
2023-07-21T03:23:19.014Z,4.10
2023-07-21T03:25:47.513Z,3.67
2023-07-21T03:28:17.471Z,5.07
2023-07-21T03:30:46.803Z,4.75
2023-07-21T03:33:22.745Z,3.40
2023-07-21T03:36:02.743Z,2.78
2023-07-21T03:38:33.459Z,2.40
2023-07-21T03:41:06.453Z,2.85
2023-07-21T03:43:36.358Z,2.80
2023-07-21T03:46:07.953Z,4.63
2023-07-21T03:49:02.094Z,3.03
2023-07-21T03:51:31.030Z,3.90
2023-07-21T03:53:59.456Z,5.43
2023-07-21T03:56:28.319Z,3.25
2023-07-21T03:58:57.903Z,3.10
2023-07-21T04:01:30.746Z,3.85
2023-07-21T04:03:58.848Z,3.65
2023-07-21T04:06:27.317Z,3.13
2023-07-21T04:08:55.741Z,3.38
2023-07-21T04:11:23.720Z,3.15
2023-07-21T04:13:51.639Z,6.10
2023-07-21T04:16:19.564Z,2.63
2023-07-21T04:18:48.921Z,3.28
2023-07-21T04:21:16.757Z,4.90
2023-07-21T04:23:45.506Z,3.45
2023-07-21T04:26:16.063Z,3.22
2023-07-21T04:28:44.247Z,2.90
2023-07-21T04:31:12.743Z,3.38
2023-07-21T04:36:22.081Z,3.53
2023-07-21T04:38:50.274Z,3.20
2023-07-21T04:43:48.697Z,3.97
2023-07-21T04:46:16.608Z,5.03
2023-07-21T04:48:45.678Z,3.25
2023-07-21T04:51:18.948Z,4.05
2023-07-21T04:53:46.938Z,3.05
2023-07-21T04:56:15.509Z,5.40
2023-07-21T04:58:52.198Z,4.10
2023-07-21T05:01:20.328Z,4.00
2023-07-21T05:03:48.657Z,3.95
2023-07-21T05:06:19.000Z,3.92
2023-07-21T05:08:51.585Z,3.83
2023-07-21T05:11:19.757Z,3.67
2023-07-21T05:13:49.667Z,6.47
2023-07-21T05:16:25.493Z,4.45
2023-07-21T05:19:06.170Z,5.35
2023-07-21T05:21:39.251Z,3.75
2023-07-21T05:24:26.775Z,4.38
2023-07-21T05:26:57.403Z,5.57
2023-07-21T05:29:47.604Z,2.75
2023-07-21T05:32:17.177Z,4.53
2023-07-21T05:34:53.962Z,4.38
2023-07-21T05:37:23.352Z,3.15
2023-07-21T05:39:53.791Z,3.80
2023-07-21T05:42:25.939Z,4.20
2023-07-21T05:47:24.037Z,3.55
2023-07-21T05:50:02.243Z,4.43
2023-07-21T05:52:34.538Z,3.67
2023-07-21T05:55:04.317Z,4.60
2023-07-21T05:57:34.443Z,3.55
2023-07-21T06:00:02.779Z,5.10
2023-07-21T06:02:41.111Z,3.50
2023-07-21T06:05:12.351Z,3.10
2023-07-21T06:08:10.993Z,4.95
2023-07-21T06:10:58.092Z,3.40
2023-07-21T06:13:37.143Z,3.67
2023-07-21T06:16:25.267Z,4.15
2023-07-21T06:18:53.669Z,4.15
2023-07-21T06:21:22.409Z,3.80
2023-07-21T06:23:52.879Z,3.40
2023-07-21T06:26:21.107Z,3.70
2023-07-21T06:28:49.121Z,4.10
2023-07-21T06:31:19.438Z,4.38
2023-07-21T06:33:52.296Z,4.25
2023-07-21T06:36:47.505Z,4.82
2023-07-21T06:39:37.029Z,8.10
2023-07-21T06:42:23.694Z,4.00
2023-07-21T06:45:19.287Z,3.90
2023-07-21T06:48:15.774Z,3.67
2023-07-21T06:50:58.631Z,4.28
2023-07-21T06:53:26.905Z,5.60
2023-07-21T06:55:56.224Z,5.68
2023-07-21T06:58:24.388Z,4.83
2023-07-21T07:00:53.527Z,4.43
2023-07-21T07:03:21.998Z,3.90
2023-07-21T07:05:51.356Z,4.53
2023-07-21T07:08:19.343Z,4.67
2023-07-21T07:10:50.026Z,4.15
2023-07-21T07:13:19.331Z,5.10
2023-07-21T07:15:51.136Z,4.00
2023-07-21T07:18:19.212Z,5.47
2023-07-21T07:20:51.244Z,4.45
2023-07-21T07:23:19.940Z,4.25
2023-07-21T07:25:49.727Z,3.83
2023-07-21T07:28:20.751Z,3.80
2023-07-21T07:30:49.521Z,3.92
2023-07-21T07:33:18.325Z,3.92
2023-07-21T07:35:53.460Z,3.95
2023-07-21T07:38:26.364Z,4.45
2023-07-21T07:40:54.429Z,3.85
2023-07-21T07:43:23.677Z,2.75
2023-07-21T07:45:51.715Z,3.17
2023-07-21T07:48:19.663Z,4.25
2023-07-21T07:50:49.815Z,3.30
2023-07-21T07:55:46.723Z,3.17
2023-07-21T07:58:15.026Z,3.00
2023-07-21T08:00:46.770Z,3.25
2023-07-21T08:03:15.524Z,2.90
2023-07-21T08:05:43.504Z,5.95
2023-07-21T08:08:13.578Z,3.33
2023-07-21T08:10:43.254Z,3.58
2023-07-21T08:13:11.353Z,4.13
2023-07-21T08:15:41.203Z,4.07
2023-07-21T08:18:12.838Z,3.47
2023-07-21T08:20:41.663Z,4.53
2023-07-21T08:23:23.009Z,3.83
2023-07-21T08:25:51.662Z,3.58
2023-07-21T08:28:19.759Z,3.55
2023-07-21T08:30:57.356Z,3.33
2023-07-21T08:33:29.186Z,3.38
2023-07-21T08:35:57.361Z,3.38
2023-07-21T08:38:26.447Z,3.80
2023-07-21T08:41:04.026Z,4.07
2023-07-21T08:43:32.551Z,3.78
2023-07-21T08:46:02.528Z,3.78
2023-07-21T08:48:33.054Z,3.55
2023-07-21T08:51:01.454Z,4.60
2023-07-21T08:53:29.991Z,3.78
2023-07-21T08:55:59.291Z,4.68
2023-07-21T08:58:28.217Z,4.05
2023-07-21T09:00:57.966Z,3.67
2023-07-21T09:03:27.565Z,4.00
2023-07-21T09:05:59.132Z,3.28
2023-07-21T09:08:29.861Z,3.65
2023-07-21T09:11:01.792Z,3.42
2023-07-21T09:13:31.165Z,3.92
2023-07-21T09:16:00.722Z,4.33
2023-07-21T09:18:30.341Z,4.15
2023-07-21T09:20:59.952Z,4.03
2023-07-21T09:23:31.092Z,3.95
2023-07-21T09:26:01.391Z,3.60
2023-07-21T09:31:13.404Z,3.95
2023-07-21T09:33:44.096Z,2.95
2023-07-21T09:38:43.652Z,3.42
2023-07-21T09:41:13.475Z,2.80
2023-07-21T09:43:42.413Z,3.80
2023-07-21T09:48:43.450Z,3.83
2023-07-21T09:51:13.466Z,3.70
2023-07-21T09:53:42.614Z,3.70
2023-07-21T09:56:12.098Z,3.38
2023-07-21T09:58:47.621Z,2.85
2023-07-21T10:01:17.251Z,2.72
2023-07-21T10:03:46.562Z,3.58
2023-07-21T10:06:17.113Z,3.95
2023-07-21T10:08:45.902Z,2.60
2023-07-21T10:11:15.068Z,2.65
2023-07-21T10:13:46.818Z,2.73
2023-07-21T10:16:15.938Z,3.15
2023-07-21T10:19:03.867Z,2.60
2023-07-21T10:21:48.592Z,3.63
2023-07-21T10:24:24.842Z,2.80
2023-07-21T10:26:56.356Z,3.83
2023-07-21T10:29:24.381Z,2.70
2023-07-21T10:31:54.187Z,2.35
2023-07-21T10:34:26.953Z,2.58
2023-07-21T10:37:02.777Z,3.25
2023-07-21T10:39:32.939Z,3.35
2023-07-21T10:42:02.476Z,6.90
2023-07-21T10:44:40.471Z,3.63
2023-07-21T10:47:15.152Z,3.70
2023-07-21T10:49:43.692Z,2.58
2023-07-21T10:52:13.099Z,2.63
2023-07-21T10:54:41.305Z,2.33
2023-07-21T10:57:10.444Z,2.40
2023-07-21T10:59:39.305Z,2.13
2023-07-21T11:02:09.779Z,2.63
2023-07-21T11:04:40.731Z,2.20
2023-07-21T11:07:08.768Z,2.60
2023-07-21T11:09:46.810Z,2.47
2023-07-21T11:12:14.934Z,2.80
2023-07-21T11:14:42.932Z,2.60
2023-07-21T11:17:10.878Z,1.98
2023-07-21T11:19:41.080Z,2.58
2023-07-21T11:22:09.603Z,2.40
2023-07-21T11:24:39.211Z,2.33
2023-07-21T11:27:11.561Z,2.50
2023-07-21T11:29:42.259Z,2.58
2023-07-21T11:34:48.539Z,2.42
2023-07-21T11:37:17.211Z,2.10
2023-07-21T11:39:57.349Z,2.30
2023-07-21T11:42:25.818Z,2.67
2023-07-21T11:44:54.713Z,2.60
2023-07-21T11:47:23.151Z,2.28
2023-07-21T11:49:56.882Z,2.50
2023-07-21T11:52:27.110Z,2.30
2023-07-21T11:54:59.288Z,2.00
2023-07-21T11:57:29.139Z,2.13
2023-07-21T11:59:57.261Z,4.25
2023-07-21T12:02:25.336Z,1.70
2023-07-21T12:04:54.086Z,1.80
2023-07-21T12:07:22.797Z,1.70
2023-07-21T12:09:52.137Z,2.45
2023-07-21T12:12:21.703Z,1.73
2023-07-21T12:14:50.256Z,1.80
2023-07-21T12:17:21.398Z,2.35
2023-07-21T12:19:51.067Z,2.17
2023-07-21T12:22:19.125Z,1.98
2023-07-21T12:24:47.131Z,1.98
2023-07-21T12:27:15.180Z,2.47
2023-07-21T12:29:46.565Z,1.63
2023-07-21T12:32:15.463Z,1.77
2023-07-21T12:34:43.935Z,2.85
2023-07-21T12:37:12.245Z,2.00
2023-07-21T12:39:40.334Z,2.40
2023-07-21T12:42:09.609Z,2.70
2023-07-21T12:44:37.779Z,4.53
2023-07-21T12:47:07.829Z,3.70
2023-07-21T12:49:35.941Z,3.70
2023-07-21T12:52:04.079Z,4.72
2023-07-21T12:54:31.997Z,4.70
2023-07-21T12:57:00.643Z,4.93
2023-07-21T12:59:28.604Z,5.43
2023-07-21T13:01:56.676Z,5.25
2023-07-21T13:04:26.422Z,5.10
2023-07-21T13:06:55.884Z,3.28
2023-07-21T13:09:25.363Z,3.47
2023-07-21T13:11:54.763Z,3.05
2023-07-21T13:14:23.047Z,2.63
2023-07-21T13:16:51.090Z,2.65
2023-07-21T13:19:19.109Z,4.13
2023-07-21T13:21:48.479Z,2.47
2023-07-21T13:24:16.418Z,2.23
2023-07-21T13:26:44.327Z,2.58
2023-07-21T13:29:13.774Z,4.35
2023-07-21T13:31:42.097Z,2.55
2023-07-21T13:34:10.188Z,2.42
2023-07-21T13:36:38.310Z,2.42
2023-07-21T13:39:07.720Z,1.85
2023-07-21T13:41:35.608Z,2.43
2023-07-21T13:44:03.504Z,4.72
2023-07-21T13:46:31.641Z,2.35
2023-07-21T13:48:59.859Z,2.10
2023-07-21T13:51:27.812Z,1.98
2023-07-21T13:53:55.903Z,2.10
2023-07-21T13:56:26.184Z,2.38
2023-07-21T13:58:54.768Z,1.83
2023-07-21T14:01:22.697Z,1.90
2023-07-21T14:03:50.951Z,1.90
2023-07-21T14:06:19.370Z,1.77
2023-07-21T14:08:47.650Z,4.45
2023-07-21T14:11:15.530Z,1.60
2023-07-21T14:13:44.698Z,1.83
2023-07-21T14:16:12.703Z,2.35
2023-07-21T14:18:40.643Z,2.60
2023-07-21T14:21:09.754Z,3.30
2023-07-21T14:23:37.772Z,3.08
2023-07-21T14:26:05.813Z,3.42
2023-07-21T14:28:33.775Z,3.85
2023-07-21T14:31:03.233Z,4.05
2023-07-21T14:33:31.132Z,3.22
2023-07-21T14:35:59.061Z,3.85
2023-07-21T14:38:27.202Z,3.13
2023-07-21T14:40:55.134Z,4.50
2023-07-21T14:43:23.764Z,5.10
2023-07-21T14:45:52.208Z,3.90
2023-07-21T14:48:21.820Z,2.97
2023-07-21T14:50:50.420Z,2.00
2023-07-21T14:53:18.805Z,2.30
2023-07-21T14:55:46.807Z,2.78
2023-07-21T14:58:14.635Z,2.00
2023-07-21T15:00:42.691Z,1.30
2023-07-21T15:03:10.721Z,1.23
2023-07-21T15:05:40.289Z,1.30
2023-07-21T15:08:08.817Z,1.10
2023-07-21T15:10:37.097Z,1.60
2023-07-21T15:13:05.259Z,1.23
2023-07-21T15:15:33.440Z,1.25
2023-07-21T15:18:01.958Z,2.00
2023-07-21T15:20:30.123Z,1.50
2023-07-21T15:22:59.901Z,2.13
2023-07-21T15:25:28.117Z,1.65
2023-07-21T15:27:56.362Z,2.85
2023-07-21T15:30:24.631Z,1.27
2023-07-21T15:32:55.845Z,2.78
2023-07-21T15:35:24.062Z,2.88
2023-07-21T15:37:52.133Z,1.33
2023-07-21T15:40:22.462Z,4.28
2023-07-21T15:42:50.762Z,1.25
2023-07-21T15:45:19.062Z,1.58
2023-07-21T15:47:47.247Z,1.48
2023-07-21T15:50:16.285Z,3.50
2023-07-21T15:52:45.037Z,1.67
2023-07-21T15:55:14.372Z,1.63
2023-07-21T15:57:43.972Z,1.90
2023-07-21T16:00:17.062Z,3.05
2023-07-21T16:02:46.391Z,1.90
2023-07-21T16:05:15.503Z,1.98
2023-07-21T16:07:43.842Z,2.05
2023-07-21T16:10:13.047Z,1.85
2023-07-21T16:12:41.760Z,2.17
2023-07-21T16:15:14.488Z,1.80
2023-07-21T16:17:43.027Z,2.50
2023-07-21T16:20:13.753Z,2.00
2023-07-21T16:22:43.477Z,1.80
2023-07-21T16:25:12.842Z,2.30
2023-07-21T16:27:41.227Z,2.63
2023-07-21T16:30:12.774Z,2.88
2023-07-21T16:32:41.099Z,2.95
2023-07-21T16:35:13.212Z,2.15
2023-07-21T16:37:41.778Z,2.40
2023-07-21T16:40:13.888Z,3.15
2023-07-21T16:42:42.378Z,3.22
2023-07-21T16:45:14.326Z,3.53
2023-07-21T16:47:42.973Z,2.17
2023-07-21T16:50:12.768Z,2.35
2023-07-21T16:52:41.401Z,2.65
2023-07-21T16:55:10.520Z,3.20
2023-07-21T16:57:38.695Z,3.20
2023-07-21T17:00:13.423Z,3.13
2023-07-21T17:02:43.168Z,2.95
2023-07-21T17:07:42.268Z,2.75
2023-07-21T17:10:11.538Z,1.83
2023-07-21T17:12:39.814Z,1.40
2023-07-21T17:15:10.935Z,1.40
2023-07-21T17:17:39.089Z,1.25
2023-07-21T17:20:13.417Z,1.58
2023-07-21T17:22:45.420Z,1.00
2023-07-21T17:25:13.817Z,0.90
2023-07-21T17:27:41.741Z,1.88
2023-07-21T17:30:11.109Z,2.17
2023-07-21T17:32:39.503Z,1.37
2023-07-21T17:35:10.177Z,1.63
2023-07-21T17:37:38.299Z,1.33
2023-07-21T17:40:09.976Z,2.38
2023-07-21T17:42:38.033Z,1.08
2023-07-21T17:45:07.194Z,1.63
2023-07-21T17:47:35.186Z,1.30
2023-07-21T17:50:04.600Z,1.42
2023-07-21T17:52:34.026Z,3.60
2023-07-21T17:55:04.120Z,1.13
2023-07-21T17:57:33.351Z,1.17
2023-07-21T18:00:01.503Z,1.35
2023-07-21T18:02:29.735Z,1.38
2023-07-21T18:04:57.608Z,1.67
2023-07-21T18:07:25.770Z,1.15
2023-07-21T18:09:55.149Z,2.10
2023-07-21T18:12:23.411Z,2.73
2023-07-21T18:14:52.810Z,1.52
2023-07-21T18:17:20.895Z,1.30
2023-07-21T18:19:52.491Z,1.90
2023-07-21T18:22:20.473Z,1.10
2023-07-21T18:24:48.691Z,2.35
2023-07-21T18:27:18.392Z,1.10
2023-07-21T18:29:46.266Z,1.77
2023-07-21T18:32:14.168Z,1.67
2023-07-21T18:34:42.155Z,1.02
2023-07-21T18:37:10.185Z,1.30
2023-07-21T18:39:38.569Z,1.10
2023-07-21T18:42:07.230Z,1.27
2023-07-21T18:44:36.615Z,1.83
2023-07-21T18:47:05.054Z,1.40
2023-07-21T18:49:33.320Z,2.20
2023-07-21T18:52:01.257Z,1.17
2023-07-21T18:54:29.206Z,1.55
2023-07-21T18:56:57.353Z,1.38
2023-07-21T18:59:25.309Z,2.47
2023-07-21T19:01:54.785Z,3.50
2023-07-21T19:04:22.974Z,2.63
2023-07-21T19:06:50.972Z,2.58
2023-07-21T19:09:18.800Z,1.38
2023-07-21T19:11:46.697Z,3.90
2023-07-21T19:14:14.652Z,2.15
2023-07-21T19:16:42.558Z,1.50
2023-07-21T19:19:11.962Z,3.65
2023-07-21T19:21:40.063Z,2.27
2023-07-21T19:24:08.021Z,6.13
2023-07-21T19:26:35.954Z,2.42
2023-07-21T19:29:04.960Z,2.67
2023-07-21T19:31:35.490Z,2.38
2023-07-21T19:34:03.938Z,3.05
2023-07-21T19:36:33.627Z,2.63
2023-07-21T19:39:01.755Z,2.50
2023-07-21T19:41:29.808Z,3.17
2023-07-21T19:43:57.797Z,3.53
2023-07-21T19:46:26.917Z,2.38
2023-07-21T19:48:54.994Z,5.18
2023-07-21T19:51:23.126Z,3.40
2023-07-21T19:53:52.723Z,3.38
2023-07-21T19:56:20.589Z,3.40
2023-07-21T19:58:48.526Z,4.00
2023-07-21T20:01:17.323Z,3.40
2023-07-21T20:03:45.383Z,4.25
2023-07-21T20:06:13.461Z,5.70
2023-07-21T20:08:41.354Z,3.95
2023-07-21T20:11:10.722Z,5.25
2023-07-21T20:13:38.600Z,3.20
2023-07-21T20:16:09.321Z,4.97
2023-07-21T20:18:38.344Z,3.05
2023-07-21T20:21:06.992Z,3.53
2023-07-21T20:23:35.890Z,3.05
2023-07-21T20:26:06.491Z,3.70
2023-07-21T20:28:36.299Z,3.35
2023-07-21T20:31:04.193Z,3.60
2023-07-21T20:33:32.056Z,3.33
2023-07-21T20:36:00.048Z,3.88
2023-07-21T20:38:31.501Z,3.88
2023-07-21T20:41:08.241Z,3.03
2023-07-21T20:43:38.952Z,5.10
2023-07-21T20:46:07.108Z,4.05
2023-07-21T20:48:35.110Z,6.65
2023-07-21T20:51:03.229Z,3.22
2023-07-21T20:53:31.062Z,3.80
2023-07-21T20:55:59.327Z,3.70
2023-07-21T20:58:27.419Z,4.25
2023-07-21T21:01:01.404Z,3.80
2023-07-21T21:03:30.209Z,7.15
2023-07-21T21:05:58.828Z,7.88
2023-07-21T21:08:27.233Z,7.57
2023-07-21T21:10:55.640Z,7.97
2023-07-21T21:13:24.600Z,7.60
2023-07-21T21:15:54.366Z,8.00
2023-07-21T21:18:23.787Z,8.35
2023-07-21T21:20:54.947Z,10.02
2023-07-21T21:23:23.558Z,9.55
2023-07-21T21:25:52.758Z,8.68
2023-07-21T21:28:20.649Z,7.90
2023-07-21T21:30:48.534Z,7.35
2023-07-21T21:33:16.448Z,6.75
2023-07-21T21:35:47.625Z,7.18
2023-07-21T21:38:15.417Z,6.85
2023-07-21T21:40:43.337Z,5.85
2023-07-21T21:43:11.262Z,7.00
2023-07-21T21:45:40.242Z,5.88
2023-07-21T21:48:08.380Z,6.00
2023-07-21T21:50:36.210Z,5.75
2023-07-21T21:53:05.483Z,6.70
2023-07-21T21:55:33.516Z,5.88
2023-07-21T21:58:01.338Z,6.35
2023-07-21T22:00:29.149Z,6.43
2023-07-21T22:02:57.114Z,7.60
2023-07-21T22:05:25.138Z,6.40
2023-07-21T22:07:53.038Z,6.60
2023-07-21T22:10:22.423Z,6.72
2023-07-21T22:12:50.294Z,6.27
2023-07-21T22:15:18.655Z,7.13
2023-07-21T22:17:47.343Z,5.72
2023-07-21T22:20:18.279Z,6.32
2023-07-21T22:22:46.416Z,5.85
2023-07-21T22:25:14.361Z,6.90
2023-07-21T22:27:43.765Z,6.57
2023-07-21T22:30:12.004Z,6.77
2023-07-21T22:32:40.014Z,6.72
2023-07-21T22:35:08.621Z,6.30
2023-07-21T22:37:36.649Z,6.15
2023-07-21T22:40:05.715Z,6.93
2023-07-21T22:42:33.674Z,5.68
2023-07-21T22:45:02.996Z,5.97
2023-07-21T22:47:31.144Z,7.13
2023-07-21T22:49:59.108Z,6.35
2023-07-21T22:52:27.154Z,8.70
2023-07-21T22:54:55.378Z,6.47
2023-07-21T22:57:23.302Z,7.15
2023-07-21T22:59:51.401Z,7.15
2023-07-21T23:02:22.175Z,6.60
2023-07-21T23:04:50.282Z,7.70
2023-07-21T23:07:18.203Z,7.00
2023-07-21T23:09:46.353Z,8.20
2023-07-21T23:12:14.523Z,6.75
2023-07-21T23:14:42.611Z,7.68
2023-07-21T23:17:10.491Z,8.93
2023-07-21T23:19:39.810Z,8.40
2023-07-21T23:22:07.778Z,8.05
2023-07-21T23:24:36.068Z,8.00
2023-07-21T23:27:04.478Z,8.10
2023-07-21T23:29:32.577Z,8.05
2023-07-21T23:32:00.611Z,7.43
2023-07-21T23:34:28.507Z,7.75
2023-07-21T23:36:57.763Z,9.35
2023-07-21T23:39:25.656Z,8.38
2023-07-21T23:41:53.600Z,8.10
2023-07-21T23:44:21.488Z,8.57
2023-07-21T23:46:49.358Z,8.43
2023-07-21T23:49:17.612Z,8.75
2023-07-21T23:51:45.794Z,8.95
2023-07-21T23:54:15.477Z,8.65
2023-07-21T23:56:43.537Z,9.45
2023-07-21T23:59:11.694Z,8.73
