createdAt,value
2019-01-30T00:01:43.194Z,71.85
2019-01-30T00:04:11.194Z,71.53
2019-01-30T00:06:39.337Z,70.96
2019-01-30T00:09:09.275Z,70.65
2019-01-30T00:11:38.245Z,70.21
2019-01-30T00:14:06.513Z,70.82
2019-01-30T00:16:34.533Z,70.29
2019-01-30T00:19:03.076Z,71.90
2019-01-30T00:21:31.085Z,69.88
2019-01-30T00:24:00.083Z,70.13
2019-01-30T00:26:28.440Z,71.54
2019-01-30T00:28:56.739Z,71.42
2019-01-30T00:31:24.883Z,70.07
2019-01-30T00:33:52.943Z,70.22
2019-01-30T00:36:21.346Z,71.08
2019-01-30T00:38:49.602Z,70.80
2019-01-30T00:41:17.586Z,70.32
2019-01-30T00:43:45.583Z,69.72
2019-01-30T00:46:13.613Z,70.45
2019-01-30T00:48:41.731Z,71.35
2019-01-30T00:51:09.772Z,70.42
2019-01-30T00:53:37.771Z,70.23
2019-01-30T00:56:05.801Z,71.00
2019-01-30T00:58:33.886Z,70.52
2019-01-30T01:01:02.665Z,72.03
2019-01-30T01:03:30.772Z,70.71
2019-01-30T01:05:58.738Z,70.81
2019-01-30T01:08:26.980Z,71.72
2019-01-30T01:10:54.932Z,70.23
2019-01-30T01:13:23.056Z,70.28
2019-01-30T01:15:51.034Z,71.59
2019-01-30T01:18:21.484Z,69.75
2019-01-30T01:20:48.938Z,69.84
2019-01-30T01:23:17.163Z,69.98
2019-01-30T01:25:45.439Z,69.92
2019-01-30T01:28:13.483Z,69.52
2019-01-30T01:30:41.703Z,69.32
2019-01-30T01:33:09.665Z,69.39
2019-01-30T01:35:37.738Z,71.32
2019-01-30T01:38:06.307Z,70.86
2019-01-30T01:40:34.255Z,70.86
2019-01-30T01:43:02.523Z,70.21
2019-01-30T01:45:30.570Z,68.94
2019-01-30T01:47:58.620Z,68.19
2019-01-30T01:50:26.646Z,69.40
2019-01-30T01:52:54.766Z,68.12
2019-01-30T01:55:22.743Z,68.88
2019-01-30T01:57:50.698Z,69.14
2019-01-30T02:00:20.167Z,67.42
2019-01-30T02:02:48.200Z,67.38
2019-01-30T02:05:19.213Z,66.87
2019-01-30T02:07:47.347Z,67.46
2019-01-30T02:10:18.084Z,68.16
2019-01-30T02:12:46.118Z,66.32
2019-01-30T02:15:17.109Z,67.71
2019-01-30T02:17:45.203Z,66.09
2019-01-30T02:20:16.924Z,67.69
2019-01-30T02:22:44.937Z,67.48
2019-01-30T02:25:12.970Z,66.42
2019-01-30T02:27:41.191Z,65.91
2019-01-30T02:30:27.313Z,66.55
2019-01-30T02:32:55.319Z,67.35
2019-01-30T02:35:23.311Z,66.05
2019-01-30T02:37:51.268Z,66.57
2019-01-30T02:40:22.449Z,66.41
2019-01-30T02:42:50.515Z,64.78
2019-01-30T02:45:21.041Z,64.91
2019-01-30T02:47:49.019Z,67.03
2019-01-30T02:50:17.806Z,65.49
2019-01-30T02:52:45.770Z,65.16
2019-01-30T02:55:14.603Z,66.05
2019-01-30T02:57:42.644Z,66.25
2019-01-30T03:00:25.417Z,65.06
2019-01-30T03:02:53.383Z,64.32
2019-01-30T03:05:21.767Z,64.00
2019-01-30T03:07:49.998Z,64.00
2019-01-30T03:10:18.189Z,63.70
2019-01-30T03:12:47.187Z,63.78
2019-01-30T03:15:15.681Z,66.14
2019-01-30T03:17:44.762Z,64.80
2019-01-30T03:20:18.676Z,64.32
2019-01-30T03:22:46.948Z,64.18
2019-01-30T03:25:15.556Z,65.53
2019-01-30T03:27:43.757Z,64.20
2019-01-30T03:30:16.007Z,63.73
2019-01-30T03:32:44.028Z,64.13
2019-01-30T03:35:12.281Z,64.08
2019-01-30T03:37:40.499Z,63.64
2019-01-30T03:40:11.179Z,63.31
2019-01-30T03:42:39.451Z,63.84
2019-01-30T03:45:08.350Z,63.19
2019-01-30T03:47:36.461Z,63.25
2019-01-30T03:50:05.293Z,63.63
2019-01-30T03:52:33.261Z,63.60
2019-01-30T03:55:01.227Z,63.15
2019-01-30T03:57:29.278Z,63.36
2019-01-30T03:59:57.671Z,63.57
2019-01-30T04:02:25.707Z,63.88
2019-01-30T04:04:53.754Z,63.82
2019-01-30T04:07:21.757Z,63.94
2019-01-30T04:09:49.739Z,64.01
2019-01-30T04:12:17.732Z,63.89
2019-01-30T04:14:45.804Z,64.29
2019-01-30T04:17:13.817Z,64.31
2019-01-30T04:19:41.834Z,65.34
2019-01-30T04:22:09.863Z,64.74
2019-01-30T04:24:37.933Z,64.47
2019-01-30T04:27:05.975Z,63.96
2019-01-30T04:29:33.996Z,63.72
2019-01-30T04:32:02.211Z,64.81
2019-01-30T04:34:30.224Z,63.11
2019-01-30T04:36:58.220Z,63.21
2019-01-30T04:39:26.190Z,62.92
2019-01-30T04:41:54.428Z,63.26
2019-01-30T04:44:22.414Z,64.36
2019-01-30T04:46:50.705Z,62.69
2019-01-30T04:49:18.684Z,62.71
2019-01-30T04:51:46.721Z,62.56
2019-01-30T04:54:14.926Z,62.29
2019-01-30T04:56:42.957Z,62.20
2019-01-30T04:59:11.049Z,61.96
2019-01-30T05:01:49.510Z,62.06
2019-01-30T05:04:10.011Z,61.89
2019-01-30T05:06:37.970Z,62.14
2019-01-30T05:09:08.308Z,61.62
2019-01-30T05:11:36.320Z,61.82
2019-01-30T05:14:04.577Z,61.96
2019-01-30T05:16:32.599Z,63.28
2019-01-30T05:19:00.807Z,61.67
2019-01-30T05:21:28.823Z,62.78
2019-01-30T05:23:56.788Z,63.09
2019-01-30T05:26:24.739Z,62.31
2019-01-30T05:28:52.815Z,61.72
2019-01-30T05:31:22.035Z,61.90
2019-01-30T05:33:50.103Z,63.71
2019-01-30T05:36:18.208Z,62.26
2019-01-30T05:38:46.610Z,62.00
2019-01-30T05:41:14.640Z,62.90
2019-01-30T05:43:42.789Z,63.75
2019-01-30T05:46:10.935Z,61.55
2019-01-30T05:48:39.034Z,63.75
2019-01-30T05:51:07.006Z,62.22
2019-01-30T05:54:06.377Z,61.47
2019-01-30T05:56:34.799Z,60.93
2019-01-30T05:59:02.813Z,60.43
2019-01-30T06:01:31.034Z,59.71
2019-01-30T06:03:59.106Z,59.76
2019-01-30T06:06:27.154Z,59.90
2019-01-30T06:08:55.303Z,60.89
2019-01-30T06:11:23.460Z,59.75
2019-01-30T06:13:51.604Z,59.84
2019-01-30T06:16:20.819Z,59.83
2019-01-30T06:18:48.857Z,60.33
2019-01-30T06:21:16.844Z,60.46
2019-01-30T06:23:44.847Z,59.85
2019-01-30T06:26:13.078Z,61.72
2019-01-30T06:28:41.333Z,59.45
2019-01-30T06:31:09.302Z,58.80
2019-01-30T06:33:37.302Z,58.57
2019-01-30T06:36:05.304Z,58.07
2019-01-30T06:38:33.767Z,58.12
2019-01-30T06:41:02.028Z,58.32
2019-01-30T06:43:29.987Z,61.85
2019-01-30T06:45:57.958Z,59.69
2019-01-30T06:48:26.227Z,60.02
2019-01-30T06:50:55.802Z,60.07
2019-01-30T06:53:23.791Z,60.52
2019-01-30T06:55:51.739Z,58.72
2019-01-30T06:58:19.687Z,60.08
2019-01-30T07:00:53.555Z,57.99
2019-01-30T07:03:21.523Z,58.28
2019-01-30T07:05:49.456Z,58.19
2019-01-30T07:08:17.561Z,57.32
2019-01-30T07:10:45.592Z,57.23
2019-01-30T07:13:13.604Z,58.04
2019-01-30T07:15:41.667Z,56.96
2019-01-30T07:18:09.680Z,56.16
2019-01-30T07:20:37.724Z,57.00
2019-01-30T07:23:05.664Z,56.47
2019-01-30T07:25:33.611Z,56.55
2019-01-30T07:28:01.503Z,58.46
2019-01-30T07:30:32.614Z,58.20
2019-01-30T07:33:00.834Z,59.19
2019-01-30T07:35:28.954Z,58.01
2019-01-30T07:37:58.795Z,59.80
2019-01-30T07:40:27.430Z,58.86
2019-01-30T07:42:55.410Z,57.91
2019-01-30T07:45:25.037Z,59.73
2019-01-30T07:47:53.128Z,58.14
2019-01-30T07:50:21.195Z,58.33
2019-01-30T07:52:49.302Z,58.28
2019-01-30T07:55:17.560Z,58.24
2019-01-30T07:57:45.735Z,58.29
2019-01-30T08:00:18.043Z,58.71
2019-01-30T08:02:52.902Z,59.23
2019-01-30T08:05:15.957Z,57.83
2019-01-30T08:07:44.042Z,57.67
2019-01-30T08:10:12.518Z,58.32
2019-01-30T08:12:40.600Z,57.83
2019-01-30T08:15:12.516Z,56.35
2019-01-30T08:17:40.503Z,56.40
2019-01-30T08:20:12.735Z,56.82
2019-01-30T08:22:41.410Z,56.43
2019-01-30T08:25:10.478Z,57.05
2019-01-30T08:27:38.640Z,56.45
2019-01-30T08:30:22.514Z,56.97
2019-01-30T08:32:51.393Z,56.95
2019-01-30T08:35:21.745Z,55.49
2019-01-30T08:37:49.759Z,53.85
2019-01-30T08:40:17.715Z,54.01
2019-01-30T08:42:46.062Z,53.72
2019-01-30T08:45:21.308Z,54.60
2019-01-30T08:47:49.271Z,53.87
2019-01-30T08:50:17.453Z,53.24
2019-01-30T08:52:45.954Z,53.22
2019-01-30T08:55:13.961Z,53.10
2019-01-30T08:57:41.971Z,52.71
2019-01-30T09:00:14.670Z,51.53
2019-01-30T09:02:42.894Z,51.68
2019-01-30T09:05:10.951Z,51.24
2019-01-30T09:07:44.416Z,52.78
2019-01-30T09:10:14.788Z,52.26
2019-01-30T09:12:44.032Z,52.00
2019-01-30T09:15:17.067Z,52.39
2019-01-30T09:17:45.166Z,54.42
2019-01-30T09:20:15.713Z,54.62
2019-01-30T09:22:43.928Z,53.89
2019-01-30T09:25:15.096Z,52.81
2019-01-30T09:27:43.334Z,51.48
2019-01-30T09:30:16.176Z,52.26
2019-01-30T09:32:44.311Z,52.95
2019-01-30T09:35:13.817Z,52.52
2019-01-30T09:37:41.779Z,52.74
2019-01-30T09:40:09.801Z,52.85
2019-01-30T09:42:38.069Z,52.63
2019-01-30T09:45:09.863Z,52.71
2019-01-30T09:47:37.356Z,52.57
2019-01-30T09:50:08.183Z,53.06
2019-01-30T09:52:36.260Z,52.84
2019-01-30T09:55:06.247Z,51.52
2019-01-30T09:57:34.604Z,51.41
2019-01-30T10:00:03.507Z,54.38
2019-01-30T10:02:32.724Z,52.32
2019-01-30T10:05:00.732Z,52.61
2019-01-30T10:07:28.688Z,52.40
2019-01-30T10:09:56.659Z,51.77
2019-01-30T10:12:24.605Z,52.08
2019-01-30T10:14:52.952Z,52.02
2019-01-30T10:17:21.604Z,52.78
2019-01-30T10:19:49.573Z,52.77
2019-01-30T10:22:17.507Z,51.96
2019-01-30T10:24:45.470Z,52.03
2019-01-30T10:27:13.436Z,52.01
2019-01-30T10:29:41.409Z,51.96
2019-01-30T10:32:09.452Z,51.60
2019-01-30T10:34:37.420Z,51.76
2019-01-30T10:37:05.538Z,51.59
2019-01-30T10:39:33.938Z,52.80
2019-01-30T10:42:01.968Z,53.84
2019-01-30T10:44:29.962Z,53.52
2019-01-30T10:46:58.326Z,53.87
2019-01-30T10:49:26.298Z,53.84
2019-01-30T10:51:54.476Z,53.42
2019-01-30T10:54:22.553Z,53.20
2019-01-30T10:56:50.524Z,53.26
2019-01-30T10:59:18.631Z,53.91
2019-01-30T11:01:46.848Z,54.07
2019-01-30T11:04:14.824Z,54.68
2019-01-30T11:06:42.868Z,54.61
2019-01-30T11:09:11.139Z,53.90
2019-01-30T11:11:39.439Z,53.80
2019-01-30T11:14:07.467Z,54.38
2019-01-30T11:16:35.497Z,54.25
2019-01-30T11:19:03.822Z,54.72
2019-01-30T11:21:32.067Z,54.94
2019-01-30T11:24:01.337Z,54.75
2019-01-30T11:26:29.420Z,54.71
2019-01-30T11:28:57.643Z,54.72
2019-01-30T11:31:25.661Z,54.50
2019-01-30T11:33:53.615Z,53.98
2019-01-30T11:36:21.702Z,53.90
2019-01-30T11:38:49.730Z,53.63
2019-01-30T11:41:17.762Z,53.39
2019-01-30T11:43:45.767Z,53.65
2019-01-30T11:46:14.069Z,54.03
2019-01-30T11:48:42.018Z,54.57
2019-01-30T11:51:10.044Z,54.52
2019-01-30T11:53:38.346Z,54.69
2019-01-30T11:56:06.434Z,54.53
2019-01-30T11:58:34.531Z,54.64
2019-01-30T12:01:03.728Z,54.04
2019-01-30T12:03:31.962Z,54.96
2019-01-30T12:06:00.200Z,55.38
2019-01-30T12:08:28.379Z,55.70
2019-01-30T12:10:56.366Z,55.42
2019-01-30T12:13:24.354Z,55.49
2019-01-30T12:15:52.355Z,55.88
2019-01-30T12:18:20.356Z,55.72
2019-01-30T12:20:48.716Z,55.50
2019-01-30T12:23:17.012Z,54.84
2019-01-30T12:25:45.194Z,54.94
2019-01-30T12:28:13.433Z,55.52
2019-01-30T12:30:41.433Z,55.82
2019-01-30T12:33:09.398Z,56.32
2019-01-30T12:35:37.429Z,55.53
2019-01-30T12:38:05.589Z,54.97
2019-01-30T12:40:33.716Z,54.97
2019-01-30T12:43:01.731Z,54.92
2019-01-30T12:45:32.025Z,54.66
2019-01-30T12:48:00.055Z,54.96
2019-01-30T12:50:28.334Z,54.94
2019-01-30T12:52:56.309Z,54.44
2019-01-30T12:55:24.309Z,53.80
2019-01-30T12:57:52.281Z,54.34
2019-01-30T13:00:23.421Z,54.35
2019-01-30T13:02:51.395Z,55.25
2019-01-30T13:05:22.069Z,56.27
2019-01-30T13:07:50.403Z,56.59
2019-01-30T13:10:18.752Z,57.22
2019-01-30T13:12:46.713Z,57.63
2019-01-30T13:15:16.096Z,58.62
2019-01-30T13:17:46.692Z,59.40
2019-01-30T13:20:17.311Z,60.28
2019-01-30T13:22:45.280Z,60.75
2019-01-30T13:25:14.717Z,61.24
2019-01-30T13:27:42.735Z,61.92
2019-01-30T13:30:23.255Z,62.71
2019-01-30T13:32:51.413Z,60.96
2019-01-30T13:35:19.405Z,58.89
2019-01-30T13:37:47.438Z,60.79
2019-01-30T13:40:19.737Z,62.34
2019-01-30T13:42:47.880Z,62.82
2019-01-30T13:45:16.925Z,61.12
2019-01-30T13:47:45.095Z,59.75
2019-01-30T13:50:16.686Z,60.77
2019-01-30T13:52:44.881Z,57.73
2019-01-30T13:55:12.918Z,56.58
2019-01-30T13:57:41.178Z,56.49
2019-01-30T14:00:23.226Z,58.25
2019-01-30T14:02:51.163Z,58.67
2019-01-30T14:05:19.372Z,57.96
2019-01-30T14:07:47.517Z,53.05
2019-01-30T14:10:15.804Z,49.28
2019-01-30T14:12:43.772Z,50.85
2019-01-30T14:15:14.618Z,55.75
2019-01-30T14:17:43.204Z,61.07
2019-01-30T14:20:12.221Z,62.91
2019-01-30T14:22:40.217Z,62.92
2019-01-30T14:25:09.501Z,62.51
2019-01-30T14:27:37.593Z,63.58
2019-01-30T14:30:14.013Z,64.76
2019-01-30T14:32:42.280Z,65.58
2019-01-30T14:35:11.157Z,66.21
2019-01-30T14:37:39.402Z,66.65
2019-01-30T14:40:09.569Z,64.45
2019-01-30T14:42:37.612Z,64.76
2019-01-30T14:45:08.408Z,64.59
2019-01-30T14:47:36.438Z,64.22
2019-01-30T14:50:06.721Z,65.93
2019-01-30T14:52:34.869Z,66.44
2019-01-30T14:55:03.258Z,67.47
2019-01-30T14:57:31.421Z,68.75
2019-01-30T14:59:59.523Z,69.54
2019-01-30T15:02:27.853Z,70.06
2019-01-30T15:04:55.905Z,71.88
2019-01-30T15:07:29.062Z,72.53
2019-01-30T15:09:54.134Z,73.16
2019-01-30T15:12:22.201Z,74.19
2019-01-30T15:14:51.245Z,74.87
2019-01-30T15:17:19.361Z,76.11
2019-01-30T15:19:47.295Z,77.44
2019-01-30T15:22:15.562Z,77.39
2019-01-30T15:24:43.597Z,78.20
2019-01-30T15:27:11.871Z,78.19
2019-01-30T15:29:39.903Z,79.02
2019-01-30T15:32:09.217Z,79.17
2019-01-30T15:34:37.479Z,78.43
2019-01-30T15:37:05.533Z,78.96
2019-01-30T15:39:33.463Z,79.39
2019-01-30T15:42:01.471Z,79.37
2019-01-30T15:44:29.687Z,79.04
2019-01-30T15:46:57.800Z,78.07
2019-01-30T15:49:26.370Z,77.95
2019-01-30T15:51:56.046Z,78.69
2019-01-30T15:54:24.092Z,78.62
2019-01-30T15:56:52.053Z,78.71
2019-01-30T15:59:19.989Z,79.16
2019-01-30T16:01:47.959Z,78.94
2019-01-30T16:04:17.586Z,78.69
2019-01-30T16:06:46.346Z,77.85
2019-01-30T16:09:14.800Z,78.03
2019-01-30T16:11:43.393Z,77.79
2019-01-30T16:14:13.736Z,78.18
2019-01-30T16:16:42.153Z,78.14
2019-01-30T16:19:10.077Z,78.01
2019-01-30T16:21:38.396Z,78.20
2019-01-30T16:24:06.400Z,77.96
2019-01-30T16:26:34.564Z,77.77
2019-01-30T16:29:02.712Z,78.24
2019-01-30T16:31:30.710Z,77.96
2019-01-30T16:33:58.727Z,78.67
2019-01-30T16:36:26.805Z,79.21
2019-01-30T16:38:54.809Z,78.28
2019-01-30T16:41:22.863Z,78.85
2019-01-30T16:43:50.962Z,78.51
2019-01-30T16:46:18.956Z,77.94
2019-01-30T16:48:47.086Z,77.92
2019-01-30T16:51:15.075Z,76.74
2019-01-30T16:53:43.457Z,77.01
2019-01-30T16:56:11.456Z,76.83
2019-01-30T16:58:39.601Z,76.37
2019-01-30T17:01:07.818Z,75.86
2019-01-30T17:03:35.794Z,75.62
2019-01-30T17:06:07.429Z,75.17
2019-01-30T17:08:34.014Z,74.11
2019-01-30T17:11:02.082Z,74.77
2019-01-30T17:13:30.099Z,74.16
2019-01-30T17:15:58.056Z,72.44
2019-01-30T17:18:26.372Z,72.20
2019-01-30T17:20:54.385Z,72.53
2019-01-30T17:23:22.350Z,71.14
2019-01-30T17:25:50.509Z,70.91
2019-01-30T17:28:18.727Z,71.59
2019-01-30T17:31:10.084Z,71.07
2019-01-30T17:33:38.029Z,71.12
2019-01-30T17:36:06.051Z,70.58
2019-01-30T17:38:34.035Z,71.20
2019-01-30T17:41:02.153Z,71.92
2019-01-30T17:43:31.509Z,72.44
2019-01-30T17:46:00.052Z,73.58
2019-01-30T17:48:28.106Z,73.93
2019-01-30T17:50:56.353Z,75.46
2019-01-30T17:53:24.506Z,76.72
2019-01-30T17:55:52.746Z,76.54
2019-01-30T17:58:20.863Z,76.24
2019-01-30T18:00:52.527Z,77.79
2019-01-30T18:03:20.618Z,77.71
2019-01-30T18:05:48.751Z,77.03
2019-01-30T18:08:16.949Z,76.54
2019-01-30T18:10:45.061Z,75.56
2019-01-30T18:13:13.216Z,75.20
2019-01-30T18:15:41.202Z,75.46
2019-01-30T18:18:09.228Z,75.23
2019-01-30T18:20:37.346Z,74.57
2019-01-30T18:23:06.441Z,73.88
2019-01-30T18:25:34.769Z,71.58
2019-01-30T18:28:02.850Z,71.33
2019-01-30T18:30:30.885Z,70.66
2019-01-30T18:32:58.861Z,70.91
2019-01-30T18:35:26.901Z,70.96
2019-01-30T18:37:55.151Z,69.41
2019-01-30T18:40:23.454Z,69.16
2019-01-30T18:42:51.808Z,68.02
2019-01-30T18:45:22.222Z,68.01
2019-01-30T18:47:50.470Z,68.67
2019-01-30T18:50:21.437Z,69.00
2019-01-30T18:52:49.526Z,70.06
2019-01-30T18:55:17.488Z,69.28
2019-01-30T18:57:45.722Z,68.84
2019-01-30T19:00:29.647Z,69.31
2019-01-30T19:03:00.238Z,69.14
2019-01-30T19:05:30.321Z,69.24
2019-01-30T19:07:58.898Z,69.24
2019-01-30T19:10:27.588Z,69.34
2019-01-30T19:12:56.264Z,69.68
2019-01-30T19:15:28.608Z,69.48
2019-01-30T19:17:57.154Z,70.70
2019-01-30T19:20:32.271Z,70.33
2019-01-30T19:23:01.029Z,71.22
2019-01-30T19:25:29.904Z,70.79
2019-01-30T19:27:59.149Z,70.28
2019-01-30T19:30:30.659Z,70.69
2019-01-30T19:32:58.924Z,71.04
2019-01-30T19:35:27.742Z,71.74
2019-01-30T19:37:56.308Z,71.97
2019-01-30T19:40:24.478Z,71.31
2019-01-30T19:42:52.775Z,71.15
2019-01-30T19:45:23.560Z,70.73
2019-01-30T19:47:52.381Z,70.66
2019-01-30T19:50:25.657Z,70.02
2019-01-30T19:52:55.144Z,70.76
2019-01-30T19:55:23.269Z,70.87
2019-01-30T19:57:51.349Z,70.50
2019-01-30T20:00:28.827Z,69.36
2019-01-30T20:02:57.114Z,68.48
2019-01-30T20:05:25.226Z,67.55
2019-01-30T20:07:53.290Z,69.47
2019-01-30T20:10:27.751Z,69.01
2019-01-30T20:12:56.094Z,67.73
2019-01-30T20:15:24.180Z,67.25
2019-01-30T20:17:52.200Z,68.05
2019-01-30T20:20:21.155Z,68.29
2019-01-30T20:22:49.382Z,67.75
2019-01-30T20:25:20.363Z,67.76
2019-01-30T20:27:48.696Z,67.61
2019-01-30T20:30:19.421Z,67.58
2019-01-30T20:32:47.706Z,65.55
2019-01-30T20:35:15.802Z,66.13
2019-01-30T20:37:43.900Z,66.57
2019-01-30T20:40:19.145Z,67.36
2019-01-30T20:42:47.295Z,67.48
2019-01-30T20:45:15.675Z,67.43
2019-01-30T20:47:43.635Z,67.46
2019-01-30T20:50:15.302Z,67.99
2019-01-30T20:52:43.582Z,67.96
2019-01-30T20:55:11.812Z,68.38
2019-01-30T20:57:40.010Z,67.60
2019-01-30T21:00:14.370Z,67.86
2019-01-30T21:02:42.370Z,67.92
2019-01-30T21:05:12.030Z,68.08
2019-01-30T21:07:40.193Z,67.00
2019-01-30T21:10:13.321Z,67.54
2019-01-30T21:12:42.170Z,67.95
2019-01-30T21:15:11.918Z,68.80
2019-01-30T21:17:40.189Z,69.41
2019-01-30T21:20:08.344Z,69.79
2019-01-30T21:22:36.456Z,69.77
2019-01-30T21:25:08.410Z,69.96
2019-01-30T21:27:36.403Z,69.01
2019-01-30T21:30:06.019Z,69.33
2019-01-30T21:32:34.023Z,69.84
2019-01-30T21:35:02.051Z,70.05
2019-01-30T21:37:30.130Z,70.57
2019-01-30T21:39:58.986Z,71.55
2019-01-30T21:42:27.166Z,71.66
2019-01-30T21:44:55.817Z,72.77
2019-01-30T21:47:23.849Z,71.88
2019-01-30T21:49:52.160Z,71.91
2019-01-30T21:52:20.161Z,72.40
2019-01-30T21:54:48.376Z,72.24
2019-01-30T21:57:16.633Z,71.51
2019-01-30T21:59:44.611Z,71.77
2019-01-30T22:02:12.822Z,71.95
2019-01-30T22:04:41.288Z,71.87
2019-01-30T22:07:09.783Z,71.92
2019-01-30T22:09:38.233Z,72.26
2019-01-30T22:12:06.479Z,72.08
2019-01-30T22:14:34.762Z,71.96
2019-01-30T22:17:02.896Z,71.44
2019-01-30T22:19:31.507Z,71.89
2019-01-30T22:21:59.478Z,71.07
2019-01-30T22:24:27.561Z,71.14
2019-01-30T22:26:55.643Z,70.36
2019-01-30T22:29:23.664Z,70.32
2019-01-30T22:31:51.630Z,70.43
2019-01-30T22:34:19.989Z,70.30
2019-01-30T22:36:48.232Z,69.92
2019-01-30T22:39:16.343Z,69.24
2019-01-30T22:41:44.310Z,69.72
2019-01-30T22:44:12.521Z,69.50
2019-01-30T22:46:40.747Z,69.52
2019-01-30T22:49:08.716Z,69.46
2019-01-30T22:51:36.715Z,69.75
2019-01-30T22:54:06.217Z,70.20
2019-01-30T22:56:34.325Z,69.28
2019-01-30T22:59:02.417Z,69.51
2019-01-30T23:01:45.462Z,69.72
2019-01-30T23:05:02.329Z,69.12
2019-01-30T23:08:22.958Z,69.15
2019-01-30T23:11:27.111Z,68.91
2019-01-30T23:14:24.148Z,69.25
2019-01-30T23:17:43.536Z,69.45
2019-01-30T23:20:28.576Z,69.37
2019-01-30T23:24:17.579Z,69.42
2019-01-30T23:27:12.519Z,69.43
2019-01-30T23:30:43.862Z,69.55
2019-01-30T23:34:33.985Z,69.84
2019-01-30T23:37:43.782Z,69.62
2019-01-30T23:40:43.293Z,69.74
2019-01-30T23:43:45.461Z,70.39
2019-01-30T23:46:56.704Z,70.31
2019-01-30T23:50:13.075Z,70.20
2019-01-30T23:53:50.799Z,70.40
2019-01-30T23:57:08.920Z,70.37
