createdAt,value
2022-12-22T00:02:15.671Z,98651.19
2022-12-22T00:05:03.156Z,98633.47
2022-12-22T00:07:45.279Z,98628.56
2022-12-22T00:10:27.422Z,98631.56
2022-12-22T00:13:09.520Z,98634.56
2022-12-22T00:15:51.791Z,98624.34
2022-12-22T00:18:34.033Z,98627.16
2022-12-22T00:21:18.817Z,98617.38
2022-12-22T00:24:00.977Z,98604.28
2022-12-22T00:26:44.521Z,98603.16
2022-12-22T00:29:29.608Z,98597.16
2022-12-22T00:32:11.688Z,98609.75
2022-12-22T00:34:57.226Z,98598.00
2022-12-22T00:37:44.717Z,98598.84
2022-12-22T00:40:32.146Z,98591.47
2022-12-22T00:43:14.219Z,98584.06
2022-12-22T00:45:56.603Z,98580.81
2022-12-22T00:48:41.051Z,98573.72
2022-12-22T00:51:24.398Z,98578.06
2022-12-22T00:54:09.096Z,98579.16
2022-12-22T00:56:51.294Z,98571.50
2022-12-22T00:59:33.394Z,98572.06
2022-12-22T01:02:15.660Z,98564.44
2022-12-22T01:04:58.059Z,98573.16
2022-12-22T01:07:41.993Z,98573.69
2022-12-22T01:10:30.816Z,98578.09
2022-12-22T01:13:12.939Z,98572.38
2022-12-22T01:15:55.386Z,98567.44
2022-12-22T01:18:37.578Z,98567.44
2022-12-22T01:21:20.194Z,98578.09
2022-12-22T01:24:02.419Z,98577.00
2022-12-22T01:26:47.140Z,98572.34
2022-12-22T01:29:29.493Z,98562.25
2022-12-22T01:32:11.598Z,98570.44
2022-12-22T01:34:54.390Z,98570.16
2022-12-22T01:37:36.499Z,98575.63
2022-12-22T01:40:19.195Z,98557.34
2022-12-22T01:43:03.981Z,98558.44
2022-12-22T01:45:48.482Z,98555.09
2022-12-22T01:48:32.651Z,98546.38
2022-12-22T01:51:18.270Z,98544.63
2022-12-22T01:54:00.791Z,98533.34
2022-12-22T01:56:42.956Z,98528.75
2022-12-22T01:59:27.686Z,98521.69
2022-12-22T02:02:09.949Z,98516.91
2022-12-22T02:04:55.446Z,98512.09
2022-12-22T02:07:54.842Z,98520.75
2022-12-22T02:10:55.123Z,98517.50
2022-12-22T02:13:45.330Z,98525.13
2022-12-22T02:16:41.037Z,98522.63
2022-12-22T02:19:31.328Z,98508.94
2022-12-22T02:22:25.443Z,98508.22
2022-12-22T02:25:16.857Z,98507.72
2022-12-22T02:28:04.889Z,98511.78
2022-12-22T02:30:48.895Z,98507.91
2022-12-22T02:33:31.338Z,98498.81
2022-12-22T02:36:20.741Z,98487.91
2022-12-22T02:39:10.608Z,98490.41
2022-12-22T02:42:04.536Z,98492.31
2022-12-22T02:45:00.884Z,98485.66
2022-12-22T02:47:49.017Z,98481.88
2022-12-22T02:50:36.634Z,98469.13
2022-12-22T02:53:21.024Z,98464.38
2022-12-22T02:56:03.238Z,98470.16
2022-12-22T02:58:47.902Z,98462.88
2022-12-22T03:01:32.807Z,98472.00
2022-12-22T03:04:15.016Z,98465.84
2022-12-22T03:06:57.071Z,98472.69
2022-12-22T03:09:39.153Z,98459.47
2022-12-22T03:12:21.516Z,98454.59
2022-12-22T03:15:03.593Z,98437.88
2022-12-22T03:17:48.245Z,98450.25
2022-12-22T03:20:30.355Z,98448.53
2022-12-22T03:23:12.480Z,98436.59
2022-12-22T03:25:55.433Z,98438.09
2022-12-22T03:28:26.643Z,98431.00
2022-12-22T03:30:58.284Z,98420.41
2022-12-22T03:33:31.419Z,98411.91
2022-12-22T03:36:01.997Z,98407.59
2022-12-22T03:38:31.588Z,98402.91
2022-12-22T03:41:01.299Z,98391.69
2022-12-22T03:43:43.541Z,98399.88
2022-12-22T03:46:32.739Z,98394.13
2022-12-22T03:49:13.969Z,98403.25
2022-12-22T03:51:45.789Z,98388.69
2022-12-22T03:54:17.889Z,98402.94
2022-12-22T03:56:48.068Z,98403.41
2022-12-22T03:59:18.383Z,98401.97
2022-12-22T04:01:49.640Z,98408.16
2022-12-22T04:04:24.099Z,98389.59
2022-12-22T04:06:54.084Z,98394.97
2022-12-22T04:09:25.001Z,98382.75
2022-12-22T04:12:07.174Z,98368.19
2022-12-22T04:14:36.739Z,98367.63
2022-12-22T04:17:07.668Z,98363.16
2022-12-22T04:19:39.850Z,98363.16
2022-12-22T04:22:09.474Z,98358.53
2022-12-22T04:24:39.026Z,98354.78
2022-12-22T04:27:08.590Z,98347.31
2022-12-22T04:29:38.482Z,98352.91
2022-12-22T04:32:08.193Z,98350.34
2022-12-22T04:34:40.690Z,98352.44
2022-12-22T04:37:17.260Z,98354.75
2022-12-22T04:39:47.297Z,98352.69
2022-12-22T04:42:17.020Z,98359.25
2022-12-22T04:44:46.578Z,98344.63
2022-12-22T04:47:16.186Z,98343.13
2022-12-22T04:49:48.299Z,98334.38
2022-12-22T04:52:18.007Z,98343.66
2022-12-22T04:54:47.622Z,98343.75
2022-12-22T04:57:17.241Z,98338.34
2022-12-22T04:59:46.841Z,98343.16
2022-12-22T05:02:16.546Z,98338.16
2022-12-22T05:04:48.714Z,98343.22
2022-12-22T05:07:18.233Z,98335.91
2022-12-22T05:09:47.795Z,98330.41
2022-12-22T05:12:29.957Z,98314.66
2022-12-22T05:14:59.500Z,98318.78
2022-12-22T05:17:29.093Z,98321.72
2022-12-22T05:20:01.538Z,98314.16
2022-12-22T05:22:31.081Z,98316.28
2022-12-22T05:25:01.491Z,98311.22
2022-12-22T05:27:31.123Z,98298.13
2022-12-22T05:30:00.666Z,98303.47
2022-12-22T05:32:30.187Z,98284.94
2022-12-22T05:35:02.373Z,98277.50
2022-12-22T05:37:32.315Z,98284.31
2022-12-22T05:40:02.039Z,98269.66
2022-12-22T05:42:40.621Z,98269.53
2022-12-22T05:45:15.528Z,98263.41
2022-12-22T05:47:46.181Z,98269.88
2022-12-22T05:50:21.049Z,98262.22
2022-12-22T05:53:00.774Z,98266.72
2022-12-22T05:55:30.353Z,98262.53
2022-12-22T05:58:01.933Z,98264.44
2022-12-22T06:00:33.608Z,98265.50
2022-12-22T06:03:03.311Z,98260.16
2022-12-22T06:05:35.690Z,98249.69
2022-12-22T06:08:05.322Z,98246.19
2022-12-22T06:10:34.905Z,98238.28
2022-12-22T06:13:04.534Z,98233.44
2022-12-22T06:15:34.102Z,98238.25
2022-12-22T06:18:03.679Z,98238.28
2022-12-22T06:20:35.855Z,98233.63
2022-12-22T06:23:05.432Z,98238.25
2022-12-22T06:25:35.175Z,98237.59
2022-12-22T06:28:04.734Z,98238.34
2022-12-22T06:30:34.299Z,98237.53
2022-12-22T06:33:04.248Z,98223.25
2022-12-22T06:35:36.405Z,98233.63
2022-12-22T06:38:05.954Z,98229.88
2022-12-22T06:40:35.554Z,98224.97
2022-12-22T06:43:11.428Z,98226.69
2022-12-22T06:45:42.902Z,98222.88
2022-12-22T06:48:14.423Z,98217.63
2022-12-22T06:50:46.758Z,98215.84
2022-12-22T06:53:16.564Z,98221.00
2022-12-22T06:55:46.567Z,98224.25
2022-12-22T06:58:16.161Z,98225.00
2022-12-22T07:00:48.667Z,98229.31
2022-12-22T07:03:18.875Z,98228.09
2022-12-22T07:05:51.187Z,98238.63
2022-12-22T07:08:20.761Z,98222.34
2022-12-22T07:11:02.433Z,98224.13
2022-12-22T07:13:34.408Z,98215.25
2022-12-22T07:16:04.434Z,98214.69
2022-12-22T07:18:36.451Z,98212.38
2022-12-22T07:21:11.053Z,98204.50
2022-12-22T07:23:41.744Z,98217.41
2022-12-22T07:26:13.322Z,98203.94
2022-12-22T07:28:44.096Z,98206.88
2022-12-22T07:31:15.189Z,98213.91
2022-12-22T07:33:44.859Z,98212.13
2022-12-22T07:36:19.308Z,98210.03
2022-12-22T07:38:51.093Z,98212.50
2022-12-22T07:41:35.484Z,98199.84
2022-12-22T07:44:06.293Z,98204.19
2022-12-22T07:46:39.164Z,98203.50
2022-12-22T07:49:37.335Z,98192.28
2022-12-22T07:52:09.636Z,98189.91
2022-12-22T07:54:42.112Z,98181.38
2022-12-22T07:57:12.266Z,98188.09
2022-12-22T07:59:41.915Z,98195.75
2022-12-22T08:02:14.284Z,98193.63
2022-12-22T08:04:44.163Z,98182.94
2022-12-22T08:07:16.385Z,98181.47
2022-12-22T08:09:45.913Z,98179.56
2022-12-22T08:12:15.518Z,98175.44
2022-12-22T08:14:46.053Z,98177.84
2022-12-22T08:17:15.840Z,98175.09
2022-12-22T08:19:45.439Z,98183.31
2022-12-22T08:22:17.605Z,98184.69
2022-12-22T08:24:47.119Z,98176.88
2022-12-22T08:27:25.994Z,98176.69
2022-12-22T08:30:00.291Z,98176.19
2022-12-22T08:32:30.229Z,98172.31
2022-12-22T08:34:59.857Z,98161.13
2022-12-22T08:37:35.149Z,98173.63
2022-12-22T08:40:07.607Z,98174.63
2022-12-22T08:42:37.210Z,98174.94
2022-12-22T08:45:09.475Z,98179.22
2022-12-22T08:47:39.088Z,98172.44
2022-12-22T08:50:10.380Z,98171.03
2022-12-22T08:52:42.581Z,98154.88
2022-12-22T08:55:12.809Z,98156.06
2022-12-22T08:57:42.417Z,98150.03
2022-12-22T09:00:14.182Z,98153.50
2022-12-22T09:02:43.908Z,98147.78
2022-12-22T09:05:13.697Z,98152.31
2022-12-22T09:07:47.248Z,98147.63
2022-12-22T09:10:17.383Z,98155.88
2022-12-22T09:12:47.883Z,98172.59
2022-12-22T09:15:18.439Z,98159.59
2022-12-22T09:17:48.345Z,98174.25
2022-12-22T09:20:18.128Z,98170.59
2022-12-22T09:22:50.267Z,98174.06
2022-12-22T09:25:20.323Z,98179.13
2022-12-22T09:27:49.868Z,98172.59
2022-12-22T09:30:19.932Z,98179.75
2022-12-22T09:32:49.485Z,98176.66
2022-12-22T09:35:19.564Z,98164.66
2022-12-22T09:37:52.216Z,98161.53
2022-12-22T09:40:24.710Z,98176.63
2022-12-22T09:42:54.481Z,98167.66
2022-12-22T09:45:24.038Z,98161.78
2022-12-22T09:47:56.071Z,98165.59
2022-12-22T09:50:28.031Z,98172.81
2022-12-22T09:53:03.337Z,98159.31
2022-12-22T09:55:43.251Z,98166.44
2022-12-22T09:58:25.967Z,98160.25
2022-12-22T10:01:04.614Z,98162.91
2022-12-22T10:03:43.900Z,98156.78
2022-12-22T10:06:17.095Z,98146.19
2022-12-22T10:08:49.334Z,98143.88
2022-12-22T10:11:21.118Z,98141.47
2022-12-22T10:13:51.322Z,98142.50
2022-12-22T10:16:23.618Z,98141.38
2022-12-22T10:19:02.593Z,98138.72
2022-12-22T10:21:34.246Z,98133.69
2022-12-22T10:24:17.905Z,98145.19
2022-12-22T10:26:49.343Z,98145.00
2022-12-22T10:29:21.142Z,98136.22
2022-12-22T10:32:02.888Z,98138.31
2022-12-22T10:34:33.379Z,98142.66
2022-12-22T10:37:05.121Z,98136.47
2022-12-22T10:39:40.691Z,98148.06
2022-12-22T10:42:13.729Z,98144.03
2022-12-22T10:44:48.433Z,98144.13
2022-12-22T10:47:20.819Z,98138.72
2022-12-22T10:52:30.444Z,98146.88
2022-12-22T10:55:22.921Z,98149.50
2022-12-22T10:57:53.195Z,98160.81
2022-12-22T11:00:29.234Z,98153.63
2022-12-22T11:03:00.584Z,98163.13
2022-12-22T11:05:31.155Z,98168.84
2022-12-22T11:08:07.496Z,98162.44
2022-12-22T11:10:43.566Z,98168.59
2022-12-22T11:13:27.721Z,98164.94
2022-12-22T11:16:05.218Z,98165.06
2022-12-22T11:18:57.493Z,98170.81
2022-12-22T11:21:37.566Z,98173.13
2022-12-22T11:24:21.726Z,98171.25
2022-12-22T11:27:03.149Z,98179.41
2022-12-22T11:29:53.403Z,98184.41
2022-12-22T11:32:44.726Z,98181.00
2022-12-22T11:35:18.805Z,98186.94
2022-12-22T11:37:53.191Z,98198.84
2022-12-22T11:40:31.344Z,98209.50
2022-12-22T11:43:24.143Z,98216.03
2022-12-22T11:46:03.988Z,98213.06
2022-12-22T11:49:10.364Z,98226.75
2022-12-22T11:51:59.198Z,98248.44
2022-12-22T11:55:01.437Z,98244.56
2022-12-22T11:57:37.458Z,98250.66
2022-12-22T12:00:15.779Z,98260.75
2022-12-22T12:03:18.383Z,98271.66
2022-12-22T12:06:16.923Z,98280.97
2022-12-22T12:09:01.181Z,98290.94
2022-12-22T12:11:38.478Z,98300.66
2022-12-22T12:14:18.894Z,98322.50
2022-12-22T12:16:57.219Z,98312.88
2022-12-22T12:19:51.228Z,98327.09
2022-12-22T12:22:35.143Z,98329.19
2022-12-22T12:25:13.212Z,98342.81
2022-12-22T12:28:02.919Z,98345.50
2022-12-22T12:30:39.173Z,98350.66
2022-12-22T12:33:18.324Z,98348.22
2022-12-22T12:35:54.803Z,98362.56
2022-12-22T12:39:06.278Z,98362.47
2022-12-22T12:41:30.881Z,98357.75
2022-12-22T12:44:01.477Z,98371.16
2022-12-22T12:46:47.236Z,98381.03
2022-12-22T12:49:46.530Z,98374.53
2022-12-22T12:52:18.659Z,98374.66
2022-12-22T12:54:49.765Z,98383.28
2022-12-22T12:57:29.048Z,98389.38
2022-12-22T12:59:59.710Z,98396.03
2022-12-22T13:02:38.180Z,98411.00
2022-12-22T13:05:16.566Z,98403.00
2022-12-22T13:08:18.004Z,98406.97
2022-12-22T13:11:06.839Z,98420.09
2022-12-22T13:13:52.235Z,98417.91
2022-12-22T13:16:40.009Z,98416.56
2022-12-22T13:19:26.575Z,98429.94
2022-12-22T13:21:58.386Z,98430.91
2022-12-22T13:24:36.180Z,98439.94
2022-12-22T13:27:09.830Z,98440.78
2022-12-22T13:29:46.539Z,98460.66
2022-12-22T13:32:27.794Z,98455.47
2022-12-22T13:37:57.566Z,98474.84
2022-12-22T13:40:31.421Z,98493.38
2022-12-22T13:43:05.173Z,98499.66
2022-12-22T13:45:39.005Z,98503.66
2022-12-22T13:48:15.284Z,98499.28
2022-12-22T13:50:48.733Z,98501.56
2022-12-22T13:53:58.075Z,98500.19
2022-12-22T13:56:19.668Z,98500.78
2022-12-22T13:58:53.674Z,98513.03
2022-12-22T14:01:23.385Z,98506.22
2022-12-22T14:04:00.909Z,98505.91
2022-12-22T14:06:33.623Z,98509.78
2022-12-22T14:09:14.374Z,98513.63
2022-12-22T14:11:51.994Z,98536.00
2022-12-22T14:14:25.798Z,98527.28
2022-12-22T14:16:57.832Z,98538.75
2022-12-22T14:19:28.743Z,98538.75
2022-12-22T14:22:07.504Z,98531.66
2022-12-22T14:24:44.410Z,98524.53
2022-12-22T14:27:31.122Z,98524.81
2022-12-22T14:30:04.233Z,98526.72
2022-12-22T14:32:40.374Z,98517.47
2022-12-22T14:35:34.277Z,98515.28
2022-12-22T14:38:23.207Z,98505.47
2022-12-22T14:40:57.317Z,98518.03
2022-12-22T14:43:34.541Z,98516.91
2022-12-22T14:46:08.347Z,98519.66
2022-12-22T14:48:42.388Z,98515.59
2022-12-22T14:51:12.112Z,98521.63
2022-12-22T14:53:47.200Z,98528.41
2022-12-22T14:56:18.622Z,98526.50
2022-12-22T14:58:51.931Z,98523.78
2022-12-22T15:01:26.793Z,98527.34
2022-12-22T15:04:04.295Z,98537.16
2022-12-22T15:06:43.736Z,98542.63
2022-12-22T15:10:13.315Z,98540.44
2022-12-22T15:12:21.549Z,98538.53
2022-12-22T15:14:53.781Z,98551.34
2022-12-22T15:17:26.009Z,98559.50
2022-12-22T15:20:00.605Z,98559.50
2022-12-22T15:22:31.116Z,98558.41
2022-12-22T15:25:00.957Z,98567.94
2022-12-22T15:27:30.580Z,98576.69
2022-12-22T15:30:02.732Z,98569.84
2022-12-22T15:32:37.688Z,98577.50
2022-12-22T15:35:18.169Z,98584.84
2022-12-22T15:37:48.107Z,98591.63
2022-12-22T15:40:19.949Z,98590.00
2022-12-22T15:42:50.159Z,98597.06
2022-12-22T15:45:23.968Z,98605.31
2022-12-22T15:47:55.612Z,98607.66
2022-12-22T15:50:32.163Z,98610.66
2022-12-22T15:53:09.202Z,98608.00
2022-12-22T15:55:43.596Z,98606.81
2022-12-22T15:58:16.055Z,98609.03
2022-12-22T16:00:48.245Z,98611.25
2022-12-22T16:03:17.899Z,98601.66
2022-12-22T16:05:48.735Z,98604.66
2022-12-22T16:08:20.468Z,98607.44
2022-12-22T16:10:51.535Z,98611.72
2022-12-22T16:13:28.783Z,98609.00
2022-12-22T16:16:02.218Z,98606.19
2022-12-22T16:18:31.928Z,98599.13
2022-12-22T16:21:08.056Z,98598.34
2022-12-22T16:23:40.014Z,98592.00
2022-12-22T16:26:10.563Z,98597.47
2022-12-22T16:28:40.117Z,98585.44
2022-12-22T16:31:19.105Z,98590.31
2022-12-22T16:33:48.866Z,98590.81
2022-12-22T16:36:18.610Z,98593.06
2022-12-22T16:38:48.465Z,98587.63
2022-12-22T16:41:24.576Z,98582.19
2022-12-22T16:46:42.389Z,98585.75
2022-12-22T16:49:12.142Z,98593.94
2022-12-22T16:51:49.063Z,98584.94
2022-12-22T16:54:18.629Z,98587.63
2022-12-22T16:56:51.213Z,98585.44
2022-12-22T16:59:21.727Z,98579.28
2022-12-22T17:01:56.960Z,98579.28
2022-12-22T17:04:31.103Z,98581.72
2022-12-22T17:07:03.353Z,98575.13
2022-12-22T17:09:36.765Z,98577.94
2022-12-22T17:12:07.307Z,98584.06
2022-12-22T17:14:40.037Z,98582.41
2022-12-22T17:17:17.299Z,98572.63
2022-12-22T17:19:47.320Z,98576.69
2022-12-22T17:22:24.644Z,98569.28
2022-12-22T17:24:56.481Z,98570.88
2022-12-22T17:27:30.518Z,98566.44
2022-12-22T17:30:03.500Z,98561.41
2022-12-22T17:32:35.931Z,98568.06
2022-12-22T17:35:05.723Z,98566.88
2022-12-22T17:37:35.466Z,98567.06
2022-12-22T17:40:05.058Z,98566.88
2022-12-22T17:42:34.989Z,98572.47
2022-12-22T17:45:04.603Z,98568.69
2022-12-22T17:47:42.718Z,98568.75
2022-12-22T17:50:15.482Z,98573.72
2022-12-22T17:52:45.934Z,98560.63
2022-12-22T17:56:01.372Z,98557.63
2022-12-22T17:58:16.831Z,98560.63
2022-12-22T18:00:47.403Z,98552.88
2022-12-22T18:03:20.396Z,98549.88
2022-12-22T18:05:51.297Z,98557.25
2022-12-22T18:08:23.216Z,98561.66
2022-12-22T18:10:52.878Z,98561.97
2022-12-22T18:13:26.340Z,98563.81
2022-12-22T18:15:56.429Z,98555.75
2022-12-22T18:18:29.118Z,98551.19
2022-12-22T18:21:06.346Z,98538.38
2022-12-22T18:23:43.149Z,98535.16
2022-12-22T18:26:23.865Z,98522.38
2022-12-22T18:28:54.079Z,98522.66
2022-12-22T18:31:25.066Z,98527.81
2022-12-22T18:33:57.500Z,98516.44
2022-12-22T18:36:33.238Z,98513.44
2022-12-22T18:39:04.638Z,98529.75
2022-12-22T18:41:37.257Z,98513.31
2022-12-22T18:44:07.101Z,98517.50
2022-12-22T18:46:36.667Z,98520.47
2022-12-22T18:49:08.826Z,98522.53
2022-12-22T18:51:38.599Z,98533.66
2022-12-22T18:54:29.459Z,98525.94
2022-12-22T18:56:59.098Z,98532.25
2022-12-22T18:59:31.310Z,98514.75
2022-12-22T19:02:05.258Z,98515.88
2022-12-22T19:04:37.594Z,98515.91
2022-12-22T19:07:07.235Z,98518.63
2022-12-22T19:09:37.065Z,98504.91
2022-12-22T19:12:07.170Z,98501.09
2022-12-22T19:14:37.225Z,98503.00
2022-12-22T19:17:08.569Z,98498.94
2022-12-22T19:19:40.685Z,98487.53
2022-12-22T19:22:15.383Z,98486.94
2022-12-22T19:24:46.147Z,98490.47
2022-12-22T19:27:20.539Z,98486.19
2022-12-22T19:29:50.574Z,98492.44
2022-12-22T19:32:27.119Z,98495.16
2022-12-22T19:34:59.655Z,98484.47
2022-12-22T19:37:29.286Z,98486.75
2022-12-22T19:39:58.821Z,98490.69
2022-12-22T19:42:29.120Z,98479.22
2022-12-22T19:44:58.738Z,98472.16
2022-12-22T19:47:29.661Z,98482.84
2022-12-22T19:50:01.847Z,98479.22
2022-12-22T19:52:31.431Z,98477.66
2022-12-22T19:55:01.074Z,98481.00
2022-12-22T19:57:30.998Z,98474.44
2022-12-22T20:00:00.689Z,98462.94
2022-12-22T20:02:32.342Z,98447.16
2022-12-22T20:05:08.840Z,98448.91
2022-12-22T20:07:41.218Z,98440.09
2022-12-22T20:10:11.540Z,98438.72
2022-12-22T20:12:42.490Z,98442.94
2022-12-22T20:15:18.735Z,98427.88
2022-12-22T20:17:48.671Z,98433.03
2022-12-22T20:20:24.031Z,98438.13
2022-12-22T20:22:55.630Z,98433.47
2022-12-22T20:25:28.485Z,98432.13
2022-12-22T20:27:59.435Z,98432.16
2022-12-22T20:30:31.908Z,98430.09
2022-12-22T20:33:01.438Z,98421.91
2022-12-22T20:35:33.638Z,98412.81
2022-12-22T20:38:03.453Z,98420.75
2022-12-22T20:40:34.260Z,98411.16
2022-12-22T20:43:04.123Z,98407.06
2022-12-22T20:45:34.402Z,98410.34
2022-12-22T20:48:04.024Z,98410.50
2022-12-22T20:50:36.214Z,98390.25
2022-12-22T20:53:05.777Z,98394.63
2022-12-22T20:55:35.342Z,98383.41
2022-12-22T20:58:04.955Z,98393.19
2022-12-22T21:00:34.528Z,98387.09
2022-12-22T21:03:04.207Z,98394.34
2022-12-22T21:05:36.380Z,98394.22
2022-12-22T21:08:06.542Z,98396.22
2022-12-22T21:10:36.184Z,98394.53
2022-12-22T21:13:05.712Z,98384.19
2022-12-22T21:15:35.299Z,98383.94
2022-12-22T21:18:04.879Z,98381.75
2022-12-22T21:20:37.320Z,98364.56
2022-12-22T21:23:06.909Z,98362.97
2022-12-22T21:25:39.678Z,98366.22
2022-12-22T21:28:14.480Z,98350.69
2022-12-22T21:30:44.180Z,98350.72
2022-12-22T21:33:13.808Z,98354.00
2022-12-22T21:35:46.332Z,98345.25
2022-12-22T21:38:20.409Z,98345.66
2022-12-22T21:40:50.075Z,98342.63
2022-12-22T21:43:20.019Z,98333.75
2022-12-22T21:45:52.480Z,98334.16
2022-12-22T21:48:23.450Z,98329.41
2022-12-22T21:50:55.674Z,98332.19
2022-12-22T21:53:25.238Z,98334.91
2022-12-22T21:55:54.802Z,98332.75
2022-12-22T21:58:24.524Z,98333.00
2022-12-22T22:00:54.116Z,98328.38
2022-12-22T22:03:23.670Z,98331.09
2022-12-22T22:05:55.844Z,98327.28
2022-12-22T22:08:25.398Z,98322.59
2022-12-22T22:10:54.972Z,98329.38
2022-12-22T22:13:24.519Z,98319.06
2022-12-22T22:15:54.126Z,98341.16
2022-12-22T22:18:23.774Z,98326.16
2022-12-22T22:20:55.917Z,98331.91
2022-12-22T22:23:25.476Z,98315.31
2022-12-22T22:25:59.828Z,98316.34
2022-12-22T22:28:29.562Z,98316.78
2022-12-22T22:30:59.398Z,98295.03
2022-12-22T22:33:29.096Z,98299.50
2022-12-22T22:36:06.541Z,98302.75
2022-12-22T22:38:36.406Z,98306.25
2022-12-22T22:41:06.127Z,98304.25
2022-12-22T22:43:35.664Z,98302.06
2022-12-22T22:46:05.198Z,98297.47
2022-12-22T22:48:34.808Z,98292.59
2022-12-22T22:51:07.602Z,98292.59
2022-12-22T22:53:37.893Z,98287.59
2022-12-22T22:56:08.198Z,98285.47
2022-12-22T22:58:37.710Z,98287.06
2022-12-22T23:01:09.080Z,98275.88
2022-12-22T23:03:38.838Z,98278.09
2022-12-22T23:06:14.456Z,98274.31
2022-12-22T23:08:44.060Z,98271.19
2022-12-22T23:11:16.774Z,98276.53
2022-12-22T23:13:46.746Z,98275.16
2022-12-22T23:16:16.792Z,98268.75
2022-12-22T23:18:46.333Z,98264.06
2022-12-22T23:21:18.492Z,98254.69
2022-12-22T23:23:48.136Z,98253.25
2022-12-22T23:26:17.936Z,98256.59
2022-12-22T23:28:47.491Z,98251.16
2022-12-22T23:31:17.137Z,98250.16
2022-12-22T23:33:46.763Z,98245.97
2022-12-22T23:36:18.877Z,98249.00
2022-12-22T23:38:48.410Z,98250.75
2022-12-22T23:41:17.941Z,98251.31
2022-12-22T23:43:47.590Z,98242.47
2022-12-22T23:46:19.609Z,98231.91
2022-12-22T23:48:53.332Z,98225.19
2022-12-22T23:51:28.306Z,98218.09
2022-12-22T23:53:58.832Z,98200.50
2022-12-22T23:56:28.544Z,98217.38
2022-12-22T23:58:58.149Z,98213.13
