createdAt,value
2018-02-07T00:00:51.918Z,25.10
2018-02-07T00:03:22.370Z,25.10
2018-02-07T00:05:52.781Z,25.10
2018-02-07T00:08:24.309Z,25.10
2018-02-07T00:10:55.537Z,25.10
2018-02-07T00:13:26.475Z,25.10
2018-02-07T00:15:56.998Z,25.10
2018-02-07T00:18:28.096Z,25.10
2018-02-07T00:20:58.593Z,24.90
2018-02-07T00:23:29.910Z,25.20
2018-02-07T00:26:02.790Z,25.20
2018-02-07T00:28:33.186Z,25.20
2018-02-07T00:31:04.007Z,25.20
2018-02-07T00:33:35.380Z,25.20
2018-02-07T00:36:05.895Z,25.20
2018-02-07T00:38:37.472Z,25.20
2018-02-07T00:41:08.009Z,25.30
2018-02-07T00:43:38.682Z,25.20
2018-02-07T00:46:09.817Z,25.30
2018-02-07T00:48:41.042Z,25.40
2018-02-07T00:51:11.447Z,25.30
2018-02-07T00:53:42.269Z,25.40
2018-02-07T00:56:13.120Z,25.50
2018-02-07T00:58:43.638Z,25.60
2018-02-07T01:01:14.077Z,25.70
2018-02-07T01:03:45.529Z,25.80
2018-02-07T01:06:17.158Z,25.90
2018-02-07T01:08:53.586Z,26.00
2018-02-07T01:11:24.858Z,26.30
2018-02-07T01:13:57.306Z,26.30
2018-02-07T01:16:28.557Z,26.50
2018-02-07T01:18:59.825Z,26.50
2018-02-07T01:21:31.658Z,26.50
2018-02-07T01:24:02.931Z,26.50
2018-02-07T01:26:33.765Z,26.50
2018-02-07T01:29:05.050Z,26.50
2018-02-07T01:31:35.461Z,26.50
2018-02-07T01:34:05.905Z,26.50
2018-02-07T01:36:36.378Z,26.50
2018-02-07T01:39:07.469Z,26.40
2018-02-07T01:41:37.975Z,26.30
2018-02-07T01:44:09.890Z,26.30
2018-02-07T01:46:41.166Z,26.50
2018-02-07T01:49:11.614Z,26.40
2018-02-07T01:51:42.065Z,26.50
2018-02-07T01:54:14.914Z,26.60
2018-02-07T01:56:46.818Z,26.60
2018-02-07T01:59:18.513Z,26.60
2018-02-07T02:01:49.781Z,26.70
2018-02-07T02:04:20.266Z,26.70
2018-02-07T02:06:51.494Z,26.90
2018-02-07T02:09:22.941Z,26.90
2018-02-07T02:11:54.402Z,27.00
2018-02-07T02:14:25.639Z,27.00
2018-02-07T02:16:56.178Z,27.10
2018-02-07T02:19:27.458Z,27.30
2018-02-07T02:21:57.921Z,27.30
2018-02-07T02:24:29.357Z,27.40
2018-02-07T02:27:01.792Z,27.50
2018-02-07T02:29:32.998Z,27.60
2018-02-07T02:32:03.475Z,27.60
2018-02-07T02:34:33.970Z,27.60
2018-02-07T02:37:04.412Z,27.70
2018-02-07T02:39:35.986Z,27.90
2018-02-07T02:42:06.727Z,27.90
2018-02-07T02:44:38.611Z,27.90
2018-02-07T02:47:09.098Z,27.90
2018-02-07T02:49:41.875Z,27.90
2018-02-07T02:52:15.055Z,27.30
2018-02-07T02:54:46.665Z,27.90
2018-02-07T02:57:17.763Z,27.90
2018-02-07T02:59:49.473Z,28.00
2018-02-07T03:02:19.902Z,28.00
2018-02-07T03:04:50.437Z,28.10
2018-02-07T03:07:21.257Z,28.10
2018-02-07T03:09:52.088Z,28.20
2018-02-07T03:12:22.653Z,28.20
2018-02-07T03:14:54.049Z,28.40
2018-02-07T03:17:26.023Z,28.40
2018-02-07T03:19:56.518Z,28.50
2018-02-07T03:22:28.013Z,28.60
2018-02-07T03:24:58.800Z,28.60
2018-02-07T03:27:30.453Z,28.80
2018-02-07T03:30:02.305Z,28.80
2018-02-07T03:32:34.171Z,28.80
2018-02-07T03:35:05.418Z,28.90
2018-02-07T03:37:36.972Z,29.00
2018-02-07T03:40:09.078Z,29.00
2018-02-07T03:42:39.607Z,29.80
2018-02-07T03:45:11.394Z,29.10
2018-02-07T03:47:44.784Z,29.20
2018-02-07T03:50:15.558Z,29.20
2018-02-07T03:52:47.805Z,29.30
2018-02-07T03:55:18.362Z,29.30
2018-02-07T03:57:49.936Z,29.40
2018-02-07T04:00:21.666Z,29.40
2018-02-07T04:02:53.945Z,29.40
2018-02-07T04:05:24.444Z,29.40
2018-02-07T04:07:55.874Z,29.40
2018-02-07T04:10:26.661Z,29.50
2018-02-07T04:12:57.183Z,29.50
2018-02-07T04:15:28.824Z,29.60
2018-02-07T04:18:00.030Z,29.60
2018-02-07T04:20:31.430Z,29.60
2018-02-07T04:23:02.619Z,29.80
2018-02-07T04:25:33.274Z,29.80
2018-02-07T04:28:04.187Z,29.80
2018-02-07T04:30:34.591Z,29.90
2018-02-07T04:33:06.620Z,29.90
2018-02-07T04:35:38.662Z,29.90
2018-02-07T04:38:09.988Z,29.90
2018-02-07T04:40:40.743Z,29.90
2018-02-07T04:43:11.237Z,30.00
2018-02-07T04:45:43.058Z,30.00
2018-02-07T04:48:14.306Z,30.10
2018-02-07T04:50:45.552Z,30.10
2018-02-07T04:53:17.649Z,30.20
2018-02-07T04:55:49.077Z,30.20
2018-02-07T04:58:21.485Z,30.20
2018-02-07T05:00:52.375Z,30.20
2018-02-07T05:03:24.218Z,30.30
2018-02-07T05:05:54.729Z,30.30
2018-02-07T05:08:28.050Z,30.40
2018-02-07T05:10:59.334Z,30.50
2018-02-07T05:13:31.942Z,30.50
2018-02-07T05:16:03.032Z,30.60
2018-02-07T05:18:34.614Z,30.70
2018-02-07T05:21:05.112Z,30.60
2018-02-07T05:23:38.926Z,30.70
2018-02-07T05:26:09.436Z,30.70
2018-02-07T05:28:40.790Z,30.70
2018-02-07T05:31:12.081Z,30.80
2018-02-07T05:33:42.540Z,30.70
2018-02-07T05:36:13.322Z,30.70
2018-02-07T05:38:43.746Z,30.80
2018-02-07T05:41:14.192Z,30.80
2018-02-07T05:43:45.537Z,30.80
2018-02-07T05:46:19.251Z,30.90
2018-02-07T05:48:51.649Z,30.90
2018-02-07T05:51:23.108Z,30.90
2018-02-07T05:53:53.597Z,31.00
2018-02-07T05:56:24.334Z,31.00
2018-02-07T05:58:55.710Z,31.00
2018-02-07T06:01:26.158Z,31.00
2018-02-07T06:03:57.587Z,31.10
2018-02-07T06:06:28.011Z,31.10
2018-02-07T06:08:58.548Z,31.30
2018-02-07T06:11:29.088Z,31.30
2018-02-07T06:14:01.778Z,31.30
2018-02-07T06:16:33.787Z,31.20
2018-02-07T06:19:04.263Z,31.40
2018-02-07T06:21:35.509Z,31.40
2018-02-07T06:24:06.806Z,31.40
2018-02-07T06:26:37.282Z,31.40
2018-02-07T06:29:09.854Z,31.10
2018-02-07T06:31:41.123Z,31.10
2018-02-07T06:34:12.463Z,31.10
2018-02-07T06:36:44.233Z,31.00
2018-02-07T06:39:15.918Z,31.00
2018-02-07T06:41:46.478Z,30.90
2018-02-07T06:44:17.136Z,30.80
2018-02-07T06:46:50.318Z,30.80
2018-02-07T06:49:21.533Z,30.90
2018-02-07T06:51:51.990Z,30.90
2018-02-07T06:54:23.274Z,31.20
2018-02-07T06:56:53.750Z,31.20
2018-02-07T06:59:24.580Z,31.30
2018-02-07T07:01:55.041Z,31.40
2018-02-07T07:04:26.555Z,31.40
2018-02-07T07:06:57.044Z,31.40
2018-02-07T07:09:27.482Z,31.30
2018-02-07T07:11:57.898Z,31.10
2018-02-07T07:14:28.394Z,31.10
2018-02-07T07:17:00.104Z,31.20
2018-02-07T07:19:30.590Z,31.20
2018-02-07T07:22:01.326Z,31.30
2018-02-07T07:24:31.781Z,31.30
2018-02-07T07:27:02.262Z,31.20
2018-02-07T07:29:33.899Z,31.20
2018-02-07T07:32:04.282Z,31.20
2018-02-07T07:34:36.293Z,31.20
2018-02-07T07:37:06.937Z,31.30
2018-02-07T07:39:39.102Z,31.30
2018-02-07T07:42:10.423Z,31.30
2018-02-07T07:44:40.838Z,31.20
2018-02-07T07:47:11.513Z,31.30
2018-02-07T07:49:43.000Z,31.20
2018-02-07T07:52:13.844Z,31.20
2018-02-07T07:54:44.354Z,31.20
2018-02-07T07:57:15.862Z,31.10
2018-02-07T07:59:46.630Z,31.20
2018-02-07T08:02:17.805Z,31.30
2018-02-07T08:04:49.930Z,31.40
2018-02-07T08:07:21.431Z,31.50
2018-02-07T08:09:51.941Z,31.50
2018-02-07T08:12:22.497Z,31.50
2018-02-07T08:14:52.955Z,31.60
2018-02-07T08:17:24.908Z,31.60
2018-02-07T08:19:55.325Z,31.50
2018-02-07T08:22:26.530Z,31.50
2018-02-07T08:24:57.962Z,31.40
2018-02-07T08:27:28.545Z,31.40
2018-02-07T08:29:59.005Z,31.30
2018-02-07T08:32:30.194Z,31.40
2018-02-07T08:35:00.672Z,31.40
2018-02-07T08:37:32.309Z,31.40
2018-02-07T08:40:02.833Z,31.40
2018-02-07T08:42:33.319Z,31.30
2018-02-07T08:45:03.782Z,31.30
2018-02-07T08:47:35.413Z,31.40
2018-02-07T08:50:06.214Z,31.40
2018-02-07T08:52:37.001Z,31.50
2018-02-07T08:55:07.537Z,31.40
2018-02-07T08:57:38.067Z,31.40
2018-02-07T09:00:08.569Z,31.40
2018-02-07T09:02:39.396Z,31.40
2018-02-07T09:05:10.886Z,31.30
2018-02-07T09:07:41.376Z,31.20
2018-02-07T09:10:12.680Z,31.20
2018-02-07T09:12:43.977Z,31.30
2018-02-07T09:15:14.422Z,31.30
2018-02-07T09:17:45.874Z,31.30
2018-02-07T09:20:16.345Z,31.40
2018-02-07T09:22:49.568Z,31.40
2018-02-07T09:25:21.075Z,31.30
2018-02-07T09:27:52.585Z,31.20
2018-02-07T09:30:23.057Z,31.20
2018-02-07T09:32:56.498Z,31.20
2018-02-07T09:35:27.360Z,31.20
2018-02-07T09:37:57.850Z,31.10
2018-02-07T09:40:30.234Z,31.10
2018-02-07T09:43:01.622Z,31.10
2018-02-07T09:45:32.135Z,31.10
2018-02-07T09:48:03.105Z,31.00
2018-02-07T09:50:34.386Z,31.00
2018-02-07T09:53:06.283Z,31.00
2018-02-07T09:55:36.829Z,31.00
2018-02-07T09:58:07.277Z,30.90
2018-02-07T10:00:38.646Z,30.90
2018-02-07T10:03:09.154Z,30.90
2018-02-07T10:05:41.709Z,30.80
2018-02-07T10:08:13.987Z,30.90
2018-02-07T10:10:45.251Z,30.70
2018-02-07T10:13:15.767Z,30.70
2018-02-07T10:15:47.031Z,30.50
2018-02-07T10:18:18.565Z,30.50
2018-02-07T10:20:49.846Z,30.30
2018-02-07T10:23:20.384Z,30.30
2018-02-07T10:25:50.955Z,30.30
2018-02-07T10:28:22.097Z,30.20
2018-02-07T10:30:53.034Z,30.10
2018-02-07T10:33:23.541Z,30.10
2018-02-07T10:35:54.565Z,30.10
2018-02-07T10:38:25.067Z,30.00
2018-02-07T10:40:56.565Z,29.90
2018-02-07T10:43:27.049Z,29.90
2018-02-07T10:45:57.525Z,29.80
2018-02-07T10:48:28.502Z,29.80
2018-02-07T10:50:59.790Z,29.70
2018-02-07T10:53:30.914Z,29.70
2018-02-07T10:56:01.720Z,29.60
2018-02-07T10:58:32.980Z,29.40
2018-02-07T11:01:04.229Z,29.50
2018-02-07T11:03:35.496Z,29.40
2018-02-07T11:06:06.434Z,29.40
2018-02-07T11:08:39.399Z,29.40
2018-02-07T11:11:10.606Z,29.30
2018-02-07T11:13:41.126Z,29.30
2018-02-07T11:16:11.617Z,29.30
2018-02-07T11:18:42.153Z,29.20
2018-02-07T11:21:14.179Z,29.20
2018-02-07T11:23:46.665Z,29.10
2018-02-07T11:26:17.985Z,29.00
2018-02-07T11:28:48.529Z,29.00
2018-02-07T11:31:20.047Z,28.90
2018-02-07T11:33:51.587Z,28.90
2018-02-07T11:36:22.109Z,28.90
2018-02-07T11:38:53.137Z,28.90
2018-02-07T11:41:23.589Z,28.80
2018-02-07T11:43:55.117Z,28.80
2018-02-07T11:46:25.678Z,28.80
2018-02-07T11:48:56.598Z,28.80
2018-02-07T11:51:27.089Z,28.70
2018-02-07T11:54:00.165Z,28.60
2018-02-07T11:56:31.950Z,28.50
2018-02-07T11:59:04.542Z,28.50
2018-02-07T12:01:36.059Z,28.40
2018-02-07T12:04:08.122Z,28.40
2018-02-07T12:06:39.385Z,28.30
2018-02-07T12:09:10.339Z,28.30
2018-02-07T12:11:40.877Z,28.30
2018-02-07T12:14:11.765Z,28.20
2018-02-07T12:16:43.058Z,28.00
2018-02-07T12:19:13.941Z,28.00
2018-02-07T12:21:45.230Z,28.00
2018-02-07T12:24:18.809Z,28.00
2018-02-07T12:26:50.467Z,27.90
2018-02-07T12:29:21.903Z,27.90
2018-02-07T12:31:53.751Z,27.80
2018-02-07T12:34:24.604Z,27.90
2018-02-07T12:36:57.708Z,27.80
2018-02-07T12:39:28.288Z,27.80
2018-02-07T12:41:58.852Z,27.80
2018-02-07T12:44:30.148Z,27.70
2018-02-07T12:47:01.803Z,27.70
2018-02-07T12:49:33.641Z,27.60
2018-02-07T12:52:04.313Z,27.60
2018-02-07T12:54:35.181Z,27.60
2018-02-07T12:57:06.913Z,27.60
2018-02-07T12:59:37.439Z,27.60
2018-02-07T13:02:07.977Z,27.60
2018-02-07T13:04:39.542Z,27.60
2018-02-07T13:07:12.437Z,27.50
2018-02-07T13:09:43.703Z,27.50
2018-02-07T13:12:14.423Z,27.50
2018-02-07T13:14:45.717Z,27.40
2018-02-07T13:17:16.350Z,27.40
2018-02-07T13:19:47.410Z,27.30
2018-02-07T13:22:18.239Z,27.30
2018-02-07T13:24:50.135Z,27.30
2018-02-07T13:27:21.794Z,27.20
2018-02-07T13:29:53.271Z,27.20
2018-02-07T13:32:23.863Z,27.20
2018-02-07T13:34:56.478Z,27.20
2018-02-07T13:37:27.776Z,27.20
2018-02-07T13:39:58.547Z,27.20
2018-02-07T13:42:29.297Z,27.20
2018-02-07T13:45:00.670Z,27.20
2018-02-07T13:47:31.588Z,27.20
2018-02-07T13:50:05.815Z,27.20
2018-02-07T13:52:36.822Z,27.20
2018-02-07T13:55:09.267Z,27.20
2018-02-07T13:57:40.837Z,27.10
2018-02-07T14:00:13.317Z,27.10
2018-02-07T14:02:44.263Z,27.10
2018-02-07T14:05:18.414Z,27.10
2018-02-07T14:07:50.090Z,27.10
2018-02-07T14:10:21.022Z,27.10
2018-02-07T14:12:51.944Z,27.10
2018-02-07T14:15:22.837Z,27.00
2018-02-07T14:17:54.358Z,27.00
2018-02-07T14:20:30.282Z,27.00
2018-02-07T14:23:02.246Z,27.00
2018-02-07T14:25:33.240Z,27.00
2018-02-07T14:28:05.010Z,27.00
2018-02-07T14:30:36.110Z,27.00
2018-02-07T14:33:07.155Z,27.00
2018-02-07T14:35:38.014Z,27.00
2018-02-07T14:38:11.019Z,27.00
2018-02-07T14:40:42.406Z,27.00
2018-02-07T14:43:13.299Z,27.00
2018-02-07T14:45:44.535Z,27.00
2018-02-07T14:48:15.523Z,27.00
2018-02-07T14:50:46.681Z,27.00
2018-02-07T14:53:18.535Z,27.00
2018-02-07T14:55:50.210Z,26.90
2018-02-07T14:58:21.711Z,27.00
2018-02-07T15:00:53.745Z,26.50
2018-02-07T15:03:26.797Z,26.70
2018-02-07T15:05:59.883Z,26.70
2018-02-07T15:08:33.971Z,26.70
2018-02-07T15:11:04.917Z,26.70
2018-02-07T15:13:35.993Z,26.70
2018-02-07T15:16:07.230Z,26.70
2018-02-07T15:18:38.169Z,26.60
2018-02-07T15:21:11.079Z,26.60
2018-02-07T15:23:42.609Z,26.70
2018-02-07T15:26:13.654Z,26.70
2018-02-07T15:28:44.641Z,26.70
2018-02-07T15:31:17.644Z,26.70
2018-02-07T15:33:51.357Z,26.70
2018-02-07T15:36:23.516Z,26.70
2018-02-07T15:38:55.415Z,27.50
2018-02-07T15:41:26.935Z,26.70
2018-02-07T15:43:57.871Z,26.70
2018-02-07T15:46:28.561Z,26.70
2018-02-07T15:49:00.221Z,26.70
2018-02-07T15:51:32.624Z,26.70
2018-02-07T15:54:04.358Z,26.60
2018-02-07T15:56:34.943Z,26.60
2018-02-07T15:59:06.138Z,26.60
2018-02-07T16:01:37.957Z,26.60
2018-02-07T16:04:09.719Z,26.60
2018-02-07T16:06:40.560Z,26.60
2018-02-07T16:09:13.551Z,26.50
2018-02-07T16:11:45.871Z,26.50
2018-02-07T16:14:17.450Z,26.50
2018-02-07T16:16:48.227Z,26.40
2018-02-07T16:19:19.134Z,26.40
2018-02-07T16:21:50.261Z,26.40
2018-02-07T16:24:20.901Z,26.40
2018-02-07T16:26:52.250Z,26.50
2018-02-07T16:29:22.981Z,26.50
2018-02-07T16:31:54.556Z,26.50
2018-02-07T16:34:26.313Z,26.60
2018-02-07T16:36:57.760Z,26.60
2018-02-07T16:39:29.449Z,26.60
2018-02-07T16:41:59.974Z,26.60
2018-02-07T16:44:30.584Z,26.60
2018-02-07T16:47:02.486Z,26.50
2018-02-07T16:49:33.435Z,26.60
2018-02-07T16:52:06.089Z,26.50
2018-02-07T16:54:37.672Z,26.50
2018-02-07T16:57:08.245Z,26.50
2018-02-07T16:59:39.723Z,26.50
2018-02-07T17:02:11.912Z,26.50
2018-02-07T17:04:43.816Z,26.60
2018-02-07T17:07:15.070Z,26.60
2018-02-07T17:09:47.448Z,26.60
2018-02-07T17:12:20.092Z,26.60
2018-02-07T17:14:50.633Z,26.60
2018-02-07T17:17:21.104Z,26.60
2018-02-07T17:19:51.647Z,26.60
2018-02-07T17:22:22.549Z,26.60
2018-02-07T17:24:53.811Z,26.50
2018-02-07T17:27:24.646Z,26.50
2018-02-07T17:29:55.126Z,26.50
2018-02-07T17:32:25.642Z,26.50
2018-02-07T17:34:56.613Z,26.40
2018-02-07T17:37:27.863Z,26.40
2018-02-07T17:39:59.344Z,26.40
2018-02-07T17:42:29.873Z,26.30
2018-02-07T17:45:00.389Z,26.30
2018-02-07T17:47:30.884Z,26.30
2018-02-07T17:50:02.330Z,26.30
2018-02-07T17:52:33.116Z,26.30
2018-02-07T17:55:03.587Z,26.20
2018-02-07T17:57:34.087Z,26.20
2018-02-07T18:00:04.650Z,26.20
2018-02-07T18:02:35.143Z,26.20
2018-02-07T18:05:05.778Z,26.20
2018-02-07T18:07:36.585Z,26.20
2018-02-07T18:10:07.463Z,26.20
2018-02-07T18:12:37.989Z,26.20
2018-02-07T18:15:08.576Z,26.10
2018-02-07T18:17:39.811Z,26.10
2018-02-07T18:20:11.101Z,26.00
2018-02-07T18:22:41.990Z,26.00
2018-02-07T18:25:12.518Z,26.00
2018-02-07T18:27:44.851Z,25.90
2018-02-07T18:30:15.332Z,25.90
2018-02-07T18:32:45.821Z,25.90
2018-02-07T18:35:16.287Z,25.90
2018-02-07T18:37:47.570Z,25.90
2018-02-07T18:40:18.842Z,25.90
2018-02-07T18:42:50.535Z,25.90
2018-02-07T18:45:21.077Z,25.80
2018-02-07T18:47:51.550Z,25.80
2018-02-07T18:50:22.007Z,25.80
2018-02-07T18:52:53.749Z,25.80
2018-02-07T18:55:24.201Z,25.80
2018-02-07T18:57:55.993Z,25.80
2018-02-07T19:00:26.522Z,25.70
2018-02-07T19:02:58.825Z,25.80
2018-02-07T19:05:29.759Z,25.80
2018-02-07T19:08:01.253Z,25.90
2018-02-07T19:10:32.832Z,25.80
2018-02-07T19:13:03.362Z,25.80
2018-02-07T19:15:34.454Z,25.70
2018-02-07T19:18:05.719Z,25.70
2018-02-07T19:20:36.994Z,25.60
2018-02-07T19:23:07.718Z,25.60
2018-02-07T19:25:38.960Z,25.70
2018-02-07T19:28:10.018Z,25.70
2018-02-07T19:30:40.810Z,25.70
2018-02-07T19:33:12.058Z,25.70
2018-02-07T19:35:42.620Z,25.70
2018-02-07T19:38:13.041Z,25.60
2018-02-07T19:40:45.794Z,25.60
2018-02-07T19:43:17.272Z,25.60
2018-02-07T19:45:47.793Z,25.50
2018-02-07T19:48:19.322Z,25.50
2018-02-07T19:50:50.618Z,25.50
2018-02-07T19:53:22.194Z,25.50
2018-02-07T19:55:52.733Z,25.50
2018-02-07T19:58:23.566Z,25.50
2018-02-07T20:00:54.357Z,25.50
2018-02-07T20:03:26.102Z,25.50
2018-02-07T20:05:56.654Z,25.50
2018-02-07T20:08:27.197Z,25.50
2018-02-07T20:10:57.769Z,25.50
2018-02-07T20:13:29.068Z,25.50
2018-02-07T20:16:00.318Z,25.40
2018-02-07T20:18:31.509Z,25.50
2018-02-07T20:21:02.788Z,25.50
2018-02-07T20:23:33.326Z,25.50
2018-02-07T20:26:03.780Z,25.50
2018-02-07T20:28:34.645Z,25.50
2018-02-07T20:31:05.804Z,25.50
2018-02-07T20:33:36.310Z,25.50
2018-02-07T20:36:07.506Z,25.50
2018-02-07T20:38:37.947Z,25.50
2018-02-07T20:41:09.294Z,25.50
2018-02-07T20:43:39.794Z,25.40
2018-02-07T20:46:11.255Z,25.40
2018-02-07T20:48:41.790Z,25.40
2018-02-07T20:51:12.273Z,25.40
2018-02-07T20:53:43.546Z,25.40
2018-02-07T20:56:14.298Z,25.40
2018-02-07T20:58:45.802Z,25.40
2018-02-07T21:01:17.048Z,25.40
2018-02-07T21:03:48.356Z,25.40
2018-02-07T21:06:18.814Z,25.40
2018-02-07T21:08:50.094Z,25.40
2018-02-07T21:11:20.811Z,25.40
2018-02-07T21:13:53.790Z,25.40
2018-02-07T21:16:27.977Z,25.30
2018-02-07T21:18:58.523Z,25.30
2018-02-07T21:21:30.603Z,25.30
2018-02-07T21:24:02.369Z,25.30
2018-02-07T21:26:32.763Z,25.30
2018-02-07T21:29:05.191Z,25.20
2018-02-07T21:31:36.742Z,25.20
2018-02-07T21:34:07.230Z,25.20
2018-02-07T21:36:38.525Z,25.10
2018-02-07T21:39:09.017Z,25.10
2018-02-07T21:41:40.973Z,25.10
2018-02-07T21:44:13.366Z,25.10
2018-02-07T21:46:43.954Z,25.10
2018-02-07T21:49:14.390Z,25.10
2018-02-07T21:51:45.955Z,25.20
2018-02-07T21:54:17.224Z,25.20
2018-02-07T21:56:47.698Z,25.20
2018-02-07T21:59:18.942Z,25.20
2018-02-07T22:01:49.461Z,25.20
2018-02-07T22:04:20.755Z,25.20
2018-02-07T22:06:52.447Z,25.20
2018-02-07T22:09:23.577Z,25.10
2018-02-07T22:11:54.230Z,25.20
2018-02-07T22:14:25.027Z,25.10
2018-02-07T22:16:55.743Z,25.10
2018-02-07T22:19:26.921Z,25.00
2018-02-07T22:21:57.416Z,25.00
2018-02-07T22:24:29.955Z,24.90
2018-02-07T22:27:00.456Z,24.90
2018-02-07T22:29:32.045Z,24.90
2018-02-07T22:32:03.371Z,24.90
2018-02-07T22:34:33.891Z,24.90
2018-02-07T22:37:04.411Z,24.90
2018-02-07T22:39:35.896Z,24.80
2018-02-07T22:42:06.674Z,24.80
2018-02-07T22:44:37.187Z,24.80
2018-02-07T22:47:09.506Z,24.80
2018-02-07T22:49:39.973Z,24.80
2018-02-07T22:52:10.481Z,24.80
2018-02-07T22:54:41.588Z,24.80
2018-02-07T22:57:12.387Z,24.90
2018-02-07T22:59:44.105Z,24.90
2018-02-07T23:02:15.482Z,24.90
2018-02-07T23:04:46.586Z,25.00
2018-02-07T23:07:17.047Z,24.90
2018-02-07T23:09:47.594Z,24.90
2018-02-07T23:12:20.201Z,24.90
2018-02-07T23:14:50.641Z,24.80
2018-02-07T23:17:21.394Z,24.80
2018-02-07T23:19:51.926Z,24.80
2018-02-07T23:22:23.061Z,24.80
2018-02-07T23:24:54.844Z,24.80
2018-02-07T23:27:26.247Z,24.80
2018-02-07T23:29:57.063Z,24.80
2018-02-07T23:32:28.309Z,24.80
2018-02-07T23:34:58.844Z,24.80
2018-02-07T23:37:29.334Z,24.80
2018-02-07T23:40:00.831Z,24.80
2018-02-07T23:42:31.314Z,24.80
2018-02-07T23:45:02.100Z,24.80
2018-02-07T23:47:33.310Z,24.80
2018-02-07T23:50:04.878Z,24.70
2018-02-07T23:52:36.863Z,24.80
2018-02-07T23:55:07.364Z,24.70
2018-02-07T23:57:39.965Z,24.80
