createdAt,value
2023-03-03T00:00:21.427Z,6.20
2023-03-03T00:02:51.335Z,6.07
2023-03-03T00:05:21.327Z,5.70
2023-03-03T00:07:51.164Z,5.70
2023-03-03T00:10:23.594Z,5.90
2023-03-03T00:12:55.303Z,6.03
2023-03-03T00:15:27.456Z,6.03
2023-03-03T00:17:58.085Z,5.30
2023-03-03T00:20:36.584Z,6.00
2023-03-03T00:23:23.910Z,5.80
2023-03-03T00:25:57.378Z,5.40
2023-03-03T00:28:30.394Z,5.83
2023-03-03T00:31:02.260Z,5.67
2023-03-03T00:33:35.577Z,6.17
2023-03-03T00:36:35.110Z,5.90
2023-03-03T00:39:28.250Z,6.20
2023-03-03T00:42:05.009Z,5.40
2023-03-03T00:44:43.191Z,6.10
2023-03-03T00:50:32.183Z,6.07
2023-03-03T00:53:08.615Z,6.07
2023-03-03T00:55:39.074Z,6.07
2023-03-03T00:58:11.991Z,5.97
2023-03-03T01:00:44.113Z,6.23
2023-03-03T01:03:18.199Z,5.97
2023-03-03T01:05:53.528Z,6.00
2023-03-03T01:08:25.138Z,6.40
2023-03-03T01:10:57.195Z,5.67
2023-03-03T01:13:33.298Z,5.77
2023-03-03T01:16:04.907Z,5.40
2023-03-03T01:18:37.844Z,6.43
2023-03-03T01:21:08.042Z,5.57
2023-03-03T01:23:38.219Z,6.00
2023-03-03T01:26:08.648Z,5.23
2023-03-03T01:28:41.196Z,5.67
2023-03-03T01:31:11.758Z,6.03
2023-03-03T01:33:41.745Z,5.43
2023-03-03T01:36:11.819Z,5.87
2023-03-03T01:38:45.000Z,5.30
2023-03-03T01:41:15.034Z,5.73
2023-03-03T01:43:52.903Z,5.80
2023-03-03T01:46:47.774Z,5.83
2023-03-03T01:49:22.260Z,5.43
2023-03-03T01:51:58.397Z,5.40
2023-03-03T01:54:32.769Z,5.13
2023-03-03T01:57:05.938Z,5.43
2023-03-03T01:59:44.005Z,5.50
2023-03-03T02:02:14.024Z,5.33
2023-03-03T02:04:44.102Z,5.60
2023-03-03T02:07:15.254Z,5.20
2023-03-03T02:09:53.774Z,4.60
2023-03-03T02:12:29.468Z,5.03
2023-03-03T02:15:02.216Z,4.13
2023-03-03T02:17:33.788Z,5.20
2023-03-03T02:20:08.903Z,4.40
2023-03-03T02:22:47.211Z,4.20
2023-03-03T02:25:24.530Z,4.60
2023-03-03T02:27:57.770Z,4.13
2023-03-03T02:30:28.188Z,4.47
2023-03-03T02:32:58.032Z,4.43
2023-03-03T02:35:36.481Z,4.23
2023-03-03T02:38:17.524Z,4.27
2023-03-03T02:40:55.061Z,4.07
2023-03-03T02:43:29.815Z,4.50
2023-03-03T02:45:59.892Z,4.07
2023-03-03T02:48:29.823Z,3.63
2023-03-03T02:50:59.684Z,3.90
2023-03-03T02:53:29.550Z,4.20
2023-03-03T02:55:59.456Z,3.60
2023-03-03T02:58:31.865Z,3.57
2023-03-03T03:01:01.697Z,3.97
2023-03-03T03:03:31.767Z,3.80
2023-03-03T03:06:01.862Z,3.47
2023-03-03T03:08:31.857Z,3.43
2023-03-03T03:11:01.743Z,3.57
2023-03-03T03:13:35.976Z,2.77
2023-03-03T03:16:05.972Z,3.37
2023-03-03T03:18:37.318Z,2.90
2023-03-03T03:21:11.526Z,3.43
2023-03-03T03:23:42.605Z,3.07
2023-03-03T03:26:13.863Z,3.10
2023-03-03T03:28:46.406Z,2.63
2023-03-03T03:31:16.377Z,2.83
2023-03-03T03:33:46.526Z,3.20
2023-03-03T03:36:16.466Z,3.27
2023-03-03T03:38:46.318Z,2.63
2023-03-03T03:41:16.362Z,2.40
2023-03-03T03:43:48.789Z,2.63
2023-03-03T03:46:18.929Z,3.17
2023-03-03T03:48:49.682Z,2.00
2023-03-03T03:51:20.367Z,2.63
2023-03-03T03:53:50.116Z,2.50
2023-03-03T03:56:20.426Z,2.33
2023-03-03T03:58:53.316Z,2.50
2023-03-03T04:01:24.628Z,2.20
2023-03-03T04:03:54.398Z,2.37
2023-03-03T04:06:24.207Z,2.40
2023-03-03T04:08:54.007Z,2.50
2023-03-03T04:11:23.762Z,2.33
2023-03-03T04:13:57.053Z,2.10
2023-03-03T04:16:26.849Z,2.07
2023-03-03T04:18:59.924Z,1.50
2023-03-03T04:21:30.501Z,1.50
2023-03-03T04:24:01.717Z,1.50
2023-03-03T04:26:31.754Z,1.87
2023-03-03T04:29:04.561Z,1.53
2023-03-03T04:31:34.694Z,1.23
2023-03-03T04:34:04.615Z,1.40
2023-03-03T04:36:34.460Z,1.40
2023-03-03T04:39:05.659Z,1.53
2023-03-03T04:41:35.596Z,1.23
2023-03-03T04:44:08.209Z,1.43
2023-03-03T04:46:38.285Z,1.33
2023-03-03T04:49:10.752Z,1.67
2023-03-03T04:51:42.036Z,1.33
2023-03-03T04:54:11.894Z,1.60
2023-03-03T04:56:42.451Z,1.23
2023-03-03T04:59:15.518Z,1.30
2023-03-03T05:01:46.625Z,1.20
2023-03-03T05:04:16.510Z,1.30
2023-03-03T05:06:46.367Z,1.20
2023-03-03T05:09:16.143Z,1.30
2023-03-03T05:11:46.009Z,1.30
2023-03-03T05:14:18.433Z,2.00
2023-03-03T05:16:49.150Z,1.33
2023-03-03T05:19:22.937Z,1.20
2023-03-03T05:21:52.835Z,1.10
2023-03-03T05:24:22.630Z,1.50
2023-03-03T05:26:52.546Z,1.10
2023-03-03T05:29:26.510Z,1.00
2023-03-03T05:31:56.343Z,1.07
2023-03-03T05:34:26.151Z,1.30
2023-03-03T05:36:55.946Z,1.37
2023-03-03T05:39:26.153Z,0.97
2023-03-03T05:41:57.839Z,1.13
2023-03-03T05:44:30.573Z,1.47
2023-03-03T05:47:00.454Z,1.20
2023-03-03T05:49:30.363Z,1.50
2023-03-03T05:52:00.375Z,1.00
2023-03-03T05:54:30.622Z,1.20
2023-03-03T05:57:00.529Z,1.67
2023-03-03T05:59:33.309Z,1.30
2023-03-03T06:02:03.395Z,1.70
2023-03-03T06:04:33.378Z,1.50
2023-03-03T06:07:06.372Z,1.63
2023-03-03T06:09:37.109Z,1.57
2023-03-03T06:12:08.882Z,1.70
2023-03-03T06:14:41.641Z,1.40
2023-03-03T06:17:11.665Z,1.60
2023-03-03T06:19:42.380Z,1.30
2023-03-03T06:22:12.657Z,1.63
2023-03-03T06:24:42.550Z,1.30
2023-03-03T06:27:12.974Z,1.55
2023-03-03T06:29:45.382Z,1.40
2023-03-03T06:32:16.367Z,1.40
2023-03-03T06:34:46.538Z,1.43
2023-03-03T06:37:16.394Z,1.60
2023-03-03T06:39:46.250Z,1.30
2023-03-03T06:42:16.075Z,1.50
2023-03-03T06:44:52.255Z,1.20
2023-03-03T06:47:22.101Z,1.60
2023-03-03T06:49:52.007Z,1.50
2023-03-03T06:52:25.627Z,2.03
2023-03-03T06:54:58.317Z,1.70
2023-03-03T06:57:30.581Z,1.90
2023-03-03T07:00:15.686Z,1.73
2023-03-03T07:02:45.535Z,2.07
2023-03-03T07:05:18.866Z,2.27
2023-03-03T07:07:58.435Z,2.23
2023-03-03T07:10:31.154Z,2.13
2023-03-03T07:13:19.177Z,2.27
2023-03-03T07:15:52.989Z,2.20
2023-03-03T07:18:40.481Z,2.20
2023-03-03T07:21:19.327Z,1.80
2023-03-03T07:23:51.073Z,1.90
2023-03-03T07:26:25.059Z,2.27
2023-03-03T07:28:58.026Z,2.00
2023-03-03T07:31:36.961Z,2.27
2023-03-03T07:34:21.660Z,1.90
2023-03-03T07:36:53.038Z,2.00
2023-03-03T07:39:40.357Z,2.10
2023-03-03T07:42:20.791Z,2.43
2023-03-03T07:44:51.514Z,2.20
2023-03-03T07:47:27.965Z,2.63
2023-03-03T07:49:59.702Z,2.70
2023-03-03T07:52:32.740Z,2.80
2023-03-03T07:55:04.920Z,2.63
2023-03-03T07:57:40.742Z,2.40
2023-03-03T08:00:58.501Z,2.90
2023-03-03T08:03:30.939Z,1.80
2023-03-03T08:06:01.823Z,1.40
2023-03-03T08:08:37.778Z,1.50
2023-03-03T08:11:12.667Z,1.83
2023-03-03T08:13:48.472Z,2.10
2023-03-03T08:16:40.519Z,2.80
2023-03-03T08:19:18.572Z,2.40
2023-03-03T08:21:48.495Z,1.67
2023-03-03T08:24:19.027Z,1.93
2023-03-03T08:26:48.808Z,1.50
2023-03-03T08:29:18.582Z,1.60
2023-03-03T08:31:48.433Z,1.20
2023-03-03T08:34:20.975Z,1.43
2023-03-03T08:36:51.030Z,1.10
2023-03-03T08:39:20.819Z,1.50
2023-03-03T08:41:50.600Z,1.83
2023-03-03T08:44:20.748Z,1.70
2023-03-03T08:46:50.722Z,1.50
2023-03-03T08:49:24.194Z,1.20
2023-03-03T08:51:54.785Z,1.10
2023-03-03T08:54:24.522Z,1.67
2023-03-03T08:56:55.611Z,1.40
2023-03-03T08:59:25.517Z,1.37
2023-03-03T09:01:55.612Z,1.43
2023-03-03T09:04:28.053Z,1.53
2023-03-03T09:06:57.899Z,1.37
2023-03-03T09:09:28.936Z,1.70
2023-03-03T09:12:02.912Z,1.40
2023-03-03T09:14:32.804Z,1.50
2023-03-03T09:17:03.717Z,1.30
2023-03-03T09:19:40.332Z,1.50
2023-03-03T09:22:22.710Z,1.53
2023-03-03T09:24:56.032Z,1.43
2023-03-03T09:27:31.512Z,1.57
2023-03-03T09:30:05.122Z,1.50
2023-03-03T09:32:39.356Z,1.23
2023-03-03T09:35:38.950Z,1.27
2023-03-03T09:38:30.414Z,1.27
2023-03-03T09:41:29.239Z,1.50
2023-03-03T09:44:17.427Z,1.20
2023-03-03T09:47:01.190Z,1.20
2023-03-03T09:49:36.073Z,1.20
2023-03-03T09:52:30.348Z,1.10
2023-03-03T09:55:10.702Z,1.00
2023-03-03T09:58:10.841Z,1.40
2023-03-03T10:00:53.124Z,1.10
2023-03-03T10:03:42.858Z,1.20
2023-03-03T10:06:23.154Z,1.10
2023-03-03T10:09:08.002Z,0.90
2023-03-03T10:11:44.608Z,0.87
2023-03-03T10:14:29.905Z,1.50
2023-03-03T10:17:23.219Z,1.10
2023-03-03T10:20:09.276Z,1.10
2023-03-03T10:22:50.031Z,1.23
2023-03-03T10:25:31.634Z,1.20
2023-03-03T10:28:30.432Z,1.47
2023-03-03T10:31:17.375Z,1.73
2023-03-03T10:33:57.971Z,1.40
2023-03-03T10:36:38.026Z,1.50
2023-03-03T10:39:23.032Z,1.23
2023-03-03T10:42:13.546Z,1.10
2023-03-03T10:45:00.711Z,1.47
2023-03-03T10:47:45.140Z,1.30
2023-03-03T10:50:24.053Z,1.73
2023-03-03T10:53:04.258Z,1.20
2023-03-03T10:55:52.569Z,1.33
2023-03-03T10:58:56.783Z,1.60
2023-03-03T11:01:33.258Z,1.30
2023-03-03T11:04:41.700Z,1.00
2023-03-03T11:07:21.521Z,1.67
2023-03-03T11:10:05.986Z,1.50
2023-03-03T11:12:48.226Z,1.30
2023-03-03T11:15:43.962Z,1.80
2023-03-03T11:18:25.797Z,1.50
2023-03-03T11:21:05.765Z,2.20
2023-03-03T11:24:02.270Z,1.60
2023-03-03T11:26:49.546Z,1.40
2023-03-03T11:29:38.645Z,1.53
2023-03-03T11:32:29.883Z,1.30
2023-03-03T11:35:19.754Z,1.60
2023-03-03T11:38:09.880Z,1.97
2023-03-03T11:40:48.131Z,1.90
2023-03-03T11:43:36.119Z,1.70
2023-03-03T11:46:11.509Z,1.43
2023-03-03T11:48:55.675Z,1.60
2023-03-03T11:51:35.290Z,1.60
2023-03-03T11:54:11.878Z,1.70
2023-03-03T11:56:44.804Z,2.70
2023-03-03T11:59:32.803Z,2.40
2023-03-03T12:02:14.660Z,1.73
2023-03-03T12:04:53.073Z,1.20
2023-03-03T12:07:36.584Z,1.90
2023-03-03T12:10:18.029Z,2.50
2023-03-03T12:12:53.999Z,1.60
2023-03-03T12:15:33.715Z,2.70
2023-03-03T12:18:38.394Z,1.97
2023-03-03T12:21:29.925Z,1.87
2023-03-03T12:24:26.419Z,1.70
2023-03-03T12:27:10.044Z,2.33
2023-03-03T12:29:47.002Z,2.47
2023-03-03T12:32:38.406Z,3.47
2023-03-03T12:35:22.477Z,2.30
2023-03-03T12:38:03.337Z,2.67
2023-03-03T12:40:36.585Z,2.53
2023-03-03T12:43:27.597Z,2.80
2023-03-03T12:46:05.470Z,2.73
2023-03-03T12:48:43.474Z,3.23
2023-03-03T12:51:22.815Z,3.57
2023-03-03T12:54:14.137Z,3.17
2023-03-03T12:56:48.884Z,3.13
2023-03-03T12:59:28.302Z,3.33
2023-03-03T13:02:31.642Z,2.97
2023-03-03T13:05:10.510Z,3.33
2023-03-03T13:07:46.865Z,4.17
2023-03-03T13:10:27.739Z,3.00
2023-03-03T13:13:01.619Z,3.20
2023-03-03T13:15:37.599Z,3.60
2023-03-03T13:18:28.430Z,3.40
2023-03-03T13:21:06.040Z,3.40
2023-03-03T13:23:46.405Z,3.30
2023-03-03T13:26:24.728Z,3.50
2023-03-03T13:29:05.425Z,2.70
2023-03-03T13:31:38.044Z,3.03
2023-03-03T13:34:15.341Z,2.90
2023-03-03T13:36:52.622Z,2.60
2023-03-03T13:39:27.247Z,2.97
2023-03-03T13:42:04.884Z,3.20
2023-03-03T13:44:42.410Z,3.10
2023-03-03T13:47:19.465Z,2.70
2023-03-03T13:50:16.071Z,3.87
2023-03-03T13:52:53.306Z,3.00
2023-03-03T13:55:32.671Z,2.90
2023-03-03T13:58:15.348Z,3.03
2023-03-03T14:00:59.349Z,3.03
2023-03-03T14:03:51.332Z,3.57
2023-03-03T14:06:23.009Z,3.50
2023-03-03T14:09:08.884Z,3.30
2023-03-03T14:11:45.945Z,3.47
2023-03-03T14:14:31.265Z,3.00
2023-03-03T14:17:06.699Z,2.60
2023-03-03T14:19:39.789Z,3.13
2023-03-03T14:22:26.819Z,3.13
2023-03-03T14:25:05.529Z,2.97
2023-03-03T14:27:40.816Z,3.10
2023-03-03T14:30:33.036Z,3.27
2023-03-03T14:33:07.491Z,3.37
2023-03-03T14:35:40.402Z,2.83
2023-03-03T14:38:16.142Z,4.20
2023-03-03T14:40:48.205Z,3.77
2023-03-03T14:43:28.122Z,3.43
2023-03-03T14:46:25.499Z,3.17
2023-03-03T14:48:57.293Z,3.30
2023-03-03T14:51:29.304Z,3.60
2023-03-03T14:54:00.477Z,3.60
2023-03-03T14:56:33.278Z,2.93
2023-03-03T14:59:21.114Z,3.73
2023-03-03T15:02:01.064Z,3.00
2023-03-03T15:04:34.217Z,3.03
2023-03-03T15:07:30.833Z,3.07
2023-03-03T15:10:00.680Z,3.13
2023-03-03T15:12:40.797Z,3.70
2023-03-03T15:15:44.814Z,3.83
2023-03-03T15:18:17.663Z,4.13
2023-03-03T15:20:51.140Z,3.50
2023-03-03T15:23:53.711Z,3.70
2023-03-03T15:26:30.933Z,3.80
2023-03-03T15:29:09.293Z,3.03
2023-03-03T15:31:51.473Z,3.50
2023-03-03T15:34:34.572Z,4.10
2023-03-03T15:37:41.766Z,3.37
2023-03-03T15:40:20.730Z,3.57
2023-03-03T15:42:52.568Z,3.27
2023-03-03T15:45:29.336Z,3.03
2023-03-03T15:48:11.381Z,3.53
2023-03-03T15:50:58.700Z,3.90
2023-03-03T15:54:00.960Z,2.47
2023-03-03T15:56:38.729Z,3.00
2023-03-03T15:59:39.787Z,3.87
2023-03-03T16:02:18.972Z,4.27
2023-03-03T16:04:58.267Z,4.00
2023-03-03T16:07:43.758Z,4.30
2023-03-03T16:10:24.377Z,4.97
2023-03-03T16:13:04.622Z,3.90
2023-03-03T16:15:47.341Z,4.33
2023-03-03T16:18:27.582Z,3.37
2023-03-03T16:21:09.863Z,3.20
2023-03-03T16:23:50.052Z,4.80
2023-03-03T16:26:33.941Z,3.67
2023-03-03T16:29:28.268Z,4.17
2023-03-03T16:32:04.048Z,3.83
2023-03-03T16:34:39.612Z,3.97
2023-03-03T16:37:19.073Z,3.63
2023-03-03T16:39:59.075Z,3.13
2023-03-03T16:42:35.158Z,4.00
2023-03-03T16:45:25.214Z,4.03
2023-03-03T16:48:08.530Z,4.33
2023-03-03T16:50:47.422Z,4.10
2023-03-03T16:53:29.503Z,4.00
2023-03-03T16:56:09.834Z,4.67
2023-03-03T16:58:50.823Z,5.03
2023-03-03T17:01:28.376Z,3.90
2023-03-03T17:04:03.544Z,5.23
2023-03-03T17:06:45.227Z,3.87
2023-03-03T17:09:33.239Z,3.13
2023-03-03T17:12:22.049Z,4.07
2023-03-03T17:15:06.696Z,3.53
2023-03-03T17:17:47.165Z,3.60
2023-03-03T17:20:31.190Z,4.10
2023-03-03T17:23:22.465Z,4.47
2023-03-03T17:26:01.026Z,4.03
2023-03-03T17:28:44.518Z,4.80
2023-03-03T17:31:24.435Z,3.30
2023-03-03T17:34:06.626Z,4.13
2023-03-03T17:36:49.913Z,2.97
2023-03-03T17:39:53.520Z,3.77
2023-03-03T17:42:35.738Z,4.33
2023-03-03T17:45:13.013Z,3.23
2023-03-03T17:47:53.773Z,4.03
2023-03-03T17:50:57.597Z,4.50
2023-03-03T17:53:55.392Z,3.77
2023-03-03T17:56:30.142Z,3.97
2023-03-03T17:59:27.177Z,3.50
2023-03-03T18:02:28.412Z,4.27
2023-03-03T18:05:15.174Z,3.40
2023-03-03T18:07:59.514Z,4.40
2023-03-03T18:11:04.082Z,3.90
2023-03-03T18:14:07.192Z,4.20
2023-03-03T18:16:54.234Z,4.13
2023-03-03T18:19:49.323Z,3.77
2023-03-03T18:22:25.446Z,3.87
2023-03-03T18:25:04.288Z,4.20
2023-03-03T18:27:38.022Z,3.57
2023-03-03T18:30:25.105Z,4.20
2023-03-03T18:33:16.636Z,3.70
2023-03-03T18:35:51.294Z,3.70
2023-03-03T18:38:35.510Z,3.23
2023-03-03T18:41:06.768Z,3.43
2023-03-03T18:43:59.708Z,3.30
2023-03-03T18:46:51.677Z,3.10
2023-03-03T18:49:41.625Z,3.37
2023-03-03T18:52:23.671Z,4.57
2023-03-03T18:55:33.437Z,3.57
2023-03-03T18:58:35.612Z,4.30
2023-03-03T19:01:41.925Z,4.17
2023-03-03T19:04:27.122Z,3.97
2023-03-03T19:07:17.367Z,3.17
2023-03-03T19:10:01.859Z,3.33
2023-03-03T19:12:56.943Z,3.00
2023-03-03T19:15:46.385Z,2.63
2023-03-03T19:18:23.866Z,3.37
2023-03-03T19:20:58.421Z,3.70
2023-03-03T19:23:48.742Z,3.30
2023-03-03T19:26:50.862Z,3.17
2023-03-03T19:29:56.435Z,3.77
2023-03-03T19:32:45.923Z,3.37
2023-03-03T19:35:30.215Z,3.23
2023-03-03T19:38:10.807Z,3.70
2023-03-03T19:40:46.221Z,3.93
2023-03-03T19:43:29.844Z,3.67
2023-03-03T19:46:13.042Z,3.70
2023-03-03T19:48:50.179Z,2.77
2023-03-03T19:51:30.562Z,2.83
2023-03-03T19:54:15.673Z,3.70
2023-03-03T19:56:53.318Z,3.17
2023-03-03T19:59:31.842Z,3.10
2023-03-03T20:02:17.721Z,3.13
2023-03-03T20:04:59.465Z,3.00
2023-03-03T20:07:39.305Z,3.17
2023-03-03T20:10:28.439Z,3.17
2023-03-03T20:13:10.210Z,3.30
2023-03-03T20:15:54.136Z,3.80
2023-03-03T20:18:50.459Z,3.70
2023-03-03T20:21:31.394Z,3.90
2023-03-03T20:24:25.421Z,3.00
2023-03-03T20:27:03.356Z,3.47
2023-03-03T20:30:01.219Z,3.13
2023-03-03T20:32:46.584Z,2.80
2023-03-03T20:35:28.372Z,3.57
2023-03-03T20:38:11.366Z,2.73
2023-03-03T20:40:48.911Z,2.97
2023-03-03T20:43:31.409Z,2.80
2023-03-03T20:46:10.711Z,2.53
2023-03-03T20:48:58.121Z,2.80
2023-03-03T20:51:37.300Z,2.60
2023-03-03T20:54:16.611Z,2.97
2023-03-03T20:56:52.586Z,2.40
2023-03-03T20:59:32.174Z,3.00
2023-03-03T21:02:12.281Z,2.93
2023-03-03T21:04:44.808Z,2.50
2023-03-03T21:07:29.093Z,2.70
2023-03-03T21:10:15.464Z,3.10
2023-03-03T21:12:45.952Z,2.67
2023-03-03T21:15:28.168Z,2.50
2023-03-03T21:17:58.864Z,2.50
2023-03-03T21:20:37.097Z,2.70
2023-03-03T21:23:07.120Z,2.70
2023-03-03T21:25:52.376Z,2.67
2023-03-03T21:28:28.024Z,2.57
2023-03-03T21:31:15.952Z,2.40
2023-03-03T21:33:55.391Z,2.50
2023-03-03T21:36:48.001Z,2.50
2023-03-03T21:39:29.703Z,2.70
2023-03-03T21:42:03.269Z,2.27
2023-03-03T21:44:36.304Z,2.83
2023-03-03T21:47:07.340Z,2.43
2023-03-03T21:49:38.884Z,2.70
2023-03-03T21:52:12.327Z,2.73
2023-03-03T21:54:44.986Z,3.83
2023-03-03T21:57:15.167Z,2.33
2023-03-03T21:59:45.178Z,2.80
2023-03-03T22:02:15.076Z,2.50
2023-03-03T22:04:45.731Z,2.50
2023-03-03T22:07:19.723Z,2.60
2023-03-03T22:09:49.479Z,2.40
2023-03-03T22:12:19.261Z,2.90
2023-03-03T22:14:49.528Z,2.83
2023-03-03T22:17:19.298Z,2.80
2023-03-03T22:19:49.078Z,2.53
2023-03-03T22:22:21.456Z,2.27
2023-03-03T22:24:51.260Z,2.07
2023-03-03T22:27:21.071Z,2.90
2023-03-03T22:29:50.843Z,2.53
2023-03-03T22:32:20.678Z,2.60
2023-03-03T22:34:50.743Z,2.70
2023-03-03T22:37:23.962Z,2.43
2023-03-03T22:39:53.731Z,2.47
2023-03-03T22:42:23.581Z,3.53
2023-03-03T22:44:53.339Z,2.37
2023-03-03T22:47:23.135Z,2.93
2023-03-03T22:49:52.918Z,2.53
2023-03-03T22:52:25.309Z,3.13
2023-03-03T22:54:55.061Z,2.00
2023-03-03T22:57:24.826Z,2.70
2023-03-03T22:59:54.879Z,2.87
2023-03-03T23:02:24.655Z,2.77
2023-03-03T23:04:58.424Z,2.87
2023-03-03T23:07:31.693Z,2.70
2023-03-03T23:10:01.524Z,3.10
2023-03-03T23:12:31.387Z,3.50
2023-03-03T23:15:01.324Z,2.30
2023-03-03T23:17:31.137Z,2.17
2023-03-03T23:20:00.946Z,2.10
2023-03-03T23:22:33.322Z,2.53
2023-03-03T23:25:03.163Z,2.50
2023-03-03T23:27:33.059Z,2.03
2023-03-03T23:30:02.919Z,2.27
2023-03-03T23:32:32.931Z,2.77
2023-03-03T23:35:02.982Z,2.23
2023-03-03T23:37:35.521Z,2.60
2023-03-03T23:40:05.385Z,2.00
2023-03-03T23:42:35.285Z,2.27
2023-03-03T23:45:05.151Z,2.10
2023-03-03T23:47:35.345Z,2.30
2023-03-03T23:50:05.190Z,2.23
2023-03-03T23:52:37.568Z,2.27
2023-03-03T23:55:09.430Z,2.53
2023-03-03T23:57:39.204Z,2.17
