createdAt,value
2023-01-07T00:01:44.398Z,1.10
2023-01-07T00:04:15.352Z,1.10
2023-01-07T00:06:44.659Z,1.00
2023-01-07T00:09:13.958Z,1.02
2023-01-07T00:12:05.087Z,1.00
2023-01-07T00:14:31.143Z,0.80
2023-01-07T00:16:57.231Z,1.10
2023-01-07T00:19:25.508Z,1.20
2023-01-07T00:21:51.632Z,0.88
2023-01-07T00:24:18.549Z,0.90
2023-01-07T00:26:45.505Z,1.35
2023-01-07T00:29:12.303Z,1.00
2023-01-07T00:31:40.670Z,1.00
2023-01-07T00:34:09.106Z,1.20
2023-01-07T00:36:44.702Z,0.90
2023-01-07T00:39:20.095Z,0.90
2023-01-07T00:42:07.476Z,1.08
2023-01-07T00:44:33.954Z,1.10
2023-01-07T00:47:01.366Z,1.38
2023-01-07T00:49:27.544Z,0.93
2023-01-07T00:51:57.292Z,1.27
2023-01-07T00:54:30.770Z,1.23
2023-01-07T00:57:00.140Z,0.90
2023-01-07T00:59:29.313Z,1.10
2023-01-07T01:01:56.446Z,1.05
2023-01-07T01:04:22.563Z,0.98
2023-01-07T01:06:48.950Z,0.80
2023-01-07T01:09:15.010Z,1.15
2023-01-07T01:11:45.399Z,1.00
2023-01-07T01:14:13.531Z,1.02
2023-01-07T01:17:04.903Z,0.90
2023-01-07T01:19:30.946Z,0.90
2023-01-07T01:21:56.978Z,1.08
2023-01-07T01:24:29.300Z,0.93
2023-01-07T01:26:55.357Z,1.00
2023-01-07T01:29:29.686Z,1.00
2023-01-07T01:31:57.330Z,0.95
2023-01-07T01:34:27.856Z,1.10
2023-01-07T01:36:53.947Z,1.08
2023-01-07T01:39:20.371Z,1.00
2023-01-07T01:41:47.898Z,0.98
2023-01-07T01:44:49.353Z,0.75
2023-01-07T01:47:29.043Z,1.00
2023-01-07T01:50:07.702Z,0.77
2023-01-07T01:53:05.517Z,1.13
2023-01-07T01:56:03.530Z,1.00
2023-01-07T01:58:58.161Z,0.82
2023-01-07T02:01:24.606Z,1.02
2023-01-07T02:04:07.191Z,1.20
2023-01-07T02:06:36.466Z,1.00
2023-01-07T02:09:02.697Z,0.85
2023-01-07T02:12:20.912Z,1.08
2023-01-07T02:15:37.744Z,1.10
2023-01-07T02:18:20.292Z,1.10
2023-01-07T02:21:02.808Z,0.80
2023-01-07T02:24:00.869Z,1.00
2023-01-07T02:26:53.644Z,1.10
2023-01-07T02:29:47.904Z,0.88
2023-01-07T02:32:49.170Z,1.00
2023-01-07T02:35:46.549Z,0.88
2023-01-07T02:38:32.009Z,0.82
2023-01-07T02:41:13.888Z,0.80
2023-01-07T02:44:02.569Z,0.90
2023-01-07T02:46:46.696Z,0.80
2023-01-07T02:49:16.926Z,0.95
2023-01-07T02:51:43.858Z,0.70
2023-01-07T02:54:20.124Z,1.00
2023-01-07T02:57:27.607Z,1.00
2023-01-07T03:00:24.952Z,0.70
2023-01-07T03:03:30.950Z,0.70
2023-01-07T03:06:31.358Z,0.80
2023-01-07T03:09:25.497Z,1.00
2023-01-07T03:12:20.901Z,0.80
2023-01-07T03:15:29.110Z,0.88
2023-01-07T03:18:05.088Z,0.98
2023-01-07T03:20:37.939Z,0.80
2023-01-07T03:23:23.417Z,0.90
2023-01-07T03:25:56.931Z,0.90
2023-01-07T03:28:31.812Z,0.80
2023-01-07T03:31:00.678Z,0.90
2023-01-07T03:33:51.961Z,0.90
2023-01-07T03:36:27.040Z,0.75
2023-01-07T03:38:54.521Z,0.80
2023-01-07T03:41:39.439Z,0.90
2023-01-07T03:44:06.452Z,0.80
2023-01-07T03:46:33.605Z,0.77
2023-01-07T03:48:59.689Z,1.00
2023-01-07T03:51:25.751Z,0.90
2023-01-07T03:53:55.152Z,0.70
2023-01-07T03:56:24.394Z,0.90
2023-01-07T03:58:52.255Z,0.85
2023-01-07T04:01:18.419Z,0.90
2023-01-07T04:03:48.391Z,0.98
2023-01-07T04:06:17.408Z,0.75
2023-01-07T04:08:43.787Z,0.80
2023-01-07T04:11:12.692Z,1.02
2023-01-07T04:13:48.952Z,0.98
2023-01-07T04:16:17.121Z,0.88
2023-01-07T04:18:46.412Z,0.80
2023-01-07T04:21:12.528Z,0.80
2023-01-07T04:23:46.074Z,0.70
2023-01-07T04:26:12.184Z,0.75
2023-01-07T04:28:41.392Z,0.73
2023-01-07T04:31:07.712Z,0.75
2023-01-07T04:33:35.254Z,0.70
2023-01-07T04:36:02.777Z,0.70
2023-01-07T04:38:28.916Z,0.85
2023-01-07T04:40:55.031Z,0.70
2023-01-07T04:43:21.152Z,0.73
2023-01-07T04:45:47.288Z,0.80
2023-01-07T04:48:13.806Z,0.70
2023-01-07T04:50:46.768Z,0.90
2023-01-07T04:53:15.664Z,0.70
2023-01-07T04:55:46.623Z,0.85
2023-01-07T04:58:12.805Z,0.60
2023-01-07T05:00:44.175Z,0.68
2023-01-07T05:03:14.866Z,0.70
2023-01-07T05:05:41.432Z,0.80
2023-01-07T05:08:07.485Z,0.70
2023-01-07T05:10:34.444Z,0.60
2023-01-07T05:13:07.174Z,0.68
2023-01-07T05:15:33.364Z,0.73
2023-01-07T05:17:59.438Z,0.80
2023-01-07T05:20:29.434Z,0.70
2023-01-07T05:22:57.545Z,0.75
2023-01-07T05:25:28.451Z,0.70
2023-01-07T05:27:58.233Z,0.80
2023-01-07T05:30:24.322Z,0.70
2023-01-07T05:32:53.430Z,0.70
2023-01-07T05:35:23.504Z,0.63
2023-01-07T05:38:15.364Z,0.60
2023-01-07T05:40:49.796Z,0.70
2023-01-07T05:43:17.614Z,0.60
2023-01-07T05:45:45.908Z,0.63
2023-01-07T05:48:13.436Z,0.60
2023-01-07T05:50:48.284Z,0.68
2023-01-07T05:53:14.382Z,0.60
2023-01-07T05:55:43.507Z,0.50
2023-01-07T05:58:18.504Z,0.70
2023-01-07T06:00:44.587Z,0.60
2023-01-07T06:03:10.670Z,0.65
2023-01-07T06:06:06.407Z,0.50
2023-01-07T06:08:37.949Z,0.70
2023-01-07T06:11:07.480Z,0.60
2023-01-07T06:13:34.242Z,0.47
2023-01-07T06:16:24.159Z,0.55
2023-01-07T06:18:50.239Z,0.47
2023-01-07T06:21:17.562Z,0.60
2023-01-07T06:23:43.635Z,0.70
2023-01-07T06:26:39.123Z,0.60
2023-01-07T06:29:05.389Z,0.57
2023-01-07T06:31:31.517Z,0.47
2023-01-07T06:33:58.488Z,0.45
2023-01-07T06:36:24.532Z,0.50
2023-01-07T06:38:54.469Z,0.50
2023-01-07T06:41:20.518Z,0.60
2023-01-07T06:43:46.602Z,0.30
2023-01-07T06:46:18.320Z,0.40
2023-01-07T06:48:44.430Z,0.40
2023-01-07T06:51:12.538Z,0.50
2023-01-07T06:53:38.772Z,0.50
2023-01-07T06:56:08.693Z,0.43
2023-01-07T06:58:42.414Z,0.40
2023-01-07T07:01:08.673Z,0.20
2023-01-07T07:03:36.483Z,0.40
2023-01-07T07:06:04.167Z,0.40
2023-01-07T07:08:30.365Z,0.32
2023-01-07T07:10:59.492Z,0.50
2023-01-07T07:13:29.568Z,0.52
2023-01-07T07:15:57.570Z,0.30
2023-01-07T07:18:28.388Z,0.38
2023-01-07T07:20:59.911Z,0.40
2023-01-07T07:23:29.511Z,0.57
2023-01-07T07:25:59.568Z,0.40
2023-01-07T07:28:28.939Z,0.40
2023-01-07T07:30:55.025Z,0.38
2023-01-07T07:33:21.204Z,0.40
2023-01-07T07:35:47.488Z,0.40
2023-01-07T07:38:13.761Z,0.38
2023-01-07T07:40:39.811Z,0.40
2023-01-07T07:43:13.056Z,0.40
2023-01-07T07:45:48.269Z,0.40
2023-01-07T07:48:15.707Z,0.50
2023-01-07T07:50:41.818Z,0.40
2023-01-07T07:53:34.164Z,0.30
2023-01-07T07:56:00.257Z,0.32
2023-01-07T07:58:27.507Z,0.40
2023-01-07T08:00:53.641Z,0.43
2023-01-07T08:03:19.758Z,0.47
2023-01-07T08:05:45.968Z,0.43
2023-01-07T08:08:15.556Z,0.30
2023-01-07T08:10:41.830Z,0.40
2023-01-07T08:13:23.455Z,0.30
2023-01-07T08:15:51.016Z,0.40
2023-01-07T08:18:18.445Z,0.47
2023-01-07T08:20:50.043Z,0.50
2023-01-07T08:23:18.962Z,0.60
2023-01-07T08:25:45.040Z,0.40
2023-01-07T08:28:12.759Z,0.40
2023-01-07T08:30:46.038Z,0.43
2023-01-07T08:33:12.159Z,0.32
2023-01-07T08:35:38.247Z,0.50
2023-01-07T08:38:08.910Z,0.50
2023-01-07T08:40:36.448Z,0.45
2023-01-07T08:43:04.509Z,0.73
2023-01-07T08:45:34.865Z,0.45
2023-01-07T08:48:03.078Z,0.50
2023-01-07T08:50:33.397Z,0.30
2023-01-07T08:53:01.000Z,0.32
2023-01-07T08:55:27.188Z,0.45
2023-01-07T08:57:56.683Z,0.40
2023-01-07T09:00:26.580Z,0.40
2023-01-07T09:02:52.719Z,0.45
2023-01-07T09:05:19.554Z,0.40
2023-01-07T09:07:54.834Z,0.30
2023-01-07T09:10:23.642Z,0.50
2023-01-07T09:12:50.563Z,0.50
2023-01-07T09:15:16.759Z,0.40
2023-01-07T09:17:43.590Z,0.40
2023-01-07T09:20:17.232Z,0.50
2023-01-07T09:22:43.555Z,0.50
2023-01-07T09:25:13.984Z,0.50
2023-01-07T09:27:41.689Z,0.40
2023-01-07T09:30:23.828Z,0.40
2023-01-07T09:32:49.939Z,0.30
2023-01-07T09:35:16.066Z,0.40
2023-01-07T09:37:42.144Z,0.43
2023-01-07T09:40:14.849Z,0.50
2023-01-07T09:43:01.499Z,0.50
2023-01-07T09:45:35.565Z,0.32
2023-01-07T09:48:15.205Z,0.38
2023-01-07T09:51:08.195Z,0.60
2023-01-07T09:53:57.705Z,0.60
2023-01-07T09:56:27.225Z,0.40
2023-01-07T09:59:18.411Z,0.40
2023-01-07T10:02:17.780Z,0.35
2023-01-07T10:04:49.840Z,0.40
2023-01-07T10:08:29.349Z,0.40
2023-01-07T10:10:53.360Z,0.30
2023-01-07T10:14:08.867Z,0.40
2023-01-07T10:16:56.566Z,0.43
2023-01-07T10:20:04.139Z,0.40
2023-01-07T10:23:05.607Z,0.50
2023-01-07T10:25:57.678Z,0.43
2023-01-07T10:28:50.077Z,0.47
2023-01-07T10:31:33.548Z,0.25
2023-01-07T10:33:59.681Z,0.30
2023-01-07T10:36:28.137Z,0.50
2023-01-07T10:39:47.933Z,0.50
2023-01-07T10:42:26.684Z,0.30
2023-01-07T10:45:28.651Z,0.30
2023-01-07T10:48:38.209Z,0.40
2023-01-07T10:51:49.156Z,0.30
2023-01-07T10:55:03.176Z,0.40
2023-01-07T10:57:34.094Z,0.40
2023-01-07T11:00:04.574Z,0.30
2023-01-07T11:02:32.995Z,0.30
2023-01-07T11:04:59.742Z,0.30
2023-01-07T11:08:03.924Z,0.30
2023-01-07T11:10:36.599Z,0.40
2023-01-07T11:13:14.746Z,0.40
2023-01-07T11:16:22.935Z,0.40
2023-01-07T11:19:46.975Z,0.40
2023-01-07T11:22:50.691Z,0.40
2023-01-07T11:25:28.404Z,0.30
2023-01-07T11:28:02.479Z,0.20
2023-01-07T11:30:32.578Z,0.25
2023-01-07T11:33:06.436Z,0.30
2023-01-07T11:35:33.000Z,0.40
2023-01-07T11:38:30.000Z,0.20
2023-01-07T11:41:00.679Z,0.40
2023-01-07T11:43:46.748Z,0.50
2023-01-07T11:46:20.917Z,0.40
2023-01-07T11:48:52.751Z,0.30
2023-01-07T11:51:39.715Z,0.40
2023-01-07T11:54:17.732Z,0.20
2023-01-07T11:56:44.656Z,0.30
2023-01-07T11:59:24.632Z,0.28
2023-01-07T12:02:00.222Z,0.30
2023-01-07T12:04:39.644Z,0.43
2023-01-07T12:07:13.194Z,0.30
2023-01-07T12:09:44.367Z,0.30
2023-01-07T12:12:33.523Z,0.40
2023-01-07T12:15:06.208Z,0.40
2023-01-07T12:17:34.539Z,0.40
2023-01-07T12:20:42.197Z,0.40
2023-01-07T12:23:49.498Z,0.40
2023-01-07T12:26:57.832Z,0.50
2023-01-07T12:30:01.781Z,0.30
2023-01-07T12:32:58.243Z,0.30
2023-01-07T12:35:36.183Z,0.30
2023-01-07T12:38:14.397Z,0.40
2023-01-07T12:41:29.374Z,0.20
2023-01-07T12:44:30.291Z,0.30
2023-01-07T12:47:30.504Z,0.40
2023-01-07T12:50:31.458Z,0.40
2023-01-07T12:53:06.255Z,0.40
2023-01-07T12:55:40.893Z,0.35
2023-01-07T12:58:48.274Z,0.40
2023-01-07T13:01:50.107Z,0.40
2023-01-07T13:04:42.418Z,0.38
2023-01-07T13:07:45.544Z,0.50
2023-01-07T13:10:27.701Z,0.50
2023-01-07T13:13:01.303Z,0.40
2023-01-07T13:15:37.393Z,0.30
2023-01-07T13:18:18.434Z,0.52
2023-01-07T13:21:17.428Z,0.30
2023-01-07T13:24:02.160Z,0.40
2023-01-07T13:26:44.264Z,0.30
2023-01-07T13:29:26.405Z,0.32
2023-01-07T13:32:29.875Z,0.30
2023-01-07T13:35:33.159Z,0.30
2023-01-07T13:38:28.226Z,0.40
2023-01-07T13:41:19.252Z,0.20
2023-01-07T13:44:08.023Z,0.38
2023-01-07T13:46:41.825Z,0.43
2023-01-07T13:49:31.472Z,0.50
2023-01-07T13:52:30.436Z,0.20
2023-01-07T13:55:22.261Z,0.30
2023-01-07T13:57:48.362Z,0.25
2023-01-07T14:00:40.931Z,0.35
2023-01-07T14:03:33.906Z,0.30
2023-01-07T14:06:21.214Z,0.40
2023-01-07T14:08:55.242Z,0.40
2023-01-07T14:11:30.160Z,0.40
2023-01-07T14:14:15.988Z,0.40
2023-01-07T14:17:14.484Z,0.40
2023-01-07T14:19:59.384Z,0.50
2023-01-07T14:22:59.349Z,0.32
2023-01-07T14:25:51.443Z,0.30
2023-01-07T14:28:48.068Z,0.40
2023-01-07T14:31:25.740Z,0.20
2023-01-07T14:34:23.267Z,0.50
2023-01-07T14:37:48.826Z,0.38
2023-01-07T14:40:34.183Z,0.22
2023-01-07T14:43:02.369Z,0.40
2023-01-07T14:45:57.591Z,0.35
2023-01-07T14:49:05.281Z,0.20
2023-01-07T14:51:49.875Z,0.30
2023-01-07T14:54:57.975Z,0.30
2023-01-07T14:58:18.294Z,0.40
2023-01-07T15:01:02.161Z,0.30
2023-01-07T15:03:46.478Z,0.40
2023-01-07T15:06:28.618Z,0.52
2023-01-07T15:09:19.725Z,0.32
2023-01-07T15:12:10.174Z,0.40
2023-01-07T15:15:32.273Z,0.30
2023-01-07T15:17:58.548Z,0.40
2023-01-07T15:20:42.426Z,0.40
2023-01-07T15:23:21.146Z,0.35
2023-01-07T15:26:03.517Z,0.47
2023-01-07T15:29:04.855Z,0.40
2023-01-07T15:32:31.133Z,0.40
2023-01-07T15:34:59.093Z,0.40
2023-01-07T15:37:25.280Z,0.30
2023-01-07T15:39:57.440Z,0.30
2023-01-07T15:42:26.737Z,0.40
2023-01-07T15:45:01.882Z,0.30
2023-01-07T15:47:30.049Z,0.45
2023-01-07T15:50:29.779Z,0.30
2023-01-07T15:53:16.301Z,0.40
2023-01-07T15:56:28.262Z,0.40
2023-01-07T15:58:55.852Z,0.30
2023-01-07T16:01:24.209Z,0.47
2023-01-07T16:03:58.513Z,0.45
2023-01-07T16:06:30.613Z,0.40
2023-01-07T16:09:02.359Z,0.50
2023-01-07T16:11:30.659Z,0.40
2023-01-07T16:14:02.077Z,0.40
2023-01-07T16:16:31.361Z,0.50
2023-01-07T16:19:00.930Z,0.43
2023-01-07T16:21:35.882Z,0.40
2023-01-07T16:24:02.629Z,0.50
2023-01-07T16:27:05.751Z,0.32
2023-01-07T16:29:58.653Z,0.30
2023-01-07T16:32:29.227Z,0.50
2023-01-07T16:35:05.262Z,0.40
2023-01-07T16:37:37.765Z,0.40
2023-01-07T16:40:04.923Z,0.40
2023-01-07T16:42:52.461Z,0.32
2023-01-07T16:45:32.728Z,0.45
2023-01-07T16:48:13.667Z,0.45
2023-01-07T16:50:42.872Z,0.30
2023-01-07T16:53:30.547Z,0.40
2023-01-07T16:56:27.187Z,0.40
2023-01-07T16:58:56.081Z,0.40
2023-01-07T17:01:35.058Z,0.40
2023-01-07T17:04:08.938Z,0.32
2023-01-07T17:06:43.281Z,0.30
2023-01-07T17:09:44.192Z,0.40
2023-01-07T17:12:37.281Z,0.40
2023-01-07T17:15:35.624Z,0.40
2023-01-07T17:18:28.315Z,0.22
2023-01-07T17:21:00.659Z,0.30
2023-01-07T17:23:32.544Z,0.40
2023-01-07T17:26:19.809Z,0.30
2023-01-07T17:28:51.398Z,0.22
2023-01-07T17:31:20.199Z,0.40
2023-01-07T17:33:46.676Z,0.45
2023-01-07T17:36:19.692Z,0.30
2023-01-07T17:38:47.116Z,0.20
2023-01-07T17:41:41.231Z,0.30
2023-01-07T17:44:11.944Z,0.40
2023-01-07T17:46:38.838Z,0.32
2023-01-07T17:49:05.014Z,0.30
2023-01-07T17:51:36.727Z,0.35
2023-01-07T17:54:03.260Z,0.30
2023-01-07T17:56:30.445Z,0.30
2023-01-07T17:58:58.378Z,0.30
2023-01-07T18:01:26.202Z,0.20
2023-01-07T18:04:02.662Z,0.40
2023-01-07T18:06:33.066Z,0.28
2023-01-07T18:09:00.363Z,0.40
2023-01-07T18:11:56.005Z,0.30
2023-01-07T18:14:22.075Z,0.22
2023-01-07T18:16:50.305Z,0.30
2023-01-07T18:19:16.617Z,0.30
2023-01-07T18:21:46.395Z,0.20
2023-01-07T18:24:17.225Z,0.40
2023-01-07T18:26:43.596Z,0.20
2023-01-07T18:29:17.334Z,0.30
2023-01-07T18:31:44.279Z,0.20
2023-01-07T18:34:15.583Z,0.20
2023-01-07T18:36:44.877Z,0.30
2023-01-07T18:39:19.938Z,0.35
2023-01-07T18:41:48.369Z,0.30
2023-01-07T18:44:14.527Z,0.20
2023-01-07T18:46:41.835Z,0.30
2023-01-07T18:49:13.962Z,0.30
2023-01-07T18:51:46.163Z,0.30
2023-01-07T18:54:47.699Z,0.30
2023-01-07T18:57:15.256Z,0.20
2023-01-07T18:59:44.853Z,0.30
2023-01-07T19:02:20.543Z,0.22
2023-01-07T19:04:47.816Z,0.30
2023-01-07T19:07:15.945Z,0.30
2023-01-07T19:09:42.312Z,0.20
2023-01-07T19:12:35.753Z,0.20
2023-01-07T19:15:05.262Z,0.30
2023-01-07T19:17:33.255Z,0.40
2023-01-07T19:19:59.906Z,0.40
2023-01-07T19:22:25.993Z,0.20
2023-01-07T19:24:52.110Z,0.30
2023-01-07T19:27:19.875Z,0.10
2023-01-07T19:29:50.026Z,0.30
2023-01-07T19:32:16.103Z,0.30
2023-01-07T19:34:44.138Z,0.38
2023-01-07T19:37:15.543Z,0.30
2023-01-07T19:39:45.590Z,0.40
2023-01-07T19:42:12.109Z,0.30
2023-01-07T19:44:43.167Z,0.40
2023-01-07T19:47:12.859Z,0.30
2023-01-07T19:49:45.328Z,0.20
2023-01-07T19:52:21.515Z,0.20
2023-01-07T19:54:47.614Z,0.30
2023-01-07T19:57:14.903Z,0.30
2023-01-07T19:59:40.944Z,0.30
2023-01-07T20:02:07.192Z,0.30
2023-01-07T20:04:33.374Z,0.30
2023-01-07T20:06:59.444Z,0.40
2023-01-07T20:09:27.211Z,0.28
2023-01-07T20:11:53.318Z,0.30
2023-01-07T20:14:20.886Z,0.30
2023-01-07T20:16:47.151Z,0.20
2023-01-07T20:19:13.886Z,0.40
2023-01-07T20:21:39.948Z,0.30
2023-01-07T20:24:06.391Z,0.40
2023-01-07T20:26:34.404Z,0.45
2023-01-07T20:29:00.858Z,0.38
2023-01-07T20:31:29.779Z,0.40
2023-01-07T20:33:56.778Z,0.30
2023-01-07T20:36:32.391Z,0.30
2023-01-07T20:39:04.474Z,0.30
2023-01-07T20:41:31.582Z,0.40
2023-01-07T20:44:00.014Z,0.30
2023-01-07T20:46:27.958Z,0.30
2023-01-07T20:49:15.808Z,0.20
2023-01-07T20:51:42.940Z,0.30
2023-01-07T20:54:09.044Z,0.35
2023-01-07T20:56:35.588Z,0.30
2023-01-07T20:59:01.664Z,0.30
2023-01-07T21:01:31.328Z,0.25
2023-01-07T21:03:57.711Z,0.30
2023-01-07T21:06:24.278Z,0.40
2023-01-07T21:08:50.381Z,0.40
2023-01-07T21:11:19.990Z,0.30
2023-01-07T21:13:47.972Z,0.30
2023-01-07T21:16:14.848Z,0.30
2023-01-07T21:18:41.036Z,0.32
2023-01-07T21:21:24.572Z,0.40
2023-01-07T21:23:52.330Z,0.40
2023-01-07T21:26:18.795Z,0.32
2023-01-07T21:29:09.925Z,0.30
2023-01-07T21:31:37.482Z,0.30
2023-01-07T21:34:03.583Z,0.30
2023-01-07T21:36:29.716Z,0.30
2023-01-07T21:39:08.551Z,0.50
2023-01-07T21:41:35.932Z,0.28
2023-01-07T21:44:02.144Z,0.52
2023-01-07T21:46:28.249Z,0.40
2023-01-07T21:48:55.137Z,0.30
2023-01-07T21:51:27.307Z,0.32
2023-01-07T21:53:56.647Z,0.40
2023-01-07T21:56:32.487Z,0.40
2023-01-07T21:58:59.531Z,0.43
2023-01-07T22:01:31.245Z,0.40
2023-01-07T22:03:58.333Z,0.30
2023-01-07T22:06:26.693Z,0.30
2023-01-07T22:09:13.099Z,0.20
2023-01-07T22:11:48.153Z,0.30
2023-01-07T22:14:18.257Z,0.25
2023-01-07T22:16:49.239Z,0.35
2023-01-07T22:19:16.297Z,0.30
2023-01-07T22:21:47.048Z,0.22
2023-01-07T22:24:13.700Z,0.40
2023-01-07T22:26:40.610Z,0.43
2023-01-07T22:29:10.323Z,0.40
2023-01-07T22:32:01.695Z,0.32
2023-01-07T22:34:32.949Z,0.30
2023-01-07T22:37:23.265Z,0.30
2023-01-07T22:39:57.321Z,0.50
2023-01-07T22:43:16.518Z,0.40
2023-01-07T22:46:35.451Z,0.40
2023-01-07T22:49:05.809Z,0.22
2023-01-07T22:51:38.734Z,0.38
2023-01-07T22:54:05.320Z,0.30
2023-01-07T22:56:51.662Z,0.30
2023-01-07T22:59:38.528Z,0.30
2023-01-07T23:02:05.985Z,0.50
2023-01-07T23:04:32.164Z,0.40
2023-01-07T23:07:02.265Z,0.45
2023-01-07T23:09:31.176Z,0.40
2023-01-07T23:12:01.326Z,0.45
2023-01-07T23:14:31.866Z,0.35
2023-01-07T23:16:58.777Z,0.40
2023-01-07T23:19:30.849Z,0.40
2023-01-07T23:22:02.064Z,0.40
2023-01-07T23:24:28.264Z,0.40
2023-01-07T23:26:56.485Z,0.40
2023-01-07T23:29:24.645Z,0.30
2023-01-07T23:31:52.546Z,0.30
2023-01-07T23:34:18.856Z,0.30
2023-01-07T23:36:45.004Z,0.30
2023-01-07T23:39:11.590Z,0.40
2023-01-07T23:41:39.505Z,0.40
2023-01-07T23:44:05.619Z,0.30
2023-01-07T23:46:37.359Z,0.40
2023-01-07T23:49:05.379Z,0.30
2023-01-07T23:51:32.987Z,0.30
2023-01-07T23:53:59.340Z,0.47
2023-01-07T23:56:52.467Z,0.35
2023-01-07T23:59:18.986Z,0.30
