createdAt,value
2022-10-10T00:00:29.253Z,1.88
2022-10-10T00:02:55.587Z,1.90
2022-10-10T00:05:22.139Z,1.80
2022-10-10T00:07:48.612Z,2.17
2022-10-10T00:10:14.952Z,2.15
2022-10-10T00:12:41.484Z,2.00
2022-10-10T00:15:08.175Z,2.05
2022-10-10T00:17:34.479Z,2.35
2022-10-10T00:20:00.954Z,2.10
2022-10-10T00:22:27.342Z,2.22
2022-10-10T00:24:53.728Z,1.77
2022-10-10T00:27:20.029Z,1.30
2022-10-10T00:29:46.457Z,1.50
2022-10-10T00:32:12.745Z,1.50
2022-10-10T00:34:39.129Z,1.40
2022-10-10T00:37:05.504Z,1.38
2022-10-10T00:39:31.832Z,1.35
2022-10-10T00:41:58.202Z,1.10
2022-10-10T00:44:24.509Z,1.40
2022-10-10T00:46:50.910Z,1.58
2022-10-10T00:49:18.699Z,1.17
2022-10-10T00:51:48.474Z,1.38
2022-10-10T00:54:16.220Z,1.23
2022-10-10T00:56:48.299Z,1.25
2022-10-10T00:59:15.095Z,0.98
2022-10-10T01:01:43.030Z,1.15
2022-10-10T01:04:27.895Z,1.13
2022-10-10T01:06:54.207Z,1.10
2022-10-10T01:09:20.742Z,1.80
2022-10-10T01:11:52.385Z,1.00
2022-10-10T01:14:21.452Z,1.00
2022-10-10T01:16:47.745Z,1.10
2022-10-10T01:19:23.386Z,1.25
2022-10-10T01:24:22.014Z,1.10
2022-10-10T01:26:48.392Z,1.38
2022-10-10T01:29:31.398Z,1.25
2022-10-10T01:32:03.841Z,1.45
2022-10-10T01:34:33.024Z,1.40
2022-10-10T01:37:08.682Z,1.40
2022-10-10T01:44:27.567Z,1.67
2022-10-10T01:46:53.944Z,1.42
2022-10-10T01:49:22.881Z,1.52
2022-10-10T01:52:09.561Z,1.55
2022-10-10T01:54:36.051Z,1.52
2022-10-10T01:57:22.132Z,1.48
2022-10-10T02:00:01.793Z,1.40
2022-10-10T02:02:40.167Z,1.48
2022-10-10T02:05:15.299Z,1.38
2022-10-10T02:07:43.931Z,1.50
2022-10-10T02:10:11.941Z,1.60
2022-10-10T02:12:39.621Z,1.40
2022-10-10T02:15:11.235Z,1.38
2022-10-10T02:17:38.657Z,1.42
2022-10-10T02:20:06.314Z,1.40
2022-10-10T02:22:32.843Z,1.65
2022-10-10T02:24:59.454Z,1.60
2022-10-10T02:27:28.605Z,1.55
2022-10-10T02:29:56.501Z,1.60
2022-10-10T02:32:45.933Z,1.40
2022-10-10T02:35:17.966Z,1.45
2022-10-10T02:37:44.878Z,1.65
2022-10-10T02:40:14.462Z,1.42
2022-10-10T02:42:41.582Z,1.83
2022-10-10T02:45:08.250Z,1.55
2022-10-10T02:47:34.655Z,1.30
2022-10-10T02:50:00.981Z,1.55
2022-10-10T02:52:27.604Z,1.60
2022-10-10T02:54:54.010Z,1.80
2022-10-10T02:57:20.300Z,1.60
2022-10-10T02:59:46.690Z,1.50
2022-10-10T03:02:13.078Z,1.60
2022-10-10T03:04:39.601Z,1.38
2022-10-10T03:07:06.201Z,1.67
2022-10-10T03:09:33.080Z,2.00
2022-10-10T03:11:59.375Z,1.80
2022-10-10T03:14:26.062Z,1.70
2022-10-10T03:16:53.103Z,1.60
2022-10-10T03:19:19.522Z,1.58
2022-10-10T03:21:45.943Z,1.63
2022-10-10T03:24:12.460Z,1.55
2022-10-10T03:26:41.302Z,1.45
2022-10-10T03:29:07.812Z,1.40
2022-10-10T03:31:34.232Z,1.75
2022-10-10T03:34:00.629Z,1.80
2022-10-10T03:36:27.233Z,1.98
2022-10-10T03:38:53.651Z,1.70
2022-10-10T03:41:19.976Z,1.80
2022-10-10T03:43:47.672Z,2.00
2022-10-10T03:46:16.443Z,1.90
2022-10-10T03:48:43.297Z,1.50
2022-10-10T03:51:09.748Z,1.90
2022-10-10T03:53:37.132Z,2.00
2022-10-10T03:56:03.633Z,1.50
2022-10-10T03:58:29.941Z,1.88
2022-10-10T04:00:57.428Z,1.98
2022-10-10T04:03:24.573Z,2.10
2022-10-10T04:05:50.880Z,2.03
2022-10-10T04:08:17.404Z,1.95
2022-10-10T04:10:43.767Z,1.98
2022-10-10T04:13:10.123Z,1.90
2022-10-10T04:15:36.685Z,2.00
2022-10-10T04:18:03.027Z,2.20
2022-10-10T04:20:29.344Z,2.03
2022-10-10T04:22:55.703Z,2.05
2022-10-10T04:25:21.980Z,2.00
2022-10-10T04:27:48.275Z,2.20
2022-10-10T04:30:14.716Z,1.92
2022-10-10T04:32:41.062Z,1.70
2022-10-10T04:35:07.629Z,1.88
2022-10-10T04:37:34.210Z,2.30
2022-10-10T04:40:01.635Z,2.25
2022-10-10T04:42:28.010Z,1.92
2022-10-10T04:44:54.335Z,2.17
2022-10-10T04:47:20.974Z,2.33
2022-10-10T04:49:47.271Z,2.20
2022-10-10T04:52:13.708Z,2.33
2022-10-10T04:54:40.078Z,2.10
2022-10-10T04:57:06.892Z,2.30
2022-10-10T04:59:33.399Z,2.38
2022-10-10T05:02:01.904Z,2.10
2022-10-10T05:04:28.500Z,2.00
2022-10-10T05:06:58.478Z,2.40
2022-10-10T05:09:24.831Z,2.22
2022-10-10T05:11:51.119Z,2.20
2022-10-10T05:14:17.502Z,2.50
2022-10-10T05:16:43.943Z,2.70
2022-10-10T05:19:10.248Z,2.30
2022-10-10T05:21:36.547Z,2.50
2022-10-10T05:24:03.361Z,2.40
2022-10-10T05:26:29.694Z,2.25
2022-10-10T05:28:56.073Z,2.58
2022-10-10T05:31:22.392Z,2.40
2022-10-10T05:33:48.712Z,2.20
2022-10-10T05:36:15.068Z,2.53
2022-10-10T05:38:41.728Z,2.42
2022-10-10T05:41:08.606Z,2.00
2022-10-10T05:43:35.581Z,2.80
2022-10-10T05:46:02.153Z,2.50
2022-10-10T05:48:28.524Z,2.95
2022-10-10T05:50:56.238Z,2.60
2022-10-10T05:53:23.227Z,2.58
2022-10-10T05:55:49.662Z,2.70
2022-10-10T05:58:16.189Z,2.70
2022-10-10T06:00:44.117Z,3.35
2022-10-10T06:03:16.299Z,2.97
2022-10-10T06:05:48.385Z,2.78
2022-10-10T06:08:14.753Z,2.60
2022-10-10T06:10:43.622Z,2.78
2022-10-10T06:13:13.999Z,2.53
2022-10-10T06:15:40.428Z,2.85
2022-10-10T06:18:07.059Z,2.78
2022-10-10T06:20:37.143Z,3.13
2022-10-10T06:23:03.780Z,3.35
2022-10-10T06:25:39.989Z,3.60
2022-10-10T06:28:07.739Z,3.47
2022-10-10T06:30:35.065Z,3.97
2022-10-10T06:33:01.672Z,4.13
2022-10-10T06:35:28.205Z,3.50
2022-10-10T06:37:54.541Z,3.17
2022-10-10T06:40:20.853Z,3.53
2022-10-10T06:42:47.437Z,3.25
2022-10-10T06:45:13.959Z,4.85
2022-10-10T06:47:41.924Z,6.00
2022-10-10T06:50:08.480Z,5.38
2022-10-10T06:52:34.816Z,3.85
2022-10-10T06:55:01.132Z,4.75
2022-10-10T06:57:27.719Z,4.32
2022-10-10T06:59:54.010Z,5.25
2022-10-10T07:02:20.293Z,7.10
2022-10-10T07:04:46.664Z,5.93
2022-10-10T07:07:12.967Z,5.72
2022-10-10T07:09:39.326Z,6.10
2022-10-10T07:12:05.661Z,11.68
2022-10-10T07:14:31.988Z,17.70
2022-10-10T07:16:58.420Z,19.65
2022-10-10T07:19:24.996Z,11.30
2022-10-10T07:21:51.492Z,5.47
2022-10-10T07:24:20.355Z,3.50
2022-10-10T07:26:46.692Z,3.20
2022-10-10T07:29:13.232Z,2.85
2022-10-10T07:31:39.624Z,2.75
2022-10-10T07:34:06.050Z,3.45
2022-10-10T07:36:32.640Z,4.15
2022-10-10T07:38:59.160Z,4.78
2022-10-10T07:41:25.478Z,4.45
2022-10-10T07:43:55.847Z,2.97
2022-10-10T07:46:24.853Z,3.00
2022-10-10T07:48:51.197Z,3.47
2022-10-10T07:51:17.754Z,2.97
2022-10-10T07:53:44.297Z,3.20
2022-10-10T07:56:11.033Z,3.10
2022-10-10T07:58:37.768Z,3.17
2022-10-10T08:01:08.714Z,3.22
2022-10-10T08:03:35.390Z,3.28
2022-10-10T08:06:06.099Z,3.17
2022-10-10T08:08:34.366Z,2.88
2022-10-10T08:11:01.704Z,3.78
2022-10-10T08:13:28.019Z,3.30
2022-10-10T08:15:54.575Z,3.97
2022-10-10T08:18:20.934Z,3.08
2022-10-10T08:20:47.301Z,3.03
2022-10-10T08:23:13.636Z,3.10
2022-10-10T08:25:39.961Z,2.92
2022-10-10T08:28:06.473Z,2.63
2022-10-10T08:30:32.846Z,2.72
2022-10-10T08:32:59.226Z,2.78
2022-10-10T08:35:25.644Z,2.92
2022-10-10T08:37:52.021Z,2.78
2022-10-10T08:40:20.580Z,2.60
2022-10-10T08:42:52.875Z,2.70
2022-10-10T08:45:27.517Z,2.70
2022-10-10T08:47:53.813Z,2.55
2022-10-10T08:50:23.673Z,2.65
2022-10-10T08:52:53.770Z,2.75
2022-10-10T08:55:26.440Z,2.72
2022-10-10T08:57:59.647Z,2.60
2022-10-10T09:00:28.225Z,2.53
2022-10-10T09:03:00.393Z,2.45
2022-10-10T09:05:42.092Z,2.60
2022-10-10T09:08:11.506Z,2.70
2022-10-10T09:10:37.822Z,2.70
2022-10-10T09:13:24.729Z,2.20
2022-10-10T09:15:56.726Z,2.58
2022-10-10T09:18:23.397Z,2.40
2022-10-10T09:20:52.647Z,2.67
2022-10-10T09:23:21.343Z,2.88
2022-10-10T09:25:51.219Z,2.35
2022-10-10T09:28:31.163Z,2.50
2022-10-10T09:31:00.053Z,2.40
2022-10-10T09:33:34.105Z,2.20
2022-10-10T09:36:03.017Z,2.38
2022-10-10T09:38:29.316Z,2.50
2022-10-10T09:41:05.985Z,2.20
2022-10-10T09:43:33.787Z,2.08
2022-10-10T09:46:00.315Z,2.20
2022-10-10T09:48:34.012Z,2.30
2022-10-10T09:51:02.588Z,2.30
2022-10-10T09:53:28.950Z,1.90
2022-10-10T09:55:55.500Z,2.20
2022-10-10T09:58:32.748Z,2.20
2022-10-10T10:01:32.747Z,1.83
2022-10-10T10:04:26.565Z,1.70
2022-10-10T10:07:03.226Z,2.03
2022-10-10T10:09:29.607Z,1.90
2022-10-10T10:11:56.933Z,2.00
2022-10-10T10:14:28.455Z,2.30
2022-10-10T10:16:55.950Z,1.98
2022-10-10T10:19:33.798Z,1.70
2022-10-10T10:22:00.386Z,2.05
2022-10-10T10:24:32.535Z,2.08
2022-10-10T10:27:08.096Z,1.90
2022-10-10T10:32:14.395Z,2.10
2022-10-10T10:34:58.966Z,2.28
2022-10-10T10:37:27.372Z,2.35
2022-10-10T10:39:53.659Z,1.98
2022-10-10T10:42:38.919Z,1.85
2022-10-10T10:45:14.861Z,2.20
2022-10-10T10:47:52.602Z,2.33
2022-10-10T10:50:18.879Z,2.22
2022-10-10T10:52:53.505Z,1.90
2022-10-10T10:55:35.813Z,1.95
2022-10-10T10:58:58.389Z,2.10
2022-10-10T11:01:38.398Z,2.00
2022-10-10T11:05:25.013Z,2.53
2022-10-10T11:07:20.679Z,2.28
2022-10-10T11:09:56.302Z,2.33
2022-10-10T11:12:22.603Z,2.00
2022-10-10T11:14:49.001Z,2.35
2022-10-10T11:17:24.502Z,1.90
2022-10-10T11:22:46.260Z,1.95
2022-10-10T11:25:18.546Z,1.90
2022-10-10T11:28:04.281Z,1.77
2022-10-10T11:30:33.477Z,2.05
2022-10-10T11:33:10.277Z,1.80
2022-10-10T11:35:38.253Z,1.75
2022-10-10T11:38:15.128Z,2.17
2022-10-10T11:40:53.759Z,2.03
2022-10-10T11:43:23.656Z,2.10
2022-10-10T11:45:55.465Z,2.10
2022-10-10T11:48:27.598Z,2.08
2022-10-10T11:50:57.679Z,2.25
2022-10-10T11:53:32.150Z,2.03
2022-10-10T11:56:04.642Z,2.60
2022-10-10T11:58:40.437Z,2.08
2022-10-10T12:01:22.516Z,1.85
2022-10-10T12:03:50.252Z,1.60
2022-10-10T12:06:22.500Z,1.65
2022-10-10T12:09:15.347Z,2.00
2022-10-10T12:11:41.753Z,2.20
2022-10-10T12:14:09.695Z,1.88
2022-10-10T12:16:37.367Z,1.80
2022-10-10T12:19:13.328Z,2.10
2022-10-10T12:22:12.600Z,1.92
2022-10-10T12:25:03.173Z,1.88
2022-10-10T12:27:43.320Z,2.47
2022-10-10T12:30:09.732Z,1.85
2022-10-10T12:32:36.141Z,2.00
2022-10-10T12:35:02.598Z,2.20
2022-10-10T12:37:32.785Z,2.30
2022-10-10T12:40:05.609Z,1.73
2022-10-10T12:42:34.975Z,2.30
2022-10-10T12:45:01.399Z,2.13
2022-10-10T12:48:03.921Z,2.08
2022-10-10T12:50:34.401Z,2.30
2022-10-10T12:53:00.767Z,2.28
2022-10-10T12:55:29.619Z,2.10
2022-10-10T12:57:57.732Z,2.17
2022-10-10T13:00:25.685Z,2.00
2022-10-10T13:02:54.100Z,2.08
2022-10-10T13:05:24.445Z,1.90
2022-10-10T13:07:51.745Z,1.75
2022-10-10T13:10:25.797Z,2.65
2022-10-10T13:13:21.685Z,2.10
2022-10-10T13:15:55.541Z,2.10
2022-10-10T13:18:43.092Z,1.88
2022-10-10T13:21:11.008Z,2.03
2022-10-10T13:23:40.496Z,1.80
2022-10-10T13:26:06.925Z,1.88
2022-10-10T13:28:33.609Z,1.95
2022-10-10T13:31:00.638Z,2.15
2022-10-10T13:33:29.247Z,2.08
2022-10-10T13:36:03.624Z,2.20
2022-10-10T13:38:30.073Z,2.00
2022-10-10T13:40:56.411Z,1.98
2022-10-10T13:43:22.763Z,2.20
2022-10-10T13:45:49.100Z,2.10
2022-10-10T13:48:15.384Z,2.10
2022-10-10T13:50:44.729Z,2.40
2022-10-10T13:53:26.594Z,1.90
2022-10-10T13:55:59.126Z,2.10
2022-10-10T13:58:31.051Z,2.35
2022-10-10T14:01:01.571Z,2.35
2022-10-10T14:03:29.993Z,2.28
2022-10-10T14:05:56.703Z,2.33
2022-10-10T14:08:27.599Z,2.10
2022-10-10T14:11:02.487Z,2.38
2022-10-10T14:13:30.260Z,2.28
2022-10-10T14:16:10.241Z,2.25
2022-10-10T14:18:36.540Z,2.22
2022-10-10T14:21:03.055Z,2.28
2022-10-10T14:23:29.660Z,2.30
2022-10-10T14:25:57.419Z,2.08
2022-10-10T14:28:26.055Z,2.25
2022-10-10T14:30:52.557Z,2.33
2022-10-10T14:33:19.526Z,2.28
2022-10-10T14:35:46.523Z,2.30
2022-10-10T14:38:13.917Z,2.70
2022-10-10T14:40:44.892Z,2.33
2022-10-10T14:43:11.299Z,2.60
2022-10-10T14:45:37.941Z,2.60
2022-10-10T14:48:04.581Z,2.50
2022-10-10T14:50:32.122Z,2.67
2022-10-10T14:52:58.507Z,2.10
2022-10-10T14:55:24.875Z,2.60
2022-10-10T14:57:51.299Z,2.10
2022-10-10T15:00:19.020Z,2.33
2022-10-10T15:02:46.024Z,2.35
2022-10-10T15:05:12.719Z,2.28
2022-10-10T15:07:39.124Z,2.38
2022-10-10T15:10:35.842Z,2.60
2022-10-10T15:12:52.429Z,2.58
2022-10-10T15:15:18.790Z,2.55
2022-10-10T15:17:45.219Z,2.40
2022-10-10T15:20:12.530Z,2.50
2022-10-10T15:22:39.631Z,2.30
2022-10-10T15:25:06.711Z,2.10
2022-10-10T15:27:33.174Z,2.33
2022-10-10T15:29:59.869Z,2.20
2022-10-10T15:32:26.178Z,2.85
2022-10-10T15:34:52.583Z,2.40
2022-10-10T15:37:19.282Z,3.30
2022-10-10T15:39:46.108Z,2.58
2022-10-10T15:42:16.293Z,2.35
2022-10-10T15:44:44.723Z,2.17
2022-10-10T15:47:11.647Z,2.30
2022-10-10T15:49:41.287Z,2.22
2022-10-10T15:52:07.702Z,2.50
2022-10-10T15:54:34.160Z,2.60
2022-10-10T15:57:00.459Z,3.00
2022-10-10T15:59:26.781Z,2.40
2022-10-10T16:01:54.466Z,2.50
2022-10-10T16:04:22.487Z,2.63
2022-10-10T16:06:54.578Z,2.60
2022-10-10T16:09:32.580Z,2.72
2022-10-10T16:11:59.462Z,2.88
2022-10-10T16:14:25.796Z,2.70
2022-10-10T16:16:52.130Z,2.72
2022-10-10T16:19:18.493Z,2.70
2022-10-10T16:21:44.998Z,2.78
2022-10-10T16:24:11.417Z,2.65
2022-10-10T16:26:37.960Z,3.20
2022-10-10T16:29:05.742Z,3.00
2022-10-10T16:31:32.706Z,2.75
2022-10-10T16:33:59.221Z,2.97
2022-10-10T16:36:27.568Z,2.58
2022-10-10T16:38:54.866Z,2.90
2022-10-10T16:41:46.053Z,3.90
2022-10-10T16:44:07.553Z,3.00
2022-10-10T16:46:34.603Z,3.22
2022-10-10T16:49:01.230Z,3.30
2022-10-10T16:51:29.775Z,3.20
2022-10-10T16:53:58.783Z,3.20
2022-10-10T16:56:25.097Z,3.15
2022-10-10T16:58:51.448Z,3.00
2022-10-10T17:01:20.487Z,3.35
2022-10-10T17:03:47.309Z,3.25
2022-10-10T17:06:16.191Z,2.72
2022-10-10T17:08:42.891Z,3.33
2022-10-10T17:11:09.253Z,3.47
2022-10-10T17:13:36.366Z,3.60
2022-10-10T17:16:40.455Z,3.75
2022-10-10T17:18:53.555Z,3.30
2022-10-10T17:21:21.143Z,3.47
2022-10-10T17:23:47.969Z,3.80
2022-10-10T17:26:15.932Z,3.67
2022-10-10T17:28:43.506Z,3.50
2022-10-10T17:31:12.284Z,3.08
2022-10-10T17:33:38.997Z,3.45
2022-10-10T17:36:09.512Z,3.38
2022-10-10T17:38:40.100Z,3.83
2022-10-10T17:41:07.253Z,3.78
2022-10-10T17:43:34.050Z,3.90
2022-10-10T17:46:15.418Z,3.83
2022-10-10T17:48:47.695Z,3.70
2022-10-10T17:51:15.116Z,3.67
2022-10-10T17:53:41.657Z,4.15
2022-10-10T17:56:16.187Z,3.90
2022-10-10T17:58:42.894Z,4.00
2022-10-10T18:01:10.025Z,3.70
2022-10-10T18:03:36.511Z,3.83
2022-10-10T18:06:10.360Z,3.88
2022-10-10T18:08:36.782Z,3.97
2022-10-10T18:11:05.902Z,4.40
2022-10-10T18:13:34.893Z,3.92
2022-10-10T18:16:07.558Z,4.05
2022-10-10T18:18:34.951Z,4.10
2022-10-10T18:21:05.798Z,4.07
2022-10-10T18:23:32.527Z,3.97
2022-10-10T18:26:02.946Z,3.80
2022-10-10T18:28:30.576Z,3.90
2022-10-10T18:30:57.322Z,3.28
2022-10-10T18:33:23.697Z,3.75
2022-10-10T18:35:50.098Z,3.67
2022-10-10T18:38:16.633Z,4.00
2022-10-10T18:40:42.929Z,3.95
2022-10-10T18:43:09.296Z,3.70
2022-10-10T18:45:35.668Z,3.83
2022-10-10T18:48:02.001Z,3.40
2022-10-10T18:50:29.259Z,4.45
2022-10-10T18:52:57.804Z,3.70
2022-10-10T18:55:30.166Z,4.00
2022-10-10T18:57:57.629Z,4.18
2022-10-10T19:00:25.890Z,4.00
2022-10-10T19:02:53.271Z,4.20
2022-10-10T19:05:19.715Z,4.10
2022-10-10T19:07:46.052Z,4.10
2022-10-10T19:10:12.565Z,3.92
2022-10-10T19:12:42.877Z,4.22
2022-10-10T19:15:11.575Z,3.75
2022-10-10T19:17:37.905Z,3.88
2022-10-10T19:20:05.299Z,4.32
2022-10-10T19:22:31.650Z,4.20
2022-10-10T19:24:58.140Z,3.63
2022-10-10T19:27:24.518Z,4.32
2022-10-10T19:29:50.883Z,3.97
2022-10-10T19:32:17.259Z,4.05
2022-10-10T19:34:43.652Z,4.28
2022-10-10T19:37:10.074Z,4.43
2022-10-10T19:39:36.406Z,4.85
2022-10-10T19:42:02.705Z,4.25
2022-10-10T19:44:29.061Z,4.57
2022-10-10T19:46:56.153Z,4.22
2022-10-10T19:49:22.469Z,4.18
2022-10-10T19:51:48.823Z,4.32
2022-10-10T19:54:15.120Z,4.35
2022-10-10T19:56:41.486Z,4.88
2022-10-10T19:59:07.901Z,4.78
2022-10-10T20:01:34.329Z,4.45
2022-10-10T20:04:00.718Z,4.43
2022-10-10T20:06:27.222Z,4.38
2022-10-10T20:08:53.838Z,4.40
2022-10-10T20:11:20.435Z,4.75
2022-10-10T20:13:47.240Z,4.10
2022-10-10T20:16:13.732Z,4.35
2022-10-10T20:18:40.996Z,4.18
2022-10-10T20:21:11.060Z,4.80
2022-10-10T20:23:40.708Z,4.20
2022-10-10T20:26:18.348Z,4.90
2022-10-10T20:28:45.724Z,4.45
2022-10-10T20:31:17.143Z,4.32
2022-10-10T20:33:43.766Z,4.43
2022-10-10T20:36:10.734Z,4.68
2022-10-10T20:38:37.106Z,4.50
2022-10-10T20:41:06.911Z,4.10
2022-10-10T20:43:34.165Z,4.70
2022-10-10T20:46:07.818Z,4.97
2022-10-10T20:48:34.225Z,4.45
2022-10-10T20:51:05.116Z,4.55
2022-10-10T20:53:31.557Z,4.18
2022-10-10T20:55:57.907Z,4.28
2022-10-10T20:58:24.309Z,4.10
2022-10-10T21:00:50.791Z,3.70
2022-10-10T21:03:17.105Z,4.32
2022-10-10T21:05:43.399Z,3.92
2022-10-10T21:08:09.832Z,3.50
2022-10-10T21:10:36.972Z,3.42
2022-10-10T21:13:03.288Z,3.75
2022-10-10T21:15:29.717Z,3.63
2022-10-10T21:17:56.142Z,3.65
2022-10-10T21:20:22.518Z,3.63
2022-10-10T21:22:48.855Z,4.10
2022-10-10T21:25:15.328Z,3.50
2022-10-10T21:27:41.683Z,3.72
2022-10-10T21:30:08.348Z,4.20
2022-10-10T21:32:34.698Z,3.88
2022-10-10T21:35:01.059Z,3.90
2022-10-10T21:37:28.504Z,4.03
2022-10-10T21:39:54.954Z,3.92
2022-10-10T21:42:21.339Z,4.32
2022-10-10T21:44:47.778Z,3.70
2022-10-10T21:47:14.316Z,3.83
2022-10-10T21:49:40.647Z,3.83
2022-10-10T21:52:06.963Z,4.00
2022-10-10T21:54:33.358Z,3.60
2022-10-10T21:56:59.710Z,3.92
2022-10-10T21:59:30.347Z,3.95
2022-10-10T22:01:56.760Z,3.88
2022-10-10T22:04:26.731Z,4.03
2022-10-10T22:06:55.318Z,4.45
2022-10-10T22:09:21.922Z,4.00
2022-10-10T22:11:48.312Z,3.50
2022-10-10T22:14:14.738Z,4.30
2022-10-10T22:16:41.274Z,3.90
2022-10-10T22:19:08.087Z,3.88
2022-10-10T22:21:35.069Z,4.05
2022-10-10T22:24:03.504Z,4.10
2022-10-10T22:26:30.335Z,4.03
2022-10-10T22:28:56.918Z,4.72
2022-10-10T22:31:23.427Z,4.22
2022-10-10T22:33:49.738Z,4.75
2022-10-10T22:36:16.042Z,4.38
2022-10-10T22:38:43.722Z,4.13
2022-10-10T22:41:10.685Z,4.22
2022-10-10T22:43:37.714Z,3.80
2022-10-10T22:46:04.395Z,4.07
2022-10-10T22:48:31.031Z,3.67
2022-10-10T22:51:08.219Z,4.15
2022-10-10T22:53:34.593Z,4.40
2022-10-10T22:56:01.306Z,3.75
2022-10-10T22:58:27.884Z,3.55
2022-10-10T23:00:54.320Z,4.28
2022-10-10T23:03:20.734Z,3.78
2022-10-10T23:05:47.186Z,3.80
2022-10-10T23:08:13.834Z,4.03
2022-10-10T23:10:40.552Z,4.35
2022-10-10T23:13:06.880Z,4.30
2022-10-10T23:15:33.220Z,4.15
2022-10-10T23:17:59.989Z,4.47
2022-10-10T23:20:26.626Z,3.95
2022-10-10T23:22:53.367Z,4.25
2022-10-10T23:25:19.861Z,4.10
2022-10-10T23:27:46.435Z,4.35
2022-10-10T23:30:14.104Z,4.20
2022-10-10T23:32:40.442Z,4.40
2022-10-10T23:35:06.968Z,4.30
2022-10-10T23:37:33.433Z,4.47
2022-10-10T23:40:00.016Z,4.30
2022-10-10T23:42:26.358Z,4.13
2022-10-10T23:44:52.788Z,4.68
2022-10-10T23:47:19.094Z,3.75
2022-10-10T23:49:45.384Z,4.38
2022-10-10T23:52:12.425Z,4.82
2022-10-10T23:54:39.126Z,4.65
2022-10-10T23:57:05.426Z,4.88
2022-10-10T23:59:31.821Z,3.83
