createdAt,value
2022-12-01T00:01:52.890Z,22.25
2022-12-01T00:04:20.445Z,22.73
2022-12-01T00:06:51.066Z,23.63
2022-12-01T00:09:37.249Z,21.58
2022-12-01T00:12:04.703Z,22.05
2022-12-01T00:14:32.258Z,26.38
2022-12-01T00:17:01.677Z,22.58
2022-12-01T00:19:34.177Z,24.63
2022-12-01T00:22:01.500Z,23.52
2022-12-01T00:24:31.536Z,22.85
2022-12-01T00:27:00.988Z,23.27
2022-12-01T00:29:30.649Z,22.95
2022-12-01T00:31:57.917Z,20.85
2022-12-01T00:34:25.724Z,22.45
2022-12-01T00:36:55.348Z,22.55
2022-12-01T00:39:24.858Z,22.25
2022-12-01T00:41:56.690Z,23.58
2022-12-01T00:44:26.785Z,21.95
2022-12-01T00:46:53.959Z,19.75
2022-12-01T00:49:24.052Z,20.33
2022-12-01T00:51:53.881Z,20.98
2022-12-01T00:54:21.390Z,21.13
2022-12-01T00:56:51.135Z,24.00
2022-12-01T00:59:20.895Z,26.17
2022-12-01T01:01:48.519Z,25.98
2022-12-01T01:04:16.045Z,24.02
2022-12-01T01:06:47.830Z,23.33
2022-12-01T01:09:17.769Z,24.55
2022-12-01T01:11:44.919Z,24.05
2022-12-01T01:14:12.338Z,23.30
2022-12-01T01:16:39.608Z,21.33
2022-12-01T01:19:09.652Z,21.83
2022-12-01T01:21:39.469Z,22.55
2022-12-01T01:24:07.031Z,25.13
2022-12-01T01:26:37.297Z,24.33
2022-12-01T01:29:08.081Z,25.02
2022-12-01T01:31:36.538Z,24.10
2022-12-01T01:36:37.133Z,23.90
2022-12-01T01:39:05.025Z,22.58
2022-12-01T01:41:34.647Z,23.70
2022-12-01T01:44:03.497Z,24.23
2022-12-01T01:46:37.397Z,25.83
2022-12-01T01:49:12.154Z,27.90
2022-12-01T01:51:57.647Z,25.17
2022-12-01T01:54:34.925Z,24.65
2022-12-01T01:57:03.791Z,23.83
2022-12-01T01:59:48.140Z,21.58
2022-12-01T02:02:18.061Z,22.17
2022-12-01T02:04:55.846Z,22.55
2022-12-01T02:07:27.951Z,21.67
2022-12-01T02:09:58.842Z,19.67
2022-12-01T02:12:40.967Z,21.60
2022-12-01T02:17:50.219Z,22.75
2022-12-01T02:20:23.921Z,24.08
2022-12-01T02:23:30.230Z,23.77
2022-12-01T02:26:11.979Z,23.45
2022-12-01T02:29:11.151Z,23.15
2022-12-01T02:32:03.758Z,24.13
2022-12-01T02:34:59.266Z,21.70
2022-12-01T02:37:51.766Z,24.00
2022-12-01T02:40:36.435Z,23.98
2022-12-01T02:43:12.664Z,23.17
2022-12-01T02:45:55.635Z,23.23
2022-12-01T02:48:30.407Z,23.83
2022-12-01T02:51:02.752Z,24.95
2022-12-01T02:53:36.410Z,24.38
2022-12-01T02:56:11.121Z,24.65
2022-12-01T02:58:38.654Z,23.50
2022-12-01T03:01:14.922Z,22.33
2022-12-01T03:03:59.804Z,21.70
2022-12-01T03:06:38.721Z,22.00
2022-12-01T03:09:14.725Z,24.92
2022-12-01T03:11:56.922Z,25.55
2022-12-01T03:16:59.111Z,25.40
2022-12-01T03:19:35.062Z,25.63
2022-12-01T03:22:12.736Z,25.98
2022-12-01T03:24:50.202Z,25.90
2022-12-01T03:27:24.205Z,24.23
2022-12-01T03:29:57.746Z,24.15
2022-12-01T03:32:24.883Z,24.13
2022-12-01T03:35:00.973Z,23.95
2022-12-01T03:37:47.519Z,23.35
2022-12-01T03:40:20.056Z,24.30
2022-12-01T03:42:59.910Z,23.23
2022-12-01T03:45:49.683Z,24.30
2022-12-01T03:48:17.701Z,22.63
2022-12-01T03:51:12.390Z,23.95
2022-12-01T03:54:05.730Z,23.23
2022-12-01T03:56:42.426Z,26.13
2022-12-01T03:59:13.170Z,24.52
2022-12-01T04:01:45.339Z,25.10
2022-12-01T04:04:13.926Z,25.10
2022-12-01T04:06:48.542Z,26.95
2022-12-01T04:09:18.264Z,25.75
2022-12-01T04:12:04.404Z,26.75
2022-12-01T04:14:31.964Z,25.52
2022-12-01T04:17:01.671Z,26.30
2022-12-01T04:19:28.780Z,27.75
2022-12-01T04:21:56.204Z,26.65
2022-12-01T04:24:23.468Z,27.80
2022-12-01T04:26:55.318Z,27.67
2022-12-01T04:29:24.429Z,27.73
2022-12-01T04:31:51.967Z,29.95
2022-12-01T04:34:19.104Z,29.42
2022-12-01T04:36:46.429Z,27.13
2022-12-01T04:39:16.241Z,29.42
2022-12-01T04:41:43.584Z,29.88
2022-12-01T04:44:13.056Z,29.50
2022-12-01T04:46:40.648Z,29.25
2022-12-01T04:49:07.732Z,27.85
2022-12-01T04:51:39.883Z,29.95
2022-12-01T04:54:07.138Z,29.38
2022-12-01T04:56:37.088Z,30.05
2022-12-01T04:59:06.380Z,29.73
2022-12-01T05:01:34.031Z,30.63
2022-12-01T05:04:01.809Z,30.35
2022-12-01T05:06:29.624Z,29.45
2022-12-01T05:09:01.516Z,31.83
2022-12-01T05:11:34.354Z,30.50
2022-12-01T05:14:01.624Z,31.50
2022-12-01T05:16:37.032Z,30.10
2022-12-01T05:19:24.113Z,30.05
2022-12-01T05:21:54.094Z,27.60
2022-12-01T05:24:24.248Z,32.22
2022-12-01T05:26:51.601Z,29.05
2022-12-01T05:29:21.047Z,30.92
2022-12-01T05:31:49.339Z,30.63
2022-12-01T05:34:23.555Z,30.30
2022-12-01T05:36:55.878Z,29.13
2022-12-01T05:39:25.233Z,30.33
2022-12-01T05:41:53.867Z,32.17
2022-12-01T05:44:23.438Z,29.20
2022-12-01T05:46:50.954Z,32.72
2022-12-01T05:49:18.193Z,29.80
2022-12-01T05:51:47.784Z,32.03
2022-12-01T05:54:16.349Z,31.98
2022-12-01T05:56:43.805Z,31.05
2022-12-01T05:59:10.886Z,31.92
2022-12-01T06:01:38.330Z,31.08
2022-12-01T06:04:05.750Z,32.47
2022-12-01T06:06:33.151Z,29.33
2022-12-01T06:09:00.218Z,30.20
2022-12-01T06:11:30.133Z,32.38
2022-12-01T06:13:57.328Z,33.80
2022-12-01T06:16:26.946Z,30.85
2022-12-01T06:18:56.273Z,29.30
2022-12-01T06:21:25.916Z,33.55
2022-12-01T06:23:55.053Z,32.33
2022-12-01T06:26:22.453Z,30.55
2022-12-01T06:28:51.666Z,29.00
2022-12-01T06:31:21.258Z,29.00
2022-12-01T06:33:48.429Z,28.40
2022-12-01T06:36:15.785Z,29.80
2022-12-01T06:38:44.964Z,30.20
2022-12-01T06:41:12.545Z,27.48
2022-12-01T06:43:41.865Z,26.95
2022-12-01T06:46:11.775Z,26.88
2022-12-01T06:48:39.128Z,27.33
2022-12-01T06:51:11.635Z,30.52
2022-12-01T06:53:41.296Z,27.88
2022-12-01T06:56:10.806Z,26.80
2022-12-01T06:58:38.125Z,31.02
2022-12-01T07:01:10.766Z,28.58
2022-12-01T07:03:38.961Z,28.95
2022-12-01T07:06:09.329Z,28.80
2022-12-01T07:08:41.293Z,27.60
2022-12-01T07:11:14.195Z,30.30
2022-12-01T07:13:42.864Z,27.70
2022-12-01T07:16:11.303Z,27.55
2022-12-01T07:18:41.206Z,25.92
2022-12-01T07:21:12.191Z,24.77
2022-12-01T07:23:39.947Z,27.67
2022-12-01T07:26:11.923Z,26.85
2022-12-01T07:28:39.406Z,23.70
2022-12-01T07:31:14.737Z,23.10
2022-12-01T07:33:47.202Z,23.02
2022-12-01T07:36:15.001Z,24.77
2022-12-01T07:38:44.398Z,25.13
2022-12-01T07:41:19.107Z,24.02
2022-12-01T07:43:49.665Z,28.33
2022-12-01T07:46:25.900Z,28.67
2022-12-01T07:48:54.077Z,31.02
2022-12-01T07:51:23.090Z,29.63
2022-12-01T07:53:51.295Z,29.98
2022-12-01T07:56:20.428Z,31.88
2022-12-01T07:58:52.013Z,32.60
2022-12-01T08:01:23.719Z,33.58
2022-12-01T08:03:56.072Z,30.48
2022-12-01T08:06:27.697Z,30.83
2022-12-01T08:08:55.421Z,27.85
2022-12-01T08:11:29.868Z,28.17
2022-12-01T08:13:57.765Z,24.75
2022-12-01T08:16:28.499Z,24.30
2022-12-01T08:18:58.023Z,25.25
2022-12-01T08:23:56.637Z,25.95
2022-12-01T08:26:27.614Z,24.98
2022-12-01T08:28:59.802Z,26.67
2022-12-01T08:31:33.474Z,25.15
2022-12-01T08:34:06.285Z,24.42
2022-12-01T08:36:35.005Z,25.95
2022-12-01T08:39:04.586Z,23.65
2022-12-01T08:41:34.117Z,24.17
2022-12-01T08:44:01.875Z,23.30
2022-12-01T08:46:33.432Z,22.75
2022-12-01T08:49:04.864Z,23.35
2022-12-01T08:51:32.708Z,21.85
2022-12-01T08:54:07.896Z,21.50
2022-12-01T08:56:41.407Z,20.40
2022-12-01T08:59:09.388Z,21.35
2022-12-01T09:01:51.927Z,19.58
2022-12-01T09:04:29.399Z,19.90
2022-12-01T09:06:59.892Z,20.33
2022-12-01T09:09:31.957Z,20.45
2022-12-01T09:11:59.392Z,21.02
2022-12-01T09:14:28.959Z,18.90
2022-12-01T09:16:56.921Z,19.88
2022-12-01T09:19:29.585Z,19.67
2022-12-01T09:21:59.750Z,19.52
2022-12-01T09:27:03.364Z,18.85
2022-12-01T09:29:31.143Z,19.88
2022-12-01T09:32:01.279Z,18.73
2022-12-01T09:34:29.185Z,19.50
2022-12-01T09:36:58.586Z,19.02
2022-12-01T09:39:28.063Z,16.00
2022-12-01T09:42:22.330Z,17.85
2022-12-01T09:44:53.068Z,15.48
2022-12-01T09:47:26.001Z,17.38
2022-12-01T09:50:03.690Z,17.52
2022-12-01T09:52:44.797Z,17.30
2022-12-01T09:55:15.373Z,18.83
2022-12-01T09:57:48.742Z,19.95
2022-12-01T10:00:18.270Z,18.55
2022-12-01T10:03:17.005Z,17.38
2022-12-01T10:06:25.157Z,16.70
2022-12-01T10:08:50.358Z,19.42
2022-12-01T10:11:36.608Z,18.45
2022-12-01T10:14:20.217Z,17.88
2022-12-01T10:17:05.357Z,19.48
2022-12-01T10:20:04.404Z,20.42
2022-12-01T10:22:59.602Z,16.98
2022-12-01T10:25:33.322Z,19.15
2022-12-01T10:28:29.071Z,17.80
2022-12-01T10:31:16.530Z,20.58
2022-12-01T10:34:06.559Z,20.40
2022-12-01T10:36:40.782Z,19.02
2022-12-01T10:39:31.478Z,22.13
2022-12-01T10:42:10.535Z,21.45
2022-12-01T10:44:38.397Z,23.17
2022-12-01T10:47:20.795Z,31.70
2022-12-01T10:49:48.669Z,21.60
2022-12-01T10:52:42.074Z,20.20
2022-12-01T10:55:43.435Z,22.27
2022-12-01T10:58:16.966Z,23.70
2022-12-01T11:01:02.249Z,23.83
2022-12-01T11:03:33.229Z,20.13
2022-12-01T11:06:04.984Z,18.70
2022-12-01T11:08:40.915Z,20.27
2022-12-01T11:11:40.407Z,22.42
2022-12-01T11:14:22.583Z,21.55
2022-12-01T11:16:52.443Z,23.67
2022-12-01T11:19:31.015Z,20.45
2022-12-01T11:22:03.463Z,21.35
2022-12-01T11:24:41.001Z,22.88
2022-12-01T11:27:19.422Z,22.30
2022-12-01T11:29:49.730Z,23.10
2022-12-01T11:32:27.209Z,24.10
2022-12-01T11:35:14.922Z,21.73
2022-12-01T11:40:56.104Z,24.35
2022-12-01T11:43:35.662Z,24.15
2022-12-01T11:46:09.224Z,27.60
2022-12-01T11:48:39.664Z,27.17
2022-12-01T11:51:22.476Z,26.25
2022-12-01T11:56:32.017Z,24.98
2022-12-01T11:59:12.260Z,25.13
2022-12-01T12:01:50.826Z,25.85
2022-12-01T12:04:29.984Z,24.27
2022-12-01T12:07:22.980Z,24.20
2022-12-01T12:10:32.695Z,23.80
2022-12-01T12:13:24.307Z,48.30
2022-12-01T12:16:47.822Z,33.03
2022-12-01T12:23:04.142Z,21.90
2022-12-01T12:25:46.558Z,22.10
2022-12-01T12:31:12.099Z,22.98
2022-12-01T12:34:16.279Z,21.38
2022-12-01T12:37:13.041Z,21.92
2022-12-01T12:40:10.282Z,21.48
2022-12-01T12:43:15.050Z,21.67
2022-12-01T12:46:11.311Z,20.95
2022-12-01T12:49:19.695Z,23.45
2022-12-01T12:52:23.256Z,23.60
2022-12-01T12:55:08.352Z,23.00
2022-12-01T12:57:40.936Z,22.13
2022-12-01T13:00:18.872Z,36.35
2022-12-01T13:03:12.735Z,32.38
2022-12-01T13:06:15.398Z,27.55
2022-12-01T13:09:20.818Z,25.35
2022-12-01T13:12:27.790Z,28.25
2022-12-01T13:15:17.768Z,25.73
2022-12-01T13:17:53.565Z,18.85
2022-12-01T13:20:27.952Z,18.75
2022-12-01T13:23:05.102Z,18.70
2022-12-01T13:25:38.752Z,18.20
2022-12-01T13:28:15.205Z,15.57
2022-12-01T13:31:02.917Z,17.67
2022-12-01T13:33:34.369Z,15.82
2022-12-01T13:39:17.575Z,16.95
2022-12-01T13:42:00.831Z,17.05
2022-12-01T13:44:38.877Z,15.73
2022-12-01T13:47:11.742Z,22.75
2022-12-01T13:49:52.691Z,24.23
2022-12-01T13:52:22.933Z,30.50
2022-12-01T13:55:10.713Z,23.88
2022-12-01T13:57:48.245Z,21.45
2022-12-01T14:00:29.817Z,22.20
2022-12-01T14:03:12.686Z,22.98
2022-12-01T14:05:40.186Z,20.77
2022-12-01T14:08:23.528Z,23.10
2022-12-01T14:10:57.887Z,24.05
2022-12-01T14:13:31.449Z,21.75
2022-12-01T14:16:05.187Z,20.58
2022-12-01T14:18:42.808Z,19.58
2022-12-01T14:21:17.538Z,18.23
2022-12-01T14:24:02.812Z,22.02
2022-12-01T14:26:44.970Z,27.52
2022-12-01T14:29:32.042Z,22.38
2022-12-01T14:32:20.729Z,20.88
2022-12-01T14:34:52.023Z,28.63
2022-12-01T14:37:28.349Z,24.75
2022-12-01T14:40:15.968Z,19.95
2022-12-01T14:43:06.111Z,18.83
2022-12-01T14:45:42.728Z,15.20
2022-12-01T14:48:15.033Z,23.23
2022-12-01T14:50:53.449Z,17.58
2022-12-01T14:53:32.753Z,18.67
2022-12-01T14:56:14.936Z,22.05
2022-12-01T14:58:53.276Z,16.98
2022-12-01T15:01:25.489Z,16.38
2022-12-01T15:03:58.685Z,17.05
2022-12-01T15:06:27.778Z,16.67
2022-12-01T15:12:08.627Z,17.58
2022-12-01T15:14:39.408Z,19.17
2022-12-01T15:17:27.005Z,18.45
2022-12-01T15:19:57.186Z,19.40
2022-12-01T15:22:30.677Z,19.50
2022-12-01T15:25:12.781Z,20.85
2022-12-01T15:27:40.359Z,24.63
2022-12-01T15:30:14.536Z,21.45
2022-12-01T15:32:47.400Z,17.85
2022-12-01T15:35:23.655Z,18.92
2022-12-01T15:37:54.641Z,25.38
2022-12-01T15:43:27.932Z,21.17
2022-12-01T15:46:03.185Z,20.55
2022-12-01T15:48:35.096Z,21.88
2022-12-01T15:51:12.214Z,24.60
2022-12-01T15:53:45.640Z,23.10
2022-12-01T15:56:16.423Z,23.67
2022-12-01T15:58:48.169Z,30.02
2022-12-01T16:01:19.661Z,33.15
2022-12-01T16:04:05.549Z,30.38
2022-12-01T16:06:38.226Z,33.72
2022-12-01T16:09:21.490Z,25.42
2022-12-01T16:12:09.439Z,22.15
2022-12-01T16:14:49.344Z,21.83
2022-12-01T16:17:19.340Z,19.30
2022-12-01T16:20:09.553Z,22.58
2022-12-01T16:22:39.178Z,20.55
2022-12-01T16:25:09.485Z,20.35
2022-12-01T16:27:37.807Z,22.17
2022-12-01T16:30:19.066Z,21.85
2022-12-01T16:32:52.069Z,19.70
2022-12-01T16:37:48.720Z,19.92
2022-12-01T16:40:16.914Z,24.02
2022-12-01T16:42:46.920Z,21.52
2022-12-01T16:45:20.385Z,22.95
2022-12-01T16:47:53.369Z,20.08
2022-12-01T16:50:22.491Z,22.00
2022-12-01T16:52:49.989Z,23.48
2022-12-01T16:55:31.911Z,26.08
2022-12-01T16:57:59.418Z,29.23
2022-12-01T17:00:27.461Z,25.67
2022-12-01T17:02:55.553Z,30.92
2022-12-01T17:05:23.168Z,37.00
2022-12-01T17:07:52.839Z,30.63
2022-12-01T17:10:23.996Z,27.52
2022-12-01T17:12:54.021Z,25.38
2022-12-01T17:15:21.351Z,29.05
2022-12-01T17:17:51.424Z,26.77
2022-12-01T17:20:18.896Z,25.30
2022-12-01T17:22:50.921Z,27.15
2022-12-01T17:25:18.237Z,28.85
2022-12-01T17:27:45.822Z,32.05
2022-12-01T17:30:13.469Z,26.55
2022-12-01T17:32:40.792Z,26.30
2022-12-01T17:35:10.932Z,29.17
2022-12-01T17:37:38.627Z,23.42
2022-12-01T17:40:07.565Z,24.40
2022-12-01T17:42:35.077Z,24.17
2022-12-01T17:45:05.041Z,29.10
2022-12-01T17:47:32.533Z,32.60
2022-12-01T17:50:02.267Z,30.58
2022-12-01T17:52:30.004Z,25.45
2022-12-01T17:55:02.192Z,28.65
2022-12-01T17:57:31.975Z,26.42
2022-12-01T18:00:01.915Z,25.58
2022-12-01T18:02:36.046Z,25.17
2022-12-01T18:05:05.995Z,23.80
2022-12-01T18:07:35.865Z,23.20
2022-12-01T18:10:03.124Z,25.10
2022-12-01T18:12:32.812Z,31.38
2022-12-01T18:15:06.476Z,28.40
2022-12-01T18:17:36.499Z,30.63
2022-12-01T18:20:04.221Z,30.27
2022-12-01T18:22:31.673Z,33.40
2022-12-01T18:25:01.046Z,31.38
2022-12-01T18:27:29.176Z,31.17
2022-12-01T18:29:56.344Z,29.35
2022-12-01T18:32:26.839Z,28.80
2022-12-01T18:34:54.016Z,30.23
2022-12-01T18:37:21.456Z,32.22
2022-12-01T18:39:48.858Z,29.42
2022-12-01T18:42:16.345Z,67.72
2022-12-01T18:44:43.545Z,33.47
2022-12-01T18:47:10.993Z,32.53
2022-12-01T18:49:42.756Z,30.50
2022-12-01T18:52:12.400Z,48.45
2022-12-01T18:54:39.585Z,36.85
2022-12-01T18:57:09.360Z,38.95
2022-12-01T18:59:39.429Z,37.35
2022-12-01T19:02:09.107Z,33.83
2022-12-01T19:04:38.662Z,33.38
2022-12-01T19:07:08.206Z,30.95
2022-12-01T19:09:35.438Z,32.53
2022-12-01T19:12:02.838Z,33.08
2022-12-01T19:14:32.547Z,39.25
2022-12-01T19:17:00.680Z,36.90
2022-12-01T19:19:29.249Z,32.22
2022-12-01T19:22:00.705Z,30.40
2022-12-01T19:24:27.990Z,30.85
2022-12-01T19:26:59.022Z,31.92
2022-12-01T19:29:28.444Z,38.40
2022-12-01T19:31:56.363Z,34.30
2022-12-01T19:34:25.975Z,34.63
2022-12-01T19:36:53.886Z,33.25
2022-12-01T19:39:24.492Z,37.97
2022-12-01T19:41:59.690Z,36.15
2022-12-01T19:44:29.164Z,33.40
2022-12-01T19:46:56.743Z,37.35
2022-12-01T19:49:26.245Z,35.88
2022-12-01T19:51:55.889Z,39.97
2022-12-01T19:54:25.161Z,32.77
2022-12-01T19:56:54.765Z,31.88
2022-12-01T19:59:26.794Z,33.22
2022-12-01T20:01:56.551Z,33.20
2022-12-01T20:04:28.670Z,31.88
2022-12-01T20:06:56.028Z,28.08
2022-12-01T20:09:25.282Z,26.00
2022-12-01T20:11:55.260Z,28.48
2022-12-01T20:14:22.423Z,25.73
2022-12-01T20:16:54.176Z,22.13
2022-12-01T20:19:22.307Z,22.88
2022-12-01T20:21:49.850Z,21.48
2022-12-01T20:24:22.827Z,21.20
2022-12-01T20:26:58.804Z,20.55
2022-12-01T20:29:32.460Z,21.02
2022-12-01T20:32:05.120Z,23.40
2022-12-01T20:37:06.300Z,24.90
2022-12-01T20:39:35.406Z,26.35
2022-12-01T20:42:10.599Z,26.75
2022-12-01T20:44:40.057Z,29.75
2022-12-01T20:47:12.893Z,23.42
2022-12-01T20:49:40.104Z,23.02
2022-12-01T20:52:12.771Z,21.90
2022-12-01T20:57:12.682Z,22.27
2022-12-01T20:59:39.835Z,20.50
2022-12-01T21:02:12.802Z,19.48
2022-12-01T21:04:41.029Z,18.30
2022-12-01T21:07:08.462Z,17.90
2022-12-01T21:09:38.175Z,18.15
2022-12-01T21:12:35.520Z,18.20
2022-12-01T21:15:11.125Z,17.92
2022-12-01T21:17:52.955Z,23.27
2022-12-01T21:20:32.823Z,19.35
2022-12-01T21:23:15.217Z,17.38
2022-12-01T21:25:43.545Z,18.30
2022-12-01T21:28:24.257Z,19.70
2022-12-01T21:31:01.630Z,22.23
2022-12-01T21:33:38.931Z,22.60
2022-12-01T21:36:25.153Z,24.17
2022-12-01T21:39:00.094Z,20.05
2022-12-01T21:41:30.753Z,18.52
2022-12-01T21:44:09.982Z,17.23
2022-12-01T21:46:41.462Z,19.92
2022-12-01T21:49:24.256Z,19.38
2022-12-01T21:51:52.750Z,21.85
2022-12-01T21:54:22.161Z,20.42
2022-12-01T21:56:51.729Z,21.35
2022-12-01T21:59:24.786Z,20.52
2022-12-01T22:01:58.486Z,19.88
2022-12-01T22:04:30.140Z,32.75
2022-12-01T22:06:59.548Z,19.58
2022-12-01T22:09:31.705Z,21.15
2022-12-01T22:12:09.745Z,22.38
2022-12-01T22:14:39.839Z,19.33
2022-12-01T22:17:10.027Z,18.55
2022-12-01T22:19:52.753Z,19.95
2022-12-01T22:22:32.719Z,19.52
2022-12-01T22:25:14.387Z,18.27
2022-12-01T22:27:43.953Z,16.60
2022-12-01T22:30:27.420Z,18.15
2022-12-01T22:33:03.590Z,17.17
2022-12-01T22:35:42.735Z,19.10
2022-12-01T22:38:30.861Z,20.33
2022-12-01T22:41:12.095Z,22.25
2022-12-01T22:43:47.621Z,20.02
2022-12-01T22:46:24.480Z,21.65
2022-12-01T22:49:00.256Z,30.58
2022-12-01T22:51:29.841Z,20.45
2022-12-01T22:54:14.629Z,20.75
2022-12-01T22:56:46.285Z,20.08
2022-12-01T22:59:26.241Z,19.40
2022-12-01T23:01:58.535Z,18.98
2022-12-01T23:04:32.881Z,20.13
2022-12-01T23:07:28.925Z,19.67
2022-12-01T23:10:10.996Z,20.60
2022-12-01T23:12:39.075Z,24.17
2022-12-01T23:15:22.114Z,22.20
2022-12-01T23:17:54.806Z,20.40
2022-12-01T23:20:33.431Z,22.05
2022-12-01T23:23:06.672Z,20.00
2022-12-01T23:25:35.010Z,20.48
2022-12-01T23:28:10.072Z,18.20
2022-12-01T23:30:39.377Z,20.65
2022-12-01T23:33:13.522Z,19.30
2022-12-01T23:35:48.585Z,20.60
2022-12-01T23:38:21.502Z,19.73
2022-12-01T23:40:50.312Z,19.42
2022-12-01T23:43:27.229Z,20.08
2022-12-01T23:46:12.762Z,18.23
2022-12-01T23:48:49.682Z,21.10
2022-12-01T23:51:25.368Z,18.40
2022-12-01T23:53:55.560Z,19.83
2022-12-01T23:56:30.558Z,18.38
2022-12-01T23:59:00.631Z,19.58
