createdAt,value
2022-11-18T00:05:20.509Z,99391.13
2022-11-18T00:10:42.259Z,99401.91
2022-11-18T00:16:07.125Z,99409.66
2022-11-18T00:21:29.114Z,99418.56
2022-11-18T00:26:50.992Z,99415.22
2022-11-18T00:32:12.658Z,99430.72
2022-11-18T00:37:34.363Z,99423.81
2022-11-18T00:42:56.512Z,99432.41
2022-11-18T00:48:21.816Z,99442.63
2022-11-18T00:53:44.162Z,99440.16
2022-11-18T00:59:06.067Z,99440.69
2022-11-18T01:04:27.760Z,99444.59
2022-11-18T01:09:49.416Z,99446.78
2022-11-18T01:15:11.123Z,99458.97
2022-11-18T01:20:33.725Z,99465.63
2022-11-18T01:25:55.762Z,99462.31
2022-11-18T01:31:19.435Z,99471.72
2022-11-18T01:36:41.066Z,99483.06
2022-11-18T01:42:02.728Z,99490.56
2022-11-18T01:47:28.927Z,99501.63
2022-11-18T01:52:52.467Z,99506.59
2022-11-18T01:58:31.140Z,99510.19
2022-11-18T02:03:54.092Z,99515.19
2022-11-18T02:09:17.282Z,99532.06
2022-11-18T02:14:44.014Z,99535.94
2022-11-18T02:20:26.607Z,99545.34
2022-11-18T02:26:00.536Z,99556.41
2022-11-18T02:31:34.674Z,99565.00
2022-11-18T02:37:15.130Z,99571.06
2022-11-18T02:42:40.309Z,99574.94
2022-11-18T02:48:10.438Z,99582.44
2022-11-18T02:53:33.921Z,99584.66
2022-11-18T02:58:55.632Z,99589.34
2022-11-18T03:04:18.697Z,99594.03
2022-11-18T03:09:44.416Z,99598.75
2022-11-18T03:15:35.260Z,99603.44
2022-11-18T03:21:08.502Z,99609.28
2022-11-18T03:26:33.791Z,99615.09
2022-11-18T03:32:04.831Z,99627.25
2022-11-18T03:37:28.859Z,99632.78
2022-11-18T03:42:56.604Z,99637.47
2022-11-18T03:48:26.716Z,99636.66
2022-11-18T03:53:56.912Z,99644.97
2022-11-18T03:59:24.482Z,99644.41
2022-11-18T04:04:49.323Z,99659.34
2022-11-18T04:10:17.885Z,99663.22
2022-11-18T04:15:41.904Z,99664.59
2022-11-18T04:21:03.602Z,99682.00
2022-11-18T04:26:25.262Z,99687.53
2022-11-18T04:31:46.914Z,99680.34
2022-11-18T04:37:08.590Z,99688.94
2022-11-18T04:42:30.508Z,99688.06
2022-11-18T04:47:52.248Z,99694.75
2022-11-18T04:53:13.904Z,99700.53
2022-11-18T04:58:35.559Z,99696.09
2022-11-18T05:03:57.507Z,99714.63
2022-11-18T05:09:20.556Z,99712.97
2022-11-18T05:14:48.168Z,99724.03
2022-11-18T05:20:13.064Z,99730.69
2022-11-18T05:25:36.118Z,99734.53
2022-11-18T05:30:57.850Z,99740.34
2022-11-18T05:36:21.255Z,99752.53
2022-11-18T05:42:01.886Z,99751.94
2022-11-18T05:47:25.140Z,99771.31
2022-11-18T05:52:46.816Z,99773.22
2022-11-18T05:58:08.514Z,99781.53
2022-11-18T06:03:33.748Z,99789.81
2022-11-18T06:09:04.900Z,99788.25
2022-11-18T06:14:35.392Z,99798.91
2022-11-18T06:19:58.273Z,99812.91
2022-11-18T06:25:20.330Z,99814.34
2022-11-18T06:30:41.986Z,99819.06
2022-11-18T06:36:03.903Z,99834.59
2022-11-18T06:41:25.664Z,99831.28
2022-11-18T06:46:56.406Z,99834.84
2022-11-18T06:52:18.065Z,99846.19
2022-11-18T06:57:39.700Z,99852.84
2022-11-18T07:03:02.773Z,99863.38
2022-11-18T07:08:24.538Z,99864.44
2022-11-18T07:13:47.267Z,99866.94
2022-11-18T07:19:11.463Z,99881.63
2022-11-18T07:24:33.221Z,99892.47
2022-11-18T07:29:54.957Z,99908.31
2022-11-18T07:35:19.024Z,99920.25
2022-11-18T07:40:40.873Z,99920.88
2022-11-18T07:46:19.603Z,99924.78
2022-11-18T07:51:41.354Z,99923.97
2022-11-18T07:57:03.022Z,99931.16
2022-11-18T08:02:24.744Z,99945.59
2022-11-18T08:07:46.558Z,99939.94
2022-11-18T08:13:08.325Z,99943.53
2022-11-18T08:18:31.327Z,99946.81
2022-11-18T08:23:55.189Z,99955.59
2022-11-18T08:29:21.814Z,99968.00
2022-11-18T08:34:46.349Z,99968.53
2022-11-18T08:40:08.577Z,99979.47
2022-11-18T08:45:30.257Z,99989.97
2022-11-18T08:50:52.873Z,99987.72
2022-11-18T08:56:23.784Z,99997.63
2022-11-18T09:01:45.644Z,99990.41
2022-11-18T09:07:07.473Z,100015.00
2022-11-18T09:12:29.188Z,100023.28
2022-11-18T09:17:50.848Z,100014.75
2022-11-18T09:23:12.552Z,100018.38
2022-11-18T09:28:34.851Z,100028.69
2022-11-18T09:33:59.454Z,100031.06
2022-11-18T09:39:21.285Z,100043.66
2022-11-18T09:45:02.867Z,100045.09
2022-11-18T09:56:14.727Z,100053.50
2022-11-18T10:01:37.087Z,100064.00
2022-11-18T10:06:58.911Z,100068.13
2022-11-18T10:12:26.261Z,100075.03
2022-11-18T10:24:19.148Z,100083.59
2022-11-18T10:29:42.629Z,100087.44
2022-11-18T10:35:22.286Z,100101.25
2022-11-18T10:41:13.825Z,100094.31
2022-11-18T10:46:39.477Z,100099.81
2022-11-18T10:52:11.321Z,100113.94
2022-11-18T10:57:39.203Z,100112.78
2022-11-18T11:03:01.628Z,100119.94
2022-11-18T11:08:39.340Z,100119.34
2022-11-18T11:14:24.077Z,100124.31
2022-11-18T11:20:06.091Z,100124.03
2022-11-18T11:32:15.660Z,100115.94
2022-11-18T11:37:58.420Z,100119.50
2022-11-18T11:43:42.613Z,100128.31
2022-11-18T11:49:24.580Z,100128.59
2022-11-18T11:54:55.555Z,100134.66
2022-11-18T12:00:19.955Z,100133.50
2022-11-18T12:05:43.394Z,100149.28
2022-11-18T12:11:16.951Z,100146.75
2022-11-18T12:16:52.120Z,100147.03
2022-11-18T12:22:14.459Z,100147.53
2022-11-18T12:27:40.067Z,100158.91
2022-11-18T12:33:01.628Z,100165.03
2022-11-18T12:38:32.591Z,100165.47
2022-11-18T12:44:01.323Z,100170.00
2022-11-18T12:49:23.073Z,100169.53
2022-11-18T12:54:48.255Z,100171.50
2022-11-18T13:00:52.817Z,100176.78
2022-11-18T13:06:24.427Z,100176.78
2022-11-18T13:11:51.413Z,100184.78
2022-11-18T13:18:03.808Z,100186.97
2022-11-18T13:23:54.842Z,100193.03
2022-11-18T13:29:31.485Z,100192.97
2022-11-18T13:34:58.550Z,100199.31
2022-11-18T13:40:29.546Z,100197.03
2022-11-18T13:45:51.286Z,100197.84
2022-11-18T13:51:13.295Z,100199.19
2022-11-18T13:56:35.489Z,100193.91
2022-11-18T14:02:00.109Z,100201.97
2022-11-18T14:07:27.938Z,100191.47
2022-11-18T14:12:58.139Z,100200.31
2022-11-18T14:18:27.311Z,100199.50
2022-11-18T14:23:48.972Z,100208.91
2022-11-18T14:29:23.404Z,100212.19
2022-11-18T14:34:45.145Z,100218.50
2022-11-18T14:40:13.854Z,100225.72
2022-11-18T14:45:35.654Z,100224.69
2022-11-18T14:50:57.330Z,100224.00
2022-11-18T14:56:28.972Z,100228.94
2022-11-18T15:01:51.074Z,100240.41
2022-11-18T15:07:18.584Z,100236.38
2022-11-18T15:12:44.646Z,100250.31
2022-11-18T15:18:06.309Z,100250.69
2022-11-18T15:23:29.867Z,100252.91
2022-11-18T15:28:53.969Z,100254.00
2022-11-18T15:34:17.466Z,100263.09
2022-11-18T15:39:39.393Z,100267.78
2022-11-18T15:45:01.099Z,100265.22
2022-11-18T15:50:22.801Z,100279.06
2022-11-18T15:55:44.455Z,100271.53
2022-11-18T16:01:06.201Z,100281.47
2022-11-18T16:06:28.133Z,100281.41
2022-11-18T16:12:10.145Z,100287.16
2022-11-18T16:17:31.912Z,100287.94
2022-11-18T16:22:55.265Z,100286.81
2022-11-18T16:28:16.968Z,100293.44
2022-11-18T16:33:38.719Z,100292.00
2022-11-18T16:39:11.765Z,100294.22
2022-11-18T16:44:33.463Z,100304.97
2022-11-18T16:49:55.140Z,100313.56
2022-11-18T16:55:16.959Z,100320.41
2022-11-18T17:01:15.923Z,100327.28
2022-11-18T17:06:21.847Z,100333.94
2022-11-18T17:11:44.035Z,100351.06
2022-11-18T17:17:06.293Z,100343.00
2022-11-18T17:22:28.016Z,100341.91
2022-11-18T17:27:49.624Z,100352.13
2022-11-18T17:33:11.365Z,100350.22
2022-11-18T17:38:37.917Z,100359.66
2022-11-18T17:44:00.582Z,100364.91
2022-11-18T17:49:22.610Z,100367.53
2022-11-18T17:54:44.373Z,100367.66
2022-11-18T18:00:06.731Z,100372.16
2022-11-18T18:05:28.773Z,100380.91
2022-11-18T18:10:50.447Z,100381.59
2022-11-18T18:16:12.121Z,100394.41
2022-11-18T18:21:35.774Z,100391.66
2022-11-18T18:26:57.419Z,100409.44
2022-11-18T18:32:19.146Z,100401.69
2022-11-18T18:37:40.792Z,100406.66
2022-11-18T18:43:02.431Z,100408.31
2022-11-18T18:48:24.105Z,100410.50
2022-11-18T18:53:45.779Z,100411.03
2022-11-18T18:59:09.299Z,100425.16
2022-11-18T19:04:31.092Z,100416.75
2022-11-18T19:09:52.752Z,100425.81
2022-11-18T19:15:14.759Z,100433.53
2022-11-18T19:20:39.236Z,100432.38
2022-11-18T19:26:01.335Z,100429.00
2022-11-18T19:31:23.366Z,100426.16
2022-11-18T19:36:45.049Z,100446.69
2022-11-18T19:42:06.726Z,100438.41
2022-11-18T19:47:29.331Z,100454.16
2022-11-18T19:52:50.985Z,100449.50
2022-11-18T19:58:12.631Z,100452.47
2022-11-18T20:03:34.266Z,100463.13
2022-11-18T20:08:57.049Z,100460.97
2022-11-18T20:14:18.876Z,100467.63
2022-11-18T20:19:40.513Z,100462.06
2022-11-18T20:25:02.354Z,100460.94
2022-11-18T20:30:24.008Z,100466.53
2022-11-18T20:35:45.724Z,100468.75
2022-11-18T20:41:10.323Z,100476.56
2022-11-18T20:46:33.442Z,100485.72
2022-11-18T20:51:55.170Z,100480.69
2022-11-18T20:57:16.978Z,100481.47
2022-11-18T21:02:38.879Z,100478.38
2022-11-18T21:08:00.558Z,100495.28
2022-11-18T21:13:40.664Z,100496.31
2022-11-18T21:19:02.370Z,100501.00
2022-11-18T21:24:28.836Z,100514.84
2022-11-18T21:29:50.579Z,100516.75
2022-11-18T21:35:12.292Z,100514.72
2022-11-18T21:40:33.955Z,100511.59
2022-11-18T21:45:55.599Z,100509.91
2022-11-18T21:51:20.239Z,100512.06
2022-11-18T21:56:41.887Z,100517.03
2022-11-18T22:02:03.506Z,100512.75
2022-11-18T22:07:25.657Z,100523.28
2022-11-18T22:12:49.019Z,100528.53
2022-11-18T22:18:10.837Z,100532.94
2022-11-18T22:23:33.620Z,100530.97
2022-11-18T22:28:57.821Z,100537.03
2022-11-18T22:34:19.559Z,100542.84
2022-11-18T22:39:41.253Z,100534.03
2022-11-18T22:45:02.906Z,100537.56
2022-11-18T22:50:24.598Z,100531.00
2022-11-18T22:55:46.248Z,100540.84
2022-11-18T23:01:17.299Z,100549.50
2022-11-18T23:06:39.023Z,100557.28
2022-11-18T23:12:19.028Z,100561.69
2022-11-18T23:17:40.668Z,100578.31
2022-11-18T23:23:02.323Z,100573.25
2022-11-18T23:28:24.114Z,100580.13
2022-11-18T23:33:46.265Z,100581.47
2022-11-18T23:39:08.459Z,100591.09
2022-11-18T23:44:50.298Z,100586.00
2022-11-18T23:50:11.997Z,100591.22
2022-11-18T23:55:34.290Z,100597.78
