createdAt,value
2018-11-11T00:01:24.299Z,11.20
2018-11-11T00:03:54.392Z,11.20
2018-11-11T00:06:23.359Z,11.30
2018-11-11T00:08:52.472Z,11.30
2018-11-11T00:11:21.692Z,11.40
2018-11-11T00:13:50.721Z,11.30
2018-11-11T00:16:19.867Z,11.40
2018-11-11T00:18:48.757Z,11.40
2018-11-11T00:21:19.901Z,11.40
2018-11-11T00:23:49.078Z,11.40
2018-11-11T00:26:19.238Z,11.40
2018-11-11T00:28:48.464Z,11.40
2018-11-11T00:31:17.478Z,11.50
2018-11-11T00:33:46.914Z,11.50
2018-11-11T00:36:16.037Z,11.50
2018-11-11T00:38:45.258Z,11.50
2018-11-11T00:41:14.709Z,11.50
2018-11-11T00:43:43.918Z,11.50
2018-11-11T00:46:16.883Z,11.50
2018-11-11T00:48:51.683Z,11.50
2018-11-11T00:51:20.935Z,11.60
2018-11-11T00:53:49.869Z,11.60
2018-11-11T00:56:19.727Z,11.60
2018-11-11T00:58:48.593Z,11.60
2018-11-11T01:01:18.216Z,11.60
2018-11-11T01:03:47.600Z,11.60
2018-11-11T01:06:16.818Z,11.60
2018-11-11T01:08:45.953Z,11.60
2018-11-11T01:11:17.430Z,11.60
2018-11-11T01:13:46.205Z,11.60
2018-11-11T01:16:16.684Z,11.70
2018-11-11T01:18:46.611Z,11.70
2018-11-11T01:21:16.049Z,11.70
2018-11-11T01:23:45.117Z,11.70
2018-11-11T01:26:14.506Z,11.70
2018-11-11T01:28:43.533Z,11.70
2018-11-11T01:31:12.399Z,11.70
2018-11-11T01:33:41.137Z,11.70
2018-11-11T01:36:10.412Z,11.70
2018-11-11T01:38:39.214Z,11.80
2018-11-11T01:41:08.028Z,11.80
2018-11-11T01:43:37.189Z,11.80
2018-11-11T01:46:06.431Z,11.80
2018-11-11T01:48:35.583Z,11.90
2018-11-11T01:51:05.869Z,11.90
2018-11-11T01:53:34.984Z,11.90
2018-11-11T01:56:03.710Z,11.80
2018-11-11T01:58:33.529Z,11.90
2018-11-11T02:01:02.434Z,11.90
2018-11-11T02:03:31.326Z,11.90
2018-11-11T02:06:00.846Z,11.90
2018-11-11T02:08:30.454Z,11.90
2018-11-11T02:10:59.765Z,11.90
2018-11-11T02:13:28.513Z,11.90
2018-11-11T02:15:57.900Z,12.00
2018-11-11T02:18:26.766Z,12.00
2018-11-11T02:21:01.278Z,12.00
2018-11-11T02:23:30.281Z,12.00
2018-11-11T02:25:59.763Z,12.00
2018-11-11T02:28:29.066Z,12.10
2018-11-11T02:30:58.005Z,12.10
2018-11-11T02:33:30.148Z,12.10
2018-11-11T02:35:58.943Z,12.10
2018-11-11T02:38:27.732Z,12.10
2018-11-11T02:40:57.176Z,12.10
2018-11-11T02:43:26.669Z,12.10
2018-11-11T02:45:55.848Z,12.10
2018-11-11T02:48:24.681Z,12.10
2018-11-11T02:50:54.354Z,12.10
2018-11-11T02:53:23.676Z,12.20
2018-11-11T02:55:56.132Z,12.10
2018-11-11T02:58:25.603Z,12.20
2018-11-11T03:00:55.585Z,12.20
2018-11-11T03:03:24.251Z,12.10
2018-11-11T03:05:53.907Z,12.20
2018-11-11T03:08:24.364Z,12.20
2018-11-11T03:10:54.496Z,12.20
2018-11-11T03:13:23.350Z,12.20
2018-11-11T03:15:53.113Z,12.20
2018-11-11T03:18:21.880Z,12.20
2018-11-11T03:20:58.629Z,12.20
2018-11-11T03:23:28.435Z,12.20
2018-11-11T03:25:58.154Z,12.20
2018-11-11T03:28:27.958Z,12.20
2018-11-11T03:31:00.583Z,12.20
2018-11-11T03:33:32.184Z,12.20
2018-11-11T03:36:02.210Z,12.20
2018-11-11T03:38:31.802Z,12.20
2018-11-11T03:43:53.397Z,12.20
2018-11-11T03:46:25.267Z,12.20
2018-11-11T03:48:55.282Z,12.20
2018-11-11T03:51:24.948Z,12.20
2018-11-11T03:53:54.209Z,12.10
2018-11-11T03:56:23.635Z,12.20
2018-11-11T03:58:54.273Z,12.20
2018-11-11T04:01:24.281Z,12.20
2018-11-11T04:03:54.250Z,12.20
2018-11-11T04:06:29.961Z,12.20
2018-11-11T04:09:01.465Z,12.30
2018-11-11T04:11:30.887Z,12.20
2018-11-11T04:14:02.061Z,12.20
2018-11-11T04:16:32.345Z,12.30
2018-11-11T04:19:01.579Z,12.30
2018-11-11T04:21:32.804Z,12.30
2018-11-11T04:24:02.557Z,12.30
2018-11-11T04:26:32.079Z,12.30
2018-11-11T04:31:40.416Z,12.30
2018-11-11T04:34:09.712Z,12.20
2018-11-11T04:36:39.466Z,12.20
2018-11-11T04:39:10.424Z,12.20
2018-11-11T04:41:40.375Z,12.20
2018-11-11T04:44:09.402Z,12.20
2018-11-11T04:46:40.501Z,12.10
2018-11-11T04:49:09.381Z,12.10
2018-11-11T04:51:38.263Z,12.00
2018-11-11T04:54:07.060Z,11.90
2018-11-11T04:56:35.842Z,11.90
2018-11-11T04:59:04.767Z,11.80
2018-11-11T05:01:33.679Z,11.70
2018-11-11T05:04:02.544Z,11.70
2018-11-11T05:06:31.342Z,11.60
2018-11-11T05:09:00.689Z,11.60
2018-11-11T05:11:30.698Z,11.50
2018-11-11T05:13:59.781Z,11.50
2018-11-11T05:16:28.846Z,11.50
2018-11-11T05:18:57.894Z,11.50
2018-11-11T05:21:26.872Z,11.50
2018-11-11T05:23:58.906Z,11.50
2018-11-11T05:26:27.687Z,11.50
2018-11-11T05:28:56.785Z,11.50
2018-11-11T05:31:25.553Z,11.50
2018-11-11T05:33:55.234Z,11.50
2018-11-11T05:36:24.099Z,10.30
2018-11-11T05:38:52.780Z,11.50
2018-11-11T05:41:21.417Z,11.50
2018-11-11T05:43:50.977Z,11.60
2018-11-11T05:46:19.882Z,11.50
2018-11-11T05:48:48.726Z,11.60
2018-11-11T05:51:17.363Z,11.60
2018-11-11T05:53:45.906Z,11.60
2018-11-11T05:56:14.954Z,11.60
2018-11-11T05:58:43.883Z,11.60
2018-11-11T06:01:13.167Z,11.60
2018-11-11T06:03:42.726Z,11.60
2018-11-11T06:06:11.549Z,11.60
2018-11-11T06:08:41.798Z,11.60
2018-11-11T06:11:10.447Z,11.60
2018-11-11T06:13:39.357Z,11.60
2018-11-11T06:16:08.173Z,11.60
2018-11-11T06:18:37.038Z,11.60
2018-11-11T06:21:06.309Z,11.60
2018-11-11T06:23:37.615Z,11.60
2018-11-11T06:26:06.934Z,11.70
2018-11-11T06:28:36.232Z,11.70
2018-11-11T06:31:05.222Z,11.70
2018-11-11T06:33:34.961Z,11.70
2018-11-11T06:36:03.959Z,11.70
2018-11-11T06:38:32.862Z,11.70
2018-11-11T06:41:03.074Z,11.70
2018-11-11T06:43:32.861Z,11.70
2018-11-11T06:46:02.046Z,11.80
2018-11-11T06:48:30.953Z,11.70
2018-11-11T06:51:00.016Z,11.70
2018-11-11T06:53:29.205Z,11.80
2018-11-11T06:55:58.283Z,11.80
2018-11-11T06:58:29.610Z,11.80
2018-11-11T07:00:59.064Z,11.80
2018-11-11T07:03:39.107Z,11.80
2018-11-11T07:06:08.752Z,11.80
2018-11-11T07:08:38.168Z,11.80
2018-11-11T07:11:07.690Z,11.80
2018-11-11T07:13:36.519Z,11.80
2018-11-11T07:16:06.047Z,11.80
2018-11-11T07:18:35.900Z,11.80
2018-11-11T07:21:11.502Z,11.70
2018-11-11T07:23:42.175Z,11.80
2018-11-11T07:26:11.909Z,11.80
2018-11-11T07:28:42.026Z,11.80
2018-11-11T07:31:11.583Z,11.90
2018-11-11T07:33:40.400Z,11.90
2018-11-11T07:36:10.693Z,11.90
2018-11-11T07:38:40.767Z,12.00
2018-11-11T07:41:11.870Z,12.00
2018-11-11T07:43:41.442Z,12.10
2018-11-11T07:46:10.791Z,12.10
2018-11-11T07:48:40.425Z,12.10
2018-11-11T07:51:09.643Z,12.20
2018-11-11T07:53:38.635Z,12.20
2018-11-11T07:56:09.189Z,12.20
2018-11-11T07:58:39.617Z,12.20
2018-11-11T08:01:09.042Z,12.20
2018-11-11T08:03:38.299Z,12.20
2018-11-11T08:06:11.227Z,12.20
2018-11-11T08:08:41.375Z,12.20
2018-11-11T08:11:22.006Z,12.20
2018-11-11T08:13:56.187Z,12.20
2018-11-11T08:16:31.222Z,12.30
2018-11-11T08:19:00.394Z,12.30
2018-11-11T08:21:29.752Z,12.30
2018-11-11T08:23:58.832Z,12.40
2018-11-11T08:26:28.936Z,12.40
2018-11-11T08:28:58.372Z,12.50
2018-11-11T08:31:28.510Z,12.70
2018-11-11T08:33:57.712Z,12.90
2018-11-11T08:36:27.588Z,13.00
2018-11-11T08:38:58.494Z,13.20
2018-11-11T08:41:28.181Z,13.30
2018-11-11T08:43:58.179Z,13.30
2018-11-11T08:46:31.490Z,13.30
2018-11-11T08:49:02.108Z,13.30
2018-11-11T08:51:31.570Z,13.20
2018-11-11T08:54:03.368Z,13.20
2018-11-11T08:56:33.892Z,13.20
2018-11-11T08:59:05.614Z,13.20
2018-11-11T09:01:35.322Z,13.10
2018-11-11T09:04:07.493Z,13.10
2018-11-11T09:06:37.825Z,13.20
2018-11-11T09:09:11.440Z,13.30
2018-11-11T09:11:41.340Z,13.30
2018-11-11T09:14:11.786Z,13.40
2018-11-11T09:16:41.813Z,13.40
2018-11-11T09:19:11.702Z,13.50
2018-11-11T09:21:41.190Z,13.70
2018-11-11T09:24:10.541Z,13.90
2018-11-11T09:26:45.892Z,13.90
2018-11-11T09:29:15.721Z,14.00
2018-11-11T09:31:45.286Z,14.10
2018-11-11T09:34:14.819Z,14.10
2018-11-11T09:36:44.302Z,14.10
2018-11-11T09:39:15.524Z,14.00
2018-11-11T09:41:46.589Z,13.90
2018-11-11T09:44:16.124Z,13.80
2018-11-11T09:46:47.517Z,13.70
2018-11-11T09:51:43.415Z,13.70
2018-11-11T09:54:12.082Z,13.50
2018-11-11T09:56:40.635Z,13.50
2018-11-11T09:59:09.660Z,13.60
2018-11-11T10:01:38.562Z,13.80
2018-11-11T10:04:12.675Z,13.90
2018-11-11T10:06:46.667Z,14.00
2018-11-11T10:09:20.162Z,14.10
2018-11-11T10:12:57.603Z,14.20
2018-11-11T10:15:40.944Z,14.40
2018-11-11T10:18:19.431Z,14.50
2018-11-11T10:20:55.511Z,14.60
2018-11-11T10:23:31.920Z,14.70
2018-11-11T10:26:06.534Z,14.90
2018-11-11T10:28:44.900Z,15.30
2018-11-11T10:31:19.900Z,15.60
2018-11-11T10:33:57.631Z,15.60
2018-11-11T10:36:29.934Z,15.50
2018-11-11T10:39:08.441Z,15.30
2018-11-11T10:42:43.458Z,15.10
2018-11-11T10:45:28.494Z,15.00
2018-11-11T10:48:04.632Z,14.80
2018-11-11T10:50:39.136Z,14.70
2018-11-11T10:53:08.275Z,14.60
2018-11-11T10:55:39.127Z,14.60
2018-11-11T10:58:07.768Z,14.70
2018-11-11T11:00:42.305Z,14.70
2018-11-11T11:03:16.099Z,14.70
2018-11-11T11:05:44.753Z,14.70
2018-11-11T11:08:13.685Z,14.70
2018-11-11T11:10:42.564Z,14.60
2018-11-11T11:13:11.377Z,14.50
2018-11-11T11:15:40.506Z,14.50
2018-11-11T11:18:09.265Z,14.50
2018-11-11T11:20:38.034Z,14.40
2018-11-11T11:23:06.976Z,14.40
2018-11-11T11:25:35.888Z,14.40
2018-11-11T11:28:04.950Z,14.40
2018-11-11T11:30:33.676Z,14.30
2018-11-11T11:33:02.588Z,14.40
2018-11-11T11:35:31.782Z,14.30
2018-11-11T11:38:00.524Z,14.40
2018-11-11T11:40:29.485Z,14.40
2018-11-11T11:42:59.201Z,14.40
2018-11-11T11:45:27.982Z,14.40
2018-11-11T11:47:57.077Z,14.50
2018-11-11T11:50:25.839Z,14.40
2018-11-11T11:52:55.397Z,14.30
2018-11-11T11:55:23.963Z,14.30
2018-11-11T11:58:03.707Z,14.30
2018-11-11T12:00:32.573Z,14.40
2018-11-11T12:03:01.759Z,14.40
2018-11-11T12:05:30.423Z,14.60
2018-11-11T12:07:59.235Z,14.60
2018-11-11T12:10:28.024Z,14.70
2018-11-11T12:12:57.196Z,14.70
2018-11-11T12:15:26.026Z,14.70
2018-11-11T12:17:54.879Z,14.80
2018-11-11T12:20:23.756Z,14.80
2018-11-11T12:22:52.811Z,14.80
2018-11-11T12:25:41.357Z,14.80
2018-11-11T12:28:12.034Z,14.90
2018-11-11T12:30:41.464Z,15.00
2018-11-11T12:33:10.108Z,15.10
2018-11-11T12:35:39.462Z,15.30
2018-11-11T12:38:08.577Z,15.30
2018-11-11T12:40:37.615Z,15.30
2018-11-11T12:43:07.169Z,15.40
2018-11-11T12:45:35.877Z,15.40
2018-11-11T12:48:04.697Z,15.40
2018-11-11T12:50:33.584Z,15.50
2018-11-11T12:53:02.060Z,15.40
2018-11-11T12:55:31.345Z,15.50
2018-11-11T12:58:00.557Z,15.60
2018-11-11T13:00:29.793Z,15.60
2018-11-11T13:02:58.952Z,15.70
2018-11-11T13:05:28.071Z,15.80
2018-11-11T13:07:57.478Z,15.90
2018-11-11T13:10:30.219Z,16.00
2018-11-11T13:16:05.627Z,16.50
2018-11-11T13:18:50.288Z,16.80
2018-11-11T13:21:37.598Z,17.00
2018-11-11T13:24:21.859Z,17.00
2018-11-11T13:26:53.406Z,17.00
2018-11-11T13:29:23.018Z,16.70
2018-11-11T13:31:53.197Z,16.40
2018-11-11T13:34:31.027Z,16.40
2018-11-11T13:39:55.352Z,17.00
2018-11-11T13:42:24.577Z,17.60
2018-11-11T13:44:53.885Z,18.70
2018-11-11T13:47:23.078Z,18.60
2018-11-11T13:49:53.890Z,18.00
2018-11-11T13:55:56.558Z,17.00
2018-11-11T14:00:57.286Z,16.70
2018-11-11T14:03:36.803Z,16.40
2018-11-11T14:06:15.604Z,16.40
2018-11-11T14:13:09.206Z,16.40
2018-11-11T14:15:38.833Z,15.70
2018-11-11T14:18:08.170Z,15.50
2018-11-11T14:20:38.068Z,15.30
2018-11-11T14:23:07.811Z,15.10
2018-11-11T14:25:38.016Z,15.00
2018-11-11T14:28:08.288Z,15.00
2018-11-11T14:30:37.471Z,14.90
2018-11-11T14:33:07.656Z,14.90
2018-11-11T14:35:36.702Z,14.80
2018-11-11T14:38:06.040Z,14.70
2018-11-11T14:40:39.076Z,14.60
2018-11-11T14:43:08.395Z,14.60
2018-11-11T14:45:37.880Z,14.60
2018-11-11T14:48:06.852Z,14.60
2018-11-11T14:50:36.097Z,14.70
2018-11-11T14:53:06.156Z,14.70
2018-11-11T14:55:35.340Z,14.70
2018-11-11T14:58:05.808Z,14.60
2018-11-11T15:00:35.723Z,14.60
2018-11-11T15:03:11.957Z,14.50
2018-11-11T15:05:41.323Z,14.50
2018-11-11T15:08:10.763Z,14.50
2018-11-11T15:10:40.145Z,14.40
2018-11-11T15:13:10.483Z,14.40
2018-11-11T15:15:39.593Z,14.30
2018-11-11T15:18:08.986Z,14.20
2018-11-11T15:20:39.381Z,14.10
2018-11-11T15:23:09.405Z,14.10
2018-11-11T15:25:38.180Z,14.10
2018-11-11T15:28:08.154Z,14.10
2018-11-11T15:30:38.188Z,14.10
2018-11-11T15:33:08.403Z,14.00
2018-11-11T15:35:38.250Z,14.00
2018-11-11T15:38:08.068Z,13.90
2018-11-11T15:40:39.200Z,13.90
2018-11-11T15:43:09.602Z,13.90
2018-11-11T15:45:39.062Z,13.90
2018-11-11T15:48:08.714Z,13.80
2018-11-11T15:50:38.013Z,13.80
2018-11-11T15:53:08.742Z,13.80
2018-11-11T15:55:39.498Z,13.70
2018-11-11T15:58:09.875Z,13.60
2018-11-11T16:00:40.791Z,13.60
2018-11-11T16:03:09.921Z,13.50
2018-11-11T16:05:39.535Z,13.40
2018-11-11T16:08:10.777Z,13.40
2018-11-11T16:10:39.868Z,13.30
2018-11-11T16:13:10.366Z,13.20
2018-11-11T16:15:41.058Z,13.20
2018-11-11T16:18:11.435Z,13.20
2018-11-11T16:20:40.688Z,13.10
2018-11-11T16:23:10.311Z,13.00
2018-11-11T16:25:39.445Z,12.90
2018-11-11T16:28:08.744Z,12.90
2018-11-11T16:30:38.206Z,12.90
2018-11-11T16:33:08.434Z,12.90
2018-11-11T16:35:38.366Z,12.80
2018-11-11T16:38:07.634Z,12.80
2018-11-11T16:40:37.735Z,12.80
2018-11-11T16:43:06.879Z,12.70
2018-11-11T16:45:37.068Z,12.70
2018-11-11T16:48:06.748Z,12.60
2018-11-11T16:50:37.953Z,12.60
2018-11-11T16:53:08.598Z,12.60
2018-11-11T16:55:38.034Z,12.60
2018-11-11T16:58:06.839Z,12.50
2018-11-11T17:00:37.143Z,12.50
2018-11-11T17:03:07.107Z,12.50
2018-11-11T17:05:37.051Z,12.50
2018-11-11T17:08:06.197Z,12.50
2018-11-11T17:10:36.248Z,12.70
2018-11-11T17:13:07.067Z,12.80
2018-11-11T17:15:35.777Z,12.90
2018-11-11T17:18:04.853Z,12.90
2018-11-11T17:20:35.491Z,13.00
2018-11-11T17:23:06.406Z,13.00
2018-11-11T17:25:36.051Z,13.00
2018-11-11T17:28:06.697Z,13.10
2018-11-11T17:30:35.623Z,13.10
2018-11-11T17:33:06.872Z,13.10
2018-11-11T17:35:39.779Z,13.20
2018-11-11T17:38:13.678Z,13.20
2018-11-11T17:40:45.996Z,13.10
2018-11-11T17:43:26.171Z,13.20
2018-11-11T17:45:58.792Z,13.20
2018-11-11T17:48:36.106Z,13.20
2018-11-11T17:51:10.977Z,13.20
2018-11-11T17:53:46.287Z,13.20
2018-11-11T17:58:46.922Z,13.20
2018-11-11T18:01:16.502Z,13.10
2018-11-11T18:03:45.564Z,13.10
2018-11-11T18:06:14.430Z,13.00
2018-11-11T18:08:43.394Z,13.00
2018-11-11T18:11:12.303Z,12.90
2018-11-11T18:13:40.855Z,12.90
2018-11-11T18:16:09.432Z,12.80
2018-11-11T18:18:37.971Z,12.80
2018-11-11T18:21:06.468Z,12.80
2018-11-11T18:23:35.022Z,12.70
2018-11-11T18:26:04.415Z,12.70
2018-11-11T18:28:33.134Z,12.70
2018-11-11T18:31:01.609Z,12.70
2018-11-11T18:33:30.117Z,12.80
2018-11-11T18:35:59.159Z,12.70
2018-11-11T18:38:27.721Z,12.70
2018-11-11T18:40:56.684Z,12.60
2018-11-11T18:43:25.299Z,12.60
2018-11-11T18:45:54.070Z,12.50
2018-11-11T18:48:22.941Z,12.40
2018-11-11T18:50:51.533Z,12.20
2018-11-11T18:53:20.077Z,12.20
2018-11-11T18:55:49.943Z,12.10
2018-11-11T18:58:18.577Z,12.10
2018-11-11T19:00:47.384Z,12.00
2018-11-11T19:03:15.916Z,12.00
2018-11-11T19:05:44.583Z,12.00
2018-11-11T19:08:13.108Z,12.00
2018-11-11T19:10:41.708Z,11.90
2018-11-11T19:13:10.214Z,11.90
2018-11-11T19:15:38.718Z,11.90
2018-11-11T19:18:07.244Z,11.90
2018-11-11T19:20:36.176Z,11.80
2018-11-11T19:23:04.855Z,11.80
2018-11-11T19:25:33.460Z,11.70
2018-11-11T19:28:02.714Z,11.70
2018-11-11T19:30:32.022Z,11.70
2018-11-11T19:33:00.575Z,11.70
2018-11-11T19:35:29.723Z,11.60
2018-11-11T19:37:58.614Z,11.50
2018-11-11T19:40:28.895Z,11.50
2018-11-11T19:42:58.629Z,11.40
2018-11-11T19:45:28.291Z,11.40
2018-11-11T19:47:56.778Z,11.40
2018-11-11T19:50:26.565Z,11.40
2018-11-11T19:52:57.194Z,11.30
2018-11-11T19:55:26.197Z,11.30
2018-11-11T19:57:55.026Z,11.20
2018-11-11T20:00:32.801Z,11.20
2018-11-11T20:03:03.037Z,11.20
2018-11-11T20:05:32.132Z,11.10
2018-11-11T20:08:01.855Z,11.10
2018-11-11T20:10:31.627Z,11.00
2018-11-11T20:13:02.040Z,11.00
2018-11-11T20:15:33.037Z,10.90
2018-11-11T20:18:02.906Z,10.90
2018-11-11T20:20:35.436Z,10.80
2018-11-11T20:23:05.349Z,10.80
2018-11-11T20:25:35.051Z,10.80
2018-11-11T20:28:04.100Z,10.80
2018-11-11T20:30:34.789Z,10.80
2018-11-11T20:33:03.782Z,10.80
2018-11-11T20:35:33.895Z,10.70
2018-11-11T20:38:04.095Z,10.70
2018-11-11T20:40:34.000Z,10.70
2018-11-11T20:43:04.595Z,10.70
2018-11-11T20:45:34.493Z,10.70
2018-11-11T20:48:03.736Z,10.60
2018-11-11T20:50:34.645Z,10.60
2018-11-11T20:53:04.894Z,10.60
2018-11-11T20:55:34.408Z,10.60
2018-11-11T20:58:03.533Z,10.50
2018-11-11T21:00:37.564Z,10.50
2018-11-11T21:03:08.004Z,10.40
2018-11-11T21:05:37.515Z,10.40
2018-11-11T21:08:06.769Z,10.40
2018-11-11T21:10:35.850Z,10.40
2018-11-11T21:13:04.823Z,10.40
2018-11-11T21:15:33.785Z,10.30
2018-11-11T21:18:03.075Z,10.30
2018-11-11T21:20:34.672Z,10.30
2018-11-11T21:23:04.238Z,10.30
2018-11-11T21:25:34.417Z,10.30
2018-11-11T21:28:03.251Z,10.30
2018-11-11T21:30:32.968Z,10.20
2018-11-11T21:33:02.095Z,10.20
2018-11-11T21:35:33.712Z,10.20
2018-11-11T21:38:03.554Z,10.20
2018-11-11T21:40:32.395Z,10.20
2018-11-11T21:43:01.298Z,10.20
2018-11-11T21:45:30.639Z,10.20
2018-11-11T21:47:59.790Z,10.20
2018-11-11T21:50:29.349Z,10.20
2018-11-11T21:53:11.913Z,10.20
2018-11-11T21:55:59.822Z,10.30
2018-11-11T21:58:29.842Z,10.30
2018-11-11T22:01:01.396Z,10.30
2018-11-11T22:03:30.740Z,10.30
2018-11-11T22:05:59.971Z,10.30
2018-11-11T22:08:29.508Z,10.30
2018-11-11T22:10:59.062Z,10.30
2018-11-11T22:13:28.232Z,10.30
2018-11-11T22:15:57.232Z,10.30
2018-11-11T22:18:26.185Z,10.40
2018-11-11T22:20:55.206Z,10.40
2018-11-11T22:23:24.116Z,10.40
2018-11-11T22:25:52.900Z,10.40
2018-11-11T22:28:22.290Z,10.40
2018-11-11T22:30:51.400Z,10.40
2018-11-11T22:33:22.544Z,10.40
2018-11-11T22:35:51.256Z,10.40
2018-11-11T22:38:21.333Z,10.40
2018-11-11T22:40:51.356Z,10.40
2018-11-11T22:43:20.159Z,10.50
2018-11-11T22:45:48.963Z,10.50
2018-11-11T22:48:17.794Z,10.50
2018-11-11T22:50:46.904Z,10.50
2018-11-11T22:53:15.646Z,10.50
2018-11-11T22:55:44.681Z,10.50
2018-11-11T22:58:14.113Z,10.50
2018-11-11T23:00:49.372Z,10.50
2018-11-11T23:03:18.242Z,10.50
2018-11-11T23:05:47.380Z,10.50
2018-11-11T23:08:16.564Z,10.50
2018-11-11T23:10:45.493Z,10.50
2018-11-11T23:13:19.951Z,10.50
2018-11-11T23:15:48.685Z,10.50
2018-11-11T23:18:17.837Z,10.50
2018-11-11T23:20:46.489Z,10.50
2018-11-11T23:23:15.849Z,11.10
2018-11-11T23:25:44.748Z,10.50
2018-11-11T23:28:13.293Z,10.60
2018-11-11T23:30:41.938Z,10.60
2018-11-11T23:33:10.442Z,10.50
2018-11-11T23:35:38.912Z,10.60
2018-11-11T23:38:07.505Z,10.60
2018-11-11T23:40:36.010Z,10.60
2018-11-11T23:43:04.503Z,10.60
2018-11-11T23:45:32.916Z,10.60
2018-11-11T23:48:01.390Z,10.60
2018-11-11T23:50:29.883Z,10.60
2018-11-11T23:52:58.528Z,10.60
2018-11-11T23:55:27.081Z,10.60
2018-11-11T23:57:56.272Z,10.60
