createdAt,value
2023-03-06T00:00:43.312Z,4.05
2023-03-06T00:03:10.056Z,3.83
2023-03-06T00:05:36.891Z,4.28
2023-03-06T00:08:03.824Z,4.50
2023-03-06T00:10:31.972Z,4.78
2023-03-06T00:13:04.464Z,5.50
2023-03-06T00:15:31.242Z,6.03
2023-03-06T00:17:58.273Z,7.00
2023-03-06T00:20:26.137Z,6.63
2023-03-06T00:22:52.864Z,7.78
2023-03-06T00:25:21.434Z,7.32
2023-03-06T00:27:48.671Z,7.40
2023-03-06T00:30:18.608Z,7.72
2023-03-06T00:32:45.293Z,7.78
2023-03-06T00:35:13.126Z,7.75
2023-03-06T00:37:40.316Z,7.82
2023-03-06T00:40:09.881Z,8.38
2023-03-06T00:42:37.205Z,8.55
2023-03-06T00:45:04.399Z,8.80
2023-03-06T00:47:31.065Z,9.05
2023-03-06T00:49:58.267Z,8.93
2023-03-06T00:52:25.111Z,9.35
2023-03-06T00:54:51.862Z,9.63
2023-03-06T00:57:18.589Z,9.70
2023-03-06T00:59:46.032Z,9.52
2023-03-06T01:02:13.198Z,9.82
2023-03-06T01:04:39.888Z,9.98
2023-03-06T01:07:06.658Z,9.95
2023-03-06T01:09:33.434Z,10.27
2023-03-06T01:12:00.541Z,10.95
2023-03-06T01:14:27.865Z,9.90
2023-03-06T01:16:54.546Z,10.98
2023-03-06T01:19:21.308Z,10.60
2023-03-06T01:21:48.048Z,10.10
2023-03-06T01:24:14.692Z,11.45
2023-03-06T01:26:41.328Z,10.95
2023-03-06T01:29:08.196Z,11.23
2023-03-06T01:31:35.257Z,11.10
2023-03-06T01:34:01.972Z,10.73
2023-03-06T01:36:28.632Z,10.27
2023-03-06T01:38:55.246Z,10.57
2023-03-06T01:41:22.113Z,9.57
2023-03-06T01:43:49.163Z,9.55
2023-03-06T01:46:41.968Z,9.25
2023-03-06T01:49:28.086Z,8.30
2023-03-06T01:52:02.443Z,8.80
2023-03-06T01:54:44.105Z,7.65
2023-03-06T01:57:19.288Z,8.13
2023-03-06T01:59:53.062Z,8.13
2023-03-06T02:02:20.786Z,7.82
2023-03-06T02:04:48.137Z,8.50
2023-03-06T02:07:18.431Z,8.00
2023-03-06T02:09:45.169Z,8.32
2023-03-06T02:12:16.533Z,7.55
2023-03-06T02:14:43.828Z,8.18
2023-03-06T02:17:13.938Z,8.27
2023-03-06T02:19:55.787Z,8.07
2023-03-06T02:22:24.633Z,8.30
2023-03-06T02:24:57.178Z,8.52
2023-03-06T02:27:26.080Z,8.30
2023-03-06T02:29:55.241Z,8.70
2023-03-06T02:32:22.244Z,8.80
2023-03-06T02:34:53.992Z,8.73
2023-03-06T02:37:21.184Z,8.43
2023-03-06T02:39:53.288Z,9.43
2023-03-06T02:42:25.850Z,8.90
2023-03-06T02:44:55.873Z,9.35
2023-03-06T02:47:23.060Z,9.55
2023-03-06T02:49:49.732Z,10.10
2023-03-06T02:52:17.831Z,10.13
2023-03-06T02:54:44.623Z,10.45
2023-03-06T02:57:12.095Z,10.57
2023-03-06T02:59:38.980Z,11.02
2023-03-06T03:02:06.475Z,10.30
2023-03-06T03:04:34.348Z,9.70
2023-03-06T03:07:01.970Z,10.60
2023-03-06T03:09:28.755Z,11.55
2023-03-06T03:11:55.492Z,10.98
2023-03-06T03:14:24.528Z,11.32
2023-03-06T03:16:51.167Z,10.98
2023-03-06T03:19:17.816Z,10.82
2023-03-06T03:21:45.107Z,11.05
2023-03-06T03:24:11.788Z,11.77
2023-03-06T03:26:39.158Z,10.73
2023-03-06T03:29:11.521Z,11.68
2023-03-06T03:31:38.203Z,10.95
2023-03-06T03:34:04.983Z,10.75
2023-03-06T03:36:35.044Z,11.55
2023-03-06T03:39:03.552Z,11.35
2023-03-06T03:41:30.628Z,11.48
2023-03-06T03:43:57.319Z,11.27
2023-03-06T03:46:24.591Z,11.85
2023-03-06T03:48:52.932Z,11.68
2023-03-06T03:51:20.261Z,11.63
2023-03-06T03:53:51.180Z,12.05
2023-03-06T03:56:21.441Z,11.60
2023-03-06T03:58:57.921Z,12.50
2023-03-06T04:01:27.711Z,12.50
2023-03-06T04:03:54.909Z,12.82
2023-03-06T04:06:21.686Z,12.20
2023-03-06T04:08:48.458Z,12.27
2023-03-06T04:11:15.909Z,13.18
2023-03-06T04:13:43.203Z,12.50
2023-03-06T04:16:10.051Z,12.85
2023-03-06T04:18:38.476Z,13.02
2023-03-06T04:21:06.291Z,13.05
2023-03-06T04:23:33.622Z,13.57
2023-03-06T04:26:03.069Z,12.85
2023-03-06T04:28:30.076Z,13.30
2023-03-06T04:30:57.997Z,13.50
2023-03-06T04:33:25.001Z,12.70
2023-03-06T04:35:51.992Z,14.25
2023-03-06T04:38:23.832Z,13.60
2023-03-06T04:40:50.694Z,13.57
2023-03-06T04:43:17.680Z,13.45
2023-03-06T04:45:44.721Z,13.57
2023-03-06T04:48:16.831Z,14.27
2023-03-06T04:50:43.569Z,13.13
2023-03-06T04:53:11.014Z,13.77
2023-03-06T04:55:38.201Z,14.07
2023-03-06T04:58:04.954Z,14.15
2023-03-06T05:00:31.824Z,14.27
2023-03-06T05:03:00.666Z,13.85
2023-03-06T05:05:28.108Z,13.82
2023-03-06T05:07:54.845Z,12.88
2023-03-06T05:10:22.069Z,13.40
2023-03-06T05:12:48.883Z,13.70
2023-03-06T05:15:16.300Z,13.18
2023-03-06T05:17:42.940Z,13.48
2023-03-06T05:20:11.524Z,13.65
2023-03-06T05:22:38.225Z,13.40
2023-03-06T05:25:05.649Z,14.27
2023-03-06T05:27:32.604Z,14.80
2023-03-06T05:29:59.473Z,14.23
2023-03-06T05:32:26.103Z,13.82
2023-03-06T05:34:52.869Z,13.65
2023-03-06T05:37:19.570Z,14.20
2023-03-06T05:39:46.458Z,12.85
2023-03-06T05:42:13.162Z,12.70
2023-03-06T05:44:41.617Z,12.68
2023-03-06T05:47:09.151Z,12.95
2023-03-06T05:49:36.255Z,11.63
2023-03-06T05:52:04.431Z,12.02
2023-03-06T05:54:32.794Z,10.15
2023-03-06T05:57:00.127Z,10.30
2023-03-06T05:59:28.514Z,10.15
2023-03-06T06:01:56.101Z,9.95
2023-03-06T06:04:24.643Z,9.38
2023-03-06T06:06:54.073Z,8.70
2023-03-06T06:09:22.400Z,9.68
2023-03-06T06:11:54.096Z,9.30
2023-03-06T06:14:21.189Z,9.02
2023-03-06T06:16:47.880Z,9.18
2023-03-06T06:19:18.679Z,9.40
2023-03-06T06:21:50.578Z,9.10
2023-03-06T06:24:19.545Z,9.05
2023-03-06T06:26:49.344Z,9.52
2023-03-06T06:29:16.058Z,9.55
2023-03-06T06:31:42.722Z,8.75
2023-03-06T06:34:10.940Z,9.18
2023-03-06T06:36:38.517Z,8.35
2023-03-06T06:39:07.256Z,9.07
2023-03-06T06:41:51.825Z,8.70
2023-03-06T06:44:21.220Z,9.73
2023-03-06T06:47:21.229Z,8.25
2023-03-06T06:49:39.664Z,8.43
2023-03-06T06:52:07.012Z,8.65
2023-03-06T06:54:34.848Z,8.65
2023-03-06T06:57:01.601Z,8.98
2023-03-06T06:59:28.260Z,8.88
2023-03-06T07:01:54.868Z,9.02
2023-03-06T07:04:21.602Z,8.60
2023-03-06T07:06:48.336Z,8.25
2023-03-06T07:09:18.035Z,9.05
2023-03-06T07:11:44.745Z,9.25
2023-03-06T07:14:11.456Z,8.45
2023-03-06T07:16:38.095Z,9.50
2023-03-06T07:19:04.752Z,9.52
2023-03-06T07:21:32.459Z,9.98
2023-03-06T07:23:59.459Z,10.95
2023-03-06T07:26:27.682Z,10.73
2023-03-06T07:28:55.081Z,10.32
2023-03-06T07:31:25.074Z,11.57
2023-03-06T07:33:53.323Z,11.63
2023-03-06T07:36:21.797Z,12.13
2023-03-06T07:38:48.457Z,12.73
2023-03-06T07:41:16.509Z,13.07
2023-03-06T07:43:44.684Z,12.85
2023-03-06T07:46:13.551Z,12.82
2023-03-06T07:48:40.510Z,12.93
2023-03-06T07:51:12.143Z,13.73
2023-03-06T07:53:38.763Z,13.20
2023-03-06T07:56:09.272Z,12.52
2023-03-06T07:58:37.848Z,12.30
2023-03-06T08:01:10.432Z,12.38
2023-03-06T08:03:37.533Z,10.93
2023-03-06T08:06:19.851Z,12.02
2023-03-06T08:08:47.575Z,10.68
2023-03-06T08:11:16.738Z,9.80
2023-03-06T08:13:44.039Z,9.80
2023-03-06T08:16:11.297Z,8.93
2023-03-06T08:18:39.821Z,8.90
2023-03-06T08:21:13.299Z,8.75
2023-03-06T08:23:40.526Z,8.45
2023-03-06T08:26:12.381Z,7.90
2023-03-06T08:28:39.459Z,7.80
2023-03-06T08:31:10.367Z,7.90
2023-03-06T08:33:37.478Z,6.70
2023-03-06T08:36:04.614Z,7.60
2023-03-06T08:38:31.336Z,7.32
2023-03-06T08:40:58.274Z,7.13
2023-03-06T08:43:25.285Z,7.47
2023-03-06T08:45:57.910Z,7.32
2023-03-06T08:48:25.079Z,7.55
2023-03-06T08:50:51.938Z,7.65
2023-03-06T08:53:19.112Z,7.00
2023-03-06T08:55:46.154Z,6.95
2023-03-06T08:58:13.173Z,7.32
2023-03-06T09:00:39.953Z,7.00
2023-03-06T09:03:06.586Z,6.75
2023-03-06T09:05:33.512Z,6.72
2023-03-06T09:08:00.269Z,7.22
2023-03-06T09:10:27.783Z,6.60
2023-03-06T09:12:55.210Z,7.40
2023-03-06T09:15:23.088Z,7.65
2023-03-06T09:17:50.896Z,6.97
2023-03-06T09:20:18.369Z,7.07
2023-03-06T09:22:45.740Z,8.40
2023-03-06T09:25:13.988Z,7.40
2023-03-06T09:27:41.204Z,6.57
2023-03-06T09:30:09.693Z,6.38
2023-03-06T09:32:36.331Z,6.50
2023-03-06T09:35:03.284Z,6.13
2023-03-06T09:37:30.008Z,6.30
2023-03-06T09:39:57.739Z,6.38
2023-03-06T09:42:25.156Z,6.10
2023-03-06T09:44:55.783Z,6.00
2023-03-06T09:47:53.294Z,6.47
2023-03-06T09:52:51.744Z,5.88
2023-03-06T09:55:21.061Z,5.88
2023-03-06T09:58:13.382Z,5.65
2023-03-06T10:00:46.838Z,5.80
2023-03-06T10:03:29.222Z,6.38
2023-03-06T10:06:30.133Z,6.57
2023-03-06T10:09:15.653Z,6.43
2023-03-06T10:11:51.538Z,6.22
2023-03-06T10:14:42.828Z,5.75
2023-03-06T10:17:16.909Z,5.78
2023-03-06T10:19:43.607Z,6.00
2023-03-06T10:22:27.542Z,6.10
2023-03-06T10:24:57.152Z,6.03
2023-03-06T10:27:38.768Z,6.28
2023-03-06T10:30:45.447Z,6.18
2023-03-06T10:33:27.160Z,5.80
2023-03-06T10:35:55.911Z,5.93
2023-03-06T10:38:42.112Z,6.22
2023-03-06T10:41:22.413Z,6.07
2023-03-06T10:44:01.040Z,6.03
2023-03-06T10:46:30.876Z,5.10
2023-03-06T10:48:59.910Z,5.20
2023-03-06T10:51:28.098Z,5.80
2023-03-06T10:54:02.747Z,5.50
2023-03-06T10:56:41.441Z,5.45
2023-03-06T10:59:10.677Z,5.22
2023-03-06T11:01:37.887Z,4.93
2023-03-06T11:04:26.321Z,4.40
2023-03-06T11:07:15.045Z,5.28
2023-03-06T11:09:44.020Z,4.70
2023-03-06T11:12:23.868Z,4.05
2023-03-06T11:15:23.301Z,4.43
2023-03-06T11:17:55.725Z,4.22
2023-03-06T11:20:50.442Z,3.45
2023-03-06T11:23:28.952Z,3.45
2023-03-06T11:26:15.554Z,2.90
2023-03-06T11:29:13.014Z,3.50
2023-03-06T11:34:11.501Z,3.08
2023-03-06T11:36:55.313Z,2.95
2023-03-06T11:39:29.096Z,2.90
2023-03-06T11:42:13.049Z,2.50
2023-03-06T11:44:39.593Z,2.13
2023-03-06T11:47:23.587Z,2.10
2023-03-06T11:50:25.866Z,1.80
2023-03-06T11:53:18.912Z,2.20
2023-03-06T11:56:03.780Z,2.33
2023-03-06T11:58:48.582Z,2.00
2023-03-06T12:01:47.314Z,1.80
2023-03-06T12:04:26.260Z,2.00
2023-03-06T12:07:14.015Z,1.83
2023-03-06T12:09:59.091Z,1.90
2023-03-06T12:12:46.786Z,1.67
2023-03-06T12:15:28.975Z,2.00
2023-03-06T12:18:07.698Z,1.70
2023-03-06T12:20:46.275Z,1.58
2023-03-06T12:23:49.197Z,2.03
2023-03-06T12:26:38.983Z,1.52
2023-03-06T12:29:30.052Z,1.40
2023-03-06T12:32:38.043Z,1.33
2023-03-06T12:35:16.671Z,1.63
2023-03-06T12:37:58.960Z,1.42
2023-03-06T12:40:44.275Z,1.52
2023-03-06T12:43:13.911Z,1.73
2023-03-06T12:45:40.918Z,1.60
2023-03-06T12:48:17.324Z,1.20
2023-03-06T12:53:31.893Z,1.30
2023-03-06T12:56:01.517Z,1.40
2023-03-06T12:58:28.140Z,1.30
2023-03-06T13:01:28.780Z,1.35
2023-03-06T13:04:39.951Z,1.20
2023-03-06T13:07:31.017Z,1.15
2023-03-06T13:10:25.613Z,1.20
2023-03-06T13:12:57.712Z,1.00
2023-03-06T13:15:45.904Z,1.20
2023-03-06T13:18:21.896Z,1.20
2023-03-06T13:20:52.436Z,1.33
2023-03-06T13:23:34.936Z,1.20
2023-03-06T13:26:18.085Z,1.25
2023-03-06T13:28:50.235Z,1.10
2023-03-06T13:31:54.879Z,1.15
2023-03-06T13:34:35.762Z,1.17
2023-03-06T13:37:18.460Z,1.15
2023-03-06T13:40:00.668Z,1.00
2023-03-06T13:42:31.694Z,1.08
2023-03-06T13:45:07.584Z,1.30
2023-03-06T13:48:09.684Z,0.90
2023-03-06T13:50:36.142Z,1.13
2023-03-06T13:53:19.933Z,1.25
2023-03-06T13:56:02.419Z,1.40
2023-03-06T13:58:34.836Z,1.08
2023-03-06T14:01:16.412Z,1.20
2023-03-06T14:04:01.693Z,1.17
2023-03-06T14:06:42.320Z,1.00
2023-03-06T14:09:28.934Z,1.40
2023-03-06T14:12:23.563Z,1.20
2023-03-06T14:14:57.826Z,1.20
2023-03-06T14:17:34.248Z,1.30
2023-03-06T14:22:31.029Z,1.50
2023-03-06T14:25:02.865Z,1.30
2023-03-06T14:27:41.938Z,4.50
2023-03-06T14:30:13.273Z,2.47
2023-03-06T14:32:40.911Z,1.30
2023-03-06T14:35:20.799Z,1.02
2023-03-06T14:37:53.708Z,1.25
2023-03-06T14:40:31.037Z,3.00
2023-03-06T14:43:21.483Z,1.92
2023-03-06T14:45:53.345Z,1.10
2023-03-06T14:48:20.732Z,1.00
2023-03-06T14:50:57.029Z,1.25
2023-03-06T14:53:33.346Z,1.00
2023-03-06T14:56:06.246Z,0.77
2023-03-06T14:58:43.237Z,1.02
2023-03-06T15:01:13.258Z,0.90
2023-03-06T15:03:44.951Z,1.08
2023-03-06T15:06:20.988Z,0.77
2023-03-06T15:08:54.970Z,1.00
2023-03-06T15:11:21.565Z,1.00
2023-03-06T15:14:01.141Z,1.10
2023-03-06T15:16:30.389Z,1.65
2023-03-06T15:19:04.703Z,1.30
2023-03-06T15:21:36.629Z,1.30
2023-03-06T15:24:34.719Z,1.42
2023-03-06T15:27:21.336Z,1.30
2023-03-06T15:29:47.944Z,1.40
2023-03-06T15:32:29.495Z,1.15
2023-03-06T15:35:37.328Z,1.35
2023-03-06T15:38:36.360Z,1.27
2023-03-06T15:41:05.040Z,1.30
2023-03-06T15:43:40.587Z,1.73
2023-03-06T15:46:07.777Z,1.70
2023-03-06T15:48:35.424Z,1.80
2023-03-06T15:51:03.355Z,1.85
2023-03-06T15:53:30.225Z,1.67
2023-03-06T15:55:59.291Z,2.00
2023-03-06T15:58:30.283Z,1.65
2023-03-06T16:00:57.010Z,1.80
2023-03-06T16:03:23.673Z,1.70
2023-03-06T16:05:50.286Z,1.88
2023-03-06T16:08:16.938Z,1.70
2023-03-06T16:10:45.023Z,1.60
2023-03-06T16:13:18.186Z,1.42
2023-03-06T16:15:50.201Z,1.70
2023-03-06T16:18:17.694Z,1.58
2023-03-06T16:20:44.625Z,1.50
2023-03-06T16:23:11.479Z,1.27
2023-03-06T16:25:40.885Z,1.50
2023-03-06T16:28:12.816Z,1.50
2023-03-06T16:30:39.662Z,1.23
2023-03-06T16:33:06.551Z,1.35
2023-03-06T16:35:33.276Z,1.42
2023-03-06T16:38:00.133Z,1.27
2023-03-06T16:40:32.764Z,1.50
2023-03-06T16:42:59.381Z,1.50
2023-03-06T16:45:26.540Z,1.50
2023-03-06T16:47:54.354Z,1.60
2023-03-06T16:50:29.009Z,1.80
2023-03-06T16:52:57.220Z,1.60
2023-03-06T16:55:25.979Z,1.50
2023-03-06T16:57:53.134Z,1.52
2023-03-06T17:00:21.439Z,1.38
2023-03-06T17:02:48.964Z,1.83
2023-03-06T17:05:15.675Z,1.55
2023-03-06T17:07:42.362Z,1.80
2023-03-06T17:10:12.512Z,1.98
2023-03-06T17:12:39.388Z,2.50
2023-03-06T17:15:07.503Z,2.60
2023-03-06T17:17:35.141Z,2.63
2023-03-06T17:20:02.776Z,2.17
2023-03-06T17:22:33.496Z,1.80
2023-03-06T17:25:05.057Z,1.73
2023-03-06T17:27:31.747Z,2.08
2023-03-06T17:29:58.875Z,2.13
2023-03-06T17:32:26.971Z,2.17
2023-03-06T17:34:54.587Z,2.17
2023-03-06T17:37:21.608Z,2.47
2023-03-06T17:39:48.317Z,2.35
2023-03-06T17:42:15.561Z,2.47
2023-03-06T17:44:42.218Z,3.15
2023-03-06T17:47:08.872Z,2.40
2023-03-06T17:49:35.667Z,2.67
2023-03-06T17:52:04.826Z,3.10
2023-03-06T17:54:33.115Z,2.65
2023-03-06T17:57:03.424Z,2.53
2023-03-06T17:59:31.957Z,2.50
2023-03-06T18:01:59.782Z,2.30
2023-03-06T18:04:26.802Z,2.30
2023-03-06T18:06:53.541Z,2.40
2023-03-06T18:09:20.493Z,3.22
2023-03-06T18:11:47.348Z,3.72
2023-03-06T18:14:14.217Z,3.60
2023-03-06T18:16:41.403Z,3.70
2023-03-06T18:19:10.927Z,3.13
2023-03-06T18:21:38.356Z,2.67
2023-03-06T18:24:05.385Z,8.95
2023-03-06T18:26:32.182Z,2.88
2023-03-06T18:29:01.461Z,2.85
2023-03-06T18:31:34.307Z,2.47
2023-03-06T18:34:04.122Z,3.05
2023-03-06T18:36:32.952Z,2.63
2023-03-06T18:39:02.051Z,2.67
2023-03-06T18:41:28.732Z,2.70
2023-03-06T18:43:57.619Z,2.70
2023-03-06T18:46:25.410Z,2.92
2023-03-06T18:48:52.141Z,2.92
2023-03-06T18:51:20.110Z,3.28
2023-03-06T18:53:47.174Z,3.20
2023-03-06T18:56:19.787Z,3.15
2023-03-06T18:58:47.437Z,3.08
2023-03-06T19:01:14.478Z,3.33
2023-03-06T19:03:41.855Z,3.30
2023-03-06T19:06:11.565Z,3.30
2023-03-06T19:08:39.770Z,3.67
2023-03-06T19:11:11.947Z,3.38
2023-03-06T19:13:38.976Z,3.80
2023-03-06T19:16:06.587Z,3.50
2023-03-06T19:18:34.036Z,4.07
2023-03-06T19:21:14.989Z,4.03
2023-03-06T19:23:42.126Z,3.83
2023-03-06T19:26:09.118Z,6.35
2023-03-06T19:28:38.057Z,9.88
2023-03-06T19:31:24.163Z,4.22
2023-03-06T19:33:53.122Z,4.07
2023-03-06T19:36:23.655Z,4.15
2023-03-06T19:38:56.353Z,4.53
2023-03-06T19:41:23.298Z,4.50
2023-03-06T19:43:53.196Z,6.25
2023-03-06T19:46:21.346Z,4.30
2023-03-06T19:48:48.375Z,3.85
2023-03-06T19:51:15.059Z,4.07
2023-03-06T19:53:41.749Z,4.28
2023-03-06T19:56:15.734Z,4.32
2023-03-06T19:58:42.588Z,4.00
2023-03-06T20:01:15.449Z,4.10
2023-03-06T20:03:42.855Z,3.80
2023-03-06T20:06:15.617Z,3.53
2023-03-06T20:08:43.488Z,3.58
2023-03-06T20:11:24.641Z,3.55
2023-03-06T20:13:52.867Z,3.38
2023-03-06T20:16:20.051Z,3.70
2023-03-06T20:18:46.816Z,3.40
2023-03-06T20:21:14.797Z,3.22
2023-03-06T20:23:41.995Z,3.42
2023-03-06T20:26:11.964Z,3.67
2023-03-06T20:28:40.019Z,3.72
2023-03-06T20:31:11.634Z,3.80
2023-03-06T20:33:38.364Z,3.58
2023-03-06T20:36:11.528Z,3.38
2023-03-06T20:38:39.061Z,3.33
2023-03-06T20:41:05.721Z,3.80
2023-03-06T20:43:32.359Z,3.63
2023-03-06T20:46:02.124Z,3.33
2023-03-06T20:48:29.693Z,3.20
2023-03-06T20:51:01.027Z,3.65
2023-03-06T20:53:27.779Z,3.80
2023-03-06T20:55:55.178Z,3.65
2023-03-06T20:58:23.508Z,3.83
2023-03-06T21:00:50.184Z,4.10
2023-03-06T21:03:16.830Z,3.80
2023-03-06T21:05:46.267Z,4.40
2023-03-06T21:08:12.922Z,4.22
2023-03-06T21:10:39.668Z,4.28
2023-03-06T21:13:06.332Z,4.55
2023-03-06T21:15:32.994Z,4.70
2023-03-06T21:17:59.678Z,4.60
2023-03-06T21:20:26.399Z,4.70
2023-03-06T21:22:53.083Z,5.00
2023-03-06T21:25:19.702Z,4.80
2023-03-06T21:27:46.562Z,5.45
2023-03-06T21:30:13.972Z,4.85
2023-03-06T21:32:41.134Z,4.60
2023-03-06T21:35:08.001Z,4.57
2023-03-06T21:37:34.668Z,4.90
2023-03-06T21:40:01.641Z,4.85
2023-03-06T21:42:29.358Z,4.63
2023-03-06T21:44:56.043Z,4.65
2023-03-06T21:47:22.664Z,4.93
2023-03-06T21:49:49.661Z,4.38
2023-03-06T21:52:16.269Z,4.47
2023-03-06T21:54:42.924Z,4.50
2023-03-06T21:57:09.564Z,4.47
2023-03-06T21:59:36.867Z,4.75
2023-03-06T22:02:03.622Z,4.43
2023-03-06T22:04:30.329Z,4.65
2023-03-06T22:06:57.042Z,4.22
2023-03-06T22:09:23.752Z,4.55
2023-03-06T22:11:50.406Z,4.03
2023-03-06T22:14:17.048Z,3.90
2023-03-06T22:16:43.759Z,4.22
2023-03-06T22:19:10.460Z,4.28
2023-03-06T22:21:38.475Z,4.18
2023-03-06T22:24:05.501Z,4.50
2023-03-06T22:26:32.291Z,4.20
2023-03-06T22:28:58.989Z,4.18
2023-03-06T22:31:28.485Z,4.65
2023-03-06T22:33:56.892Z,4.30
2023-03-06T22:36:24.611Z,4.60
2023-03-06T22:38:56.317Z,4.60
2023-03-06T22:41:26.782Z,4.50
2023-03-06T22:43:57.507Z,4.55
2023-03-06T22:46:25.023Z,4.20
2023-03-06T22:48:51.776Z,4.20
2023-03-06T22:51:20.487Z,4.07
2023-03-06T22:53:48.090Z,4.47
2023-03-06T22:56:18.118Z,4.53
2023-03-06T22:58:45.249Z,4.38
2023-03-06T23:01:15.378Z,4.60
2023-03-06T23:03:47.926Z,4.35
2023-03-06T23:06:21.450Z,5.00
2023-03-06T23:09:06.017Z,4.53
2023-03-06T23:11:51.545Z,4.82
2023-03-06T23:14:37.304Z,5.05
2023-03-06T23:17:22.735Z,4.90
2023-03-06T23:20:10.182Z,5.50
2023-03-06T23:22:55.362Z,6.38
2023-03-06T23:25:40.572Z,6.22
2023-03-06T23:28:07.664Z,6.22
2023-03-06T23:30:34.337Z,6.65
2023-03-06T23:33:00.954Z,6.82
2023-03-06T23:35:27.625Z,6.88
2023-03-06T23:37:55.469Z,7.32
2023-03-06T23:40:22.431Z,7.60
2023-03-06T23:42:49.083Z,8.85
2023-03-06T23:45:16.336Z,8.57
2023-03-06T23:47:42.987Z,9.85
2023-03-06T23:50:10.663Z,10.45
2023-03-06T23:52:38.565Z,11.40
2023-03-06T23:55:06.472Z,10.75
2023-03-06T23:57:33.308Z,12.20
