createdAt,value
2018-02-13T00:00:45.356Z,94.37
2018-02-13T00:01:45.399Z,94.46
2018-02-13T00:02:45.331Z,94.27
2018-02-13T00:03:45.332Z,93.23
2018-02-13T00:04:45.318Z,93.42
2018-02-13T00:05:45.348Z,93.89
2018-02-13T00:06:45.303Z,93.80
2018-02-13T00:07:45.341Z,93.70
2018-02-13T00:08:45.289Z,94.46
2018-02-13T00:09:45.289Z,93.80
2018-02-13T00:10:45.276Z,93.42
2018-02-13T00:11:45.312Z,94.37
2018-02-13T00:12:45.262Z,94.65
2018-02-13T00:13:45.260Z,94.65
2018-02-13T00:14:45.248Z,95.87
2018-02-13T00:15:45.245Z,95.78
2018-02-13T00:16:45.280Z,95.50
2018-02-13T00:17:45.233Z,95.21
2018-02-13T00:18:45.228Z,94.65
2018-02-13T00:19:45.206Z,95.21
2018-02-13T00:20:45.199Z,95.97
2018-02-13T00:21:45.231Z,94.93
2018-02-13T00:22:45.185Z,94.65
2018-02-13T00:23:45.177Z,95.40
2018-02-13T00:24:45.175Z,94.65
2018-02-13T00:25:45.173Z,94.46
2018-02-13T00:26:45.193Z,94.74
2018-02-13T00:27:45.146Z,94.37
2018-02-13T00:28:45.148Z,94.08
2018-02-13T00:29:45.136Z,94.08
2018-02-13T00:30:45.126Z,94.08
2018-02-13T00:31:45.170Z,93.51
2018-02-13T00:32:45.113Z,93.89
2018-02-13T00:33:45.104Z,94.46
2018-02-13T00:34:45.098Z,95.97
2018-02-13T00:35:45.098Z,96.35
2018-02-13T00:36:45.130Z,95.59
2018-02-13T00:37:45.082Z,96.06
2018-02-13T00:38:45.106Z,95.68
2018-02-13T00:39:45.061Z,95.97
2018-02-13T00:40:45.049Z,95.78
2018-02-13T00:41:45.095Z,95.59
2018-02-13T00:42:45.041Z,97.01
2018-02-13T00:43:45.041Z,95.59
2018-02-13T00:44:45.030Z,94.74
2018-02-13T00:45:45.018Z,95.50
2018-02-13T00:46:45.049Z,94.93
2018-02-13T00:47:45.011Z,94.84
2018-02-13T00:48:45.006Z,96.06
2018-02-13T00:49:44.993Z,95.59
2018-02-13T00:50:44.978Z,96.06
2018-02-13T00:51:45.025Z,94.65
2018-02-13T00:52:44.965Z,93.89
2018-02-13T00:53:44.966Z,93.80
2018-02-13T00:54:44.948Z,94.37
2018-02-13T00:55:44.956Z,94.65
2018-02-13T00:56:44.977Z,93.99
2018-02-13T00:57:44.974Z,93.32
2018-02-13T00:58:44.929Z,93.51
2018-02-13T00:59:44.928Z,93.89
2018-02-13T01:00:44.913Z,93.99
2018-02-13T01:01:44.909Z,93.61
2018-02-13T01:02:44.932Z,93.42
2018-02-13T01:03:44.881Z,93.42
2018-02-13T01:04:44.881Z,94.08
2018-02-13T01:05:44.882Z,93.80
2018-02-13T01:06:44.898Z,93.89
2018-02-13T01:07:44.859Z,93.80
2018-02-13T01:08:44.882Z,93.51
2018-02-13T01:09:44.851Z,93.80
2018-02-13T01:10:44.835Z,93.80
2018-02-13T01:11:44.824Z,94.84
2018-02-13T01:12:44.857Z,93.89
2018-02-13T01:13:44.864Z,93.23
2018-02-13T01:14:44.810Z,94.18
2018-02-13T01:15:44.844Z,94.46
2018-02-13T01:16:44.798Z,94.46
2018-02-13T01:17:44.781Z,94.65
2018-02-13T01:18:44.809Z,94.32
2018-02-13T01:19:44.772Z,94.18
2018-02-13T01:20:44.755Z,94.37
2018-02-13T01:21:44.756Z,94.84
2018-02-13T01:22:44.744Z,94.27
2018-02-13T01:23:44.785Z,94.37
2018-02-13T01:24:44.724Z,94.27
2018-02-13T01:25:44.721Z,94.37
2018-02-13T01:26:44.722Z,94.56
2018-02-13T01:27:44.720Z,94.27
2018-02-13T01:28:44.750Z,94.37
2018-02-13T01:29:44.705Z,93.80
2018-02-13T01:30:44.684Z,93.51
2018-02-13T01:31:45.182Z,93.13
2018-02-13T01:32:44.678Z,93.32
2018-02-13T01:33:44.703Z,93.04
2018-02-13T01:34:44.654Z,93.04
2018-02-13T01:35:44.691Z,93.51
2018-02-13T01:36:44.641Z,93.13
2018-02-13T01:37:44.632Z,93.42
2018-02-13T01:38:44.627Z,93.32
2018-02-13T01:39:44.656Z,93.04
2018-02-13T01:40:44.618Z,93.80
2018-02-13T01:41:44.606Z,93.13
2018-02-13T01:42:44.596Z,93.80
2018-02-13T01:43:44.584Z,93.89
2018-02-13T01:44:44.632Z,93.51
2018-02-13T01:45:44.585Z,93.13
2018-02-13T01:46:44.579Z,93.04
2018-02-13T01:47:44.567Z,93.89
2018-02-13T01:48:44.555Z,93.42
2018-02-13T01:49:44.594Z,94.56
2018-02-13T01:50:44.548Z,94.08
2018-02-13T01:51:44.529Z,94.46
2018-02-13T01:52:44.526Z,94.84
2018-02-13T01:53:44.522Z,93.89
2018-02-13T01:54:44.553Z,94.08
2018-02-13T01:55:44.512Z,94.08
2018-02-13T01:56:44.496Z,93.89
2018-02-13T01:57:44.489Z,93.42
2018-02-13T01:58:44.495Z,93.51
2018-02-13T01:59:44.519Z,92.66
2018-02-13T02:00:44.484Z,92.85
2018-02-13T02:01:44.470Z,93.23
2018-02-13T02:02:44.468Z,94.56
2018-02-13T02:03:44.489Z,93.04
2018-02-13T02:04:44.455Z,93.04
2018-02-13T02:05:44.490Z,93.23
2018-02-13T02:06:44.430Z,92.57
2018-02-13T02:07:44.972Z,93.13
2018-02-13T02:08:44.455Z,92.47
2018-02-13T02:09:44.416Z,92.57
2018-02-13T02:10:44.411Z,93.61
2018-02-13T02:11:44.929Z,93.32
2018-02-13T02:12:44.396Z,93.80
2018-02-13T02:13:44.382Z,93.42
2018-02-13T02:14:44.376Z,93.80
2018-02-13T02:15:44.376Z,93.99
2018-02-13T02:16:44.403Z,93.42
2018-02-13T02:17:44.364Z,94.37
2018-02-13T02:18:44.345Z,93.61
2018-02-13T02:19:44.344Z,93.51
2018-02-13T02:20:44.330Z,93.04
2018-02-13T02:21:44.369Z,93.51
2018-02-13T02:22:44.323Z,93.32
2018-02-13T02:23:44.318Z,93.13
2018-02-13T02:24:44.306Z,93.32
2018-02-13T02:25:44.298Z,93.32
2018-02-13T02:26:44.346Z,93.04
2018-02-13T02:27:44.303Z,93.04
2018-02-13T02:28:44.321Z,93.23
2018-02-13T02:29:44.282Z,93.13
2018-02-13T02:30:44.260Z,93.70
2018-02-13T02:31:44.255Z,93.89
2018-02-13T02:32:44.296Z,93.42
2018-02-13T02:33:44.240Z,93.04
2018-02-13T02:34:44.243Z,93.80
2018-02-13T02:35:44.237Z,93.23
2018-02-13T02:36:44.260Z,93.04
2018-02-13T02:37:44.213Z,93.89
2018-02-13T02:38:44.220Z,93.61
2018-02-13T02:39:44.207Z,93.70
2018-02-13T02:40:44.202Z,93.99
2018-02-13T02:41:44.237Z,93.89
2018-02-13T02:42:44.180Z,93.51
2018-02-13T02:43:44.450Z,93.42
2018-02-13T02:44:44.172Z,93.42
2018-02-13T02:45:44.171Z,93.80
2018-02-13T02:46:44.207Z,93.99
2018-02-13T02:47:44.145Z,93.89
2018-02-13T02:48:44.144Z,93.13
2018-02-13T02:49:44.128Z,93.42
2018-02-13T02:50:44.120Z,93.99
2018-02-13T02:51:44.162Z,93.51
2018-02-13T02:52:44.152Z,93.61
2018-02-13T02:53:44.114Z,93.51
2018-02-13T02:54:44.920Z,93.13
2018-02-13T02:55:44.138Z,93.23
2018-02-13T02:56:44.088Z,94.08
2018-02-13T02:57:44.113Z,93.23
2018-02-13T02:58:44.084Z,93.04
2018-02-13T02:59:44.058Z,92.85
2018-02-13T03:00:44.061Z,92.85
2018-02-13T03:01:44.063Z,94.65
2018-02-13T03:02:44.091Z,93.99
2018-02-13T03:03:44.040Z,94.08
2018-02-13T03:04:44.021Z,94.08
2018-02-13T03:05:44.024Z,93.32
2018-02-13T03:06:44.017Z,93.04
2018-02-13T03:07:44.042Z,93.13
2018-02-13T03:08:44.004Z,93.32
2018-02-13T03:09:43.988Z,93.51
2018-02-13T03:10:43.988Z,93.23
2018-02-13T03:11:43.985Z,92.94
2018-02-13T03:12:44.003Z,93.04
2018-02-13T03:13:44.896Z,93.23
2018-02-13T03:14:43.961Z,93.13
2018-02-13T03:15:43.945Z,94.08
2018-02-13T03:16:43.950Z,92.85
2018-02-13T03:17:43.987Z,92.85
2018-02-13T03:18:43.923Z,92.76
2018-02-13T03:19:43.954Z,93.23
2018-02-13T03:20:43.909Z,93.23
2018-02-13T03:21:43.903Z,93.61
2018-02-13T03:22:43.915Z,93.80
2018-02-13T03:23:43.932Z,93.61
2018-02-13T03:24:43.890Z,94.18
2018-02-13T03:25:43.877Z,94.65
2018-02-13T03:26:43.865Z,94.65
2018-02-13T03:27:43.869Z,95.97
2018-02-13T03:28:43.908Z,94.37
2018-02-13T03:29:43.858Z,94.56
2018-02-13T03:30:43.839Z,94.08
2018-02-13T03:31:43.856Z,93.42
2018-02-13T03:32:43.834Z,94.56
2018-02-13T03:33:43.873Z,93.70
2018-02-13T03:34:43.821Z,93.61
2018-02-13T03:35:43.815Z,93.42
2018-02-13T03:36:43.808Z,93.42
2018-02-13T03:37:43.799Z,93.23
2018-02-13T03:38:43.831Z,93.61
2018-02-13T03:39:43.786Z,94.27
2018-02-13T03:40:43.778Z,94.08
2018-02-13T03:41:43.773Z,94.56
2018-02-13T03:42:44.019Z,93.70
2018-02-13T03:43:43.794Z,93.42
2018-02-13T03:44:43.782Z,93.99
2018-02-13T03:45:43.732Z,93.70
2018-02-13T03:46:43.731Z,93.70
2018-02-13T03:47:43.731Z,93.70
2018-02-13T03:48:43.714Z,94.08
2018-02-13T03:49:43.757Z,94.93
2018-02-13T03:50:43.701Z,93.80
2018-02-13T03:51:43.693Z,94.27
2018-02-13T03:52:43.697Z,94.27
2018-02-13T03:53:43.681Z,95.12
2018-02-13T03:54:43.724Z,94.56
2018-02-13T03:55:43.677Z,94.74
2018-02-13T03:56:43.659Z,94.65
2018-02-13T03:57:43.654Z,94.56
2018-02-13T03:58:43.643Z,94.08
2018-02-13T03:59:43.781Z,94.74
2018-02-13T04:00:43.662Z,94.37
2018-02-13T04:01:43.643Z,94.08
2018-02-13T04:02:43.686Z,94.74
2018-02-13T04:03:43.629Z,94.74
2018-02-13T04:04:43.667Z,94.74
2018-02-13T04:05:43.618Z,94.56
2018-02-13T04:06:43.612Z,94.65
2018-02-13T04:07:43.651Z,94.18
2018-02-13T04:08:43.592Z,94.65
2018-02-13T04:09:43.599Z,94.56
2018-02-13T04:10:43.626Z,94.65
2018-02-13T04:11:43.583Z,95.21
2018-02-13T04:12:43.566Z,95.12
2018-02-13T04:13:43.571Z,94.65
2018-02-13T04:14:43.571Z,94.08
2018-02-13T04:15:43.738Z,94.37
2018-02-13T04:16:44.082Z,94.56
2018-02-13T04:17:43.535Z,95.12
2018-02-13T04:18:43.534Z,94.56
2018-02-13T04:19:43.530Z,93.99
2018-02-13T04:20:43.548Z,94.46
2018-02-13T04:21:43.519Z,94.65
2018-02-13T04:22:43.505Z,94.27
2018-02-13T04:23:43.490Z,94.46
2018-02-13T04:24:43.480Z,94.18
2018-02-13T04:25:43.539Z,94.56
2018-02-13T04:26:43.477Z,95.03
2018-02-13T04:27:43.459Z,94.56
2018-02-13T04:28:43.465Z,94.46
2018-02-13T04:29:43.446Z,94.56
2018-02-13T04:30:43.488Z,94.56
2018-02-13T04:31:43.473Z,95.12
2018-02-13T04:32:43.427Z,95.59
2018-02-13T04:33:43.419Z,96.06
2018-02-13T04:34:43.410Z,94.93
2018-02-13T04:35:43.402Z,94.93
2018-02-13T04:36:43.444Z,95.03
2018-02-13T04:37:43.391Z,94.65
2018-02-13T04:38:43.380Z,94.74
2018-02-13T04:39:43.375Z,94.46
2018-02-13T04:40:43.420Z,94.74
2018-02-13T04:41:43.417Z,94.84
2018-02-13T04:42:43.355Z,95.03
2018-02-13T04:43:43.354Z,94.56
2018-02-13T04:44:43.382Z,94.37
2018-02-13T04:45:43.343Z,94.27
2018-02-13T04:46:43.378Z,94.18
2018-02-13T04:47:43.857Z,94.74
2018-02-13T04:48:43.313Z,94.65
2018-02-13T04:49:43.347Z,94.46
2018-02-13T04:50:43.307Z,94.74
2018-02-13T04:51:43.330Z,95.59
2018-02-13T04:52:43.281Z,94.74
2018-02-13T04:53:43.283Z,94.56
2018-02-13T04:54:43.269Z,94.65
2018-02-13T04:55:43.263Z,94.93
2018-02-13T04:56:43.297Z,94.84
2018-02-13T04:57:43.244Z,94.74
2018-02-13T04:58:43.236Z,94.56
2018-02-13T04:59:43.232Z,94.65
2018-02-13T05:00:43.232Z,94.65
2018-02-13T05:01:43.272Z,95.21
2018-02-13T05:02:43.212Z,94.65
2018-02-13T05:03:43.215Z,94.46
2018-02-13T05:04:43.240Z,94.74
2018-02-13T05:05:43.186Z,93.80
2018-02-13T05:06:43.190Z,94.27
2018-02-13T05:07:43.213Z,94.56
2018-02-13T05:08:43.167Z,94.18
2018-02-13T05:09:43.166Z,94.37
2018-02-13T05:10:43.163Z,94.65
2018-02-13T05:11:43.149Z,94.65
2018-02-13T05:12:43.175Z,94.84
2018-02-13T05:13:43.133Z,94.56
2018-02-13T05:14:43.133Z,94.37
2018-02-13T05:15:43.121Z,94.74
2018-02-13T05:16:43.117Z,94.65
2018-02-13T05:17:43.160Z,94.65
2018-02-13T05:18:43.153Z,94.56
2018-02-13T05:19:43.139Z,95.03
2018-02-13T05:20:43.089Z,95.03
2018-02-13T05:21:43.072Z,94.93
2018-02-13T05:22:43.069Z,94.93
2018-02-13T05:23:43.108Z,95.12
2018-02-13T05:24:43.047Z,95.21
2018-02-13T05:25:43.443Z,95.50
2018-02-13T05:26:43.047Z,95.50
2018-02-13T05:27:43.028Z,95.31
2018-02-13T05:28:43.062Z,95.59
2018-02-13T05:29:43.060Z,95.50
2018-02-13T05:30:43.008Z,95.59
2018-02-13T05:31:43.001Z,95.03
2018-02-13T05:32:42.991Z,95.21
2018-02-13T05:33:43.030Z,95.50
2018-02-13T05:34:42.988Z,94.93
2018-02-13T05:35:43.027Z,95.03
2018-02-13T05:36:42.960Z,95.78
2018-02-13T05:37:42.955Z,95.54
2018-02-13T05:38:43.003Z,95.54
2018-02-13T05:39:42.951Z,96.11
2018-02-13T05:40:42.932Z,95.73
2018-02-13T05:41:42.934Z,96.44
2018-02-13T05:42:42.979Z,95.92
2018-02-13T05:43:42.917Z,95.73
2018-02-13T05:44:42.952Z,96.39
2018-02-13T05:45:42.914Z,96.58
2018-02-13T05:46:42.909Z,96.96
2018-02-13T05:47:42.893Z,97.34
2018-02-13T05:48:42.927Z,96.30
2018-02-13T05:49:42.867Z,96.11
2018-02-13T05:50:42.862Z,96.86
2018-02-13T05:51:42.852Z,96.68
2018-02-13T05:52:42.894Z,97.91
2018-02-13T05:53:42.882Z,98.75
2018-02-13T05:54:42.840Z,98.38
2018-02-13T05:55:42.955Z,98.00
2018-02-13T05:56:42.824Z,99.13
2018-02-13T05:57:42.822Z,99.13
2018-02-13T05:58:42.846Z,98.00
2018-02-13T05:59:42.791Z,98.94
2018-02-13T06:00:42.784Z,99.99
2018-02-13T06:01:42.776Z,99.99
2018-02-13T06:02:42.778Z,99.99
2018-02-13T06:03:42.809Z,99.04
2018-02-13T06:04:43.391Z,98.38
2018-02-13T06:05:42.751Z,98.00
2018-02-13T06:06:42.777Z,98.10
2018-02-13T06:07:42.741Z,96.96
2018-02-13T06:08:42.778Z,96.77
2018-02-13T06:09:42.738Z,97.15
2018-02-13T06:10:42.710Z,97.34
2018-02-13T06:11:42.709Z,97.24
2018-02-13T06:12:42.694Z,96.68
2018-02-13T06:13:42.732Z,97.24
2018-02-13T06:14:42.685Z,96.86
2018-02-13T06:15:42.673Z,96.96
2018-02-13T06:16:42.673Z,97.15
2018-02-13T06:17:42.662Z,97.34
2018-02-13T06:18:42.690Z,97.53
2018-02-13T06:19:42.640Z,98.66
2018-02-13T06:20:42.629Z,98.57
2018-02-13T06:21:42.673Z,98.57
2018-02-13T06:22:42.628Z,97.62
2018-02-13T06:23:42.606Z,96.77
2018-02-13T06:24:42.655Z,96.86
2018-02-13T06:25:42.605Z,96.86
2018-02-13T06:26:42.586Z,96.86
2018-02-13T06:27:42.585Z,97.81
2018-02-13T06:28:42.568Z,98.19
2018-02-13T06:29:42.664Z,97.91
2018-02-13T06:30:42.560Z,97.53
2018-02-13T06:31:42.594Z,97.15
2018-02-13T06:32:42.545Z,96.68
2018-02-13T06:33:42.540Z,97.15
2018-02-13T06:34:42.531Z,96.58
2018-02-13T06:35:42.554Z,97.43
2018-02-13T06:36:42.507Z,96.68
2018-02-13T06:37:42.504Z,97.24
2018-02-13T06:38:42.505Z,97.05
2018-02-13T06:39:42.485Z,96.39
2018-02-13T06:40:42.516Z,96.30
2018-02-13T06:41:42.467Z,96.49
2018-02-13T06:42:42.462Z,97.15
2018-02-13T06:43:42.454Z,96.96
2018-02-13T06:44:42.591Z,96.49
2018-02-13T06:45:42.484Z,96.11
2018-02-13T06:46:42.444Z,96.20
2018-02-13T06:47:42.428Z,95.64
2018-02-13T06:48:42.416Z,96.39
2018-02-13T06:49:42.417Z,96.49
2018-02-13T06:50:42.457Z,97.05
2018-02-13T06:51:42.397Z,96.30
2018-02-13T06:52:42.389Z,95.92
2018-02-13T06:53:42.398Z,96.20
2018-02-13T06:54:42.368Z,96.11
2018-02-13T06:55:42.419Z,95.92
2018-02-13T06:56:42.366Z,95.73
2018-02-13T06:57:42.352Z,96.68
2018-02-13T06:58:42.397Z,96.49
2018-02-13T06:59:42.340Z,96.39
2018-02-13T07:00:42.383Z,95.83
2018-02-13T07:01:42.340Z,95.83
2018-02-13T07:02:42.330Z,95.92
2018-02-13T07:03:42.327Z,95.54
2018-02-13T07:04:42.309Z,95.54
2018-02-13T07:05:42.344Z,95.73
2018-02-13T07:06:42.342Z,96.01
2018-02-13T07:07:42.299Z,95.17
2018-02-13T07:08:42.328Z,95.36
2018-02-13T07:09:42.283Z,95.64
2018-02-13T07:10:42.280Z,96.11
2018-02-13T07:11:42.310Z,95.73
2018-02-13T07:12:42.251Z,95.64
2018-02-13T07:13:42.253Z,94.84
2018-02-13T07:14:42.286Z,94.74
2018-02-13T07:15:42.238Z,94.56
2018-02-13T07:16:42.276Z,94.18
2018-02-13T07:17:42.209Z,94.37
2018-02-13T07:18:42.210Z,94.46
2018-02-13T07:19:42.258Z,93.89
2018-02-13T07:20:42.186Z,94.65
2018-02-13T07:21:42.182Z,94.56
2018-02-13T07:22:42.209Z,93.70
2018-02-13T07:23:42.188Z,93.32
2018-02-13T07:24:42.172Z,93.89
2018-02-13T07:25:42.160Z,94.56
2018-02-13T07:26:42.149Z,93.61
2018-02-13T07:27:42.188Z,93.18
2018-02-13T07:28:42.117Z,91.20
2018-02-13T07:29:42.690Z,88.12
2018-02-13T07:30:42.114Z,85.57
2018-02-13T07:31:42.113Z,84.63
2018-02-13T07:32:42.149Z,83.44
2018-02-13T07:33:42.091Z,82.31
2018-02-13T07:34:42.093Z,82.40
2018-02-13T07:35:42.078Z,82.50
2018-02-13T07:36:42.079Z,83.25
2018-02-13T07:37:42.111Z,82.44
2018-02-13T07:38:42.073Z,80.83
2018-02-13T07:39:42.058Z,78.71
2018-02-13T07:40:42.068Z,80.17
2018-02-13T07:41:42.063Z,79.79
2018-02-13T07:42:42.134Z,78.41
2018-02-13T07:43:42.059Z,75.57
2018-02-13T07:44:42.053Z,74.33
2018-02-13T07:45:42.049Z,73.86
2018-02-13T07:46:42.049Z,74.56
2018-02-13T07:47:42.087Z,73.90
2018-02-13T07:48:42.080Z,73.58
2018-02-13T07:49:42.042Z,74.77
2018-02-13T07:50:42.040Z,75.00
2018-02-13T07:51:42.036Z,78.03
2018-02-13T07:52:42.038Z,76.99
2018-02-13T07:53:42.071Z,74.43
2018-02-13T07:54:42.024Z,75.57
2018-02-13T07:55:42.025Z,74.81
2018-02-13T07:56:42.034Z,75.98
2018-02-13T07:57:42.038Z,72.61
2018-02-13T07:58:42.081Z,70.68
2018-02-13T07:59:42.033Z,71.97
2018-02-13T08:00:42.029Z,73.35
2018-02-13T08:01:42.021Z,74.11
2018-02-13T08:02:42.066Z,75.19
2018-02-13T08:03:42.022Z,76.10
2018-02-13T08:04:42.024Z,76.32
2018-02-13T08:05:42.022Z,75.76
2018-02-13T08:06:42.033Z,75.15
2018-02-13T08:07:42.113Z,76.67
2018-02-13T08:08:42.037Z,77.14
2018-02-13T08:09:42.074Z,77.33
2018-02-13T08:10:42.026Z,76.86
2018-02-13T08:11:42.035Z,77.51
2018-02-13T08:12:42.029Z,76.61
2018-02-13T08:13:42.037Z,75.00
2018-02-13T08:14:42.092Z,74.62
2018-02-13T08:15:42.044Z,74.02
2018-02-13T08:16:42.045Z,74.90
2018-02-13T08:17:42.037Z,74.62
2018-02-13T08:18:42.047Z,75.04
2018-02-13T08:19:42.088Z,74.75
2018-02-13T08:20:42.052Z,72.57
2018-02-13T08:21:42.044Z,74.60
2018-02-13T08:22:42.045Z,71.19
2018-02-13T08:23:42.048Z,71.76
2018-02-13T08:24:42.171Z,70.65
2018-02-13T08:25:42.065Z,68.60
2018-02-13T08:26:42.065Z,68.04
2018-02-13T08:27:42.094Z,70.03
2018-02-13T08:28:42.066Z,70.78
2018-02-13T08:29:42.073Z,70.35
2018-02-13T08:30:42.116Z,69.78
2018-02-13T08:31:42.082Z,69.96
2018-02-13T08:32:42.082Z,68.26
2018-02-13T08:33:42.082Z,67.88
2018-02-13T08:34:42.078Z,67.40
2018-02-13T08:35:42.128Z,66.93
2018-02-13T08:36:42.085Z,66.93
2018-02-13T08:37:42.089Z,66.39
2018-02-13T08:38:42.102Z,66.27
2018-02-13T08:39:42.111Z,67.40
2018-02-13T08:40:42.161Z,67.15
2018-02-13T08:41:42.115Z,67.72
2018-02-13T08:42:42.117Z,68.01
2018-02-13T08:43:42.123Z,66.49
2018-02-13T08:44:42.298Z,65.35
2018-02-13T08:45:42.178Z,65.16
2018-02-13T08:46:42.141Z,65.06
2018-02-13T08:47:42.184Z,64.34
2018-02-13T08:48:42.147Z,64.43
2018-02-13T08:49:42.147Z,63.70
2018-02-13T08:50:42.159Z,65.41
2018-02-13T08:51:42.156Z,66.20
2018-02-13T08:52:42.206Z,66.83
2018-02-13T08:53:42.167Z,68.16
2018-02-13T08:54:42.184Z,67.40
2018-02-13T08:55:42.197Z,66.77
2018-02-13T08:56:42.180Z,62.81
2018-02-13T08:57:42.244Z,63.76
2018-02-13T08:58:42.201Z,65.28
2018-02-13T08:59:42.208Z,65.19
2018-02-13T09:00:42.250Z,64.34
2018-02-13T09:01:42.214Z,64.90
2018-02-13T09:02:42.228Z,63.86
2018-02-13T09:03:42.220Z,64.59
2018-02-13T09:04:42.228Z,66.11
2018-02-13T09:05:42.278Z,67.21
2018-02-13T09:06:42.280Z,67.59
2018-02-13T09:07:42.249Z,66.93
2018-02-13T09:08:42.259Z,66.58
2018-02-13T09:09:42.649Z,67.34
2018-02-13T09:10:42.264Z,67.06
2018-02-13T09:11:42.309Z,66.39
2018-02-13T09:12:42.275Z,67.79
2018-02-13T09:13:42.281Z,68.26
2018-02-13T09:14:42.339Z,68.44
2018-02-13T09:15:42.301Z,67.21
2018-02-13T09:16:42.346Z,67.59
2018-02-13T09:17:42.316Z,68.10
2018-02-13T09:18:42.322Z,67.53
2018-02-13T09:19:42.331Z,68.29
2018-02-13T09:20:42.324Z,65.76
2018-02-13T09:21:42.381Z,64.65
2018-02-13T09:22:42.385Z,62.18
2018-02-13T09:23:42.341Z,62.27
2018-02-13T09:24:42.357Z,63.10
2018-02-13T09:25:42.365Z,63.95
2018-02-13T09:26:42.386Z,65.35
2018-02-13T09:27:42.416Z,65.82
2018-02-13T09:28:42.374Z,67.44
2018-02-13T09:29:42.392Z,67.15
2018-02-13T09:30:42.546Z,68.58
2018-02-13T09:31:42.434Z,66.58
2018-02-13T09:32:42.456Z,67.34
2018-02-13T09:33:42.417Z,68.58
2018-02-13T09:34:42.427Z,66.49
2018-02-13T09:35:42.422Z,65.95
2018-02-13T09:36:42.440Z,65.00
2018-02-13T09:37:42.484Z,66.24
2018-02-13T09:38:42.441Z,66.33
2018-02-13T09:39:42.458Z,65.86
2018-02-13T09:40:42.455Z,66.33
2018-02-13T09:41:42.476Z,65.95
2018-02-13T09:42:42.528Z,65.57
2018-02-13T09:43:42.486Z,66.14
2018-02-13T09:44:42.495Z,66.42
2018-02-13T09:45:42.535Z,65.76
2018-02-13T09:46:42.511Z,66.05
2018-02-13T09:47:42.516Z,66.05
2018-02-13T09:48:42.572Z,65.47
2018-02-13T09:49:42.532Z,66.05
2018-02-13T09:50:42.575Z,66.24
2018-02-13T09:51:42.539Z,65.47
2018-02-13T09:52:42.588Z,64.34
2018-02-13T09:53:42.554Z,63.67
2018-02-13T09:54:42.574Z,63.20
2018-02-13T09:55:42.569Z,63.67
2018-02-13T09:56:42.576Z,62.59
2018-02-13T09:57:42.640Z,65.44
2018-02-13T09:58:42.604Z,63.51
2018-02-13T09:59:42.611Z,64.05
2018-02-13T10:00:42.654Z,67.27
2018-02-13T10:01:42.619Z,65.69
2018-02-13T10:02:42.628Z,66.93
2018-02-13T10:03:42.684Z,65.19
2018-02-13T10:04:42.759Z,65.63
2018-02-13T10:05:42.648Z,69.96
2018-02-13T10:06:42.660Z,67.69
2018-02-13T10:07:42.679Z,65.41
2018-02-13T10:08:42.724Z,65.63
2018-02-13T10:09:42.695Z,63.23
2018-02-13T10:10:42.709Z,63.48
2018-02-13T10:11:42.714Z,64.24
2018-02-13T10:12:42.759Z,71.86
2018-02-13T10:13:42.734Z,66.71
2018-02-13T10:14:42.741Z,68.83
2018-02-13T10:15:42.794Z,68.96
2018-02-13T10:16:42.765Z,66.77
2018-02-13T10:17:42.774Z,67.34
2018-02-13T10:18:42.806Z,66.52
2018-02-13T10:19:42.777Z,63.95
2018-02-13T10:20:42.784Z,65.99
2018-02-13T10:21:42.837Z,61.61
2018-02-13T10:22:42.973Z,58.98
2018-02-13T10:23:42.862Z,61.17
2018-02-13T10:24:42.824Z,62.66
2018-02-13T10:25:42.887Z,63.83
2018-02-13T10:26:42.842Z,65.76
2018-02-13T10:27:42.864Z,65.09
2018-02-13T10:28:42.964Z,63.35
2018-02-13T10:29:42.876Z,63.73
2018-02-13T10:30:42.885Z,63.67
2018-02-13T10:31:42.893Z,63.20
2018-02-13T10:32:42.915Z,64.90
2018-02-13T10:33:43.905Z,63.70
2018-02-13T10:34:44.274Z,61.42
2018-02-13T10:35:42.936Z,63.89
2018-02-13T10:36:43.002Z,61.93
2018-02-13T10:37:42.957Z,58.06
2018-02-13T10:38:42.979Z,61.68
2018-02-13T10:39:42.993Z,62.62
2018-02-13T10:40:42.990Z,61.10
2018-02-13T10:41:43.051Z,60.88
2018-02-13T10:42:43.104Z,61.93
2018-02-13T10:43:43.031Z,61.42
2018-02-13T10:44:43.043Z,66.39
2018-02-13T10:45:43.055Z,63.42
2018-02-13T10:46:43.112Z,65.82
2018-02-13T10:47:43.075Z,62.31
2018-02-13T10:48:43.082Z,61.23
2018-02-13T10:49:43.090Z,62.34
2018-02-13T10:50:43.112Z,65.03
2018-02-13T10:51:43.152Z,63.98
2018-02-13T10:52:43.135Z,66.14
2018-02-13T10:53:43.131Z,62.72
2018-02-13T10:54:43.196Z,63.99
2018-02-13T10:55:43.157Z,63.54
2018-02-13T10:56:43.169Z,62.49
2018-02-13T10:57:43.181Z,59.45
2018-02-13T10:58:43.191Z,58.63
2018-02-13T10:59:43.259Z,61.17
2018-02-13T11:00:43.215Z,61.90
2018-02-13T11:01:43.275Z,62.66
2018-02-13T11:02:43.240Z,66.11
2018-02-13T11:03:43.251Z,64.94
2018-02-13T11:04:43.297Z,64.21
2018-02-13T11:05:43.280Z,63.54
2018-02-13T11:06:43.293Z,62.72
2018-02-13T11:07:43.292Z,60.91
2018-02-13T11:08:43.306Z,60.53
2018-02-13T11:09:43.369Z,58.53
2018-02-13T11:10:43.354Z,58.50
2018-02-13T11:11:43.341Z,59.67
2018-02-13T11:12:43.362Z,59.10
2018-02-13T11:13:43.374Z,57.77
2018-02-13T11:14:43.431Z,58.72
2018-02-13T11:15:43.436Z,55.65
2018-02-13T11:16:43.411Z,58.40
2018-02-13T11:17:43.412Z,58.59
2018-02-13T11:18:43.424Z,61.26
2018-02-13T11:19:43.477Z,59.55
2018-02-13T11:20:43.492Z,57.68
2018-02-13T11:21:43.459Z,58.67
2018-02-13T11:22:43.473Z,60.95
2018-02-13T11:23:43.483Z,63.29
2018-02-13T11:24:43.494Z,59.65
2018-02-13T11:25:43.552Z,61.33
2018-02-13T11:26:43.521Z,64.62
2018-02-13T11:27:43.540Z,61.83
2018-02-13T11:28:43.552Z,62.53
2018-02-13T11:29:43.554Z,64.31
2018-02-13T11:30:43.604Z,61.38
2018-02-13T11:31:43.632Z,58.81
2018-02-13T11:32:43.598Z,55.17
2018-02-13T11:33:43.611Z,58.15
2018-02-13T11:34:43.624Z,57.48
2018-02-13T11:35:43.673Z,53.36
2018-02-13T11:36:43.675Z,53.17
2018-02-13T11:37:43.662Z,56.12
2018-02-13T11:38:43.675Z,57.07
2018-02-13T11:39:43.684Z,57.55
2018-02-13T11:40:44.359Z,58.25
2018-02-13T11:41:43.710Z,58.34
2018-02-13T11:42:43.723Z,58.72
2018-02-13T11:43:43.722Z,56.88
2018-02-13T11:44:43.744Z,58.59
2018-02-13T11:45:43.798Z,57.74
2018-02-13T11:46:43.762Z,58.03
2018-02-13T11:47:43.780Z,59.07
2018-02-13T11:48:43.784Z,58.40
2018-02-13T11:49:43.806Z,57.93
2018-02-13T11:50:43.865Z,57.90
2018-02-13T11:51:43.826Z,57.52
2018-02-13T11:52:43.838Z,58.18
2018-02-13T11:53:43.839Z,59.05
2018-02-13T11:54:43.850Z,59.23
2018-02-13T11:55:43.915Z,58.28
2018-02-13T11:56:43.924Z,56.76
2018-02-13T11:57:43.898Z,55.33
2018-02-13T11:58:43.895Z,54.67
2018-02-13T11:59:43.918Z,54.57
2018-02-13T12:00:43.922Z,55.15
2018-02-13T12:01:43.964Z,54.86
2018-02-13T12:02:43.937Z,53.94
2018-02-13T12:03:43.941Z,53.96
2018-02-13T12:04:43.962Z,51.84
2018-02-13T12:05:44.000Z,52.80
2018-02-13T12:06:43.971Z,52.61
2018-02-13T12:07:43.982Z,52.98
2018-02-13T12:08:44.001Z,52.80
2018-02-13T12:09:44.013Z,52.76
2018-02-13T12:10:44.053Z,52.86
2018-02-13T12:11:44.029Z,53.46
2018-02-13T12:12:44.042Z,52.70
2018-02-13T12:13:44.040Z,51.91
2018-02-13T12:14:44.061Z,52.20
2018-02-13T12:15:44.115Z,52.51
2018-02-13T12:16:44.082Z,50.65
2018-02-13T12:17:44.092Z,51.55
2018-02-13T12:18:44.089Z,52.95
2018-02-13T12:19:44.110Z,55.79
2018-02-13T12:20:44.146Z,57.38
2018-02-13T12:21:44.129Z,58.45
2018-02-13T12:22:44.138Z,58.14
2018-02-13T12:23:44.133Z,59.66
2018-02-13T12:24:44.148Z,58.89
2018-02-13T12:25:44.205Z,58.54
2018-02-13T12:26:45.094Z,58.39
2018-02-13T12:27:44.166Z,57.69
2018-02-13T12:28:44.182Z,56.49
2018-02-13T12:29:44.234Z,55.09
2018-02-13T12:30:44.243Z,54.07
2018-02-13T12:31:44.199Z,52.36
2018-02-13T12:32:44.213Z,52.67
2018-02-13T12:33:44.209Z,51.56
2018-02-13T12:34:44.269Z,49.85
2018-02-13T12:35:44.237Z,49.27
2018-02-13T12:36:44.237Z,50.42
2018-02-13T12:37:44.250Z,49.77
2018-02-13T12:38:44.266Z,48.80
2018-02-13T12:39:44.313Z,49.35
2018-02-13T12:40:44.280Z,50.58
2018-02-13T12:41:44.326Z,51.51
2018-02-13T12:42:44.300Z,51.95
2018-02-13T12:43:44.343Z,53.64
2018-02-13T12:44:44.319Z,54.46
2018-02-13T12:45:44.314Z,56.17
2018-02-13T12:46:44.368Z,56.68
2018-02-13T12:47:44.328Z,58.96
2018-02-13T12:48:44.378Z,60.54
2018-02-13T12:49:44.334Z,60.92
2018-02-13T12:50:44.348Z,61.30
2018-02-13T12:51:44.387Z,62.40
2018-02-13T12:52:44.358Z,63.64