createdAt,value
2022-08-27T00:01:34.309Z,21.80
2022-08-27T00:04:01.139Z,21.80
2022-08-27T00:06:27.775Z,21.80
2022-08-27T00:11:46.511Z,21.70
2022-08-27T00:14:13.924Z,21.70
2022-08-27T00:16:41.510Z,21.70
2022-08-27T00:19:08.516Z,21.70
2022-08-27T00:21:35.257Z,21.80
2022-08-27T00:24:02.358Z,21.70
2022-08-27T00:26:29.286Z,21.70
2022-08-27T00:28:56.108Z,21.70
2022-08-27T00:31:27.211Z,21.70
2022-08-27T00:33:54.478Z,21.70
2022-08-27T00:36:21.949Z,21.80
2022-08-27T00:38:49.610Z,21.70
2022-08-27T00:41:21.070Z,21.70
2022-08-27T00:43:54.272Z,21.80
2022-08-27T00:46:35.638Z,21.80
2022-08-27T00:49:19.178Z,21.70
2022-08-27T00:51:51.867Z,21.70
2022-08-27T00:54:19.049Z,21.70
2022-08-27T00:56:51.543Z,21.70
2022-08-27T00:59:22.627Z,21.80
2022-08-27T01:02:08.482Z,21.80
2022-08-27T01:04:38.834Z,21.70
2022-08-27T01:07:05.898Z,21.70
2022-08-27T01:09:32.907Z,21.70
2022-08-27T01:11:59.682Z,21.50
2022-08-27T01:14:27.261Z,21.40
2022-08-27T01:16:57.056Z,21.50
2022-08-27T01:19:40.994Z,21.50
2022-08-27T01:22:21.703Z,21.50
2022-08-27T01:24:52.160Z,21.50
2022-08-27T01:27:22.302Z,21.40
2022-08-27T01:29:49.098Z,21.30
2022-08-27T01:32:19.479Z,21.40
2022-08-27T01:34:46.605Z,21.30
2022-08-27T01:37:14.823Z,21.30
2022-08-27T01:39:43.303Z,21.40
2022-08-27T01:42:17.646Z,21.40
2022-08-27T01:44:50.650Z,21.40
2022-08-27T01:47:20.315Z,21.30
2022-08-27T01:49:47.365Z,21.20
2022-08-27T01:52:15.939Z,21.10
2022-08-27T01:54:42.675Z,21.10
2022-08-27T01:57:09.814Z,21.10
2022-08-27T01:59:39.180Z,21.00
2022-08-27T02:02:07.991Z,21.00
2022-08-27T02:04:34.958Z,20.90
2022-08-27T02:07:01.665Z,20.90
2022-08-27T02:09:28.304Z,20.90
2022-08-27T02:11:55.076Z,20.90
2022-08-27T02:14:22.757Z,20.80
2022-08-27T02:16:52.798Z,20.80
2022-08-27T02:19:20.774Z,20.80
2022-08-27T02:21:49.829Z,20.80
2022-08-27T02:24:16.746Z,20.60
2022-08-27T02:26:43.819Z,20.60
2022-08-27T02:29:10.624Z,20.60
2022-08-27T02:31:37.613Z,20.60
2022-08-27T02:34:04.881Z,20.60
2022-08-27T02:36:31.608Z,20.60
2022-08-27T02:38:58.232Z,20.60
2022-08-27T02:41:24.879Z,20.60
2022-08-27T02:43:51.468Z,20.60
2022-08-27T02:46:18.222Z,20.60
2022-08-27T02:48:44.892Z,20.50
2022-08-27T02:51:11.801Z,20.40
2022-08-27T02:53:39.095Z,20.50
2022-08-27T02:56:07.171Z,20.40
2022-08-27T02:58:33.910Z,20.40
2022-08-27T03:01:01.721Z,20.30
2022-08-27T03:03:29.648Z,20.30
2022-08-27T03:05:58.596Z,20.30
2022-08-27T03:08:26.975Z,20.30
2022-08-27T03:10:56.693Z,20.30
2022-08-27T03:13:25.922Z,20.30
2022-08-27T03:15:53.634Z,20.40
2022-08-27T03:18:21.694Z,20.40
2022-08-27T03:20:53.767Z,20.50
2022-08-27T03:23:24.785Z,20.50
2022-08-27T03:25:54.867Z,20.50
2022-08-27T03:28:25.817Z,20.60
2022-08-27T03:30:58.302Z,20.60
2022-08-27T03:33:26.134Z,20.50
2022-08-27T03:35:52.788Z,20.50
2022-08-27T03:38:20.132Z,20.50
2022-08-27T03:40:47.311Z,20.50
2022-08-27T03:43:15.993Z,20.40
2022-08-27T03:45:52.794Z,20.50
2022-08-27T03:48:29.325Z,20.50
2022-08-27T03:50:56.439Z,20.50
2022-08-27T03:53:23.142Z,20.50
2022-08-27T03:55:49.904Z,20.50
2022-08-27T03:58:17.916Z,20.40
2022-08-27T04:00:44.561Z,20.50
2022-08-27T04:03:13.567Z,20.50
2022-08-27T04:05:42.464Z,20.50
2022-08-27T04:08:13.195Z,20.50
2022-08-27T04:10:43.110Z,20.50
2022-08-27T04:13:09.750Z,20.50
2022-08-27T04:15:40.543Z,20.40
2022-08-27T04:18:07.527Z,20.30
2022-08-27T04:20:35.784Z,20.40
2022-08-27T04:23:03.485Z,20.40
2022-08-27T04:25:30.224Z,20.30
2022-08-27T04:27:57.449Z,20.30
2022-08-27T04:30:24.606Z,20.30
2022-08-27T04:32:51.756Z,20.40
2022-08-27T04:35:18.898Z,20.40
2022-08-27T04:37:46.040Z,20.40
2022-08-27T04:40:13.031Z,20.30
2022-08-27T04:42:40.030Z,20.30
2022-08-27T04:45:07.596Z,20.20
2022-08-27T04:47:35.442Z,20.20
2022-08-27T04:50:05.121Z,20.10
2022-08-27T04:52:32.825Z,20.20
2022-08-27T04:55:00.090Z,20.10
2022-08-27T04:57:27.977Z,20.10
2022-08-27T04:59:57.048Z,20.10
2022-08-27T05:02:23.993Z,20.20
2022-08-27T05:04:50.892Z,20.10
2022-08-27T05:07:19.305Z,20.20
2022-08-27T05:09:46.365Z,20.20
2022-08-27T05:12:13.311Z,20.20
2022-08-27T05:14:40.351Z,20.20
2022-08-27T05:17:07.194Z,20.10
2022-08-27T05:19:34.132Z,20.20
2022-08-27T05:22:01.508Z,20.20
2022-08-27T05:24:28.447Z,20.20
2022-08-27T05:29:46.797Z,20.20
2022-08-27T05:32:14.156Z,20.20
2022-08-27T05:34:41.309Z,20.30
2022-08-27T05:37:08.853Z,20.30
2022-08-27T05:39:35.917Z,20.20
2022-08-27T05:42:02.961Z,20.30
2022-08-27T05:44:45.264Z,20.40
2022-08-27T05:50:04.034Z,20.30
2022-08-27T05:52:34.359Z,20.20
2022-08-27T05:55:01.811Z,20.20
2022-08-27T05:57:28.656Z,20.30
2022-08-27T06:00:15.583Z,20.30
2022-08-27T06:05:34.432Z,20.30
2022-08-27T06:08:01.285Z,20.30
2022-08-27T06:10:28.251Z,20.40
2022-08-27T06:12:57.118Z,20.40
2022-08-27T06:15:24.173Z,20.50
2022-08-27T06:17:51.214Z,20.50
2022-08-27T06:20:18.674Z,20.50
2022-08-27T06:22:45.723Z,20.60
2022-08-27T06:25:12.680Z,20.60
2022-08-27T06:27:39.711Z,20.60
2022-08-27T06:30:07.680Z,20.60
2022-08-27T06:32:34.642Z,20.60
2022-08-27T06:35:01.575Z,20.60
2022-08-27T06:37:29.234Z,20.70
2022-08-27T06:39:56.018Z,20.80
2022-08-27T06:42:24.352Z,20.80
2022-08-27T06:44:51.191Z,20.80
2022-08-27T06:47:18.144Z,20.80
2022-08-27T06:49:48.360Z,20.80
2022-08-27T06:52:15.713Z,20.80
2022-08-27T06:54:42.861Z,20.90
2022-08-27T06:57:09.908Z,20.90
2022-08-27T06:59:36.871Z,21.00
2022-08-27T07:02:05.976Z,21.10
2022-08-27T07:04:33.116Z,21.00
2022-08-27T07:07:01.349Z,21.10
2022-08-27T07:09:30.780Z,21.00
2022-08-27T07:11:58.043Z,21.10
2022-08-27T07:14:25.090Z,21.10
2022-08-27T07:16:53.180Z,21.10
2022-08-27T07:19:20.110Z,21.00
2022-08-27T07:21:48.575Z,21.00
2022-08-27T07:24:15.421Z,21.00
2022-08-27T07:26:44.007Z,21.00
2022-08-27T07:29:15.035Z,21.00
2022-08-27T07:31:43.875Z,21.10
2022-08-27T07:34:10.874Z,21.30
2022-08-27T07:36:38.847Z,21.40
2022-08-27T07:39:05.997Z,21.60
2022-08-27T07:41:54.241Z,21.60
2022-08-27T07:44:28.237Z,21.60
2022-08-27T07:47:00.208Z,21.80
2022-08-27T07:49:29.317Z,21.80
2022-08-27T07:51:56.354Z,22.00
2022-08-27T07:54:23.509Z,22.00
2022-08-27T07:56:55.052Z,22.10
2022-08-27T07:59:26.220Z,22.10
2022-08-27T08:01:54.823Z,22.20
2022-08-27T08:04:22.914Z,22.40
2022-08-27T08:06:51.044Z,22.50
2022-08-27T08:09:18.176Z,22.70
2022-08-27T08:11:45.333Z,23.00
2022-08-27T08:14:12.375Z,23.10
2022-08-27T08:16:39.552Z,23.30
2022-08-27T08:19:06.571Z,23.40
2022-08-27T08:21:33.520Z,23.50
2022-08-27T08:24:02.204Z,23.50
2022-08-27T08:26:29.452Z,23.20
2022-08-27T08:28:56.400Z,23.20
2022-08-27T08:31:24.243Z,23.40
2022-08-27T08:33:52.237Z,23.60
2022-08-27T08:36:19.281Z,23.90
2022-08-27T08:38:47.561Z,24.10
2022-08-27T08:41:34.679Z,24.30
2022-08-27T08:44:16.988Z,24.40
2022-08-27T08:49:59.054Z,24.20
2022-08-27T08:52:42.528Z,23.70
2022-08-27T08:55:16.657Z,23.80
2022-08-27T08:58:08.743Z,23.70
2022-08-27T09:00:36.860Z,23.50
2022-08-27T09:03:03.704Z,23.50
2022-08-27T09:05:30.971Z,23.30
2022-08-27T09:08:41.884Z,23.00
2022-08-27T09:11:35.108Z,23.00
2022-08-27T09:14:23.126Z,23.00
2022-08-27T09:16:50.242Z,22.90
2022-08-27T09:19:24.626Z,22.80
2022-08-27T09:22:10.838Z,22.90
2022-08-27T09:25:05.286Z,22.90
2022-08-27T09:27:34.026Z,22.70
2022-08-27T09:30:07.637Z,22.80
2022-08-27T09:32:35.026Z,22.80
2022-08-27T09:35:05.743Z,22.80
2022-08-27T09:37:39.973Z,22.70
2022-08-27T09:40:22.672Z,22.70
2022-08-27T09:42:53.283Z,22.70
2022-08-27T09:45:26.318Z,22.70
2022-08-27T09:47:55.840Z,22.90
2022-08-27T09:50:23.895Z,22.90
2022-08-27T09:52:59.998Z,23.20
2022-08-27T09:55:53.006Z,23.20
2022-08-27T09:58:27.535Z,23.30
2022-08-27T10:01:06.951Z,23.20
2022-08-27T10:03:33.827Z,23.40
2022-08-27T10:06:00.973Z,23.60
2022-08-27T10:08:47.418Z,23.40
2022-08-27T10:11:29.576Z,23.50
2022-08-27T10:14:18.008Z,23.50
2022-08-27T10:17:02.840Z,23.50
2022-08-27T10:19:39.062Z,23.50
2022-08-27T10:22:35.502Z,23.30
2022-08-27T10:25:14.917Z,22.90
2022-08-27T10:28:12.953Z,23.00
2022-08-27T10:30:58.587Z,22.80
2022-08-27T10:33:36.482Z,22.80
2022-08-27T10:36:27.706Z,23.00
2022-08-27T10:39:09.102Z,22.90
2022-08-27T10:42:00.611Z,22.90
2022-08-27T10:44:42.379Z,23.00
2022-08-27T10:47:36.990Z,23.20
2022-08-27T10:50:07.022Z,23.30
2022-08-27T10:52:55.182Z,23.20
2022-08-27T10:55:30.811Z,23.30
2022-08-27T10:58:32.451Z,23.40
2022-08-27T11:01:26.641Z,23.50
2022-08-27T11:04:02.664Z,23.60
2022-08-27T11:06:33.011Z,23.50
2022-08-27T11:09:07.401Z,23.50
2022-08-27T11:12:12.825Z,23.70
2022-08-27T11:14:49.170Z,23.80
2022-08-27T11:17:27.006Z,24.00
2022-08-27T11:20:11.431Z,24.30
2022-08-27T11:23:02.887Z,24.80
2022-08-27T11:25:55.588Z,25.10
2022-08-27T11:28:48.880Z,25.20
2022-08-27T11:31:24.478Z,25.40
2022-08-27T11:34:19.203Z,25.50
2022-08-27T11:37:07.025Z,25.30
2022-08-27T11:40:09.076Z,25.60
2022-08-27T11:42:48.575Z,25.50
2022-08-27T11:45:34.563Z,25.40
2022-08-27T11:48:14.826Z,25.50
2022-08-27T11:50:52.507Z,25.50
2022-08-27T11:53:29.586Z,25.70
2022-08-27T11:55:56.942Z,25.80
2022-08-27T11:58:29.701Z,25.90
2022-08-27T12:01:02.254Z,25.90
2022-08-27T12:03:35.638Z,25.80
2022-08-27T12:06:10.743Z,25.60
2022-08-27T12:08:37.901Z,25.60
2022-08-27T12:11:30.961Z,25.70
2022-08-27T12:14:16.433Z,25.70
2022-08-27T12:17:05.121Z,25.70
2022-08-27T12:20:00.910Z,25.50
2022-08-27T12:23:04.485Z,25.80
2022-08-27T12:25:31.373Z,25.50
2022-08-27T12:28:05.554Z,25.50
2022-08-27T12:30:35.882Z,25.40
2022-08-27T12:33:14.321Z,25.20
2022-08-27T12:35:46.267Z,24.90
2022-08-27T12:38:20.412Z,24.90
2022-08-27T12:40:57.661Z,25.00
2022-08-27T12:43:30.137Z,25.10
2022-08-27T12:46:05.061Z,25.30
2022-08-27T12:48:46.468Z,25.50
2022-08-27T12:51:25.910Z,25.80
2022-08-27T12:54:14.334Z,26.20
2022-08-27T12:56:57.913Z,26.50
2022-08-27T13:00:01.293Z,26.60
2022-08-27T13:02:27.916Z,26.50
2022-08-27T13:04:54.711Z,25.50
2022-08-27T13:07:33.065Z,24.90
2022-08-27T13:10:29.528Z,24.80
2022-08-27T13:13:07.417Z,25.30
2022-08-27T13:15:35.029Z,25.30
2022-08-27T13:18:04.834Z,25.10
2022-08-27T13:20:32.604Z,25.00
2022-08-27T13:22:59.422Z,25.20
2022-08-27T13:25:35.047Z,24.90
2022-08-27T13:28:12.522Z,24.90
2022-08-27T13:30:43.882Z,25.10
2022-08-27T13:33:23.822Z,25.20
2022-08-27T13:35:51.617Z,25.10
2022-08-27T13:38:20.448Z,25.00
2022-08-27T13:41:06.888Z,24.90
2022-08-27T13:43:39.794Z,24.90
2022-08-27T13:46:11.840Z,24.80
2022-08-27T13:48:45.151Z,24.80
2022-08-27T13:51:13.078Z,24.70
2022-08-27T13:54:05.644Z,24.50
2022-08-27T13:56:38.836Z,24.60
2022-08-27T13:59:19.329Z,24.60
2022-08-27T14:01:57.353Z,24.60
2022-08-27T14:04:44.635Z,24.70
2022-08-27T14:07:13.938Z,24.80
2022-08-27T14:09:42.435Z,24.90
2022-08-27T14:12:10.897Z,25.00
2022-08-27T14:14:41.120Z,25.00
2022-08-27T14:17:34.322Z,25.00
2022-08-27T14:20:02.395Z,25.10
2022-08-27T14:22:31.008Z,25.10
2022-08-27T14:24:57.670Z,25.20
2022-08-27T14:27:24.339Z,25.20
2022-08-27T14:29:51.055Z,25.20
2022-08-27T14:32:19.109Z,25.20
2022-08-27T14:34:46.355Z,25.20
2022-08-27T14:37:14.497Z,25.30
2022-08-27T14:39:41.956Z,25.40
2022-08-27T14:42:09.387Z,25.70
2022-08-27T14:44:37.025Z,25.90
2022-08-27T14:47:05.311Z,25.90
2022-08-27T14:49:39.531Z,25.90
2022-08-27T14:52:08.163Z,25.90
2022-08-27T14:54:34.944Z,26.00
2022-08-27T14:57:02.936Z,25.80
2022-08-27T14:59:30.070Z,25.70
2022-08-27T15:01:58.963Z,25.70
2022-08-27T15:04:26.567Z,25.70
2022-08-27T15:06:54.819Z,25.60
2022-08-27T15:09:22.259Z,25.60
2022-08-27T15:11:50.012Z,25.50
2022-08-27T15:14:25.256Z,25.50
2022-08-27T15:16:52.800Z,25.50
2022-08-27T15:19:22.134Z,25.30
2022-08-27T15:21:49.338Z,25.20
2022-08-27T15:24:26.974Z,25.10
2022-08-27T15:26:57.847Z,25.00
2022-08-27T15:29:26.063Z,25.00
2022-08-27T15:31:52.851Z,24.90
2022-08-27T15:34:19.601Z,24.80
2022-08-27T15:36:46.402Z,24.80
2022-08-27T15:39:13.056Z,24.60
2022-08-27T15:42:03.328Z,24.40
2022-08-27T15:44:28.811Z,24.50
2022-08-27T15:46:55.504Z,24.70
2022-08-27T15:49:22.127Z,24.60
2022-08-27T15:51:49.678Z,24.60
2022-08-27T15:54:18.910Z,24.60
2022-08-27T15:56:45.614Z,24.40
2022-08-27T15:59:12.371Z,24.40
2022-08-27T16:01:39.767Z,24.40
2022-08-27T16:04:07.273Z,24.50
2022-08-27T16:06:34.917Z,24.50
2022-08-27T16:09:01.683Z,24.60
2022-08-27T16:11:28.454Z,24.60
2022-08-27T16:13:55.922Z,24.60
2022-08-27T16:16:32.678Z,24.60
2022-08-27T16:19:01.964Z,24.60
2022-08-27T16:21:28.723Z,24.70
2022-08-27T16:23:55.446Z,24.50
2022-08-27T16:26:22.234Z,24.40
2022-08-27T16:28:49.298Z,24.20
2022-08-27T16:31:16.080Z,24.10
2022-08-27T16:33:43.595Z,23.90
2022-08-27T16:36:11.190Z,23.90
2022-08-27T16:38:37.971Z,23.80
2022-08-27T16:41:05.287Z,23.70
2022-08-27T16:43:32.289Z,23.70
2022-08-27T16:46:00.529Z,23.80
2022-08-27T16:48:46.870Z,23.70
2022-08-27T16:51:24.403Z,23.80
2022-08-27T16:53:51.725Z,23.80
2022-08-27T16:56:20.548Z,23.70
2022-08-27T16:58:53.040Z,23.70
2022-08-27T17:01:21.980Z,23.70
2022-08-27T17:04:08.502Z,23.70
2022-08-27T17:06:39.586Z,23.60
2022-08-27T17:09:07.237Z,23.50
2022-08-27T17:11:35.611Z,23.40
2022-08-27T17:14:04.480Z,23.30
2022-08-27T17:16:34.983Z,23.40
2022-08-27T17:19:04.287Z,23.30
2022-08-27T17:21:31.987Z,23.30
2022-08-27T17:24:01.841Z,23.20
2022-08-27T17:26:29.652Z,23.10
2022-08-27T17:28:56.606Z,23.00
2022-08-27T17:31:33.071Z,23.00
2022-08-27T17:34:01.163Z,23.00
2022-08-27T17:36:30.230Z,22.90
2022-08-27T17:38:57.837Z,22.80
2022-08-27T17:41:33.685Z,22.70
2022-08-27T17:44:06.676Z,22.60
2022-08-27T17:46:33.385Z,22.50
2022-08-27T17:49:00.056Z,22.30
2022-08-27T17:51:27.957Z,22.30
2022-08-27T17:54:00.817Z,22.30
2022-08-27T17:56:29.118Z,22.20
2022-08-27T17:58:56.418Z,22.10
2022-08-27T18:01:28.124Z,22.00
2022-08-27T18:03:56.858Z,22.00
2022-08-27T18:06:24.370Z,21.90
2022-08-27T18:08:51.015Z,22.00
2022-08-27T18:11:17.897Z,21.90
2022-08-27T18:13:55.091Z,21.90
2022-08-27T18:16:21.928Z,21.80
2022-08-27T18:18:48.772Z,21.70
2022-08-27T18:21:25.206Z,21.80
2022-08-27T18:23:52.877Z,21.80
2022-08-27T18:26:21.470Z,21.70
2022-08-27T18:28:49.084Z,21.70
2022-08-27T18:31:18.587Z,21.70
2022-08-27T18:33:45.499Z,21.70
2022-08-27T18:36:12.397Z,21.70
2022-08-27T18:38:39.096Z,21.60
2022-08-27T18:41:08.413Z,21.60
2022-08-27T18:43:36.054Z,21.60
2022-08-27T18:46:04.360Z,21.60
2022-08-27T18:48:31.272Z,21.50
2022-08-27T18:51:01.174Z,21.50
2022-08-27T18:53:32.238Z,21.30
2022-08-27T18:55:59.477Z,21.30
2022-08-27T18:58:26.638Z,21.20
2022-08-27T19:01:01.820Z,21.10
2022-08-27T19:03:33.534Z,21.10
2022-08-27T19:06:00.796Z,21.10
2022-08-27T19:08:28.203Z,21.00
2022-08-27T19:10:55.635Z,20.90
2022-08-27T19:13:22.950Z,20.90
2022-08-27T19:16:05.279Z,20.80
2022-08-27T19:18:35.199Z,20.80
2022-08-27T19:21:02.318Z,20.80
2022-08-27T19:23:29.161Z,20.80
2022-08-27T19:25:55.910Z,20.70
2022-08-27T19:28:41.181Z,20.60
2022-08-27T19:31:08.335Z,20.70
2022-08-27T19:33:36.511Z,20.60
2022-08-27T19:36:04.475Z,20.60
2022-08-27T19:38:31.901Z,20.50
2022-08-27T19:41:02.681Z,20.60
2022-08-27T19:43:29.715Z,20.50
2022-08-27T19:45:58.165Z,20.60
2022-08-27T19:48:24.974Z,20.50
2022-08-27T19:50:51.595Z,20.50
2022-08-27T19:53:18.309Z,20.40
2022-08-27T19:55:46.114Z,20.40
2022-08-27T19:58:14.159Z,20.40
2022-08-27T20:00:41.051Z,20.40
2022-08-27T20:03:08.620Z,20.30
2022-08-27T20:05:36.230Z,20.30
2022-08-27T20:08:04.234Z,20.30
2022-08-27T20:10:36.675Z,20.30
2022-08-27T20:13:05.248Z,20.30
2022-08-27T20:15:32.703Z,20.20
2022-08-27T20:17:59.806Z,20.20
2022-08-27T20:20:27.765Z,20.00
2022-08-27T20:22:55.864Z,19.90
2022-08-27T20:25:23.802Z,20.00
2022-08-27T20:27:51.023Z,19.90
2022-08-27T20:30:20.418Z,19.90
2022-08-27T20:32:47.285Z,19.80
2022-08-27T20:35:15.734Z,19.80
2022-08-27T20:37:42.739Z,19.70
2022-08-27T20:40:13.819Z,19.70
2022-08-27T20:42:40.569Z,19.70
2022-08-27T20:45:11.981Z,19.60
2022-08-27T20:47:40.311Z,19.50
2022-08-27T20:50:07.469Z,19.50
2022-08-27T20:52:35.650Z,19.40
2022-08-27T20:55:02.964Z,19.50
2022-08-27T20:57:29.976Z,19.40
2022-08-27T21:00:15.356Z,19.30
2022-08-27T21:02:42.404Z,19.30
2022-08-27T21:05:12.417Z,19.30
2022-08-27T21:07:39.576Z,19.30
2022-08-27T21:10:07.440Z,19.30
2022-08-27T21:12:34.379Z,19.30
2022-08-27T21:15:02.450Z,19.30
2022-08-27T21:17:29.701Z,19.20
2022-08-27T21:19:56.962Z,19.20
2022-08-27T21:22:24.722Z,19.20
2022-08-27T21:24:52.587Z,19.10
2022-08-27T21:27:21.385Z,19.10
2022-08-27T21:29:48.932Z,19.10
2022-08-27T21:32:16.713Z,19.00
2022-08-27T21:34:44.150Z,19.00
2022-08-27T21:37:13.042Z,19.00
2022-08-27T21:39:41.554Z,19.00
2022-08-27T21:42:10.208Z,18.90
2022-08-27T21:44:38.079Z,18.90
2022-08-27T21:47:06.006Z,18.90
2022-08-27T21:49:33.294Z,18.80
2022-08-27T21:52:03.211Z,18.80
2022-08-27T21:54:33.024Z,18.90
2022-08-27T21:57:00.788Z,18.80
2022-08-27T21:59:27.935Z,18.80
2022-08-27T22:02:00.575Z,18.70
2022-08-27T22:04:30.786Z,18.70
2022-08-27T22:06:59.011Z,18.70
2022-08-27T22:09:26.580Z,18.70
2022-08-27T22:11:53.719Z,18.70
2022-08-27T22:14:20.577Z,18.70
2022-08-27T22:16:47.920Z,18.70
2022-08-27T22:22:06.281Z,18.60
2022-08-27T22:24:33.233Z,18.70
2022-08-27T22:27:00.275Z,18.70
2022-08-27T22:29:27.115Z,18.60
2022-08-27T22:31:57.955Z,18.70
2022-08-27T22:34:24.903Z,18.60
2022-08-27T22:36:51.947Z,18.60
2022-08-27T22:39:18.990Z,18.60
2022-08-27T22:41:49.106Z,18.60
2022-08-27T22:44:16.052Z,18.60
2022-08-27T22:46:43.129Z,18.60
2022-08-27T22:49:10.253Z,18.50
2022-08-27T22:51:37.514Z,18.60
2022-08-27T22:54:04.657Z,18.50
2022-08-27T22:56:31.599Z,18.50
2022-08-27T22:58:58.542Z,18.50
2022-08-27T23:01:25.695Z,18.50
2022-08-27T23:03:53.953Z,18.40
2022-08-27T23:06:21.014Z,18.40
2022-08-27T23:08:47.961Z,18.40
2022-08-27T23:11:16.337Z,18.50
2022-08-27T23:13:43.800Z,18.50
2022-08-27T23:16:11.495Z,18.50
2022-08-27T23:18:40.669Z,18.40
2022-08-27T23:21:09.447Z,18.40
2022-08-27T23:23:37.942Z,18.50
2022-08-27T23:26:24.345Z,18.50
2022-08-27T23:28:51.583Z,18.50
2022-08-27T23:31:19.014Z,18.60
2022-08-27T23:33:46.498Z,18.50
2022-08-27T23:36:13.436Z,18.50
2022-08-27T23:38:40.313Z,18.50
2022-08-27T23:41:08.141Z,18.60
2022-08-27T23:43:35.093Z,18.60
2022-08-27T23:46:02.102Z,18.60
2022-08-27T23:48:29.081Z,18.60
2022-08-27T23:50:55.927Z,18.70
2022-08-27T23:53:22.867Z,18.70
2022-08-27T23:55:49.710Z,18.70
2022-08-27T23:58:16.709Z,18.70
