createdAt,value
2023-07-06T00:00:35.780Z,25.25
2023-07-06T00:01:35.805Z,25.25
2023-07-06T00:02:35.891Z,25.25
2023-07-06T00:03:35.953Z,25.25
2023-07-06T00:04:35.948Z,25.24
2023-07-06T00:05:35.904Z,25.25
2023-07-06T00:06:35.922Z,25.24
2023-07-06T00:07:35.927Z,25.25
2023-07-06T00:08:35.975Z,25.24
2023-07-06T00:09:36.057Z,25.24
2023-07-06T00:10:36.218Z,25.23
2023-07-06T00:11:36.279Z,25.23
2023-07-06T00:12:36.261Z,25.23
2023-07-06T00:13:36.445Z,25.23
2023-07-06T00:14:36.481Z,25.23
2023-07-06T00:15:36.475Z,25.23
2023-07-06T00:16:36.565Z,25.23
2023-07-06T00:17:36.536Z,25.22
2023-07-06T00:18:36.507Z,25.23
2023-07-06T00:19:36.499Z,25.22
2023-07-06T00:20:36.794Z,25.22
2023-07-06T00:21:36.586Z,25.22
2023-07-06T00:22:36.580Z,25.21
2023-07-06T00:23:36.534Z,25.22
2023-07-06T00:24:36.570Z,25.21
2023-07-06T00:25:36.540Z,25.21
2023-07-06T00:26:36.663Z,25.21
2023-07-06T00:27:36.807Z,25.21
2023-07-06T00:28:36.849Z,25.20
2023-07-06T00:29:37.011Z,25.20
2023-07-06T00:30:37.058Z,25.20
2023-07-06T00:31:37.148Z,25.20
2023-07-06T00:32:37.081Z,25.19
2023-07-06T00:33:37.078Z,25.19
2023-07-06T00:34:37.079Z,25.18
2023-07-06T00:35:37.156Z,25.19
2023-07-06T00:36:37.261Z,25.18
2023-07-06T00:37:37.218Z,25.18
2023-07-06T00:38:37.245Z,25.18
2023-07-06T00:39:37.267Z,25.18
2023-07-06T00:40:37.268Z,25.18
2023-07-06T00:41:37.278Z,25.18
2023-07-06T00:42:39.103Z,25.17
2023-07-06T00:43:38.330Z,25.17
2023-07-06T00:44:37.379Z,25.18
2023-07-06T00:45:37.416Z,25.17
2023-07-06T00:46:37.390Z,25.17
2023-07-06T00:47:37.397Z,25.17
2023-07-06T00:48:37.331Z,25.17
2023-07-06T00:49:37.303Z,25.16
2023-07-06T00:50:37.295Z,25.17
2023-07-06T00:51:37.281Z,25.16
2023-07-06T00:52:37.314Z,25.17
2023-07-06T00:53:37.265Z,25.16
2023-07-06T00:54:37.271Z,25.16
2023-07-06T00:55:37.281Z,25.15
2023-07-06T00:56:37.246Z,25.15
2023-07-06T00:57:37.222Z,25.15
2023-07-06T00:58:37.256Z,25.15
2023-07-06T00:59:37.280Z,25.15
2023-07-06T01:00:37.270Z,25.15
2023-07-06T01:01:37.389Z,25.15
2023-07-06T01:02:38.195Z,25.14
2023-07-06T01:03:37.405Z,25.14
2023-07-06T01:04:37.326Z,25.14
2023-07-06T01:05:37.340Z,25.14
2023-07-06T01:06:37.422Z,25.14
2023-07-06T01:07:37.418Z,25.14
2023-07-06T01:08:37.522Z,25.13
2023-07-06T01:09:37.541Z,25.13
2023-07-06T01:10:37.551Z,25.13
2023-07-06T01:11:37.598Z,25.13
2023-07-06T01:12:37.542Z,25.12
2023-07-06T01:13:37.628Z,25.12
2023-07-06T01:14:37.678Z,25.13
2023-07-06T01:15:37.781Z,25.12
2023-07-06T01:16:37.778Z,25.13
2023-07-06T01:17:37.729Z,25.12
2023-07-06T01:18:37.731Z,25.12
2023-07-06T01:19:38.087Z,25.12
2023-07-06T01:20:37.946Z,25.12
2023-07-06T01:21:38.090Z,25.12
2023-07-06T01:22:38.151Z,25.12
2023-07-06T01:23:38.230Z,25.11
2023-07-06T01:24:38.284Z,25.12
2023-07-06T01:25:38.301Z,25.11
2023-07-06T01:26:38.304Z,25.11
2023-07-06T01:27:38.344Z,25.10
2023-07-06T01:28:38.350Z,25.10
2023-07-06T01:29:38.517Z,25.10
2023-07-06T01:30:38.652Z,25.11
2023-07-06T01:31:38.540Z,25.10
2023-07-06T01:32:38.785Z,25.10
2023-07-06T01:33:38.557Z,25.10
2023-07-06T01:34:38.519Z,25.10
2023-07-06T01:35:38.505Z,25.09
2023-07-06T01:36:38.574Z,25.10
2023-07-06T01:37:38.610Z,25.09
2023-07-06T01:38:38.653Z,25.09
2023-07-06T01:39:39.044Z,25.09
2023-07-06T01:40:38.675Z,25.09
2023-07-06T01:41:38.681Z,25.09
2023-07-06T01:42:38.713Z,25.09
2023-07-06T01:43:38.728Z,25.09
2023-07-06T01:44:38.724Z,25.08
2023-07-06T01:45:38.848Z,25.09
2023-07-06T01:46:38.862Z,25.09
2023-07-06T01:47:38.962Z,25.08
2023-07-06T01:48:38.862Z,25.08
2023-07-06T01:49:38.903Z,25.08
2023-07-06T01:50:38.932Z,25.08
2023-07-06T01:51:38.967Z,25.07
2023-07-06T01:52:38.996Z,25.07
2023-07-06T01:53:39.172Z,25.07
2023-07-06T01:54:39.626Z,25.07
2023-07-06T01:55:39.127Z,25.08
2023-07-06T01:56:39.073Z,25.07
2023-07-06T01:57:51.630Z,25.07
2023-07-06T01:58:40.054Z,25.07
2023-07-06T01:59:39.077Z,25.06
2023-07-06T02:00:39.138Z,25.06
2023-07-06T02:01:39.012Z,25.06
2023-07-06T02:02:39.127Z,25.07
2023-07-06T02:03:39.032Z,25.07
2023-07-06T02:04:39.044Z,25.06
2023-07-06T02:05:39.084Z,25.06
2023-07-06T02:06:39.087Z,25.05
2023-07-06T02:07:39.395Z,25.06
2023-07-06T02:08:39.000Z,25.05
2023-07-06T02:09:38.996Z,25.05
2023-07-06T02:10:39.002Z,25.05
2023-07-06T02:11:38.984Z,25.05
2023-07-06T02:12:39.005Z,25.05
2023-07-06T02:13:38.955Z,25.05
2023-07-06T02:14:38.933Z,25.05
2023-07-06T02:15:38.954Z,25.05
2023-07-06T02:16:39.107Z,25.04
2023-07-06T02:17:39.059Z,25.04
2023-07-06T02:18:38.968Z,25.04
2023-07-06T02:19:38.976Z,25.04
2023-07-06T02:20:39.657Z,25.04
2023-07-06T02:21:38.940Z,25.04
2023-07-06T02:22:38.901Z,25.04
2023-07-06T02:23:38.976Z,25.03
2023-07-06T02:24:39.021Z,25.03
2023-07-06T02:25:39.018Z,25.03
2023-07-06T02:26:39.118Z,25.04
2023-07-06T02:27:39.074Z,25.03
2023-07-06T02:28:39.146Z,25.03
2023-07-06T02:29:39.095Z,25.03
2023-07-06T02:30:39.185Z,25.03
2023-07-06T02:31:39.161Z,25.03
2023-07-06T02:32:39.225Z,25.02
2023-07-06T02:33:39.177Z,25.02
2023-07-06T02:34:39.222Z,25.02
2023-07-06T02:35:39.192Z,25.03
2023-07-06T02:36:39.292Z,25.03
2023-07-06T02:37:39.691Z,25.02
2023-07-06T02:38:39.294Z,25.02
2023-07-06T02:39:39.422Z,25.01
2023-07-06T02:40:39.403Z,25.02
2023-07-06T02:41:39.381Z,25.02
2023-07-06T02:42:39.447Z,25.01
2023-07-06T02:43:39.460Z,25.01
2023-07-06T02:44:39.506Z,25.01
2023-07-06T02:45:39.509Z,25.02
2023-07-06T02:46:39.617Z,25.01
2023-07-06T02:47:40.095Z,25.01
2023-07-06T02:48:39.590Z,25.00
2023-07-06T02:49:39.701Z,25.00
2023-07-06T02:50:39.649Z,25.01
2023-07-06T02:51:39.677Z,25.00
2023-07-06T02:52:39.724Z,25.00
2023-07-06T02:53:39.825Z,24.99
2023-07-06T02:54:39.769Z,25.00
2023-07-06T02:55:39.727Z,25.00
2023-07-06T02:56:39.789Z,24.99
2023-07-06T02:57:39.798Z,25.00
2023-07-06T02:58:39.874Z,24.99
2023-07-06T02:59:39.853Z,25.00
2023-07-06T03:00:39.929Z,24.99
2023-07-06T03:01:39.978Z,25.00
2023-07-06T03:02:39.982Z,24.99
2023-07-06T03:03:39.935Z,24.99
2023-07-06T03:04:39.979Z,24.99
2023-07-06T03:05:40.210Z,24.99
2023-07-06T03:06:40.072Z,24.99
2023-07-06T03:07:40.147Z,24.98
2023-07-06T03:08:40.123Z,24.98
2023-07-06T03:09:40.118Z,24.99
2023-07-06T03:10:40.254Z,24.98
2023-07-06T03:11:40.197Z,24.98
2023-07-06T03:12:40.331Z,24.98
2023-07-06T03:13:40.259Z,24.98
2023-07-06T03:14:40.318Z,24.98
2023-07-06T03:15:40.327Z,24.97
2023-07-06T03:16:40.415Z,24.97
2023-07-06T03:17:40.468Z,24.97
2023-07-06T03:18:40.383Z,24.97
2023-07-06T03:19:40.489Z,24.97
2023-07-06T03:20:40.505Z,24.97
2023-07-06T03:21:40.723Z,24.97
2023-07-06T03:22:40.520Z,24.97
2023-07-06T03:23:40.597Z,24.97
2023-07-06T03:24:40.634Z,24.97
2023-07-06T03:25:40.761Z,24.97
2023-07-06T03:26:40.740Z,24.97
2023-07-06T03:27:40.712Z,24.97
2023-07-06T03:28:41.166Z,24.96
2023-07-06T03:29:40.776Z,24.96
2023-07-06T03:30:40.810Z,24.96
2023-07-06T03:31:40.891Z,24.96
2023-07-06T03:32:40.913Z,24.96
2023-07-06T03:33:40.900Z,24.96
2023-07-06T03:34:40.923Z,24.96
2023-07-06T03:35:40.972Z,24.96
2023-07-06T03:36:40.989Z,24.95
2023-07-06T03:37:40.988Z,24.95
2023-07-06T03:38:41.040Z,24.95
2023-07-06T03:39:41.040Z,24.96
2023-07-06T03:40:41.098Z,24.96
2023-07-06T03:41:41.161Z,24.96
2023-07-06T03:42:41.185Z,24.95
2023-07-06T03:43:42.205Z,24.95
2023-07-06T03:44:41.249Z,24.95
2023-07-06T03:45:41.273Z,24.95
2023-07-06T03:46:41.306Z,24.95
2023-07-06T03:47:41.371Z,24.95
2023-07-06T03:48:41.368Z,24.96
2023-07-06T03:49:41.429Z,24.95
2023-07-06T03:50:41.434Z,24.94
2023-07-06T03:51:41.498Z,24.95
2023-07-06T03:52:41.532Z,24.96
2023-07-06T03:53:41.514Z,24.95
2023-07-06T03:54:41.617Z,24.95
2023-07-06T03:55:41.578Z,24.95
2023-07-06T03:56:41.624Z,24.95
2023-07-06T03:57:54.654Z,24.95
2023-07-06T03:58:42.684Z,24.95
2023-07-06T03:59:41.649Z,24.95
2023-07-06T04:00:41.653Z,24.95
2023-07-06T04:01:41.655Z,24.94
2023-07-06T04:02:41.646Z,24.94
2023-07-06T04:03:41.646Z,24.94
2023-07-06T04:04:41.694Z,24.94
2023-07-06T04:05:41.644Z,24.94
2023-07-06T04:06:41.713Z,24.92
2023-07-06T04:07:41.607Z,24.93
2023-07-06T04:08:43.268Z,24.94
2023-07-06T04:09:41.557Z,24.94
2023-07-06T04:10:41.561Z,24.95
2023-07-06T04:11:41.584Z,24.95
2023-07-06T04:12:41.496Z,24.92
2023-07-06T04:13:41.622Z,24.91
2023-07-06T04:14:41.598Z,24.92
2023-07-06T04:15:41.729Z,24.90
2023-07-06T04:16:41.781Z,24.90
2023-07-06T04:17:41.980Z,24.90
2023-07-06T04:18:41.708Z,24.90
2023-07-06T04:19:41.778Z,24.89
2023-07-06T04:20:41.841Z,24.88
2023-07-06T04:21:41.843Z,24.89
2023-07-06T04:22:41.900Z,24.90
2023-07-06T04:23:43.945Z,24.90
2023-07-06T04:24:41.935Z,24.89
2023-07-06T04:25:41.937Z,24.89
2023-07-06T04:26:41.878Z,24.88
2023-07-06T04:27:42.058Z,24.89
2023-07-06T04:28:41.966Z,24.89
2023-07-06T04:29:41.893Z,24.90
2023-07-06T04:30:41.862Z,24.90
2023-07-06T04:31:41.950Z,24.91
2023-07-06T04:32:41.894Z,24.91
2023-07-06T04:33:41.887Z,24.90
2023-07-06T04:34:41.839Z,24.90
2023-07-06T04:35:41.839Z,24.90
2023-07-06T04:36:41.859Z,24.89
2023-07-06T04:37:41.899Z,24.89
2023-07-06T04:38:41.845Z,24.89
2023-07-06T04:39:41.852Z,24.89
2023-07-06T04:40:41.825Z,24.89
2023-07-06T04:41:41.772Z,24.89
2023-07-06T04:42:41.791Z,24.89
2023-07-06T04:43:41.790Z,24.89
2023-07-06T04:44:41.760Z,24.89
2023-07-06T04:45:41.786Z,24.89
2023-07-06T04:46:41.795Z,24.89
2023-07-06T04:47:41.872Z,24.90
2023-07-06T04:48:41.713Z,24.90
2023-07-06T04:49:41.795Z,24.90
2023-07-06T04:50:41.826Z,24.90
2023-07-06T04:51:41.741Z,24.89
2023-07-06T04:52:41.712Z,24.89
2023-07-06T04:53:41.751Z,24.89
2023-07-06T04:54:41.710Z,24.89
2023-07-06T04:55:41.689Z,24.90
2023-07-06T04:56:41.671Z,24.90
2023-07-06T04:57:41.678Z,24.90
2023-07-06T04:58:41.788Z,24.90
2023-07-06T04:59:41.692Z,24.91
2023-07-06T05:00:41.758Z,24.91
2023-07-06T05:01:41.659Z,24.90
2023-07-06T05:02:41.707Z,24.91
2023-07-06T05:03:41.687Z,24.90
2023-07-06T05:04:41.634Z,24.90
2023-07-06T05:05:42.079Z,24.91
2023-07-06T05:06:41.640Z,24.90
2023-07-06T05:07:41.605Z,24.91
2023-07-06T05:08:41.642Z,24.91
2023-07-06T05:09:41.633Z,24.91
2023-07-06T05:10:41.656Z,24.92
2023-07-06T05:11:41.635Z,24.92
2023-07-06T05:12:41.585Z,24.92
2023-07-06T05:13:41.897Z,24.92
2023-07-06T05:14:41.748Z,24.92
2023-07-06T05:15:41.544Z,24.92
2023-07-06T05:16:41.669Z,24.93
2023-07-06T05:17:41.604Z,24.92
2023-07-06T05:18:41.576Z,24.92
2023-07-06T05:19:41.551Z,24.93
2023-07-06T05:20:41.593Z,24.93
2023-07-06T05:21:41.554Z,24.94
2023-07-06T05:22:41.645Z,24.94
2023-07-06T05:23:41.656Z,24.94
2023-07-06T05:24:41.677Z,24.95
2023-07-06T05:25:41.680Z,24.94
2023-07-06T05:26:41.743Z,24.95
2023-07-06T05:27:41.792Z,24.95
2023-07-06T05:28:41.788Z,24.94
2023-07-06T05:29:41.872Z,24.94
2023-07-06T05:30:41.867Z,24.95
2023-07-06T05:31:41.869Z,24.95
2023-07-06T05:32:42.015Z,24.95
2023-07-06T05:33:41.985Z,24.95
2023-07-06T05:34:42.005Z,24.96
2023-07-06T05:35:42.018Z,24.96
2023-07-06T05:36:42.063Z,24.96
2023-07-06T05:37:42.034Z,24.97
2023-07-06T05:38:42.174Z,24.96
2023-07-06T05:39:42.181Z,24.96
2023-07-06T05:40:42.156Z,24.97
2023-07-06T05:41:42.265Z,24.97
2023-07-06T05:42:42.211Z,24.97
2023-07-06T05:43:42.205Z,24.97
2023-07-06T05:44:42.276Z,24.97
2023-07-06T05:45:42.275Z,24.97
2023-07-06T05:46:42.329Z,24.98
2023-07-06T05:47:42.363Z,24.98
2023-07-06T05:48:42.349Z,24.98
2023-07-06T05:49:42.403Z,24.98
2023-07-06T05:50:42.455Z,24.99
2023-07-06T05:51:42.454Z,24.98
2023-07-06T05:52:42.469Z,25.00
2023-07-06T05:53:42.482Z,24.99
2023-07-06T05:54:42.541Z,25.00
2023-07-06T05:55:42.532Z,25.00
2023-07-06T05:56:42.563Z,24.99
2023-07-06T05:57:42.598Z,25.00
2023-07-06T05:58:42.597Z,25.01
2023-07-06T05:59:42.691Z,25.01
2023-07-06T06:00:42.689Z,25.01
2023-07-06T06:01:42.715Z,25.01
2023-07-06T06:02:42.708Z,25.01
2023-07-06T06:03:42.732Z,25.02
2023-07-06T06:04:42.688Z,25.02
2023-07-06T06:05:42.751Z,25.02
2023-07-06T06:06:42.760Z,25.02
2023-07-06T06:07:42.782Z,25.02
2023-07-06T06:08:42.849Z,25.03
2023-07-06T06:09:43.267Z,25.03
2023-07-06T06:10:42.802Z,25.03
2023-07-06T06:11:42.866Z,25.03
2023-07-06T06:12:42.856Z,25.03
2023-07-06T06:13:43.007Z,25.03
2023-07-06T06:14:42.948Z,25.03
2023-07-06T06:15:42.940Z,25.04
2023-07-06T06:16:43.024Z,25.03
2023-07-06T06:17:43.003Z,25.03
2023-07-06T06:18:43.993Z,25.04
2023-07-06T06:19:43.061Z,25.04
2023-07-06T06:20:43.065Z,25.04
2023-07-06T06:21:43.052Z,25.05
2023-07-06T06:22:43.124Z,25.05
2023-07-06T06:23:43.102Z,25.05
2023-07-06T06:24:43.113Z,25.05
2023-07-06T06:25:43.151Z,25.05
2023-07-06T06:26:43.209Z,25.05
2023-07-06T06:27:43.294Z,25.06
2023-07-06T06:28:43.181Z,25.06
2023-07-06T06:29:43.271Z,25.06
2023-07-06T06:30:43.249Z,25.07
2023-07-06T06:31:43.384Z,25.07
2023-07-06T06:32:43.510Z,25.07
2023-07-06T06:33:43.401Z,25.09
2023-07-06T06:34:43.472Z,25.11
2023-07-06T06:35:43.470Z,25.12
2023-07-06T06:36:43.484Z,25.13
2023-07-06T06:37:43.480Z,25.14
2023-07-06T06:38:43.636Z,25.16
2023-07-06T06:39:43.690Z,25.18
2023-07-06T06:40:43.700Z,25.20
2023-07-06T06:41:43.694Z,25.22
2023-07-06T06:42:43.695Z,25.25
2023-07-06T06:43:43.644Z,25.27
2023-07-06T06:44:43.721Z,25.28
2023-07-06T06:45:43.769Z,25.29
2023-07-06T06:46:43.831Z,25.32
2023-07-06T06:47:43.909Z,25.32
2023-07-06T06:48:43.932Z,25.33
2023-07-06T06:49:43.955Z,25.34
2023-07-06T06:50:43.955Z,25.35
2023-07-06T06:51:44.005Z,25.36
2023-07-06T06:52:44.053Z,25.36
2023-07-06T06:53:44.047Z,25.35
2023-07-06T06:54:44.120Z,25.33
2023-07-06T06:55:44.204Z,25.32
2023-07-06T06:56:44.144Z,25.32
2023-07-06T06:57:44.201Z,25.32
2023-07-06T06:58:45.089Z,25.31
2023-07-06T06:59:44.215Z,25.32
2023-07-06T07:00:44.210Z,25.33
2023-07-06T07:01:44.332Z,25.34
2023-07-06T07:02:44.571Z,25.33
2023-07-06T07:03:44.402Z,25.35
2023-07-06T07:04:44.349Z,25.36
2023-07-06T07:05:44.420Z,25.37
2023-07-06T07:06:44.486Z,25.36
2023-07-06T07:07:44.489Z,25.38
2023-07-06T07:08:45.296Z,25.38
2023-07-06T07:09:44.585Z,25.39
2023-07-06T07:10:44.630Z,25.42
2023-07-06T07:11:44.717Z,25.42
2023-07-06T07:12:44.808Z,25.44
2023-07-06T07:13:44.934Z,25.44
2023-07-06T07:14:44.921Z,25.44
2023-07-06T07:15:44.984Z,25.44
2023-07-06T07:16:45.366Z,25.44
2023-07-06T07:17:45.118Z,25.45
2023-07-06T07:18:45.169Z,25.46
2023-07-06T07:19:47.191Z,25.47
2023-07-06T07:20:45.215Z,25.45
2023-07-06T07:21:45.300Z,25.43
2023-07-06T07:22:45.189Z,25.45
2023-07-06T07:23:45.193Z,25.45
2023-07-06T07:24:45.324Z,25.44
2023-07-06T07:25:45.205Z,25.43
2023-07-06T07:26:45.154Z,25.43
2023-07-06T07:27:45.150Z,25.42
2023-07-06T07:28:45.371Z,25.42
2023-07-06T07:29:45.148Z,25.41
2023-07-06T07:30:45.119Z,25.38
2023-07-06T07:31:45.174Z,25.38
2023-07-06T07:32:45.238Z,25.37
2023-07-06T07:33:45.171Z,25.34
2023-07-06T07:34:45.180Z,25.29
2023-07-06T07:35:45.109Z,25.24
2023-07-06T07:36:45.129Z,25.19
2023-07-06T07:37:45.108Z,25.18
2023-07-06T07:38:45.122Z,25.14
2023-07-06T07:39:45.105Z,25.11
2023-07-06T07:40:45.317Z,25.10
2023-07-06T07:41:45.114Z,25.09
2023-07-06T07:42:45.067Z,25.08
2023-07-06T07:43:45.429Z,25.05
2023-07-06T07:44:45.074Z,25.05
2023-07-06T07:45:45.083Z,25.04
2023-07-06T07:46:45.066Z,25.00
2023-07-06T07:47:45.377Z,24.98
2023-07-06T07:48:45.342Z,24.95
2023-07-06T07:49:45.070Z,24.88
2023-07-06T07:50:45.013Z,24.81
2023-07-06T07:51:45.034Z,24.78
2023-07-06T07:52:45.088Z,24.76
2023-07-06T07:53:44.999Z,24.77
2023-07-06T07:54:44.992Z,24.74
2023-07-06T07:55:44.999Z,24.72
2023-07-06T07:56:45.012Z,24.70
2023-07-06T07:57:45.025Z,24.70
2023-07-06T07:58:44.987Z,24.68
2023-07-06T07:59:44.965Z,24.69
2023-07-06T08:00:45.037Z,24.69
2023-07-06T08:01:44.960Z,24.66
2023-07-06T08:02:45.049Z,24.67
2023-07-06T08:03:45.342Z,24.67
2023-07-06T08:05:45.027Z,24.65
2023-07-06T08:06:45.084Z,24.66
2023-07-06T08:07:45.181Z,24.68
2023-07-06T08:08:45.240Z,24.66
2023-07-06T08:09:45.549Z,24.66
2023-07-06T08:10:45.306Z,24.67
2023-07-06T08:11:45.374Z,24.67
2023-07-06T08:12:45.530Z,24.65
2023-07-06T08:13:45.432Z,24.65
2023-07-06T08:14:45.446Z,24.63
2023-07-06T08:15:45.487Z,24.59
2023-07-06T08:16:45.410Z,24.56
2023-07-06T08:17:45.398Z,24.51
2023-07-06T08:18:45.471Z,24.52
2023-07-06T08:20:17.715Z,24.52
2023-07-06T08:21:01.134Z,24.52
2023-07-06T08:22:46.466Z,24.49
2023-07-06T08:23:45.505Z,24.52
2023-07-06T08:24:45.511Z,24.53
2023-07-06T08:25:45.528Z,24.56
2023-07-06T08:26:45.445Z,24.58
2023-07-06T08:27:45.470Z,24.57
2023-07-06T08:28:45.435Z,24.60
2023-07-06T08:29:45.446Z,24.61
2023-07-06T08:30:45.443Z,24.64
2023-07-06T08:31:45.477Z,24.66
2023-07-06T08:32:45.512Z,24.68
2023-07-06T08:33:46.388Z,24.76
2023-07-06T08:34:45.415Z,24.82
2023-07-06T08:35:45.389Z,24.84
2023-07-06T08:36:45.390Z,24.87
2023-07-06T08:37:45.393Z,24.93
2023-07-06T08:38:45.435Z,24.97
2023-07-06T08:39:45.331Z,25.03
2023-07-06T08:40:45.434Z,25.07
2023-07-06T08:41:45.475Z,25.13
2023-07-06T08:42:45.329Z,25.19
2023-07-06T08:43:45.401Z,25.23
2023-07-06T08:44:45.340Z,25.24
2023-07-06T08:45:45.367Z,25.26
2023-07-06T08:46:45.463Z,25.28
2023-07-06T08:47:45.383Z,25.29
2023-07-06T08:48:45.363Z,25.30
2023-07-06T08:49:45.606Z,25.31
2023-07-06T08:50:45.613Z,25.35
2023-07-06T08:51:45.283Z,25.34
2023-07-06T08:52:45.723Z,25.35
2023-07-06T08:53:45.285Z,25.36
2023-07-06T08:54:45.301Z,25.34
2023-07-06T08:55:45.409Z,25.35
2023-07-06T08:56:45.241Z,25.35
2023-07-06T08:57:45.259Z,25.29
2023-07-06T08:58:45.215Z,25.25
2023-07-06T08:59:45.224Z,25.25
2023-07-06T09:00:45.241Z,25.29
2023-07-06T09:01:45.333Z,25.32
2023-07-06T09:02:45.370Z,25.35
2023-07-06T09:03:45.395Z,25.39
2023-07-06T09:04:45.221Z,25.44
2023-07-06T09:05:45.165Z,25.47
2023-07-06T09:06:45.176Z,25.48
2023-07-06T09:07:45.190Z,25.49
2023-07-06T09:08:46.989Z,25.51
2023-07-06T09:09:45.367Z,25.52
2023-07-06T09:10:45.446Z,25.54
2023-07-06T09:11:45.444Z,25.56
2023-07-06T09:12:45.541Z,25.55
2023-07-06T09:13:45.565Z,25.54
2023-07-06T09:14:45.654Z,25.54
2023-07-06T09:15:45.616Z,25.56
2023-07-06T09:16:45.666Z,25.58
2023-07-06T09:17:45.807Z,25.59
2023-07-06T09:18:46.017Z,25.59
2023-07-06T09:19:45.797Z,25.61
2023-07-06T09:20:46.148Z,25.63
2023-07-06T09:21:45.783Z,25.64
2023-07-06T09:22:45.920Z,25.66
2023-07-06T09:23:45.946Z,25.67
2023-07-06T09:24:45.961Z,25.69
2023-07-06T09:25:46.024Z,25.70
2023-07-06T09:26:46.095Z,25.70
2023-07-06T09:27:46.231Z,25.68
2023-07-06T09:28:46.148Z,25.74
2023-07-06T09:29:46.244Z,25.75
2023-07-06T09:30:46.286Z,25.76
2023-07-06T09:31:46.324Z,25.76
2023-07-06T09:32:46.398Z,25.76
2023-07-06T09:33:46.884Z,25.77
2023-07-06T09:34:46.731Z,25.76
2023-07-06T09:35:46.419Z,25.77
2023-07-06T09:36:46.725Z,25.77
2023-07-06T09:37:46.511Z,25.77
2023-07-06T09:38:46.460Z,25.76
2023-07-06T09:39:47.349Z,25.76
2023-07-06T09:40:46.532Z,25.74
2023-07-06T09:41:46.541Z,25.71
2023-07-06T09:42:46.659Z,25.70
2023-07-06T09:43:46.677Z,25.66
2023-07-06T09:44:46.661Z,25.66
2023-07-06T09:45:46.693Z,25.71
2023-07-06T09:46:47.042Z,25.75
2023-07-06T09:47:46.816Z,25.76
2023-07-06T09:48:46.707Z,25.79
2023-07-06T09:49:46.801Z,25.81
2023-07-06T09:50:46.810Z,25.82
2023-07-06T09:51:47.226Z,25.83
2023-07-06T09:52:46.846Z,25.86
2023-07-06T09:53:46.841Z,25.93
2023-07-06T09:54:47.247Z,25.97
2023-07-06T09:55:46.951Z,26.01
2023-07-06T09:56:46.910Z,26.04
2023-07-06T09:57:47.048Z,26.04
2023-07-06T09:58:47.076Z,26.02
2023-07-06T09:59:47.094Z,26.02
2023-07-06T10:00:47.098Z,26.05
2023-07-06T10:01:47.194Z,26.05
2023-07-06T10:02:47.320Z,26.06
2023-07-06T10:03:47.226Z,26.06
2023-07-06T10:04:47.247Z,26.07
2023-07-06T10:05:47.743Z,26.08
2023-07-06T10:06:47.445Z,26.09
2023-07-06T10:07:47.625Z,26.07
2023-07-06T10:08:47.450Z,26.06
2023-07-06T10:09:47.489Z,26.07
2023-07-06T10:10:47.575Z,26.04
2023-07-06T10:11:47.998Z,26.04
2023-07-06T10:12:47.538Z,26.04
2023-07-06T10:13:47.653Z,26.05
2023-07-06T10:14:47.652Z,26.06
2023-07-06T10:15:47.578Z,26.05
2023-07-06T10:16:47.756Z,26.02
2023-07-06T10:17:47.779Z,25.99
2023-07-06T10:18:47.700Z,25.96
2023-07-06T10:19:47.759Z,25.92
2023-07-06T10:20:47.742Z,25.90
2023-07-06T10:21:47.734Z,25.91
2023-07-06T10:22:47.751Z,25.91
2023-07-06T10:23:48.158Z,25.88
2023-07-06T10:24:47.856Z,25.88
2023-07-06T10:25:47.772Z,25.88
2023-07-06T10:26:47.814Z,25.91
2023-07-06T10:27:48.011Z,25.95
2023-07-06T10:28:47.808Z,25.99
2023-07-06T10:29:48.349Z,26.00
2023-07-06T10:30:47.787Z,26.03
2023-07-06T10:31:47.884Z,26.06
2023-07-06T10:32:47.964Z,26.11
2023-07-06T10:33:48.033Z,26.18
2023-07-06T10:34:48.235Z,26.24
2023-07-06T10:35:47.993Z,26.26
2023-07-06T10:36:48.038Z,26.26
2023-07-06T10:37:48.045Z,26.28
2023-07-06T10:38:48.160Z,26.29
2023-07-06T10:39:48.168Z,26.26
2023-07-06T10:40:48.074Z,26.19
2023-07-06T10:41:48.417Z,26.18
2023-07-06T10:42:48.181Z,26.20
2023-07-06T10:43:48.105Z,26.23
2023-07-06T10:44:48.243Z,26.26
2023-07-06T10:45:48.254Z,26.30
2023-07-06T10:46:48.141Z,26.31
2023-07-06T10:47:48.221Z,26.29
2023-07-06T10:48:48.213Z,26.31
2023-07-06T10:49:48.220Z,26.30
2023-07-06T10:50:48.227Z,26.30
2023-07-06T10:51:48.258Z,26.29
2023-07-06T10:52:48.356Z,26.31
2023-07-06T10:53:48.264Z,26.34
2023-07-06T10:54:48.308Z,26.32
2023-07-06T10:55:48.381Z,26.33
2023-07-06T10:56:48.373Z,26.32
2023-07-06T10:57:48.410Z,26.33
2023-07-06T10:58:48.281Z,26.35
2023-07-06T10:59:48.329Z,26.38
2023-07-06T11:00:48.304Z,26.36
2023-07-06T11:01:48.472Z,26.36
2023-07-06T11:02:48.468Z,26.38
2023-07-06T11:03:48.448Z,26.38
2023-07-06T11:04:48.432Z,26.35
2023-07-06T11:05:48.841Z,26.36
2023-07-06T11:06:48.443Z,26.36
2023-07-06T11:07:48.461Z,26.36
2023-07-06T11:08:48.493Z,26.38
2023-07-06T11:09:48.589Z,26.39
2023-07-06T11:10:48.624Z,26.37
2023-07-06T11:11:48.697Z,26.34
2023-07-06T11:12:49.784Z,26.31
2023-07-06T11:13:48.746Z,26.27
2023-07-06T11:14:48.724Z,26.27
2023-07-06T11:15:49.059Z,26.25
2023-07-06T11:16:48.888Z,26.19
2023-07-06T11:17:48.996Z,26.17
2023-07-06T11:18:48.934Z,26.19
2023-07-06T11:19:48.994Z,26.13
2023-07-06T11:20:49.002Z,26.05
2023-07-06T11:21:49.060Z,26.05
2023-07-06T11:22:49.132Z,26.06
2023-07-06T11:23:49.175Z,26.05
2023-07-06T11:24:49.284Z,26.05
2023-07-06T11:25:49.289Z,26.05
2023-07-06T11:26:49.388Z,26.06
2023-07-06T11:27:49.410Z,26.07
2023-07-06T11:28:49.456Z,26.09
2023-07-06T11:29:49.568Z,26.12
2023-07-06T11:30:49.556Z,26.14
2023-07-06T11:31:49.753Z,26.14
2023-07-06T11:32:49.690Z,26.14
2023-07-06T11:33:49.656Z,26.16
2023-07-06T11:34:49.733Z,26.13
2023-07-06T11:35:49.704Z,26.16
2023-07-06T11:36:49.781Z,26.19
2023-07-06T11:37:58.359Z,26.12
2023-07-06T11:38:50.811Z,26.07
2023-07-06T11:39:49.814Z,26.08
2023-07-06T11:40:49.742Z,26.12
2023-07-06T11:41:49.837Z,26.17
2023-07-06T11:42:49.757Z,26.20
2023-07-06T11:43:49.747Z,26.19
2023-07-06T11:44:50.091Z,26.20
2023-07-06T11:45:49.748Z,26.22
2023-07-06T11:46:49.754Z,26.22
2023-07-06T11:47:49.980Z,26.25
2023-07-06T11:48:49.684Z,26.27
2023-07-06T11:49:49.783Z,26.26
2023-07-06T11:50:49.803Z,26.25
2023-07-06T11:51:49.872Z,26.25
2023-07-06T11:52:49.929Z,26.21
2023-07-06T11:53:49.998Z,26.15
2023-07-06T11:54:50.016Z,26.16
2023-07-06T11:55:50.124Z,26.19
2023-07-06T11:56:50.147Z,26.22
2023-07-06T11:57:50.178Z,26.26
2023-07-06T11:58:50.166Z,26.26
2023-07-06T11:59:50.177Z,26.28
2023-07-06T12:00:50.530Z,26.30
2023-07-06T12:01:50.668Z,26.28
2023-07-06T12:02:50.438Z,26.28
2023-07-06T12:03:50.467Z,26.24
2023-07-06T12:04:50.446Z,26.20
2023-07-06T12:05:52.089Z,26.19
2023-07-06T12:06:50.494Z,26.22
2023-07-06T12:07:50.564Z,26.26
2023-07-06T12:08:50.498Z,26.31
2023-07-06T12:09:50.507Z,26.32
2023-07-06T12:10:50.568Z,26.35
2023-07-06T12:11:50.482Z,26.39
2023-07-06T12:12:50.540Z,26.41
2023-07-06T12:13:50.602Z,26.44
2023-07-06T12:14:50.551Z,26.43
2023-07-06T12:15:50.600Z,26.41
2023-07-06T12:16:50.569Z,26.41
2023-07-06T12:17:50.646Z,26.43
2023-07-06T12:18:50.994Z,26.43
2023-07-06T12:19:50.698Z,26.44
2023-07-06T12:20:50.707Z,26.44
2023-07-06T12:21:50.702Z,26.45
2023-07-06T12:22:50.825Z,26.45
2023-07-06T12:23:50.819Z,26.46
2023-07-06T12:24:50.936Z,26.51
2023-07-06T12:25:50.990Z,26.53
2023-07-06T12:26:50.949Z,26.56
2023-07-06T12:27:50.879Z,26.58
2023-07-06T12:28:51.876Z,26.61
2023-07-06T12:29:50.873Z,26.64
2023-07-06T12:30:50.928Z,26.64
2023-07-06T12:31:50.867Z,26.65
2023-07-06T12:32:50.826Z,26.63
2023-07-06T12:33:50.887Z,26.65
2023-07-06T12:34:50.853Z,26.66
2023-07-06T12:35:50.912Z,26.69
2023-07-06T12:36:50.912Z,26.70
2023-07-06T12:37:50.809Z,26.70
2023-07-06T12:38:52.103Z,26.72
2023-07-06T12:39:50.931Z,26.69
2023-07-06T12:40:51.011Z,26.66
2023-07-06T12:41:51.220Z,26.66
2023-07-06T12:42:51.063Z,26.68
2023-07-06T12:43:51.155Z,26.69
2023-07-06T12:44:51.459Z,26.69
2023-07-06T12:45:51.183Z,26.71
2023-07-06T12:46:51.284Z,26.75
2023-07-06T12:47:51.217Z,26.78
2023-07-06T12:48:51.406Z,26.78
2023-07-06T12:49:56.895Z,26.81
2023-07-06T12:50:52.634Z,26.80
2023-07-06T12:51:51.344Z,26.81
2023-07-06T12:52:51.321Z,26.81
2023-07-06T12:53:51.598Z,26.83
2023-07-06T12:54:51.334Z,26.85