createdAt,value
2017-11-15T00:02:18.592Z,70.37
2017-11-15T00:04:46.285Z,73.97
2017-11-15T00:07:13.953Z,77.93
2017-11-15T00:09:41.638Z,76.40
2017-11-15T00:12:09.244Z,76.40
2017-11-15T00:14:36.935Z,82.00
2017-11-15T00:17:04.543Z,81.70
2017-11-15T00:19:32.268Z,81.00
2017-11-15T00:21:59.934Z,82.63
2017-11-15T00:24:27.584Z,91.37
2017-11-15T00:26:55.231Z,74.47
2017-11-15T00:29:22.865Z,79.50
2017-11-15T00:31:50.519Z,96.50
2017-11-15T00:34:18.196Z,88.50
2017-11-15T00:36:45.919Z,100.60
2017-11-15T00:39:13.626Z,87.10
2017-11-15T00:41:41.258Z,100.00
2017-11-15T00:44:08.919Z,101.70
2017-11-15T00:46:36.608Z,85.43
2017-11-15T00:49:04.322Z,79.10
2017-11-15T00:51:32.012Z,89.50
2017-11-15T00:53:59.679Z,83.33
2017-11-15T00:56:27.372Z,76.30
2017-11-15T00:58:55.051Z,103.07
2017-11-15T01:01:22.686Z,81.17
2017-11-15T01:03:50.341Z,86.00
2017-11-15T01:06:18.034Z,83.97
2017-11-15T01:08:45.641Z,79.10
2017-11-15T01:11:13.328Z,75.47
2017-11-15T01:13:40.994Z,85.20
2017-11-15T01:16:08.689Z,81.57
2017-11-15T01:18:36.355Z,72.57
2017-11-15T01:21:04.071Z,85.50
2017-11-15T01:23:31.711Z,87.50
2017-11-15T01:25:59.383Z,84.13
2017-11-15T01:28:27.071Z,70.30
2017-11-15T01:30:54.748Z,70.30
2017-11-15T01:33:22.396Z,75.93
2017-11-15T01:35:50.071Z,71.53
2017-11-15T01:38:17.764Z,77.17
2017-11-15T01:40:45.420Z,79.77
2017-11-15T01:43:13.135Z,81.60
2017-11-15T01:45:40.734Z,72.00
2017-11-15T01:48:08.383Z,78.27
2017-11-15T01:50:35.989Z,70.30
2017-11-15T01:53:03.688Z,69.40
2017-11-15T01:55:31.350Z,67.40
2017-11-15T01:57:59.000Z,78.87
2017-11-15T02:00:38.519Z,72.13
2017-11-15T02:03:06.151Z,72.90
2017-11-15T02:05:33.818Z,71.33
2017-11-15T02:08:01.444Z,75.07
2017-11-15T02:10:29.079Z,67.43
2017-11-15T02:12:56.780Z,76.40
2017-11-15T02:15:24.443Z,75.33
2017-11-15T02:17:52.072Z,64.97
2017-11-15T02:20:19.756Z,66.73
2017-11-15T02:22:47.480Z,54.23
2017-11-15T02:25:15.102Z,63.77
2017-11-15T02:27:42.795Z,66.70
2017-11-15T02:30:10.528Z,68.20
2017-11-15T02:32:38.229Z,66.57
2017-11-15T02:35:05.862Z,64.70
2017-11-15T02:37:33.557Z,67.70
2017-11-15T02:40:01.262Z,68.43
2017-11-15T02:42:28.914Z,76.27
2017-11-15T02:44:56.612Z,84.73
2017-11-15T02:47:24.327Z,65.10
2017-11-15T02:49:52.018Z,53.77
2017-11-15T02:52:19.681Z,46.97
2017-11-15T02:54:47.375Z,53.23
2017-11-15T02:57:15.032Z,52.97
2017-11-15T02:59:42.728Z,55.67
2017-11-15T03:02:10.393Z,54.50
2017-11-15T03:04:38.073Z,57.93
2017-11-15T03:07:05.714Z,56.17
2017-11-15T03:09:33.411Z,43.40
2017-11-15T03:12:01.061Z,55.80
2017-11-15T03:14:28.752Z,50.53
2017-11-15T03:16:56.420Z,49.93
2017-11-15T03:19:24.108Z,56.57
2017-11-15T03:21:51.784Z,48.30
2017-11-15T03:24:19.477Z,52.37
2017-11-15T03:26:47.144Z,43.80
2017-11-15T03:29:14.813Z,42.80
2017-11-15T03:31:42.514Z,50.80
2017-11-15T03:34:10.187Z,42.77
2017-11-15T03:36:37.885Z,46.60
2017-11-15T03:39:05.546Z,48.03
2017-11-15T03:41:33.248Z,45.60
2017-11-15T03:44:00.850Z,53.43
2017-11-15T03:46:28.493Z,46.23
2017-11-15T03:48:56.191Z,50.70
2017-11-15T03:51:23.871Z,51.27
2017-11-15T03:53:51.526Z,44.20
2017-11-15T03:56:19.229Z,54.87
2017-11-15T03:58:46.898Z,46.47
2017-11-15T04:01:14.609Z,44.53
2017-11-15T04:03:42.274Z,44.87
2017-11-15T04:06:09.931Z,46.53
2017-11-15T04:08:37.535Z,51.00
2017-11-15T04:11:05.233Z,44.67
2017-11-15T04:13:32.829Z,51.30
2017-11-15T04:16:00.553Z,52.03
2017-11-15T04:18:28.200Z,59.23
2017-11-15T04:20:55.901Z,46.23
2017-11-15T04:23:23.520Z,46.70
2017-11-15T04:25:51.233Z,50.83
2017-11-15T04:28:18.840Z,51.77
2017-11-15T04:30:46.483Z,48.50
2017-11-15T04:33:14.131Z,61.23
2017-11-15T04:35:41.774Z,60.43
2017-11-15T04:38:09.472Z,53.07
2017-11-15T04:40:37.127Z,57.43
2017-11-15T04:43:04.861Z,54.53
2017-11-15T04:45:32.551Z,59.20
2017-11-15T04:48:00.332Z,67.70
2017-11-15T04:50:27.937Z,72.23
2017-11-15T04:52:55.628Z,55.90
2017-11-15T04:55:23.289Z,52.60
2017-11-15T04:57:50.981Z,54.77
2017-11-15T05:00:18.634Z,51.83
2017-11-15T05:02:46.325Z,66.73
2017-11-15T05:05:13.993Z,53.07
2017-11-15T05:07:41.703Z,53.73
2017-11-15T05:10:09.364Z,63.43
2017-11-15T05:12:37.075Z,58.40
2017-11-15T05:15:04.681Z,73.13
2017-11-15T05:17:32.312Z,72.77
2017-11-15T05:19:59.973Z,82.10
2017-11-15T05:22:27.712Z,85.83
2017-11-15T05:24:55.372Z,87.43
2017-11-15T05:27:22.963Z,90.03
2017-11-15T05:29:50.668Z,92.17
2017-11-15T05:32:18.324Z,114.40
2017-11-15T05:34:46.031Z,98.37
2017-11-15T05:37:13.696Z,101.03
2017-11-15T05:39:41.331Z,103.03
2017-11-15T05:42:08.943Z,86.23
2017-11-15T05:44:36.581Z,115.00
2017-11-15T05:47:04.200Z,100.50
2017-11-15T05:49:31.885Z,92.73
2017-11-15T05:51:59.508Z,80.43
2017-11-15T05:54:27.142Z,87.03
2017-11-15T05:56:54.756Z,156.10
2017-11-15T05:59:22.400Z,352.13
2017-11-15T06:01:50.007Z,132.80
2017-11-15T06:04:17.643Z,126.37
2017-11-15T06:06:45.246Z,102.33
2017-11-15T06:09:12.888Z,83.70
2017-11-15T06:11:40.555Z,70.83
2017-11-15T06:14:08.155Z,75.47
2017-11-15T06:16:35.909Z,77.00
2017-11-15T06:19:03.487Z,60.87
2017-11-15T06:21:31.154Z,71.73
2017-11-15T06:23:58.826Z,72.47
2017-11-15T06:26:26.446Z,67.60
2017-11-15T06:28:54.182Z,68.73
2017-11-15T06:31:21.864Z,86.13
2017-11-15T06:33:49.527Z,71.40
2017-11-15T06:36:17.307Z,73.70
2017-11-15T06:38:44.894Z,57.90
2017-11-15T06:41:12.613Z,63.57
2017-11-15T06:43:40.264Z,54.73
2017-11-15T06:46:07.994Z,55.03
2017-11-15T06:48:35.688Z,64.70
2017-11-15T06:51:03.414Z,52.90
2017-11-15T06:53:31.023Z,56.43
2017-11-15T06:55:58.724Z,62.07
2017-11-15T06:58:26.391Z,45.43
2017-11-15T07:00:54.119Z,55.20
2017-11-15T07:03:21.777Z,54.50
2017-11-15T07:05:49.478Z,54.70
2017-11-15T07:08:17.156Z,54.60
2017-11-15T07:10:44.863Z,57.67
2017-11-15T07:13:12.536Z,51.33
2017-11-15T07:15:40.194Z,55.53
2017-11-15T07:18:07.896Z,41.53
2017-11-15T07:20:35.615Z,46.33
2017-11-15T07:23:03.287Z,43.63
2017-11-15T07:25:31.003Z,47.57
2017-11-15T07:27:58.675Z,59.20
2017-11-15T07:30:26.385Z,56.57
2017-11-15T07:32:54.065Z,49.07
2017-11-15T07:35:21.704Z,58.00
2017-11-15T07:37:49.382Z,52.50
2017-11-15T07:40:17.084Z,47.73
2017-11-15T07:42:44.804Z,47.07
2017-11-15T07:45:12.433Z,45.47
2017-11-15T07:47:40.066Z,55.13
2017-11-15T07:50:07.755Z,41.00
2017-11-15T07:52:35.419Z,43.37
2017-11-15T07:55:03.012Z,36.37
2017-11-15T07:57:30.639Z,40.40
2017-11-15T07:59:58.277Z,45.57
2017-11-15T08:02:25.900Z,37.00
2017-11-15T08:04:53.504Z,37.40
2017-11-15T08:07:24.401Z,39.67
2017-11-15T08:09:52.051Z,34.30
2017-11-15T08:12:19.756Z,39.20
2017-11-15T08:14:47.432Z,34.10
2017-11-15T08:17:15.130Z,38.03
2017-11-15T08:19:42.792Z,33.40
2017-11-15T08:22:10.499Z,42.37
2017-11-15T08:24:38.174Z,33.60
2017-11-15T08:27:05.896Z,38.37
2017-11-15T08:29:33.584Z,41.83
2017-11-15T08:32:01.228Z,40.70
2017-11-15T08:34:28.819Z,37.93
2017-11-15T08:36:56.506Z,36.67
2017-11-15T08:39:24.104Z,35.23
2017-11-15T08:41:51.800Z,36.57
2017-11-15T08:44:19.388Z,36.37
2017-11-15T08:46:47.134Z,40.50
2017-11-15T08:49:14.742Z,35.70
2017-11-15T08:51:42.416Z,37.03
2017-11-15T08:54:10.129Z,36.00
2017-11-15T08:56:37.795Z,30.60
2017-11-15T08:59:05.480Z,30.37
2017-11-15T09:01:33.158Z,33.43
2017-11-15T09:04:00.909Z,27.20
2017-11-15T09:06:28.627Z,23.10
2017-11-15T09:08:56.351Z,29.50
2017-11-15T09:11:24.021Z,30.70
2017-11-15T09:13:51.712Z,27.53
2017-11-15T09:16:19.378Z,26.60
2017-11-15T09:18:47.076Z,24.47
2017-11-15T09:21:14.729Z,24.83
2017-11-15T09:23:43.265Z,21.20
2017-11-15T09:26:10.927Z,19.70
2017-11-15T09:28:38.629Z,22.13
2017-11-15T09:31:06.309Z,20.50
2017-11-15T09:33:34.010Z,19.80
2017-11-15T09:36:01.674Z,22.20
2017-11-15T09:38:29.384Z,17.50
2017-11-15T09:40:57.067Z,20.10
2017-11-15T09:43:24.779Z,19.00
2017-11-15T09:45:52.481Z,20.20
2017-11-15T09:48:20.179Z,21.87
2017-11-15T09:50:47.926Z,17.90
2017-11-15T09:53:15.585Z,18.13
2017-11-15T09:55:43.300Z,21.00
2017-11-15T09:58:10.952Z,19.13
2017-11-15T10:00:38.654Z,16.90
2017-11-15T10:03:06.284Z,18.70
2017-11-15T10:05:34.004Z,17.33
2017-11-15T10:08:01.590Z,17.50
2017-11-15T10:10:29.274Z,17.90
2017-11-15T10:12:56.948Z,17.80
2017-11-15T10:15:24.706Z,15.70
2017-11-15T10:17:52.413Z,16.53
2017-11-15T10:20:20.111Z,17.83
2017-11-15T10:22:47.771Z,18.70
2017-11-15T10:25:15.471Z,16.63
2017-11-15T10:27:43.145Z,19.40
2017-11-15T10:30:11.804Z,20.83
2017-11-15T10:32:39.464Z,19.40
2017-11-15T10:35:07.163Z,21.50
2017-11-15T10:37:34.831Z,19.00
2017-11-15T10:40:02.490Z,22.53
2017-11-15T10:42:30.161Z,22.80
2017-11-15T10:44:57.799Z,27.00
2017-11-15T10:47:25.500Z,25.63
2017-11-15T10:49:53.157Z,25.13
2017-11-15T10:52:20.851Z,29.83
2017-11-15T10:54:48.460Z,26.10
2017-11-15T10:57:16.100Z,26.83
2017-11-15T10:59:43.725Z,22.43
2017-11-15T11:02:11.410Z,22.60
2017-11-15T11:04:39.062Z,27.23
2017-11-15T11:07:06.692Z,24.43
2017-11-15T11:09:34.294Z,21.67
2017-11-15T11:12:01.946Z,24.03
2017-11-15T11:14:29.551Z,26.40
2017-11-15T11:16:57.187Z,25.53
2017-11-15T11:19:24.790Z,24.77
2017-11-15T11:21:52.427Z,22.73
2017-11-15T11:24:20.031Z,27.13
2017-11-15T11:26:47.668Z,24.40
2017-11-15T11:29:15.279Z,23.73
2017-11-15T11:31:42.907Z,24.10
2017-11-15T11:34:10.516Z,24.97
2017-11-15T11:36:38.153Z,24.27
2017-11-15T11:39:05.758Z,26.73
2017-11-15T11:41:33.403Z,24.43
2017-11-15T11:44:01.007Z,25.80
2017-11-15T11:46:28.662Z,25.00
2017-11-15T11:48:56.266Z,27.17
2017-11-15T11:51:23.909Z,23.93
2017-11-15T11:53:51.501Z,24.27
2017-11-15T11:56:19.140Z,26.20
2017-11-15T11:58:47.625Z,26.80
2017-11-15T12:01:15.224Z,27.60
2017-11-15T12:03:42.887Z,30.00
2017-11-15T12:06:10.557Z,29.47
2017-11-15T12:08:38.191Z,28.57
2017-11-15T12:11:05.906Z,27.90
2017-11-15T12:13:33.620Z,30.03
2017-11-15T12:16:01.292Z,29.33
2017-11-15T12:18:29.026Z,31.47
2017-11-15T12:20:56.711Z,26.63
2017-11-15T12:23:24.409Z,33.73
2017-11-15T12:25:52.067Z,27.23
2017-11-15T12:28:19.768Z,28.30
2017-11-15T12:30:47.454Z,27.20
2017-11-15T12:33:15.165Z,27.10
2017-11-15T12:35:42.825Z,27.33
2017-11-15T12:38:10.548Z,27.47
2017-11-15T12:40:38.219Z,31.80
2017-11-15T12:43:05.944Z,27.90
2017-11-15T12:45:33.622Z,36.30
2017-11-15T12:48:01.280Z,26.60
2017-11-15T12:50:28.937Z,29.60
2017-11-15T12:52:56.580Z,28.10
2017-11-15T12:55:24.174Z,25.60
2017-11-15T12:57:51.831Z,32.67
2017-11-15T13:00:19.518Z,29.30
2017-11-15T13:02:47.212Z,29.00
2017-11-15T13:05:14.861Z,34.80
2017-11-15T13:07:42.492Z,29.27
2017-11-15T13:10:10.131Z,28.70
2017-11-15T13:12:37.857Z,29.47
2017-11-15T13:15:05.506Z,28.60
2017-11-15T13:17:33.101Z,28.60
2017-11-15T13:20:00.766Z,32.60
2017-11-15T13:22:28.426Z,31.07
2017-11-15T13:24:56.154Z,31.33
2017-11-15T13:27:24.819Z,32.53
2017-11-15T13:29:52.532Z,43.87
2017-11-15T13:32:20.318Z,33.97
2017-11-15T13:34:48.026Z,32.77
2017-11-15T13:37:15.709Z,39.60
2017-11-15T13:39:43.416Z,34.03
2017-11-15T13:42:11.067Z,36.67
2017-11-15T13:44:38.777Z,34.10
2017-11-15T13:47:06.387Z,36.05
2017-11-15T13:49:34.135Z,44.47
2017-11-15T13:52:01.795Z,38.47
2017-11-15T13:54:29.479Z,40.07
2017-11-15T13:56:57.168Z,36.97
2017-11-15T13:59:24.873Z,41.70
2017-11-15T14:01:52.545Z,43.27
2017-11-15T14:04:20.266Z,38.27
2017-11-15T14:06:47.920Z,42.07
2017-11-15T14:09:15.625Z,39.73
2017-11-15T14:11:43.273Z,46.80
2017-11-15T14:14:10.983Z,37.90
2017-11-15T14:16:38.666Z,44.30
2017-11-15T14:19:06.424Z,46.77
2017-11-15T14:21:34.185Z,55.07
2017-11-15T14:24:01.939Z,45.83
2017-11-15T14:26:29.687Z,47.43
2017-11-15T14:28:57.410Z,48.63
2017-11-15T14:31:25.158Z,48.50
2017-11-15T14:33:52.873Z,42.53
2017-11-15T14:36:20.678Z,46.03
2017-11-15T14:38:48.430Z,50.80
2017-11-15T14:41:16.168Z,46.93
2017-11-15T14:43:43.944Z,47.60
2017-11-15T14:46:11.710Z,48.47
2017-11-15T14:48:39.462Z,47.43
2017-11-15T14:51:07.289Z,45.90
2017-11-15T14:53:35.082Z,44.27
2017-11-15T14:56:02.848Z,56.27
2017-11-15T14:58:30.582Z,47.27
2017-11-15T15:00:58.323Z,48.70
2017-11-15T15:03:25.980Z,51.77
2017-11-15T15:05:53.750Z,46.67
2017-11-15T15:08:21.474Z,59.17
2017-11-15T15:10:49.274Z,48.47
2017-11-15T15:13:17.057Z,53.70
2017-11-15T15:15:44.770Z,48.20
2017-11-15T15:18:12.431Z,47.47
2017-11-15T15:20:40.156Z,58.87
2017-11-15T15:23:07.852Z,64.63
2017-11-15T15:25:35.516Z,53.03
2017-11-15T15:28:03.234Z,55.97
2017-11-15T15:30:30.961Z,48.13
2017-11-15T15:32:59.629Z,58.23
2017-11-15T15:35:27.336Z,61.30
2017-11-15T15:37:55.053Z,49.50
2017-11-15T15:40:22.775Z,40.37
2017-11-15T15:42:50.509Z,56.97
2017-11-15T15:45:18.243Z,63.57
2017-11-15T15:47:46.054Z,61.63
2017-11-15T15:50:13.791Z,61.23
2017-11-15T15:52:41.529Z,56.73
2017-11-15T15:55:09.255Z,55.77
2017-11-15T15:57:36.994Z,65.97
2017-11-15T16:00:04.788Z,62.87
2017-11-15T16:02:32.527Z,55.90
2017-11-15T16:05:00.240Z,61.97
2017-11-15T16:07:27.964Z,49.40
2017-11-15T16:09:55.633Z,57.60
2017-11-15T16:12:23.332Z,51.60
2017-11-15T16:14:51.039Z,60.87
2017-11-15T16:17:18.751Z,48.80
2017-11-15T16:19:46.399Z,54.20
2017-11-15T16:22:14.063Z,52.60
2017-11-15T16:24:41.727Z,51.63
2017-11-15T16:27:09.396Z,60.33
2017-11-15T16:29:37.111Z,56.23
2017-11-15T16:32:04.772Z,49.40
2017-11-15T16:34:32.468Z,57.37
2017-11-15T16:37:00.142Z,50.07
2017-11-15T16:39:27.833Z,52.90
2017-11-15T16:41:55.552Z,52.63
2017-11-15T16:44:23.184Z,46.03
2017-11-15T16:46:50.786Z,52.23
2017-11-15T16:49:18.424Z,48.83
2017-11-15T16:51:46.074Z,61.33
2017-11-15T16:54:13.711Z,57.03
2017-11-15T16:56:41.325Z,54.17
2017-11-15T16:59:08.975Z,55.97
2017-11-15T17:01:36.600Z,53.27
2017-11-15T17:04:04.199Z,55.57
2017-11-15T17:06:31.839Z,64.67
2017-11-15T17:08:59.479Z,62.43
2017-11-15T17:11:27.088Z,64.67
2017-11-15T17:13:54.687Z,53.03
2017-11-15T17:16:22.312Z,54.10
2017-11-15T17:18:49.908Z,52.70
2017-11-15T17:21:17.531Z,55.67
2017-11-15T17:23:45.160Z,60.83
2017-11-15T17:26:12.816Z,67.53
2017-11-15T17:28:40.430Z,63.03
2017-11-15T17:31:08.203Z,53.57
2017-11-15T17:33:35.800Z,52.53
2017-11-15T17:36:03.426Z,57.83
2017-11-15T17:38:31.084Z,65.00
2017-11-15T17:40:58.715Z,70.17
2017-11-15T17:43:26.331Z,55.83
2017-11-15T17:45:54.009Z,63.37
2017-11-15T17:48:21.633Z,60.43
2017-11-15T17:50:49.304Z,55.40
2017-11-15T17:53:16.919Z,58.10
2017-11-15T17:55:44.546Z,56.57
2017-11-15T17:58:12.157Z,72.67
2017-11-15T18:00:39.788Z,71.57
2017-11-15T18:03:07.380Z,56.63
2017-11-15T18:05:35.020Z,71.73
2017-11-15T18:08:02.627Z,57.43
2017-11-15T18:10:30.228Z,65.83
2017-11-15T18:12:57.861Z,67.97
2017-11-15T18:15:25.480Z,63.10
2017-11-15T18:17:53.120Z,63.67
2017-11-15T18:20:20.718Z,65.17
2017-11-15T18:22:48.361Z,74.53
2017-11-15T18:25:15.984Z,74.23
2017-11-15T18:27:43.612Z,121.63
2017-11-15T18:30:11.227Z,75.83
2017-11-15T18:32:38.875Z,62.83
2017-11-15T18:35:06.489Z,73.57
2017-11-15T18:37:34.127Z,72.33
2017-11-15T18:40:01.755Z,82.30
2017-11-15T18:42:29.417Z,67.10
2017-11-15T18:44:57.026Z,68.70
2017-11-15T18:47:24.669Z,80.33
2017-11-15T18:49:52.296Z,68.67
2017-11-15T18:52:19.935Z,82.30
2017-11-15T18:54:47.554Z,70.00
2017-11-15T18:57:15.200Z,72.27
2017-11-15T18:59:42.814Z,73.50
2017-11-15T19:02:10.420Z,67.17
2017-11-15T19:04:38.063Z,72.13
2017-11-15T19:07:05.674Z,63.53
2017-11-15T19:09:33.309Z,66.33
2017-11-15T19:12:00.903Z,62.90
2017-11-15T19:14:28.540Z,62.03
2017-11-15T19:16:56.140Z,68.17
2017-11-15T19:19:23.786Z,73.60
2017-11-15T19:21:51.427Z,66.80
2017-11-15T19:24:19.131Z,74.13
2017-11-15T19:26:46.818Z,65.90
2017-11-15T19:29:14.520Z,67.90
2017-11-15T19:31:42.212Z,70.67
2017-11-15T19:34:09.953Z,76.27
2017-11-15T19:36:37.601Z,68.40
2017-11-15T19:39:05.265Z,78.97
2017-11-15T19:41:33.053Z,69.83
2017-11-15T19:44:00.717Z,77.47
2017-11-15T19:46:28.425Z,68.23
2017-11-15T19:48:56.121Z,56.50
2017-11-15T19:51:23.828Z,58.33
2017-11-15T19:53:51.525Z,49.60
2017-11-15T19:56:19.239Z,58.80
2017-11-15T19:58:46.911Z,50.70
2017-11-15T20:01:14.618Z,54.70
2017-11-15T20:03:42.396Z,61.33
2017-11-15T20:06:10.231Z,67.30
2017-11-15T20:08:38.018Z,67.00
2017-11-15T20:11:05.837Z,75.47
2017-11-15T20:13:34.401Z,69.27
2017-11-15T20:16:02.350Z,71.73
2017-11-15T20:18:30.172Z,70.60
2017-11-15T20:20:58.020Z,77.53
2017-11-15T20:23:25.612Z,68.53
2017-11-15T20:25:53.308Z,69.00
2017-11-15T20:28:21.088Z,75.10
2017-11-15T20:30:48.913Z,72.93
2017-11-15T20:33:16.715Z,59.07
2017-11-15T20:35:44.376Z,57.43
2017-11-15T20:38:12.177Z,79.13
2017-11-15T20:40:39.986Z,68.70
2017-11-15T20:43:07.687Z,80.80
2017-11-15T20:45:35.352Z,83.37
2017-11-15T20:48:03.225Z,76.90
2017-11-15T20:50:31.008Z,80.50
2017-11-15T20:52:58.836Z,77.30
2017-11-15T20:55:27.511Z,86.97
2017-11-15T20:57:55.265Z,76.93
2017-11-15T21:00:23.067Z,93.37
2017-11-15T21:02:53.008Z,110.07
2017-11-15T21:05:21.617Z,85.63
2017-11-15T21:07:50.222Z,81.73
2017-11-15T21:10:18.214Z,94.63
2017-11-15T21:12:46.088Z,84.53
2017-11-15T21:15:13.987Z,86.53
2017-11-15T21:17:41.843Z,112.13
2017-11-15T21:20:09.756Z,101.27
2017-11-15T21:22:37.659Z,108.17
2017-11-15T21:25:05.509Z,93.13
2017-11-15T21:27:33.368Z,111.00
2017-11-15T21:30:01.168Z,120.33
2017-11-15T21:32:28.961Z,131.50
2017-11-15T21:34:56.631Z,122.03
2017-11-15T21:37:24.333Z,127.13
2017-11-15T21:39:52.012Z,161.17
2017-11-15T21:42:19.612Z,173.10
2017-11-15T21:44:47.309Z,138.30
2017-11-15T21:47:14.975Z,146.17
2017-11-15T21:49:42.735Z,118.63
2017-11-15T21:52:10.426Z,160.50
2017-11-15T21:54:38.137Z,127.40
2017-11-15T21:57:05.805Z,83.67
2017-11-15T21:59:33.509Z,140.57
2017-11-15T22:02:01.192Z,138.23
2017-11-15T22:04:28.921Z,128.67
2017-11-15T22:06:56.575Z,77.03
2017-11-15T22:09:24.286Z,102.93
2017-11-15T22:11:51.940Z,64.10
2017-11-15T22:14:19.644Z,52.70
2017-11-15T22:16:47.329Z,62.17
2017-11-15T22:19:15.038Z,65.13
2017-11-15T22:21:42.709Z,67.43
2017-11-15T22:24:10.372Z,43.97
2017-11-15T22:26:38.058Z,57.90
2017-11-15T22:29:05.661Z,58.67
2017-11-15T22:31:33.384Z,60.77
2017-11-15T22:34:00.984Z,57.27
2017-11-15T22:36:28.695Z,70.63
2017-11-15T22:38:56.811Z,52.10
2017-11-15T22:41:24.512Z,64.60
2017-11-15T22:43:52.108Z,68.60
2017-11-15T22:46:19.741Z,114.87
2017-11-15T22:48:47.367Z,63.20
2017-11-15T22:51:15.042Z,58.90
2017-11-15T22:53:42.738Z,63.27
2017-11-15T22:56:10.417Z,89.23
2017-11-15T22:58:38.125Z,95.97
2017-11-15T23:01:05.796Z,107.63
2017-11-15T23:03:33.489Z,95.23
2017-11-15T23:06:01.190Z,91.50
2017-11-15T23:08:28.912Z,71.33
2017-11-15T23:10:56.573Z,66.10
2017-11-15T23:13:24.224Z,69.87
2017-11-15T23:15:51.877Z,102.13
2017-11-15T23:18:19.557Z,104.97
2017-11-15T23:20:47.264Z,80.13
2017-11-15T23:23:14.929Z,92.03
2017-11-15T23:25:42.635Z,105.17
2017-11-15T23:28:10.287Z,94.90
2017-11-15T23:30:37.984Z,103.20
2017-11-15T23:33:05.644Z,100.27
2017-11-15T23:35:33.363Z,106.10
2017-11-15T23:38:01.024Z,117.50
2017-11-15T23:40:28.659Z,79.03
2017-11-15T23:42:56.324Z,73.30
2017-11-15T23:45:23.985Z,75.53
2017-11-15T23:47:51.689Z,66.67
2017-11-15T23:50:19.404Z,77.27
2017-11-15T23:52:47.164Z,107.93
2017-11-15T23:55:14.839Z,108.93
2017-11-15T23:57:42.544Z,132.53
