createdAt,value
2024-04-14T00:06:36.123Z,47
2024-04-14T00:16:45.833Z,47
2024-04-14T00:26:55.232Z,48
2024-04-14T00:37:04.940Z,49
2024-04-14T00:47:14.591Z,49
2024-04-14T00:57:24.270Z,50
2024-04-14T01:07:34.064Z,50
2024-04-14T01:17:43.673Z,50
2024-04-14T01:27:53.427Z,49
2024-04-14T01:38:08.732Z,48
2024-04-14T01:48:10.848Z,48
2024-04-14T01:58:20.514Z,50
2024-04-14T02:08:32.340Z,50
2024-04-14T02:18:31.964Z,49
2024-04-14T02:28:41.631Z,49
2024-04-14T02:38:51.210Z,50
2024-04-14T02:49:00.945Z,50
2024-04-14T02:59:10.532Z,48
2024-04-14T03:09:20.106Z,47
2024-04-14T03:19:29.760Z,46
2024-04-14T03:29:39.387Z,49
2024-04-14T03:39:48.959Z,49
2024-04-14T03:49:58.497Z,48
2024-04-14T04:00:08.088Z,47
2024-04-14T04:10:17.772Z,46
2024-04-14T04:20:27.403Z,47
2024-04-14T04:30:37.074Z,48
2024-04-14T04:40:46.686Z,50
2024-04-14T04:50:56.255Z,50
2024-04-14T05:01:05.920Z,51
2024-04-14T05:11:15.524Z,51
2024-04-14T05:21:25.098Z,52
2024-04-14T05:31:34.715Z,52
2024-04-14T05:41:44.350Z,52
2024-04-14T05:51:53.848Z,52
2024-04-14T06:02:03.393Z,52
2024-04-14T06:12:13.144Z,51
2024-04-14T06:22:22.992Z,51
2024-04-14T06:32:32.754Z,50
2024-04-14T06:42:43.403Z,48
2024-04-14T06:52:43.156Z,46
2024-04-14T07:02:52.918Z,45
2024-04-14T07:13:02.748Z,45
2024-04-14T07:23:12.521Z,44
2024-04-14T07:33:22.149Z,40
2024-04-14T07:43:31.903Z,37
2024-04-14T07:53:41.557Z,36
2024-04-14T08:03:53.641Z,34
2024-04-14T08:13:59.445Z,33
2024-04-14T08:24:09.097Z,33
2024-04-14T08:34:18.795Z,31
2024-04-14T08:44:29.612Z,30
2024-04-14T08:54:29.379Z,30
2024-04-14T09:04:38.946Z,29
2024-04-14T09:14:48.706Z,28
2024-04-14T09:24:58.311Z,27
2024-04-14T09:35:07.914Z,27
2024-04-14T09:45:20.130Z,28
2024-04-14T09:55:19.879Z,31
2024-04-14T10:05:29.648Z,29
2024-04-14T10:15:32.878Z,28
2024-04-14T10:25:42.626Z,30
2024-04-14T10:35:52.392Z,32
2024-04-14T10:56:04.480Z,28
2024-04-14T11:16:16.561Z,24
2024-04-14T11:26:26.581Z,24
2024-04-14T11:36:28.757Z,24
2024-04-14T11:46:38.481Z,24
2024-04-14T12:06:50.523Z,25
2024-04-14T12:17:00.348Z,24
2024-04-14T12:27:10.090Z,26
2024-04-14T12:37:19.730Z,27
2024-04-14T12:47:30.073Z,26
2024-04-14T12:57:29.801Z,25
2024-04-14T13:07:39.625Z,25
2024-04-14T13:17:41.007Z,24
2024-04-14T13:27:52.212Z,23
2024-04-14T13:37:53.111Z,23
2024-04-14T13:47:53.502Z,23
2024-04-14T13:57:58.132Z,23
2024-04-14T14:07:57.057Z,24
2024-04-14T14:17:58.102Z,22
2024-04-14T14:28:07.785Z,21
2024-04-14T14:38:10.130Z,22
2024-04-14T14:48:18.154Z,21
2024-04-14T14:58:19.063Z,20
2024-04-14T15:08:28.844Z,20
2024-04-14T15:18:39.985Z,22
2024-04-14T15:28:41.005Z,22
2024-04-14T15:38:42.886Z,29
2024-04-14T15:48:42.548Z,34
2024-04-14T15:58:53.372Z,36
2024-04-14T16:08:53.148Z,31
2024-04-14T16:19:02.844Z,29
2024-04-14T16:29:05.492Z,27
2024-04-14T16:39:16.883Z,28
2024-04-14T16:49:17.441Z,28
2024-04-14T16:59:17.314Z,29
2024-04-14T17:09:23.186Z,29
2024-04-14T17:29:29.590Z,28
2024-04-14T17:39:31.410Z,29
2024-04-14T17:49:43.538Z,29
2024-04-14T17:59:42.610Z,30
2024-04-14T18:09:49.606Z,29
2024-04-14T18:20:01.078Z,30
2024-04-14T18:29:52.122Z,31
2024-04-14T18:39:52.401Z,31
2024-04-14T18:50:03.279Z,31
2024-04-14T19:00:10.126Z,30
2024-04-14T19:10:15.730Z,30
2024-04-14T19:20:48.527Z,30
2024-04-14T19:40:34.098Z,31
2024-04-14T19:50:20.857Z,31
2024-04-14T20:00:58.611Z,32
2024-04-14T20:20:22.481Z,36
2024-04-14T20:30:25.851Z,37
2024-04-14T20:40:33.686Z,44
2024-04-14T20:50:33.775Z,48
2024-04-14T21:00:56.521Z,50
2024-04-14T21:10:47.899Z,49
2024-04-14T21:20:56.815Z,46
2024-04-14T21:31:04.643Z,44
2024-04-14T21:41:06.952Z,39
2024-04-14T21:51:10.567Z,40
2024-04-14T22:01:10.753Z,41
2024-04-14T22:11:10.897Z,42
2024-04-14T22:31:30.279Z,39
2024-04-14T22:41:38.191Z,41
2024-04-14T22:51:42.188Z,39
2024-04-14T23:01:43.117Z,39
2024-04-14T23:11:50.158Z,39
2024-04-14T23:21:42.084Z,40
2024-04-14T23:31:52.215Z,39
2024-04-14T23:41:55.095Z,40
2024-04-14T23:52:06.397Z,41
