createdAt,value
2017-12-26T00:02:00.597Z,46.33
2017-12-26T00:04:29.064Z,47.47
2017-12-26T00:06:57.594Z,43.22
2017-12-26T00:09:25.281Z,48.72
2017-12-26T00:11:53.064Z,46.37
2017-12-26T00:14:20.805Z,47.70
2017-12-26T00:16:48.490Z,39.78
2017-12-26T00:19:16.941Z,40.30
2017-12-26T00:21:44.681Z,49.40
2017-12-26T00:24:12.374Z,48.70
2017-12-26T00:26:40.065Z,36.70
2017-12-26T00:29:08.570Z,44.15
2017-12-26T00:31:36.254Z,38.58
2017-12-26T00:34:03.954Z,35.03
2017-12-26T00:36:32.462Z,37.97
2017-12-26T00:39:00.149Z,38.47
2017-12-26T00:41:27.836Z,39.90
2017-12-26T00:43:55.573Z,38.05
2017-12-26T00:46:23.258Z,34.65
2017-12-26T00:48:50.944Z,32.35
2017-12-26T00:51:19.449Z,39.90
2017-12-26T00:53:49.340Z,39.58
2017-12-26T00:56:17.028Z,36.33
2017-12-26T00:58:44.764Z,40.53
2017-12-26T01:01:12.450Z,40.25
2017-12-26T01:03:40.138Z,46.35
2017-12-26T01:06:07.877Z,40.25
2017-12-26T01:08:35.570Z,43.17
2017-12-26T01:11:03.252Z,40.20
2017-12-26T01:13:31.760Z,40.05
2017-12-26T01:15:59.454Z,38.05
2017-12-26T01:18:27.151Z,44.45
2017-12-26T01:20:55.663Z,49.00
2017-12-26T01:23:23.355Z,41.25
2017-12-26T01:25:51.050Z,38.55
2017-12-26T01:28:19.569Z,40.15
2017-12-26T01:30:47.258Z,42.62
2017-12-26T01:33:14.946Z,36.85
2017-12-26T01:35:43.462Z,38.15
2017-12-26T01:38:11.144Z,37.53
2017-12-26T01:40:38.834Z,39.95
2017-12-26T01:43:06.572Z,38.97
2017-12-26T01:45:34.258Z,36.65
2017-12-26T01:48:02.705Z,39.50
2017-12-26T01:50:31.222Z,36.67
2017-12-26T01:52:59.673Z,33.72
2017-12-26T01:55:27.362Z,38.92
2017-12-26T01:57:55.892Z,41.08
2017-12-26T02:00:23.575Z,32.95
2017-12-26T02:02:52.031Z,32.00
2017-12-26T02:05:19.765Z,34.13
2017-12-26T02:07:47.444Z,28.83
2017-12-26T02:10:16.783Z,32.50
2017-12-26T02:12:44.553Z,34.25
2017-12-26T02:15:12.996Z,34.70
2017-12-26T02:17:40.676Z,35.22
2017-12-26T02:20:08.418Z,36.92
2017-12-26T02:22:36.865Z,34.95
2017-12-26T02:25:04.551Z,28.65
2017-12-26T02:27:32.294Z,31.70
2017-12-26T02:29:59.981Z,31.62
2017-12-26T02:32:27.675Z,29.15
2017-12-26T02:34:56.186Z,25.48
2017-12-26T02:37:23.869Z,35.65
2017-12-26T02:39:51.569Z,29.25
2017-12-26T02:42:20.084Z,28.08
2017-12-26T02:44:47.786Z,26.40
2017-12-26T02:47:15.469Z,25.58
2017-12-26T02:49:43.969Z,32.13
2017-12-26T02:52:11.659Z,25.25
2017-12-26T02:54:39.343Z,26.50
2017-12-26T02:57:07.089Z,24.33
2017-12-26T02:59:34.776Z,23.58
2017-12-26T03:02:02.463Z,23.73
2017-12-26T03:04:30.965Z,17.42
2017-12-26T03:06:58.663Z,18.52
2017-12-26T03:09:27.115Z,18.05
2017-12-26T03:11:54.866Z,15.93
2017-12-26T03:14:22.562Z,17.73
2017-12-26T03:16:50.273Z,22.87
2017-12-26T03:19:18.018Z,19.90
2017-12-26T03:21:46.464Z,18.80
2017-12-26T03:24:14.163Z,14.50
2017-12-26T03:26:41.906Z,19.98
2017-12-26T03:29:10.374Z,15.65
2017-12-26T03:31:38.056Z,15.02
2017-12-26T03:34:06.576Z,15.60
2017-12-26T03:36:34.257Z,15.43
2017-12-26T03:39:01.957Z,18.08
2017-12-26T03:41:30.460Z,12.20
2017-12-26T03:43:58.144Z,15.63
2017-12-26T03:46:25.852Z,12.82
2017-12-26T03:48:54.353Z,16.33
2017-12-26T03:51:22.069Z,13.70
2017-12-26T03:53:49.749Z,15.45
2017-12-26T03:56:18.252Z,13.70
2017-12-26T03:58:45.965Z,15.43
2017-12-26T04:01:13.686Z,17.60
2017-12-26T04:03:41.425Z,16.90
2017-12-26T04:06:09.161Z,16.83
2017-12-26T04:08:36.842Z,14.00
2017-12-26T04:11:05.351Z,15.30
2017-12-26T04:13:33.084Z,17.00
2017-12-26T04:16:00.771Z,16.87
2017-12-26T04:18:28.806Z,16.02
2017-12-26T04:20:57.254Z,15.48
2017-12-26T04:23:24.940Z,20.67
2017-12-26T04:25:53.458Z,14.30
2017-12-26T04:28:21.185Z,15.85
2017-12-26T04:30:49.636Z,15.45
2017-12-26T04:33:17.441Z,16.20
2017-12-26T04:35:45.132Z,15.98
2017-12-26T04:38:12.814Z,15.82
2017-12-26T04:40:40.553Z,15.18
2017-12-26T04:43:08.237Z,13.25
2017-12-26T04:45:35.926Z,16.73
2017-12-26T04:48:04.438Z,17.37
2017-12-26T04:50:32.122Z,15.05
2017-12-26T04:52:59.819Z,13.62
2017-12-26T04:55:28.325Z,14.55
2017-12-26T04:57:56.011Z,12.55
2017-12-26T05:00:23.696Z,12.82
2017-12-26T05:02:51.439Z,14.20
2017-12-26T05:05:19.141Z,14.68
2017-12-26T05:07:47.589Z,15.55
2017-12-26T05:10:15.385Z,13.32
2017-12-26T05:12:43.826Z,12.80
2017-12-26T05:15:11.523Z,16.40
2017-12-26T05:17:40.030Z,12.85
2017-12-26T05:20:07.713Z,13.60
2017-12-26T05:22:35.406Z,16.35
2017-12-26T05:25:03.142Z,16.83
2017-12-26T05:27:30.833Z,13.93
2017-12-26T05:29:59.283Z,15.80
2017-12-26T05:32:27.047Z,13.10
2017-12-26T05:34:54.728Z,18.15
2017-12-26T05:37:23.178Z,13.85
2017-12-26T05:39:50.921Z,12.68
2017-12-26T05:42:18.605Z,13.82
2017-12-26T05:44:46.302Z,12.80
2017-12-26T05:47:14.804Z,14.32
2017-12-26T05:49:42.490Z,19.25
2017-12-26T05:52:10.212Z,13.00
2017-12-26T05:54:37.961Z,14.90
2017-12-26T05:57:06.413Z,17.05
2017-12-26T05:59:34.098Z,17.35
2017-12-26T06:02:02.606Z,15.73
2017-12-26T06:04:30.297Z,14.43
2017-12-26T06:06:57.982Z,13.90
2017-12-26T06:09:25.718Z,17.30
2017-12-26T06:11:53.406Z,15.95
2017-12-26T06:14:21.853Z,13.98
2017-12-26T06:16:49.592Z,14.87
2017-12-26T06:19:17.279Z,19.12
2017-12-26T06:21:44.967Z,15.07
2017-12-26T06:24:13.481Z,18.10
2017-12-26T06:26:41.165Z,18.27
2017-12-26T06:29:08.880Z,15.38
2017-12-26T06:31:37.392Z,15.15
2017-12-26T06:34:05.081Z,15.73
2017-12-26T06:36:32.762Z,15.45
2017-12-26T06:39:01.282Z,16.10
2017-12-26T06:41:28.972Z,17.30
2017-12-26T06:43:56.653Z,19.27
2017-12-26T06:46:24.400Z,15.80
2017-12-26T06:48:52.084Z,13.70
2017-12-26T06:51:20.529Z,27.27
2017-12-26T06:53:48.270Z,19.83
2017-12-26T06:56:15.963Z,62.70
2017-12-26T06:58:43.646Z,21.80
2017-12-26T07:01:11.387Z,18.67
2017-12-26T07:03:39.174Z,18.95
2017-12-26T07:06:07.628Z,45.85
2017-12-26T07:08:35.373Z,18.08
2017-12-26T07:11:03.060Z,21.35
2017-12-26T07:13:30.741Z,19.08
2017-12-26T07:15:59.244Z,16.80
2017-12-26T07:18:26.933Z,17.17
2017-12-26T07:21:00.355Z,17.45
2017-12-26T07:23:28.042Z,16.77
2017-12-26T07:25:55.729Z,16.83
2017-12-26T07:28:23.482Z,11.10
2017-12-26T07:30:51.170Z,14.45
2017-12-26T07:33:18.858Z,15.25
2017-12-26T07:35:47.359Z,17.10
2017-12-26T07:38:15.041Z,16.45
2017-12-26T07:40:42.721Z,11.95
2017-12-26T07:43:10.529Z,16.27
2017-12-26T07:45:38.972Z,15.32
2017-12-26T07:48:06.671Z,14.40
2017-12-26T07:50:35.170Z,16.92
2017-12-26T07:53:02.857Z,15.52
2017-12-26T07:55:30.543Z,18.30
2017-12-26T07:57:58.294Z,18.23
2017-12-26T08:00:25.985Z,17.37
2017-12-26T08:02:54.434Z,17.23
2017-12-26T08:05:22.174Z,16.67
2017-12-26T08:07:49.875Z,17.20
2017-12-26T08:10:17.558Z,17.15
2017-12-26T08:12:45.359Z,13.32
2017-12-26T08:15:13.047Z,16.67
2017-12-26T08:17:40.732Z,15.70
2017-12-26T08:20:09.237Z,17.02
2017-12-26T08:22:36.925Z,19.25
2017-12-26T08:25:04.605Z,17.50
2017-12-26T08:27:32.347Z,19.10
2017-12-26T08:30:00.028Z,17.62
2017-12-26T08:32:27.762Z,19.08
2017-12-26T08:34:55.510Z,17.17
2017-12-26T08:37:23.195Z,15.25
2017-12-26T08:39:50.895Z,16.90
2017-12-26T08:42:19.401Z,16.35
2017-12-26T08:44:47.095Z,20.83
2017-12-26T08:47:14.779Z,19.10
2017-12-26T08:49:43.294Z,15.57
2017-12-26T08:52:10.983Z,16.52
2017-12-26T08:54:49.519Z,15.00
2017-12-26T08:57:17.202Z,18.80
2017-12-26T08:59:45.706Z,15.85
2017-12-26T09:02:13.422Z,15.75
2017-12-26T09:04:41.150Z,13.68
2017-12-26T09:07:08.909Z,13.25
2017-12-26T09:09:36.594Z,12.05
2017-12-26T09:12:04.285Z,13.23
2017-12-26T09:14:32.786Z,15.60
2017-12-26T09:17:00.474Z,19.45
2017-12-26T09:19:28.930Z,14.60
2017-12-26T09:21:56.665Z,16.95
2017-12-26T09:24:25.129Z,20.77
2017-12-26T09:26:52.809Z,19.65
2017-12-26T09:29:20.550Z,21.33
2017-12-26T09:31:48.998Z,20.83
2017-12-26T09:34:16.679Z,17.25
2017-12-26T09:36:44.474Z,16.10
2017-12-26T09:39:12.226Z,15.98
2017-12-26T09:41:39.921Z,16.98
2017-12-26T09:44:07.657Z,15.50
2017-12-26T09:46:35.349Z,17.52
2017-12-26T09:49:03.033Z,19.70
2017-12-26T09:51:30.779Z,18.40
2017-12-26T09:53:58.472Z,20.12
2017-12-26T09:56:26.158Z,19.42
2017-12-26T09:58:53.893Z,19.05
2017-12-26T10:01:22.354Z,18.30
2017-12-26T10:03:50.049Z,21.65
2017-12-26T10:06:18.573Z,14.23
2017-12-26T10:08:46.257Z,15.98
2017-12-26T10:11:13.965Z,17.80
2017-12-26T10:13:41.725Z,16.87
2017-12-26T10:16:09.437Z,15.88
2017-12-26T10:18:37.129Z,18.75
2017-12-26T10:21:05.633Z,15.55
2017-12-26T10:23:33.321Z,14.87
2017-12-26T10:26:01.020Z,14.35
2017-12-26T10:28:29.534Z,14.57
2017-12-26T10:30:57.223Z,18.67
2017-12-26T10:33:25.696Z,14.48
2017-12-26T10:35:53.640Z,15.60
2017-12-26T10:38:21.335Z,14.50
2017-12-26T10:40:49.033Z,23.25
2017-12-26T10:43:16.786Z,16.23
2017-12-26T10:45:45.245Z,14.50
2017-12-26T10:48:12.946Z,19.60
2017-12-26T10:50:40.695Z,19.65
2017-12-26T10:53:09.158Z,20.17
2017-12-26T10:55:37.618Z,20.27
2017-12-26T10:58:05.366Z,14.52
2017-12-26T11:00:33.075Z,18.77
2017-12-26T11:03:00.770Z,18.80
2017-12-26T11:05:28.527Z,24.67
2017-12-26T11:07:56.221Z,17.33
2017-12-26T11:10:23.918Z,21.60
2017-12-26T11:12:51.674Z,21.02
2017-12-26T11:15:20.138Z,16.55
2017-12-26T11:17:48.603Z,17.23
2017-12-26T11:20:16.356Z,15.35
2017-12-26T11:22:44.064Z,21.00
2017-12-26T11:25:11.766Z,19.27
2017-12-26T11:27:39.519Z,17.58
2017-12-26T11:30:07.207Z,17.98
2017-12-26T11:32:34.926Z,14.68
2017-12-26T11:35:02.682Z,20.60
2017-12-26T11:37:30.376Z,15.40
2017-12-26T11:39:58.076Z,15.25
2017-12-26T11:42:26.640Z,19.80
2017-12-26T11:44:55.104Z,18.10
2017-12-26T11:47:22.799Z,19.35
2017-12-26T11:49:50.613Z,16.27
2017-12-26T11:52:19.319Z,23.23
2017-12-26T11:54:47.817Z,18.75
2017-12-26T11:57:16.354Z,20.75
2017-12-26T11:59:46.087Z,21.30
2017-12-26T12:02:13.780Z,17.30
2017-12-26T12:04:41.540Z,18.80
2017-12-26T12:07:09.239Z,19.02
2017-12-26T12:09:36.935Z,21.35
2017-12-26T12:12:05.459Z,25.73
2017-12-26T12:14:33.153Z,29.10
2017-12-26T12:17:00.851Z,18.58
2017-12-26T12:19:29.369Z,24.25
2017-12-26T12:21:57.059Z,18.75
2017-12-26T12:24:24.767Z,20.05
2017-12-26T12:26:53.283Z,24.45
2017-12-26T12:29:20.982Z,25.10
2017-12-26T12:31:49.442Z,35.45
2017-12-26T12:34:17.204Z,25.27
2017-12-26T12:36:44.899Z,23.60
2017-12-26T12:39:12.603Z,22.50
2017-12-26T12:41:40.347Z,25.17
2017-12-26T12:44:08.042Z,23.50
2017-12-26T12:46:35.738Z,22.52
2017-12-26T12:49:03.495Z,24.70
2017-12-26T12:51:31.202Z,28.50
2017-12-26T12:53:58.895Z,26.30
2017-12-26T12:56:26.658Z,25.10
2017-12-26T12:58:55.130Z,24.08
2017-12-26T13:01:22.824Z,28.73
2017-12-26T13:03:50.578Z,26.50
2017-12-26T13:06:18.291Z,28.05
2017-12-26T13:08:45.982Z,26.75
2017-12-26T13:11:14.516Z,28.40
2017-12-26T13:13:42.227Z,31.08
2017-12-26T13:16:10.690Z,26.67
2017-12-26T13:18:38.443Z,23.80
2017-12-26T13:21:06.135Z,20.77
2017-12-26T13:23:33.847Z,19.80
2017-12-26T13:26:01.595Z,22.65
2017-12-26T13:28:29.295Z,22.08
2017-12-26T13:30:58.846Z,19.90
2017-12-26T13:33:26.598Z,26.05
2017-12-26T13:35:55.523Z,22.98
2017-12-26T13:38:23.236Z,21.40
2017-12-26T13:40:51.041Z,22.42
2017-12-26T13:43:18.773Z,24.92
2017-12-26T13:45:46.481Z,26.95
2017-12-26T13:48:14.230Z,24.02
2017-12-26T13:50:41.922Z,25.80
2017-12-26T13:53:10.382Z,18.48
2017-12-26T13:55:38.126Z,19.12
2017-12-26T13:58:05.866Z,19.65
2017-12-26T14:00:33.550Z,19.95
2017-12-26T14:03:01.293Z,20.83
2017-12-26T14:05:28.985Z,21.17
2017-12-26T14:07:56.669Z,16.40
2017-12-26T14:10:25.172Z,21.67
2017-12-26T14:12:52.869Z,19.48
2017-12-26T14:15:20.567Z,16.65
2017-12-26T14:17:49.069Z,18.98
2017-12-26T14:20:16.749Z,20.95
2017-12-26T14:22:44.437Z,24.12
2017-12-26T14:25:12.185Z,21.08
2017-12-26T14:27:39.876Z,18.75
2017-12-26T14:30:07.743Z,17.85
2017-12-26T14:32:36.293Z,20.65
2017-12-26T14:35:04.034Z,16.48
2017-12-26T14:37:31.740Z,20.65
2017-12-26T14:39:59.483Z,22.45
2017-12-26T14:42:27.190Z,20.75
2017-12-26T14:44:54.882Z,20.23
2017-12-26T14:47:22.626Z,22.85
2017-12-26T14:49:50.334Z,17.02
2017-12-26T14:52:18.035Z,20.92
2017-12-26T14:54:45.800Z,23.85
2017-12-26T14:57:13.494Z,23.23
2017-12-26T14:59:41.203Z,18.15
2017-12-26T15:02:08.998Z,21.30
2017-12-26T15:04:36.699Z,25.58
2017-12-26T15:07:04.401Z,20.02
2017-12-26T15:09:32.166Z,19.48
2017-12-26T15:11:59.858Z,20.98
2017-12-26T15:14:27.558Z,24.63
2017-12-26T15:16:56.079Z,23.85
2017-12-26T15:19:23.796Z,18.80
2017-12-26T15:21:52.258Z,21.83
2017-12-26T15:24:20.022Z,21.67
2017-12-26T15:26:47.721Z,21.95
2017-12-26T15:29:15.414Z,22.42
2017-12-26T15:31:43.592Z,22.23
2017-12-26T15:34:11.292Z,22.80
2017-12-26T15:36:39.754Z,24.95
2017-12-26T15:39:07.515Z,25.95
2017-12-26T15:41:35.206Z,20.20
2017-12-26T15:44:02.906Z,21.60
2017-12-26T15:46:30.674Z,18.85
2017-12-26T15:48:58.384Z,24.20
2017-12-26T15:51:26.851Z,18.15
2017-12-26T15:53:55.370Z,23.75
2017-12-26T15:56:23.062Z,25.27
2017-12-26T15:58:50.753Z,23.92
2017-12-26T16:01:19.270Z,25.37
2017-12-26T16:03:46.974Z,27.45
2017-12-26T16:06:14.678Z,28.65
2017-12-26T16:08:42.442Z,25.52
2017-12-26T16:11:10.134Z,31.30
2017-12-26T16:13:37.861Z,35.17
2017-12-26T16:16:05.618Z,32.42
2017-12-26T16:18:43.079Z,27.77
2017-12-26T16:21:11.614Z,29.23
2017-12-26T16:23:39.314Z,37.17
2017-12-26T16:26:07.015Z,34.47
2017-12-26T16:28:34.873Z,27.83
2017-12-26T16:31:02.579Z,30.17
2017-12-26T16:33:30.279Z,27.13
2017-12-26T16:35:58.128Z,28.52
2017-12-26T16:38:26.606Z,26.05
2017-12-26T16:40:55.069Z,24.73
2017-12-26T16:43:22.817Z,22.75
2017-12-26T16:45:50.513Z,23.87
2017-12-26T16:48:18.984Z,21.30
2017-12-26T16:50:47.499Z,26.48
2017-12-26T16:53:15.190Z,26.27
2017-12-26T16:55:46.256Z,23.80
2017-12-26T16:58:14.005Z,25.52
2017-12-26T17:00:41.935Z,26.62
2017-12-26T17:03:09.638Z,22.62
2017-12-26T17:05:37.422Z,24.45
2017-12-26T17:08:05.907Z,22.70
2017-12-26T17:10:35.276Z,22.62
2017-12-26T17:13:03.050Z,26.08
2017-12-26T17:15:30.745Z,22.90
2017-12-26T17:17:58.485Z,25.37
2017-12-26T17:20:27.601Z,25.75
2017-12-26T17:22:56.075Z,22.52
2017-12-26T17:25:24.454Z,25.10
2017-12-26T17:27:52.193Z,21.65
2017-12-26T17:30:20.778Z,26.27
2017-12-26T17:32:49.234Z,32.30
2017-12-26T17:35:16.981Z,25.58
2017-12-26T17:37:44.672Z,27.58
2017-12-26T17:40:13.138Z,24.65
2017-12-26T17:42:41.668Z,25.33
2017-12-26T17:45:09.363Z,26.52
2017-12-26T17:47:37.064Z,23.25
2017-12-26T17:50:04.866Z,26.15
2017-12-26T17:52:32.557Z,24.83
2017-12-26T17:55:00.761Z,25.33
2017-12-26T17:57:28.535Z,25.08
2017-12-26T17:59:56.249Z,26.52
2017-12-26T18:02:24.004Z,27.98
2017-12-26T18:04:51.778Z,28.42
2017-12-26T18:07:19.864Z,25.62
2017-12-26T18:09:48.348Z,27.87
2017-12-26T18:12:16.115Z,26.02
2017-12-26T18:14:44.330Z,21.10
2017-12-26T18:17:12.052Z,29.73
2017-12-26T18:19:39.814Z,21.95
2017-12-26T18:22:08.675Z,25.25
2017-12-26T18:24:36.618Z,24.23
2017-12-26T18:27:04.450Z,27.98
2017-12-26T18:29:32.160Z,25.37
2017-12-26T18:31:59.885Z,26.95
2017-12-26T18:34:27.657Z,17.58
2017-12-26T18:36:55.382Z,17.08
2017-12-26T18:39:23.115Z,18.48
2017-12-26T18:41:51.757Z,19.55
2017-12-26T18:44:19.469Z,18.95
2017-12-26T18:46:47.190Z,15.23
2017-12-26T18:49:14.948Z,18.67
2017-12-26T18:51:42.656Z,18.42
2017-12-26T18:54:10.367Z,17.12
2017-12-26T18:56:38.153Z,17.60
2017-12-26T18:59:06.640Z,17.12
2017-12-26T19:01:46.605Z,16.23
2017-12-26T19:04:24.343Z,19.52
2017-12-26T19:07:04.150Z,19.37
2017-12-26T19:09:31.859Z,20.20
2017-12-26T19:11:59.730Z,19.45
2017-12-26T19:14:27.476Z,18.20
2017-12-26T19:16:55.183Z,22.67
2017-12-26T19:19:23.719Z,16.52
2017-12-26T19:21:51.439Z,19.40
2017-12-26T19:24:19.149Z,24.55
2017-12-26T19:26:46.905Z,23.80
2017-12-26T19:29:14.638Z,18.42
2017-12-26T19:31:42.347Z,19.42
2017-12-26T19:34:10.877Z,17.73
2017-12-26T19:36:38.595Z,18.20
2017-12-26T19:39:07.085Z,16.83
2017-12-26T19:41:34.851Z,19.00
2017-12-26T19:44:02.544Z,24.67
2017-12-26T19:46:30.254Z,16.10
2017-12-26T19:48:58.039Z,20.20
2017-12-26T19:51:25.760Z,17.10
2017-12-26T19:53:53.478Z,15.55
2017-12-26T19:56:21.263Z,18.35
2017-12-26T19:58:49.006Z,18.50
2017-12-26T20:01:16.721Z,17.10
2017-12-26T20:03:45.246Z,19.48
2017-12-26T20:06:12.948Z,13.30
2017-12-26T20:08:40.656Z,16.45
2017-12-26T20:11:08.507Z,13.38
2017-12-26T20:13:36.211Z,13.15
2017-12-26T20:16:03.925Z,15.65
2017-12-26T20:18:31.715Z,15.60
2017-12-26T20:20:59.431Z,14.70
2017-12-26T20:23:27.912Z,17.00
2017-12-26T20:25:56.446Z,19.45
2017-12-26T20:28:29.795Z,12.55
2017-12-26T20:30:57.573Z,20.05
2017-12-26T20:33:25.311Z,18.45
2017-12-26T20:35:53.034Z,26.17
2017-12-26T20:38:20.806Z,16.27
2017-12-26T20:40:48.530Z,16.23
2017-12-26T20:43:16.271Z,17.37
2017-12-26T20:45:44.060Z,17.60
2017-12-26T20:48:11.823Z,19.75
2017-12-26T20:50:39.548Z,24.27
2017-12-26T20:53:07.368Z,18.65
2017-12-26T20:55:35.079Z,20.45
2017-12-26T20:58:02.786Z,22.60
2017-12-26T21:00:30.557Z,22.00
2017-12-26T21:02:58.263Z,19.83
2017-12-26T21:05:25.965Z,18.95
2017-12-26T21:07:53.714Z,20.65
2017-12-26T21:10:22.253Z,16.20
2017-12-26T21:12:50.046Z,16.70
2017-12-26T21:15:17.931Z,16.20
2017-12-26T21:17:45.662Z,20.75
2017-12-26T21:20:14.017Z,17.37
2017-12-26T21:22:42.563Z,19.25
2017-12-26T21:25:10.997Z,19.10
2017-12-26T21:27:38.710Z,18.45
2017-12-26T21:30:06.774Z,21.75
2017-12-26T21:32:34.608Z,21.35
2017-12-26T21:35:02.336Z,22.65
2017-12-26T21:37:30.148Z,20.30
2017-12-26T21:39:57.862Z,22.83
2017-12-26T21:42:25.599Z,19.17
2017-12-26T21:44:54.335Z,22.23
2017-12-26T21:47:22.064Z,22.70
2017-12-26T21:49:49.770Z,20.73
2017-12-26T21:52:17.547Z,23.38
2017-12-26T21:54:45.241Z,18.55
2017-12-26T21:57:13.689Z,19.62
2017-12-26T21:59:41.429Z,22.08
2017-12-26T22:02:09.109Z,20.48
2017-12-26T22:04:36.805Z,29.52
2017-12-26T22:07:04.543Z,21.62
2017-12-26T22:09:32.241Z,23.58
2017-12-26T22:11:59.925Z,28.33
2017-12-26T22:14:27.692Z,23.58
2017-12-26T22:16:55.385Z,22.40
2017-12-26T22:19:23.879Z,18.90
2017-12-26T22:21:52.382Z,16.35
2017-12-26T22:24:20.085Z,18.85
2017-12-26T22:26:47.773Z,16.70
2017-12-26T22:29:16.277Z,18.98
2017-12-26T22:31:43.959Z,22.13
2017-12-26T22:34:13.742Z,24.08
2017-12-26T22:36:47.681Z,21.98
2017-12-26T22:42:13.875Z,22.60
2017-12-26T22:44:43.453Z,22.20
2017-12-26T22:52:31.759Z,19.73
2017-12-26T22:57:57.169Z,20.90
2017-12-26T23:00:40.279Z,17.60
2017-12-26T23:03:12.967Z,19.05
2017-12-26T23:05:40.982Z,25.23
2017-12-26T23:29:13.103Z,22.20
2017-12-26T23:45:07.370Z,28.67
2017-12-26T23:56:36.848Z,47.58
