createdAt,value
2018-03-25T01:42:00.764Z,1004.78
2018-03-25T01:42:01.337Z,1004.78
2018-03-25T01:42:01.938Z,1004.83
2018-03-25T01:42:02.536Z,1004.82
2018-03-25T01:42:03.148Z,1004.81
2018-03-25T01:42:03.735Z,1004.76
2018-03-25T01:42:04.342Z,1004.80
2018-03-25T01:42:04.936Z,1004.77
2018-03-25T01:42:58.417Z,1004.77
2018-03-25T01:42:58.990Z,1004.80
2018-03-25T01:42:59.591Z,1004.79
2018-03-25T01:43:00.191Z,1004.79
2018-03-25T01:43:00.790Z,1004.79
2018-03-25T01:43:01.387Z,1004.78
2018-03-25T01:43:01.990Z,1004.77
2018-03-25T01:43:02.588Z,1004.76
2018-03-25T01:43:57.094Z,1004.80
2018-03-25T01:43:57.664Z,1004.80
2018-03-25T01:43:58.265Z,1004.78
2018-03-25T01:43:58.863Z,1004.77
2018-03-25T01:43:59.464Z,1004.83
2018-03-25T01:44:00.063Z,1004.80
2018-03-25T01:44:00.663Z,1004.79
2018-03-25T01:44:01.263Z,1004.74
2018-03-25T01:44:55.769Z,1004.79
2018-03-25T01:44:56.340Z,1004.79
2018-03-25T01:44:56.956Z,1004.78
2018-03-25T01:44:57.538Z,1004.78
2018-03-25T01:44:58.139Z,1004.79
2018-03-25T01:44:58.738Z,1004.80
2018-03-25T01:44:59.340Z,1004.78
2018-03-25T01:44:59.942Z,1004.80
2018-03-25T01:45:53.422Z,1004.80
2018-03-25T01:45:53.994Z,1004.80
2018-03-25T01:45:54.592Z,1004.81
2018-03-25T01:45:55.192Z,1004.79
2018-03-25T01:45:55.790Z,1004.81
2018-03-25T01:45:56.392Z,1004.79
2018-03-25T01:45:56.991Z,1004.81
2018-03-25T01:45:57.600Z,1004.81
2018-03-25T01:46:52.610Z,1004.80
2018-03-25T01:46:53.181Z,1004.85
2018-03-25T01:46:53.778Z,1004.83
2018-03-25T01:46:54.383Z,1004.86
2018-03-25T01:46:54.978Z,1004.84
2018-03-25T01:46:55.576Z,1004.85
2018-03-25T01:46:56.179Z,1004.84
2018-03-25T01:47:49.651Z,1004.77
2018-03-25T01:47:50.219Z,1004.83
2018-03-25T01:47:50.819Z,1004.84
2018-03-25T01:47:51.418Z,1004.79
2018-03-25T01:47:52.018Z,1004.79
2018-03-25T01:47:52.619Z,1004.86
2018-03-25T01:47:53.218Z,1004.82
2018-03-25T01:47:53.819Z,1004.83
2018-03-25T01:48:48.323Z,1004.84
2018-03-25T01:48:48.894Z,1004.87
2018-03-25T01:48:49.493Z,1004.87
2018-03-25T01:48:50.094Z,1004.90
2018-03-25T01:48:50.698Z,1004.92
2018-03-25T01:48:51.297Z,1004.83
2018-03-25T01:48:51.892Z,1004.86
2018-03-25T01:48:52.491Z,1004.91
2018-03-25T01:49:46.998Z,1004.87
2018-03-25T01:49:47.569Z,1004.85
2018-03-25T01:49:48.170Z,1004.85
2018-03-25T01:49:48.770Z,1004.80
2018-03-25T01:49:49.369Z,1004.83
2018-03-25T01:49:49.967Z,1004.83
2018-03-25T01:49:50.569Z,1004.84
2018-03-25T01:49:51.168Z,1004.87
2018-03-25T01:50:44.650Z,1004.85
2018-03-25T01:50:45.223Z,1004.84
2018-03-25T01:50:45.823Z,1004.86
2018-03-25T01:50:46.422Z,1004.82
2018-03-25T01:50:47.021Z,1004.83
2018-03-25T01:50:47.621Z,1004.83
2018-03-25T01:50:48.221Z,1004.84
2018-03-25T01:50:48.824Z,1004.82
2018-03-25T01:51:42.302Z,1004.85
2018-03-25T01:51:42.874Z,1004.86
2018-03-25T01:51:43.474Z,1004.83
2018-03-25T01:51:44.073Z,1004.86
2018-03-25T01:51:44.674Z,1004.89
2018-03-25T01:51:45.273Z,1004.85
2018-03-25T01:51:45.873Z,1004.84
2018-03-25T01:51:46.473Z,1004.84
2018-03-25T01:52:40.466Z,1004.88
2018-03-25T01:52:41.043Z,1004.87
2018-03-25T01:52:41.637Z,1004.85
2018-03-25T01:52:42.236Z,1004.84
2018-03-25T01:52:42.836Z,1004.86
2018-03-25T01:52:43.437Z,1004.86
2018-03-25T01:52:44.037Z,1004.89
2018-03-25T01:53:37.504Z,1004.85
2018-03-25T01:53:38.075Z,1004.82
2018-03-25T01:53:38.675Z,1004.80
2018-03-25T01:53:39.276Z,1004.84
2018-03-25T01:53:39.874Z,1004.88
2018-03-25T01:53:40.476Z,1004.86
2018-03-25T01:53:41.084Z,1004.84
2018-03-25T01:53:41.678Z,1004.87
2018-03-25T01:54:35.157Z,1004.88
2018-03-25T01:54:35.729Z,1004.88
2018-03-25T01:54:36.330Z,1004.87
2018-03-25T01:54:36.926Z,1004.84
2018-03-25T01:54:37.528Z,1004.90
2018-03-25T01:54:38.128Z,1004.91
2018-03-25T01:54:38.724Z,1004.89
2018-03-25T01:54:39.325Z,1004.87
2018-03-25T01:55:32.807Z,1004.86
2018-03-25T01:55:33.380Z,1004.89
2018-03-25T01:55:33.979Z,1004.88
2018-03-25T01:55:34.580Z,1004.87
2018-03-25T01:55:35.179Z,1004.88
2018-03-25T01:55:35.780Z,1004.84
2018-03-25T01:55:36.378Z,1004.87
2018-03-25T01:55:36.982Z,1004.87
2018-03-25T01:56:30.550Z,1004.88
2018-03-25T01:56:31.055Z,1004.89
2018-03-25T01:56:31.653Z,1004.90
2018-03-25T01:56:32.253Z,1004.89
2018-03-25T01:56:32.856Z,1004.90
2018-03-25T01:56:33.453Z,1004.88
2018-03-25T01:56:34.055Z,1004.88
2018-03-25T01:56:34.651Z,1004.92
2018-03-25T01:57:29.134Z,1004.89
2018-03-25T01:57:29.708Z,1004.86
2018-03-25T01:57:30.305Z,1004.84
2018-03-25T01:57:30.906Z,1004.91
2018-03-25T01:57:31.507Z,1004.88
2018-03-25T01:57:32.107Z,1004.86
2018-03-25T01:57:32.705Z,1004.89
2018-03-25T01:57:33.311Z,1004.88
2018-03-25T01:58:27.811Z,1004.88
2018-03-25T01:58:28.382Z,1004.89
2018-03-25T01:58:28.982Z,1004.89
2018-03-25T01:58:29.581Z,1004.90
2018-03-25T01:58:30.181Z,1004.90
2018-03-25T01:58:30.785Z,1004.88
2018-03-25T01:58:31.382Z,1004.88
2018-03-25T01:58:31.983Z,1004.89
2018-03-25T01:59:25.463Z,1004.91
2018-03-25T01:59:26.036Z,1004.89
2018-03-25T01:59:26.635Z,1004.88
2018-03-25T01:59:27.235Z,1004.90
2018-03-25T01:59:27.835Z,1004.89
2018-03-25T01:59:28.436Z,1004.92
2018-03-25T01:59:29.033Z,1004.90
2018-03-25T01:59:29.690Z,1004.90
2018-03-25T02:00:34.790Z,1004.87
2018-03-25T02:00:35.361Z,1004.87
2018-03-25T02:00:35.963Z,1004.90
2018-03-25T02:00:36.560Z,1004.88
2018-03-25T02:00:37.161Z,1004.86
2018-03-25T02:00:37.761Z,1004.86
2018-03-25T02:00:38.365Z,1004.85
2018-03-25T02:00:38.960Z,1004.87
2018-03-25T02:01:33.470Z,1004.88
2018-03-25T02:01:34.036Z,1004.89
2018-03-25T02:01:34.643Z,1004.85
2018-03-25T02:01:35.234Z,1004.88
2018-03-25T02:01:35.851Z,1004.87
2018-03-25T02:01:36.436Z,1004.86
2018-03-25T02:01:37.039Z,1004.87
2018-03-25T02:01:37.636Z,1004.89
2018-03-25T02:02:31.121Z,1004.86
2018-03-25T02:02:31.685Z,1004.85
2018-03-25T02:02:32.285Z,1004.87
2018-03-25T02:02:32.887Z,1004.86
2018-03-25T02:02:33.486Z,1004.86
2018-03-25T02:02:34.084Z,1004.86
2018-03-25T02:02:34.689Z,1004.86
2018-03-25T02:02:35.287Z,1004.85
2018-03-25T02:03:29.791Z,1004.82
2018-03-25T02:03:30.364Z,1004.81
2018-03-25T02:03:30.963Z,1004.84
2018-03-25T02:03:31.562Z,1004.83
2018-03-25T02:03:32.162Z,1004.83
2018-03-25T02:03:32.764Z,1004.83
2018-03-25T02:03:33.362Z,1004.82
2018-03-25T02:03:33.964Z,1004.81
2018-03-25T02:04:28.467Z,1004.83
2018-03-25T02:04:29.041Z,1004.81
2018-03-25T02:04:29.638Z,1004.84
2018-03-25T02:04:30.238Z,1004.87
2018-03-25T02:04:30.837Z,1004.82
2018-03-25T02:04:31.437Z,1004.84
2018-03-25T02:04:32.038Z,1004.82
2018-03-25T02:04:32.638Z,1004.85
2018-03-25T02:05:27.143Z,1004.83
2018-03-25T02:05:27.714Z,1004.82
2018-03-25T02:05:28.314Z,1004.84
2018-03-25T02:05:28.914Z,1004.83
2018-03-25T02:05:29.515Z,1004.82
2018-03-25T02:05:30.116Z,1004.80
2018-03-25T02:05:30.714Z,1004.81
2018-03-25T02:05:31.315Z,1004.79
2018-03-25T02:06:25.818Z,1004.80
2018-03-25T02:06:26.389Z,1004.80
2018-03-25T02:06:26.991Z,1004.79
2018-03-25T02:06:27.590Z,1004.79
2018-03-25T02:06:28.190Z,1004.79
2018-03-25T02:06:28.795Z,1004.79
2018-03-25T02:06:29.391Z,1004.79
2018-03-25T02:06:29.994Z,1004.80
2018-03-25T02:07:24.493Z,1004.83
2018-03-25T02:07:25.065Z,1004.81
2018-03-25T02:07:25.665Z,1004.80
2018-03-25T02:07:26.265Z,1004.81
2018-03-25T02:07:26.865Z,1004.82
2018-03-25T02:07:27.466Z,1004.80
2018-03-25T02:07:28.064Z,1004.79
2018-03-25T02:07:28.667Z,1004.80
2018-03-25T02:08:23.168Z,1004.78
2018-03-25T02:08:23.741Z,1004.81
2018-03-25T02:08:24.340Z,1004.79
2018-03-25T02:08:24.941Z,1004.81
2018-03-25T02:08:25.539Z,1004.78
2018-03-25T02:08:26.141Z,1004.80
2018-03-25T02:08:26.740Z,1004.75
2018-03-25T02:08:27.341Z,1004.84
2018-03-25T02:09:20.821Z,1004.81
2018-03-25T02:09:21.392Z,1004.81
2018-03-25T02:09:21.997Z,1004.79
2018-03-25T02:09:22.593Z,1004.82
2018-03-25T02:09:23.192Z,1004.78
2018-03-25T02:09:23.793Z,1004.84
2018-03-25T02:09:24.393Z,1004.83
2018-03-25T02:09:24.995Z,1004.81
2018-03-25T02:10:18.472Z,1004.82
2018-03-25T02:10:19.048Z,1004.79
2018-03-25T02:10:19.646Z,1004.78
2018-03-25T02:10:20.247Z,1004.79
2018-03-25T02:10:20.849Z,1004.78
2018-03-25T02:10:21.446Z,1004.80
2018-03-25T02:10:22.049Z,1004.79
2018-03-25T02:10:22.647Z,1004.77
2018-03-25T02:11:16.124Z,1004.76
2018-03-25T02:11:16.698Z,1004.78
2018-03-25T02:11:17.296Z,1004.78
2018-03-25T02:11:17.903Z,1004.77
2018-03-25T02:11:18.497Z,1004.80
2018-03-25T02:11:19.097Z,1004.82
2018-03-25T02:11:19.699Z,1004.79
2018-03-25T02:11:20.298Z,1004.76
2018-03-25T02:12:14.803Z,1004.79
2018-03-25T02:12:15.370Z,1004.82
2018-03-25T02:12:15.973Z,1004.78
2018-03-25T02:12:16.571Z,1004.76
2018-03-25T02:12:17.171Z,1004.78
2018-03-25T02:12:17.772Z,1004.79
2018-03-25T02:12:18.377Z,1004.77
2018-03-25T02:12:18.972Z,1004.80
2018-03-25T02:13:12.453Z,1004.78
2018-03-25T02:13:13.032Z,1004.77
2018-03-25T02:13:13.623Z,1004.78
2018-03-25T02:13:14.223Z,1004.80
2018-03-25T02:13:14.823Z,1004.79
2018-03-25T02:13:15.424Z,1004.78
2018-03-25T02:13:16.023Z,1004.77
2018-03-25T02:13:16.623Z,1004.76
2018-03-25T02:14:11.134Z,1004.78
2018-03-25T02:14:11.699Z,1004.75
2018-03-25T02:14:12.300Z,1004.70
2018-03-25T02:14:12.900Z,1004.77
2018-03-25T02:14:13.498Z,1004.79
2018-03-25T02:14:14.105Z,1004.76
2018-03-25T02:14:14.699Z,1004.79
2018-03-25T02:14:15.301Z,1004.75
2018-03-25T02:15:09.804Z,1004.73
2018-03-25T02:15:10.376Z,1004.80
2018-03-25T02:15:10.974Z,1004.75
2018-03-25T02:15:11.574Z,1004.79
2018-03-25T02:15:12.175Z,1004.79
2018-03-25T02:15:12.781Z,1004.80
2018-03-25T02:15:13.374Z,1004.75
2018-03-25T02:15:13.974Z,1004.79
2018-03-25T02:16:08.477Z,1004.78
2018-03-25T02:16:09.051Z,1004.74
2018-03-25T02:16:09.659Z,1004.74
2018-03-25T02:16:10.250Z,1004.77
2018-03-25T02:16:10.851Z,1004.77
2018-03-25T02:16:11.455Z,1004.78
2018-03-25T02:16:12.051Z,1004.79
2018-03-25T02:16:12.652Z,1004.78
2018-03-25T02:17:06.133Z,1004.78
2018-03-25T02:17:06.704Z,1004.79
2018-03-25T02:17:07.308Z,1004.79
2018-03-25T02:17:07.920Z,1004.77
2018-03-25T02:17:08.503Z,1004.78
2018-03-25T02:17:09.105Z,1004.76
2018-03-25T02:17:09.705Z,1004.78
2018-03-25T02:17:10.303Z,1004.78
2018-03-25T02:18:04.294Z,1004.78
2018-03-25T02:18:04.867Z,1004.81
2018-03-25T02:18:05.465Z,1004.77
2018-03-25T02:18:06.066Z,1004.77
2018-03-25T02:18:06.667Z,1004.78
2018-03-25T02:18:07.271Z,1004.75
2018-03-25T02:18:07.868Z,1004.79
2018-03-25T02:19:01.435Z,1004.74
2018-03-25T02:19:02.009Z,1004.76
2018-03-25T02:19:02.606Z,1004.73
2018-03-25T02:19:03.207Z,1004.70
2018-03-25T02:19:03.806Z,1004.76
2018-03-25T02:19:04.406Z,1004.76
2018-03-25T02:19:05.006Z,1004.76
2018-03-25T02:19:05.607Z,1004.75
2018-03-25T02:19:59.089Z,1004.78
2018-03-25T02:19:59.657Z,1004.74
2018-03-25T02:20:00.257Z,1004.77
2018-03-25T02:20:00.859Z,1004.74
2018-03-25T02:20:01.458Z,1004.75
2018-03-25T02:20:02.072Z,1004.77
2018-03-25T02:20:02.656Z,1004.79
2018-03-25T02:20:03.257Z,1004.78
2018-03-25T02:20:56.742Z,1004.72
2018-03-25T02:20:57.309Z,1004.72
2018-03-25T02:20:57.910Z,1004.71
2018-03-25T02:20:58.510Z,1004.75
2018-03-25T02:20:59.112Z,1004.75
2018-03-25T02:20:59.709Z,1004.75
2018-03-25T02:21:00.310Z,1004.72
2018-03-25T02:21:00.908Z,1004.73
2018-03-25T02:21:54.388Z,1004.75
2018-03-25T02:21:54.962Z,1004.72
2018-03-25T02:21:55.561Z,1004.75
2018-03-25T02:21:56.162Z,1004.76
2018-03-25T02:21:56.761Z,1004.77
2018-03-25T02:21:57.362Z,1004.74
2018-03-25T02:21:57.960Z,1004.74
2018-03-25T02:21:58.561Z,1004.78
2018-03-25T02:22:53.065Z,1004.77
2018-03-25T02:22:53.637Z,1004.73
2018-03-25T02:22:54.237Z,1004.76
2018-03-25T02:22:54.839Z,1004.73
2018-03-25T02:22:55.436Z,1004.75
2018-03-25T02:22:56.037Z,1004.72
2018-03-25T02:22:56.634Z,1004.77
2018-03-25T02:22:57.238Z,1004.74
2018-03-25T02:23:50.720Z,1004.75
2018-03-25T02:23:51.288Z,1004.76
2018-03-25T02:23:51.889Z,1004.75
2018-03-25T02:23:52.488Z,1004.74
2018-03-25T02:23:53.088Z,1004.74
2018-03-25T02:23:53.688Z,1004.77
2018-03-25T02:23:54.290Z,1004.74
2018-03-25T02:23:54.888Z,1004.82
2018-03-25T02:24:48.370Z,1004.76
2018-03-25T02:24:48.941Z,1004.77
2018-03-25T02:24:49.542Z,1004.76
2018-03-25T02:24:50.139Z,1004.73
2018-03-25T02:24:50.742Z,1004.74
2018-03-25T02:24:51.341Z,1004.75
2018-03-25T02:24:51.940Z,1004.78
2018-03-25T02:24:52.540Z,1004.76
2018-03-25T02:25:46.042Z,1004.79
2018-03-25T02:25:46.591Z,1004.78
2018-03-25T02:25:47.191Z,1004.74
2018-03-25T02:25:47.790Z,1004.78
2018-03-25T02:25:48.391Z,1004.80
2018-03-25T02:25:48.991Z,1004.77
2018-03-25T02:25:49.590Z,1004.78
2018-03-25T02:25:50.193Z,1004.76
2018-03-25T02:26:44.697Z,1004.77
2018-03-25T02:26:45.266Z,1004.79
2018-03-25T02:26:45.867Z,1004.79
2018-03-25T02:26:46.467Z,1004.78
2018-03-25T02:26:47.071Z,1004.76
2018-03-25T02:26:47.668Z,1004.79
2018-03-25T02:26:48.273Z,1004.80
2018-03-25T02:26:48.868Z,1004.78
2018-03-25T02:27:43.373Z,1004.75
2018-03-25T02:27:43.942Z,1004.79
2018-03-25T02:27:44.543Z,1004.76
2018-03-25T02:27:45.142Z,1004.76
2018-03-25T02:27:45.743Z,1004.78
2018-03-25T02:27:46.343Z,1004.78
2018-03-25T02:27:46.941Z,1004.77
2018-03-25T02:27:47.542Z,1004.78
2018-03-25T02:28:41.023Z,1004.82
2018-03-25T02:28:41.596Z,1004.78
2018-03-25T02:28:42.197Z,1004.80
2018-03-25T02:28:42.797Z,1004.77
2018-03-25T02:28:43.396Z,1004.77
2018-03-25T02:28:43.994Z,1004.75
2018-03-25T02:28:44.593Z,1004.73
2018-03-25T02:28:45.194Z,1004.76
2018-03-25T02:29:39.719Z,1004.81
2018-03-25T02:29:40.270Z,1004.79
2018-03-25T02:29:40.871Z,1004.77
2018-03-25T02:29:41.471Z,1004.80
2018-03-25T02:29:42.070Z,1004.77
2018-03-25T02:29:42.671Z,1004.80
2018-03-25T02:29:43.274Z,1004.73
2018-03-25T02:29:43.870Z,1004.76
2018-03-25T02:30:38.374Z,1004.78
2018-03-25T02:30:38.955Z,1004.79
2018-03-25T02:30:39.545Z,1004.76
2018-03-25T02:30:40.147Z,1004.73
2018-03-25T02:30:40.747Z,1004.76
2018-03-25T02:30:41.346Z,1004.73
2018-03-25T02:30:41.947Z,1004.76
2018-03-25T02:30:42.546Z,1004.79
2018-03-25T02:31:36.028Z,1004.79
2018-03-25T02:31:36.600Z,1004.77
2018-03-25T02:31:37.199Z,1004.79
2018-03-25T02:31:37.798Z,1004.77
2018-03-25T02:31:38.400Z,1004.78
2018-03-25T02:31:38.999Z,1004.78
2018-03-25T02:31:39.602Z,1004.79
2018-03-25T02:31:40.199Z,1004.82
2018-03-25T02:32:33.767Z,1004.78
2018-03-25T02:32:34.270Z,1004.84
2018-03-25T02:32:34.872Z,1004.82
2018-03-25T02:32:35.468Z,1004.80
2018-03-25T02:32:36.069Z,1004.82
2018-03-25T02:32:36.671Z,1004.78
2018-03-25T02:32:37.271Z,1004.77
2018-03-25T02:32:37.869Z,1004.76
2018-03-25T02:33:31.436Z,1004.80
2018-03-25T02:33:32.011Z,1004.80
2018-03-25T02:33:32.605Z,1004.78
2018-03-25T02:33:33.205Z,1004.79
2018-03-25T02:33:33.804Z,1004.82
2018-03-25T02:33:34.404Z,1004.82
2018-03-25T02:33:35.005Z,1004.80
2018-03-25T02:33:35.605Z,1004.80
2018-03-25T02:34:30.108Z,1004.84
2018-03-25T02:34:30.679Z,1004.83
2018-03-25T02:34:31.281Z,1004.84
2018-03-25T02:34:31.879Z,1004.84
2018-03-25T02:34:32.484Z,1004.85
2018-03-25T02:34:33.079Z,1004.84
2018-03-25T02:34:33.679Z,1004.84
2018-03-25T02:34:34.279Z,1004.83
2018-03-25T02:35:27.761Z,1004.88
2018-03-25T02:35:28.332Z,1004.85
2018-03-25T02:35:28.931Z,1004.82
2018-03-25T02:35:29.532Z,1004.81
2018-03-25T02:35:30.131Z,1004.83
2018-03-25T02:35:30.733Z,1004.85
2018-03-25T02:35:31.331Z,1004.85
2018-03-25T02:35:31.932Z,1004.84
2018-03-25T02:36:26.435Z,1004.83
2018-03-25T02:36:27.007Z,1004.82
2018-03-25T02:36:27.608Z,1004.82
2018-03-25T02:36:28.207Z,1004.85
2018-03-25T02:36:28.807Z,1004.88
2018-03-25T02:36:29.409Z,1004.83
2018-03-25T02:36:30.006Z,1004.83
2018-03-25T02:36:30.606Z,1004.84
2018-03-25T02:37:24.087Z,1004.86
2018-03-25T02:37:24.660Z,1004.87
2018-03-25T02:37:25.260Z,1004.86
2018-03-25T02:37:25.858Z,1004.86
2018-03-25T02:37:26.459Z,1004.89
2018-03-25T02:37:27.060Z,1004.86
2018-03-25T02:37:27.658Z,1004.87
2018-03-25T02:37:28.259Z,1004.89
2018-03-25T02:38:21.740Z,1004.89
2018-03-25T02:38:22.309Z,1004.90
2018-03-25T02:38:22.911Z,1004.88
2018-03-25T02:38:23.512Z,1004.86
2018-03-25T02:38:24.118Z,1004.86
2018-03-25T02:38:24.709Z,1004.87
2018-03-25T02:38:25.313Z,1004.85
2018-03-25T02:38:25.916Z,1004.88
2018-03-25T02:56:36.378Z,1004.88
2018-03-25T02:56:36.887Z,1004.83
2018-03-25T02:56:37.481Z,1004.86
2018-03-25T02:56:38.082Z,1004.86
2018-03-25T02:56:38.683Z,1004.87
2018-03-25T02:56:39.281Z,1004.87
2018-03-25T02:56:39.880Z,1004.88
2018-03-25T02:57:34.870Z,1004.92
2018-03-25T02:57:35.442Z,1004.89
2018-03-25T02:57:36.047Z,1004.89
2018-03-25T02:57:36.641Z,1004.88
2018-03-25T02:57:37.243Z,1004.87
2018-03-25T02:57:37.839Z,1004.87
2018-03-25T02:57:38.440Z,1004.87
2018-03-25T02:58:32.932Z,1004.86
2018-03-25T02:58:33.505Z,1004.86
2018-03-25T02:58:34.103Z,1004.88
2018-03-25T02:58:34.702Z,1004.87
2018-03-25T02:58:35.303Z,1004.86
2018-03-25T02:58:35.905Z,1004.87
2018-03-25T02:58:36.504Z,1004.86
2018-03-25T02:58:37.105Z,1004.87
2018-03-25T02:59:30.589Z,1004.87
2018-03-25T02:59:31.164Z,1004.88
2018-03-25T02:59:31.757Z,1004.89
2018-03-25T02:59:32.358Z,1004.83
2018-03-25T02:59:32.957Z,1004.90
2018-03-25T02:59:33.555Z,1004.85
2018-03-25T02:59:34.156Z,1004.87
2018-03-25T02:59:34.759Z,1004.83
2018-03-25T03:00:29.261Z,1004.91
2018-03-25T03:00:29.833Z,1004.87
2018-03-25T03:00:30.436Z,1004.92
2018-03-25T03:00:31.030Z,1004.86
2018-03-25T03:00:31.632Z,1004.89
2018-03-25T03:00:32.232Z,1004.87
2018-03-25T03:00:32.832Z,1004.89
2018-03-25T03:00:33.430Z,1004.91
2018-03-25T03:01:26.912Z,1004.88
2018-03-25T03:01:27.487Z,1004.87
2018-03-25T03:01:28.084Z,1004.88
2018-03-25T03:01:28.683Z,1004.90
2018-03-25T03:01:29.283Z,1004.87
2018-03-25T03:01:29.886Z,1004.92
2018-03-25T03:01:30.483Z,1004.92
2018-03-25T03:01:31.086Z,1004.90
2018-03-25T03:02:24.567Z,1004.91
2018-03-25T03:02:25.136Z,1004.91
2018-03-25T03:02:25.740Z,1004.89
2018-03-25T03:02:26.338Z,1004.91
2018-03-25T03:02:26.939Z,1004.87
2018-03-25T03:02:27.574Z,1004.90
2018-03-25T03:02:28.179Z,1004.91
2018-03-25T03:02:28.754Z,1004.90
2018-03-25T03:03:22.216Z,1004.94
2018-03-25T03:03:22.789Z,1004.92
2018-03-25T03:03:23.389Z,1004.91
2018-03-25T03:03:23.988Z,1004.92
2018-03-25T03:03:24.587Z,1004.90
2018-03-25T03:03:25.187Z,1004.92
2018-03-25T03:03:25.788Z,1004.92
2018-03-25T03:03:26.388Z,1004.95
2018-03-25T03:04:19.868Z,1004.95
2018-03-25T03:04:20.442Z,1004.97
2018-03-25T03:04:21.043Z,1004.96
2018-03-25T03:04:21.642Z,1004.94
2018-03-25T03:04:22.241Z,1004.94
2018-03-25T03:04:22.842Z,1004.94
2018-03-25T03:04:23.505Z,1004.94
2018-03-25T03:04:24.042Z,1004.94
2018-03-25T03:05:18.543Z,1004.99
2018-03-25T03:05:19.118Z,1004.96
2018-03-25T03:05:19.714Z,1004.96
2018-03-25T03:05:20.313Z,1004.97
2018-03-25T03:05:20.914Z,1004.96
2018-03-25T03:05:21.513Z,1004.93
2018-03-25T03:05:22.114Z,1004.99
2018-03-25T03:05:22.717Z,1004.98
2018-03-25T03:06:17.285Z,1004.98
2018-03-25T03:06:17.791Z,1004.98
2018-03-25T03:06:18.391Z,1004.98
2018-03-25T03:06:18.991Z,1004.97
2018-03-25T03:06:19.600Z,1004.97
2018-03-25T03:06:20.190Z,1004.97
2018-03-25T03:06:20.790Z,1004.95
2018-03-25T03:06:21.394Z,1004.95
2018-03-25T03:07:15.894Z,1005.00
2018-03-25T03:07:16.466Z,1005.01
2018-03-25T03:07:17.067Z,1004.99
2018-03-25T03:07:17.669Z,1004.99
2018-03-25T03:07:18.266Z,1005.00
2018-03-25T03:07:18.867Z,1004.99
2018-03-25T03:07:19.466Z,1004.99
2018-03-25T03:07:20.068Z,1004.99
2018-03-25T03:08:13.550Z,1005.01
2018-03-25T03:08:14.121Z,1005.01
2018-03-25T03:08:14.718Z,1004.97
2018-03-25T03:08:15.321Z,1005.02
2018-03-25T03:08:15.917Z,1004.99
2018-03-25T03:08:16.518Z,1004.99
2018-03-25T03:08:17.117Z,1005.00
2018-03-25T03:08:17.718Z,1004.98
2018-03-25T03:09:11.201Z,1005.06
2018-03-25T03:09:11.774Z,1005.08
2018-03-25T03:09:12.371Z,1005.03
2018-03-25T03:09:12.972Z,1005.02
2018-03-25T03:09:13.569Z,1005.04
2018-03-25T03:09:14.172Z,1005.01
2018-03-25T03:09:14.771Z,1005.03
2018-03-25T03:09:15.370Z,1005.01
2018-03-25T03:10:09.874Z,1005.06
2018-03-25T03:10:10.445Z,1005.05
2018-03-25T03:10:11.048Z,1005.04
2018-03-25T03:10:11.650Z,1005.03
2018-03-25T03:10:12.249Z,1005.05
2018-03-25T03:10:12.848Z,1005.08
2018-03-25T03:10:13.444Z,1005.00
2018-03-25T03:10:14.047Z,1005.05
2018-03-25T03:11:08.550Z,1005.08
2018-03-25T03:11:09.122Z,1005.06
2018-03-25T03:11:09.722Z,1005.08
2018-03-25T03:11:10.320Z,1005.05
2018-03-25T03:11:10.920Z,1005.09
2018-03-25T03:11:11.524Z,1005.05
2018-03-25T03:11:12.122Z,1005.04
2018-03-25T03:11:12.735Z,1005.03
2018-03-25T03:12:07.225Z,1005.10
2018-03-25T03:12:07.797Z,1005.08
2018-03-25T03:12:08.397Z,1005.09
2018-03-25T03:12:08.998Z,1005.06
2018-03-25T03:12:09.597Z,1005.10
2018-03-25T03:12:10.195Z,1005.12
2018-03-25T03:12:10.796Z,1005.09
2018-03-25T03:12:11.398Z,1005.08
2018-03-25T03:13:05.899Z,1005.11
2018-03-25T03:13:06.472Z,1005.08
2018-03-25T03:13:07.073Z,1005.14
2018-03-25T03:13:07.672Z,1005.10
2018-03-25T03:13:08.272Z,1005.09
2018-03-25T03:13:08.872Z,1005.10
2018-03-25T03:13:09.472Z,1005.09
2018-03-25T03:13:10.073Z,1005.11
2018-03-25T03:14:04.575Z,1005.08
2018-03-25T03:14:05.149Z,1005.13
2018-03-25T03:14:05.749Z,1005.09
2018-03-25T03:14:06.370Z,1005.12
2018-03-25T03:14:06.959Z,1005.12
2018-03-25T03:14:07.547Z,1005.11
2018-03-25T03:14:08.148Z,1005.10
2018-03-25T03:14:08.749Z,1005.08
2018-03-25T03:15:02.230Z,1005.12
2018-03-25T03:15:02.801Z,1005.11
2018-03-25T03:15:03.401Z,1005.10
2018-03-25T03:15:04.000Z,1005.12
2018-03-25T03:15:04.604Z,1005.14
2018-03-25T03:15:05.202Z,1005.12
2018-03-25T03:15:05.801Z,1005.12
2018-03-25T03:15:06.401Z,1005.11
2018-03-25T03:16:00.904Z,1005.10
2018-03-25T03:16:01.476Z,1005.12
2018-03-25T03:16:02.077Z,1005.11
2018-03-25T03:16:02.676Z,1005.10
2018-03-25T03:16:03.276Z,1005.08
2018-03-25T03:16:03.876Z,1005.11
2018-03-25T03:16:04.475Z,1005.12
2018-03-25T03:16:05.077Z,1005.10
2018-03-25T03:16:59.578Z,1005.14
2018-03-25T03:17:00.151Z,1005.11
2018-03-25T03:17:00.752Z,1005.13
2018-03-25T03:17:01.352Z,1005.15
2018-03-25T03:17:01.968Z,1005.09
2018-03-25T03:17:02.598Z,1005.14
2018-03-25T03:17:03.149Z,1005.11
2018-03-25T03:17:03.752Z,1005.13
2018-03-25T03:17:58.255Z,1005.15
2018-03-25T03:17:58.827Z,1005.11
2018-03-25T03:17:59.428Z,1005.16
2018-03-25T03:18:00.028Z,1005.16
2018-03-25T03:18:00.627Z,1005.13
2018-03-25T03:18:01.230Z,1005.13
2018-03-25T03:18:01.827Z,1005.13
2018-03-25T03:18:02.427Z,1005.11
2018-03-25T03:18:56.932Z,1005.15
2018-03-25T03:18:57.502Z,1005.13
2018-03-25T03:18:58.104Z,1005.15
2018-03-25T03:18:58.704Z,1005.15
2018-03-25T03:18:59.303Z,1005.16
2018-03-25T03:18:59.903Z,1005.12
2018-03-25T03:19:00.504Z,1005.12
2018-03-25T03:19:01.104Z,1005.14
2018-03-25T03:19:54.584Z,1005.12
2018-03-25T03:19:55.157Z,1005.15
2018-03-25T03:19:55.756Z,1005.16
2018-03-25T03:19:56.355Z,1005.15
2018-03-25T03:19:56.954Z,1005.13
2018-03-25T03:19:57.555Z,1005.17
2018-03-25T03:19:58.154Z,1005.19
2018-03-25T03:19:58.755Z,1005.17
2018-03-25T03:20:53.258Z,1005.18
2018-03-25T03:20:53.836Z,1005.19
2018-03-25T03:20:54.431Z,1005.17
2018-03-25T03:20:55.031Z,1005.20
2018-03-25T03:20:55.630Z,1005.19
2018-03-25T03:20:56.233Z,1005.16
2018-03-25T03:20:56.834Z,1005.19
2018-03-25T03:20:57.431Z,1005.18
2018-03-25T03:21:51.936Z,1005.21
2018-03-25T03:21:52.506Z,1005.20
2018-03-25T03:21:53.105Z,1005.19
2018-03-25T03:21:53.705Z,1005.21
2018-03-25T03:21:54.306Z,1005.19
2018-03-25T03:21:54.904Z,1005.19
2018-03-25T03:21:55.505Z,1005.18
2018-03-25T03:21:56.107Z,1005.17
2018-03-25T03:22:50.612Z,1005.19
2018-03-25T03:22:51.184Z,1005.19
2018-03-25T03:22:51.810Z,1005.16
2018-03-25T03:22:52.382Z,1005.15
2018-03-25T03:22:52.981Z,1005.20
2018-03-25T03:22:53.582Z,1005.19
2018-03-25T03:22:54.181Z,1005.21
2018-03-25T03:22:54.781Z,1005.20
2018-03-25T03:23:48.264Z,1005.20
2018-03-25T03:23:48.834Z,1005.20
2018-03-25T03:23:49.434Z,1005.21
2018-03-25T03:23:50.035Z,1005.23
2018-03-25T03:23:50.633Z,1005.20
2018-03-25T03:23:51.234Z,1005.20
2018-03-25T03:23:51.834Z,1005.19
2018-03-25T03:23:52.436Z,1005.18
2018-03-25T03:24:46.937Z,1005.18
2018-03-25T03:24:47.510Z,1005.21
2018-03-25T03:24:48.110Z,1005.21
2018-03-25T03:24:48.709Z,1005.18
2018-03-25T03:24:49.310Z,1005.20
2018-03-25T03:24:49.910Z,1005.22
2018-03-25T03:24:50.508Z,1005.20
2018-03-25T03:24:51.110Z,1005.20
2018-03-25T03:25:44.592Z,1005.20
2018-03-25T03:25:45.162Z,1005.23
2018-03-25T03:25:45.763Z,1005.23
2018-03-25T03:25:46.362Z,1005.24
2018-03-25T03:25:46.962Z,1005.24
2018-03-25T03:25:47.564Z,1005.23
2018-03-25T03:25:48.165Z,1005.25
2018-03-25T03:25:48.765Z,1005.23
2018-03-25T03:26:43.266Z,1005.22
2018-03-25T03:26:43.836Z,1005.22
2018-03-25T03:26:44.441Z,1005.20
2018-03-25T03:26:45.036Z,1005.16
2018-03-25T03:26:45.636Z,1005.21
2018-03-25T03:26:46.240Z,1005.21
2018-03-25T03:26:46.836Z,1005.22
2018-03-25T03:26:47.440Z,1005.18
2018-03-25T03:27:41.940Z,1005.26
2018-03-25T03:27:42.513Z,1005.20
2018-03-25T03:27:43.111Z,1005.25