createdAt,value
2023-01-23T00:00:03.164Z,0.6
2023-01-23T00:10:05.713Z,0.7
2023-01-23T00:20:07.898Z,0.6
2023-01-23T00:30:09.657Z,0.6
2023-01-23T00:40:11.532Z,0.6
2023-01-23T00:50:13.745Z,0.6
2023-01-23T01:00:16.340Z,0.7
2023-01-23T01:10:18.860Z,0.7
2023-01-23T01:20:21.477Z,0.7
2023-01-23T01:30:23.231Z,0.7
2023-01-23T01:40:25.305Z,0.7
2023-01-23T01:50:27.794Z,0.7
2023-01-23T02:10:32.250Z,0.6
2023-01-23T02:20:34.692Z,0.6
2023-01-23T02:30:37.047Z,0.6
2023-01-23T02:40:39.656Z,0.6
2023-01-23T02:50:41.379Z,0.6
2023-01-23T03:00:43.225Z,0.6
2023-01-23T03:10:45.032Z,0.6
2023-01-23T03:30:49.004Z,0.7
2023-01-23T03:40:51.475Z,0.7
2023-01-23T03:50:53.602Z,0.7
2023-01-23T04:10:57.471Z,0.7
2023-01-23T04:20:59.803Z,0.7
2023-01-23T04:31:01.797Z,0.7
2023-01-23T04:41:03.319Z,0.7
2023-01-23T05:01:06.978Z,0.7
2023-01-23T05:11:08.983Z,0.7
2023-01-23T05:31:13.397Z,0.8
2023-01-23T05:41:24.130Z,0.8
2023-01-23T05:51:17.301Z,0.8
2023-01-23T06:01:19.522Z,0.8
2023-01-23T06:11:21.333Z,0.8
2023-01-23T06:21:23.439Z,0.7
2023-01-23T06:31:26.181Z,0.7
2023-01-23T06:41:27.678Z,0.7
2023-01-23T06:51:29.417Z,0.8
2023-01-23T07:01:31.297Z,0.8
2023-01-23T07:11:33.469Z,0.8
2023-01-23T07:21:35.375Z,0.8
2023-01-23T07:31:37.122Z,0.8
2023-01-23T07:41:41.370Z,0.8
2023-01-23T07:51:41.306Z,0.9
2023-01-23T08:01:43.666Z,0.9
2023-01-23T08:11:45.608Z,1
2023-01-23T08:21:47.306Z,1
2023-01-23T08:31:49.833Z,1.1
2023-01-23T08:41:52.038Z,1.1
2023-01-23T08:51:54.387Z,1.2
2023-01-23T09:01:57.055Z,1.2
2023-01-23T09:11:59.369Z,1.3
2023-01-23T09:22:01.040Z,1.4
2023-01-23T09:42:06.426Z,1.5
2023-01-23T09:52:06.840Z,1.6
2023-01-23T10:02:09.299Z,1.8
2023-01-23T10:12:11.505Z,2
2023-01-23T10:22:22.549Z,1.9
2023-01-23T10:32:16.000Z,2.1
2023-01-23T10:42:18.354Z,2.2
2023-01-23T10:52:21.396Z,2.2
2023-01-23T11:02:23.066Z,2.4
2023-01-23T11:12:24.731Z,2.3
2023-01-23T11:22:27.241Z,2.2
2023-01-23T11:32:29.345Z,2.2
2023-01-23T11:42:31.290Z,2.2
2023-01-23T11:52:33.658Z,2.4
2023-01-23T12:02:38.263Z,2.4
2023-01-23T12:22:39.834Z,2.6
2023-01-23T12:32:41.830Z,2.5
2023-01-23T12:42:43.872Z,2.3
2023-01-23T12:52:45.592Z,2.3
2023-01-23T13:02:47.879Z,2.3
2023-01-23T13:12:50.003Z,2.2
2023-01-23T13:22:51.909Z,2.3
2023-01-23T13:42:55.380Z,2.2
2023-01-23T14:23:04.196Z,2.2
2023-01-23T14:43:08.815Z,2.4
2023-01-23T14:53:10.755Z,2.3
2023-01-23T15:03:12.773Z,2.3
2023-01-23T15:13:15.065Z,2.2
2023-01-23T15:23:17.655Z,2.2
2023-01-23T15:33:19.529Z,2.1
2023-01-23T15:43:22.055Z,2.1
2023-01-23T15:53:24.348Z,2.1
2023-01-23T16:03:26.323Z,2.1
2023-01-23T16:13:28.430Z,2.1
2023-01-23T16:23:39.073Z,2.1
2023-01-23T16:33:32.699Z,2.1
2023-01-23T16:43:34.390Z,2.1
2023-01-23T17:03:38.601Z,2.1
2023-01-23T17:13:41.183Z,2.2
2023-01-23T17:23:43.007Z,2.2
2023-01-23T17:33:44.837Z,2.1
2023-01-23T17:43:46.457Z,2
2023-01-23T17:53:49.131Z,2.1
2023-01-23T18:03:51.653Z,2
2023-01-23T18:13:54.222Z,2
2023-01-23T18:23:56.156Z,2
2023-01-23T18:33:57.878Z,1.9
2023-01-23T18:44:00.052Z,1.9
2023-01-23T18:54:01.793Z,1.8
2023-01-23T19:04:04.341Z,1.8
2023-01-23T19:14:06.584Z,1.7
2023-01-23T19:24:08.739Z,1.7
2023-01-23T19:34:10.683Z,1.7
2023-01-23T19:44:12.432Z,1.7
2023-01-23T19:54:14.432Z,1.7
2023-01-23T20:04:16.345Z,1.7
2023-01-23T20:14:18.244Z,1.7
2023-01-23T20:24:20.404Z,1.7
2023-01-23T20:34:22.412Z,1.6
2023-01-23T20:44:24.366Z,1.5
2023-01-23T20:44:31.272Z,1.5
2023-01-23T20:54:33.803Z,1.5
2023-01-23T21:04:36.109Z,1.6
2023-01-23T21:14:38.242Z,1.6
2023-01-23T21:24:40.524Z,1.6
2023-01-23T21:34:42.516Z,1.6
2023-01-23T21:44:44.574Z,1.7
2023-01-23T21:54:46.411Z,1.7
2023-01-23T22:04:48.446Z,1.6
2023-01-23T22:24:52.961Z,1.7
2023-01-23T22:44:56.953Z,1.6
2023-01-23T23:05:01.330Z,1.5
2023-01-23T23:35:07.311Z,1.5
2023-01-23T23:55:11.839Z,1.5
