createdAt,value
2022-09-27T00:00:12.854Z,81.75
2022-09-27T00:02:42.216Z,76.50
2022-09-27T00:05:11.591Z,73.75
2022-09-27T00:07:40.935Z,75.50
2022-09-27T00:10:10.344Z,75.25
2022-09-27T00:12:41.275Z,77.25
2022-09-27T00:15:14.263Z,78.00
2022-09-27T00:17:43.744Z,79.25
2022-09-27T00:20:13.334Z,80.00
2022-09-27T00:22:42.742Z,78.75
2022-09-27T00:25:12.074Z,78.25
2022-09-27T00:27:41.384Z,76.75
2022-09-27T00:30:11.592Z,82.00
2022-09-27T00:32:41.575Z,77.75
2022-09-27T00:35:11.481Z,79.25
2022-09-27T00:37:40.951Z,77.75
2022-09-27T00:40:10.466Z,80.25
2022-09-27T00:42:39.880Z,77.50
2022-09-27T00:45:17.777Z,77.25
2022-09-27T00:47:51.708Z,77.50
2022-09-27T00:50:28.192Z,75.50
2022-09-27T00:53:00.568Z,73.75
2022-09-27T00:55:32.376Z,76.00
2022-09-27T00:58:02.404Z,72.50
2022-09-27T01:00:32.914Z,73.75
2022-09-27T01:03:03.195Z,77.50
2022-09-27T01:05:32.520Z,77.75
2022-09-27T01:08:02.372Z,74.75
2022-09-27T01:10:33.782Z,72.25
2022-09-27T01:13:22.095Z,69.25
2022-09-27T01:16:17.461Z,72.75
2022-09-27T01:18:54.674Z,73.75
2022-09-27T01:21:45.820Z,74.75
2022-09-27T01:24:22.386Z,68.75
2022-09-27T01:27:07.486Z,75.25
2022-09-27T01:29:49.704Z,72.50
2022-09-27T01:32:24.913Z,71.25
2022-09-27T01:34:55.814Z,70.00
2022-09-27T01:37:37.755Z,64.25
2022-09-27T01:40:29.928Z,63.00
2022-09-27T01:43:20.051Z,63.50
2022-09-27T01:46:00.207Z,63.50
2022-09-27T01:48:56.317Z,67.25
2022-09-27T01:51:40.001Z,68.00
2022-09-27T01:54:10.767Z,64.50
2022-09-27T01:57:21.760Z,62.75
2022-09-27T01:59:56.098Z,65.00
2022-09-27T02:03:07.223Z,65.00
2022-09-27T02:05:44.404Z,61.00
2022-09-27T02:08:40.240Z,60.00
2022-09-27T02:11:19.500Z,63.25
2022-09-27T02:14:13.445Z,63.50
2022-09-27T02:16:53.255Z,64.00
2022-09-27T02:19:50.018Z,59.50
2022-09-27T02:22:34.780Z,62.50
2022-09-27T02:25:10.916Z,62.50
2022-09-27T02:27:44.323Z,62.50
2022-09-27T02:30:16.808Z,62.25
2022-09-27T02:32:49.878Z,63.25
2022-09-27T02:35:39.689Z,60.75
2022-09-27T02:38:10.256Z,61.75
2022-09-27T02:40:45.317Z,57.00
2022-09-27T02:43:17.303Z,61.25
2022-09-27T02:45:47.278Z,62.75
2022-09-27T02:48:19.830Z,59.25
2022-09-27T02:51:00.924Z,59.00
2022-09-27T02:54:02.321Z,60.25
2022-09-27T02:57:00.161Z,59.50
2022-09-27T03:00:11.370Z,60.50
2022-09-27T03:03:10.241Z,60.75
2022-09-27T03:06:10.299Z,57.75
2022-09-27T03:08:40.508Z,58.25
2022-09-27T03:11:10.531Z,52.75
2022-09-27T03:13:55.847Z,55.50
2022-09-27T03:16:30.072Z,54.25
2022-09-27T03:19:26.266Z,60.25
2022-09-27T03:22:15.800Z,51.25
2022-09-27T03:24:45.193Z,58.75
2022-09-27T03:27:14.590Z,54.00
2022-09-27T03:29:44.339Z,51.00
2022-09-27T03:32:13.748Z,58.25
2022-09-27T03:35:09.267Z,54.25
2022-09-27T03:37:39.198Z,54.25
2022-09-27T03:40:10.050Z,57.25
2022-09-27T03:42:40.045Z,53.25
2022-09-27T03:45:09.875Z,62.50
2022-09-27T03:47:42.751Z,60.00
2022-09-27T03:50:13.510Z,54.75
2022-09-27T03:52:44.244Z,54.75
2022-09-27T03:55:14.173Z,54.00
2022-09-27T03:57:47.085Z,54.50
2022-09-27T04:00:19.439Z,54.00
2022-09-27T04:02:49.139Z,49.50
2022-09-27T04:05:25.554Z,51.75
2022-09-27T04:08:23.508Z,57.00
2022-09-27T04:10:52.886Z,52.75
2022-09-27T04:13:22.370Z,54.50
2022-09-27T04:15:55.738Z,55.75
2022-09-27T04:18:37.040Z,52.00
2022-09-27T04:21:30.887Z,52.00
2022-09-27T04:24:00.542Z,52.00
2022-09-27T04:26:29.857Z,49.50
2022-09-27T04:29:11.196Z,49.00
2022-09-27T04:31:45.773Z,45.25
2022-09-27T04:34:51.430Z,49.75
2022-09-27T04:37:25.725Z,51.25
2022-09-27T04:40:02.781Z,54.00
2022-09-27T04:42:35.412Z,47.00
2022-09-27T04:45:05.598Z,53.75
2022-09-27T04:47:36.526Z,48.25
2022-09-27T04:50:06.861Z,50.00
2022-09-27T04:52:36.491Z,52.25
2022-09-27T04:55:06.513Z,44.50
2022-09-27T04:57:36.722Z,48.50
2022-09-27T05:00:06.906Z,47.25
2022-09-27T05:02:37.100Z,51.50
2022-09-27T05:05:27.243Z,51.75
2022-09-27T05:07:59.189Z,44.50
2022-09-27T05:10:48.073Z,47.75
2022-09-27T05:13:20.382Z,46.00
2022-09-27T05:15:50.404Z,47.50
2022-09-27T05:18:41.194Z,48.75
2022-09-27T05:21:36.308Z,69.00
2022-09-27T05:24:06.056Z,70.50
2022-09-27T05:26:35.576Z,72.00
2022-09-27T05:29:05.966Z,72.00
2022-09-27T05:31:35.778Z,72.25
2022-09-27T05:34:05.911Z,74.00
2022-09-27T05:36:39.271Z,78.75
2022-09-27T05:39:09.633Z,79.75
2022-09-27T05:41:39.498Z,78.75
2022-09-27T05:44:09.299Z,75.75
2022-09-27T05:46:44.027Z,82.00
2022-09-27T05:49:13.338Z,76.00
2022-09-27T05:51:43.438Z,74.25
2022-09-27T05:54:14.089Z,75.25
2022-09-27T05:56:45.124Z,74.00
2022-09-27T05:59:46.982Z,76.50
2022-09-27T06:02:22.623Z,72.00
2022-09-27T06:05:10.004Z,77.00
2022-09-27T06:08:09.969Z,73.50
2022-09-27T06:10:44.990Z,69.25
2022-09-27T06:13:16.751Z,75.75
2022-09-27T06:15:48.607Z,62.75
2022-09-27T06:18:19.449Z,66.25
2022-09-27T06:20:51.714Z,62.25
2022-09-27T06:23:23.340Z,63.50
2022-09-27T06:25:56.713Z,64.25
2022-09-27T06:28:52.592Z,61.75
2022-09-27T06:31:23.238Z,60.75
2022-09-27T06:34:02.795Z,58.25
2022-09-27T06:36:35.457Z,60.75
2022-09-27T06:39:09.267Z,57.00
2022-09-27T06:41:59.218Z,60.75
2022-09-27T06:44:50.173Z,57.50
2022-09-27T06:47:38.499Z,59.50
2022-09-27T06:50:19.399Z,59.75
2022-09-27T06:52:50.352Z,59.75
2022-09-27T06:55:21.341Z,55.75
2022-09-27T06:58:09.416Z,53.75
2022-09-27T07:00:40.020Z,59.00
2022-09-27T07:03:36.713Z,58.75
2022-09-27T07:06:41.797Z,55.25
2022-09-27T07:09:23.800Z,54.75
2022-09-27T07:11:56.431Z,55.00
2022-09-27T07:14:30.089Z,57.00
2022-09-27T07:17:00.395Z,72.25
2022-09-27T07:19:35.843Z,72.75
2022-09-27T07:22:06.129Z,76.75
2022-09-27T07:24:36.007Z,71.25
2022-09-27T07:27:07.553Z,73.75
2022-09-27T07:29:37.165Z,71.25
2022-09-27T07:32:06.498Z,76.75
2022-09-27T07:34:35.966Z,68.25
2022-09-27T07:37:06.848Z,71.25
2022-09-27T07:39:41.180Z,74.25
2022-09-27T07:42:11.315Z,72.75
2022-09-27T07:44:45.777Z,73.25
2022-09-27T07:47:38.913Z,71.50
2022-09-27T07:50:12.714Z,74.75
2022-09-27T07:52:52.854Z,77.00
2022-09-27T07:55:37.957Z,75.75
2022-09-27T07:58:14.966Z,75.75
2022-09-27T08:00:45.492Z,76.25
2022-09-27T08:03:17.253Z,73.75
2022-09-27T08:05:50.073Z,76.00
2022-09-27T08:08:19.949Z,76.00
2022-09-27T08:10:51.527Z,74.00
2022-09-27T08:13:22.157Z,71.75
2022-09-27T08:15:54.615Z,75.00
2022-09-27T08:18:26.137Z,73.25
2022-09-27T08:21:13.651Z,71.00
2022-09-27T08:24:15.080Z,72.25
2022-09-27T08:27:14.680Z,72.25
2022-09-27T08:29:55.532Z,70.50
2022-09-27T08:32:25.354Z,68.50
2022-09-27T08:34:55.558Z,66.25
2022-09-27T08:37:27.183Z,71.50
2022-09-27T08:39:56.757Z,68.00
2022-09-27T08:42:41.026Z,63.50
2022-09-27T08:45:10.593Z,65.25
2022-09-27T08:47:45.097Z,62.50
2022-09-27T08:50:56.385Z,58.50
2022-09-27T08:53:32.568Z,62.25
2022-09-27T08:56:04.714Z,58.00
2022-09-27T08:58:42.434Z,69.50
2022-09-27T09:01:23.941Z,65.25
2022-09-27T09:04:38.524Z,64.75
2022-09-27T09:07:11.686Z,63.00
2022-09-27T09:09:41.704Z,65.50
2022-09-27T09:12:38.296Z,68.00
2022-09-27T09:15:07.569Z,60.75
2022-09-27T09:17:55.572Z,63.75
2022-09-27T09:20:44.061Z,63.00
2022-09-27T09:23:26.106Z,57.00
2022-09-27T09:26:14.243Z,62.00
2022-09-27T09:28:47.271Z,57.25
2022-09-27T09:31:26.530Z,57.25
2022-09-27T09:33:59.461Z,52.50
2022-09-27T09:36:35.077Z,54.50
2022-09-27T09:39:14.889Z,51.75
2022-09-27T09:41:56.651Z,51.75
2022-09-27T09:44:29.882Z,57.00
2022-09-27T09:47:05.022Z,52.75
2022-09-27T09:49:40.943Z,54.75
2022-09-27T09:52:16.286Z,55.75
2022-09-27T09:54:55.745Z,57.50
2022-09-27T09:57:27.599Z,59.00
2022-09-27T10:00:01.386Z,54.75
2022-09-27T10:02:38.771Z,56.00
2022-09-27T10:05:16.912Z,57.75
2022-09-27T10:07:47.360Z,56.50
2022-09-27T10:10:18.127Z,59.75
2022-09-27T10:12:56.988Z,59.00
2022-09-27T10:15:32.902Z,59.00
2022-09-27T10:18:02.963Z,59.25
2022-09-27T10:20:38.891Z,60.50
2022-09-27T10:23:26.861Z,58.00
2022-09-27T10:26:11.728Z,60.25
2022-09-27T10:28:52.279Z,54.50
2022-09-27T10:31:37.459Z,58.25
2022-09-27T10:34:30.991Z,55.00
2022-09-27T10:37:21.835Z,58.75
2022-09-27T10:40:01.229Z,53.00
2022-09-27T10:42:39.511Z,49.25
2022-09-27T10:45:25.067Z,47.00
2022-09-27T10:48:21.118Z,51.00
2022-09-27T10:51:00.813Z,50.75
2022-09-27T10:53:47.241Z,51.00
2022-09-27T10:56:35.567Z,45.00
2022-09-27T10:59:06.733Z,48.00
2022-09-27T11:01:54.300Z,51.50
2022-09-27T11:04:38.852Z,48.50
2022-09-27T11:07:10.622Z,44.00
2022-09-27T11:09:47.787Z,42.50
2022-09-27T11:12:21.929Z,46.50
2022-09-27T11:14:56.105Z,42.00
2022-09-27T11:17:33.725Z,49.00
2022-09-27T11:20:11.892Z,45.75
2022-09-27T11:23:01.012Z,41.00
2022-09-27T11:25:41.124Z,44.25
2022-09-27T11:28:19.415Z,47.00
2022-09-27T11:31:18.826Z,44.00
2022-09-27T11:34:15.575Z,47.00
2022-09-27T11:37:04.199Z,43.75
2022-09-27T11:39:58.479Z,47.75
2022-09-27T11:42:41.451Z,46.00
2022-09-27T11:45:37.107Z,47.50
2022-09-27T11:48:13.853Z,45.00
2022-09-27T11:50:47.284Z,44.25
2022-09-27T11:53:16.911Z,47.50
2022-09-27T11:56:18.348Z,46.25
2022-09-27T11:59:08.837Z,46.50
2022-09-27T12:02:01.296Z,48.50
2022-09-27T12:04:52.058Z,57.00
2022-09-27T12:07:44.880Z,54.50
2022-09-27T12:10:18.183Z,61.00
2022-09-27T12:12:52.914Z,52.50
2022-09-27T12:15:24.960Z,55.75
2022-09-27T12:17:58.222Z,61.50
2022-09-27T12:20:31.271Z,60.75
2022-09-27T12:23:11.767Z,57.50
2022-09-27T12:26:08.068Z,59.00
2022-09-27T12:28:59.434Z,59.25
2022-09-27T12:31:39.977Z,61.25
2022-09-27T12:34:19.876Z,63.00
2022-09-27T12:37:11.233Z,65.25
2022-09-27T12:39:51.956Z,67.00
2022-09-27T12:42:27.521Z,60.00
2022-09-27T12:45:02.069Z,58.50
2022-09-27T12:47:41.008Z,55.75
2022-09-27T12:50:21.850Z,59.75
2022-09-27T12:52:58.244Z,55.25
2022-09-27T12:55:46.603Z,56.75
2022-09-27T12:58:25.696Z,54.50
2022-09-27T13:01:06.356Z,55.75
2022-09-27T13:03:40.664Z,52.50
2022-09-27T13:06:34.486Z,51.50
2022-09-27T13:09:14.490Z,52.75
2022-09-27T13:12:03.046Z,51.75
2022-09-27T13:14:36.983Z,49.75
2022-09-27T13:17:07.723Z,51.25
2022-09-27T13:19:47.121Z,49.25
2022-09-27T13:22:29.993Z,49.00
2022-09-27T13:25:40.416Z,42.00
2022-09-27T13:28:29.351Z,49.50
2022-09-27T13:31:12.926Z,47.75
2022-09-27T13:33:53.235Z,45.50
2022-09-27T13:36:35.395Z,46.00
2022-09-27T13:39:13.134Z,43.50
2022-09-27T13:42:10.437Z,40.00
2022-09-27T13:44:40.931Z,46.75
2022-09-27T13:47:32.898Z,45.50
2022-09-27T13:50:26.148Z,55.75
2022-09-27T13:53:08.460Z,52.25
2022-09-27T13:55:49.495Z,54.25
2022-09-27T13:58:47.333Z,59.50
2022-09-27T14:02:03.010Z,53.75
2022-09-27T14:04:53.811Z,53.00
2022-09-27T14:07:27.027Z,50.50
2022-09-27T14:10:03.534Z,48.00
2022-09-27T14:12:40.204Z,49.25
2022-09-27T14:15:22.037Z,47.50
2022-09-27T14:17:52.310Z,54.25
2022-09-27T14:20:33.586Z,48.25
2022-09-27T14:23:05.828Z,46.50
2022-09-27T14:25:48.334Z,45.25
2022-09-27T14:28:31.974Z,48.00
2022-09-27T14:31:25.480Z,44.00
2022-09-27T14:34:15.607Z,47.00
2022-09-27T14:37:08.852Z,48.50
2022-09-27T14:39:55.128Z,47.75
2022-09-27T14:42:37.953Z,46.00
2022-09-27T14:45:16.626Z,49.75
2022-09-27T14:47:48.617Z,50.25
2022-09-27T14:50:21.902Z,42.00
2022-09-27T14:52:57.011Z,42.00
2022-09-27T14:55:31.094Z,44.00
2022-09-27T14:58:04.643Z,40.50
2022-09-27T15:00:38.188Z,45.75
2022-09-27T15:03:11.992Z,45.00
2022-09-27T15:05:44.736Z,47.50
2022-09-27T15:08:17.175Z,43.75
2022-09-27T15:10:49.665Z,43.50
2022-09-27T15:13:20.986Z,44.00
2022-09-27T15:15:51.413Z,40.00
2022-09-27T15:18:35.213Z,40.75
2022-09-27T15:21:07.016Z,44.00
2022-09-27T15:23:42.034Z,45.25
2022-09-27T15:26:24.112Z,41.50
2022-09-27T15:28:55.100Z,44.75
2022-09-27T15:31:33.337Z,39.00
2022-09-27T15:34:04.270Z,47.50
2022-09-27T15:36:57.457Z,45.00
2022-09-27T15:39:33.871Z,42.00
2022-09-27T15:42:07.124Z,44.75
2022-09-27T15:44:41.185Z,46.50
2022-09-27T15:47:29.561Z,42.00
2022-09-27T15:50:00.234Z,43.00
2022-09-27T15:52:44.663Z,40.25
2022-09-27T15:55:14.673Z,43.75
2022-09-27T15:57:48.443Z,42.00
2022-09-27T16:00:20.194Z,43.00
2022-09-27T16:02:50.363Z,42.00
2022-09-27T16:05:20.143Z,44.25
2022-09-27T16:07:49.555Z,44.25
2022-09-27T16:10:20.907Z,43.50
2022-09-27T16:12:52.567Z,43.75
2022-09-27T16:15:22.563Z,43.50
2022-09-27T16:17:52.318Z,43.25
2022-09-27T16:20:25.240Z,41.50
2022-09-27T16:22:56.049Z,46.00
2022-09-27T16:25:25.905Z,41.00
2022-09-27T16:27:55.159Z,41.50
2022-09-27T16:30:24.479Z,42.75
2022-09-27T16:32:53.900Z,44.00
2022-09-27T16:35:24.805Z,45.25
2022-09-27T16:37:54.397Z,42.00
2022-09-27T16:40:26.231Z,42.25
2022-09-27T16:42:55.580Z,41.00
2022-09-27T16:45:25.024Z,42.25
2022-09-27T16:47:54.391Z,41.50
2022-09-27T16:50:41.851Z,43.50
2022-09-27T16:53:12.921Z,44.00
2022-09-27T16:55:42.319Z,39.50
2022-09-27T16:58:11.912Z,43.75
2022-09-27T17:00:43.454Z,42.50
2022-09-27T17:03:13.432Z,43.75
2022-09-27T17:05:43.018Z,42.25
2022-09-27T17:08:12.355Z,44.50
2022-09-27T17:10:46.248Z,41.00
2022-09-27T17:13:16.228Z,40.00
2022-09-27T17:15:45.521Z,46.00
2022-09-27T17:18:14.990Z,44.75
2022-09-27T17:20:45.088Z,43.25
2022-09-27T17:23:14.450Z,42.00
2022-09-27T17:25:44.013Z,44.00
2022-09-27T17:28:13.365Z,42.50
2022-09-27T17:30:44.611Z,40.00
2022-09-27T17:33:14.165Z,42.00
2022-09-27T17:35:45.745Z,41.75
2022-09-27T17:38:15.363Z,40.00
2022-09-27T17:40:44.860Z,42.00
2022-09-27T17:43:15.147Z,43.50
2022-09-27T17:45:44.781Z,42.75
2022-09-27T17:48:32.305Z,42.75
2022-09-27T17:51:01.780Z,43.25
2022-09-27T17:53:34.148Z,44.75
2022-09-27T17:56:05.603Z,44.00
2022-09-27T17:58:35.235Z,46.00
2022-09-27T18:01:09.038Z,38.75
2022-09-27T18:03:38.428Z,41.50
2022-09-27T18:06:08.967Z,40.00
2022-09-27T18:08:38.393Z,42.25
2022-09-27T18:11:08.761Z,38.25
2022-09-27T18:13:44.460Z,39.75
2022-09-27T18:16:15.168Z,36.00
2022-09-27T18:18:45.823Z,38.50
2022-09-27T18:21:16.775Z,40.50
2022-09-27T18:23:46.137Z,43.25
2022-09-27T18:26:15.400Z,42.75
2022-09-27T18:28:44.760Z,43.25
2022-09-27T18:31:18.020Z,38.50
2022-09-27T18:33:58.608Z,40.00
2022-09-27T18:36:29.499Z,41.25
2022-09-27T18:39:00.042Z,39.75
2022-09-27T18:41:33.932Z,42.00
2022-09-27T18:44:05.656Z,38.75
2022-09-27T18:46:37.342Z,46.00
2022-09-27T18:49:08.389Z,41.75
2022-09-27T18:51:38.845Z,40.25
2022-09-27T18:54:10.818Z,38.00
2022-09-27T18:56:43.237Z,44.75
2022-09-27T18:59:12.797Z,39.25
2022-09-27T19:01:46.312Z,44.75
2022-09-27T19:04:21.630Z,44.25
2022-09-27T19:06:53.882Z,39.00
2022-09-27T19:09:23.404Z,41.00
2022-09-27T19:11:52.732Z,38.25
2022-09-27T19:14:23.827Z,36.25
2022-09-27T19:16:53.322Z,42.25
2022-09-27T19:19:22.662Z,39.75
2022-09-27T19:21:52.255Z,42.50
2022-09-27T19:24:21.698Z,43.50
2022-09-27T19:26:54.765Z,35.50
2022-09-27T19:29:24.033Z,40.00
2022-09-27T19:31:53.409Z,42.25
2022-09-27T19:34:22.758Z,38.00
2022-09-27T19:36:52.153Z,41.00
2022-09-27T19:39:21.635Z,45.50
2022-09-27T19:41:51.079Z,41.75
2022-09-27T19:44:20.513Z,40.00
2022-09-27T19:46:49.976Z,41.00
2022-09-27T19:49:20.195Z,44.00
2022-09-27T19:51:49.561Z,41.00
2022-09-27T19:54:19.044Z,39.00
2022-09-27T19:56:50.635Z,36.50
2022-09-27T19:59:20.430Z,44.00
2022-09-27T20:01:50.431Z,40.75
2022-09-27T20:04:21.201Z,43.25
2022-09-27T20:06:53.058Z,42.00
2022-09-27T20:09:22.410Z,39.25
2022-09-27T20:11:51.729Z,46.50
2022-09-27T20:14:21.346Z,39.50
2022-09-27T20:16:51.847Z,45.75
2022-09-27T20:19:21.345Z,41.75
2022-09-27T20:21:51.070Z,37.75
2022-09-27T20:24:21.705Z,38.50
2022-09-27T20:26:52.199Z,41.00
2022-09-27T20:29:21.524Z,42.00
2022-09-27T20:32:22.431Z,46.00
2022-09-27T20:34:40.398Z,43.25
2022-09-27T20:37:09.787Z,42.75
2022-09-27T20:39:39.194Z,43.25
2022-09-27T20:42:08.644Z,40.00
2022-09-27T20:44:38.180Z,46.25
2022-09-27T20:47:07.606Z,41.50
2022-09-27T20:49:37.002Z,39.25
2022-09-27T20:52:06.406Z,43.75
2022-09-27T20:54:36.143Z,44.00
2022-09-27T20:57:05.659Z,42.00
2022-09-27T20:59:35.032Z,41.25
2022-09-27T21:02:04.379Z,41.50
2022-09-27T21:04:33.756Z,41.00
2022-09-27T21:07:04.803Z,42.25
2022-09-27T21:09:35.624Z,36.50
2022-09-27T21:12:05.142Z,40.00
2022-09-27T21:14:34.703Z,40.25
2022-09-27T21:17:04.054Z,36.25
2022-09-27T21:19:35.451Z,43.75
2022-09-27T21:22:04.750Z,45.00
2022-09-27T21:24:34.165Z,41.25
2022-09-27T21:27:03.704Z,42.50
2022-09-27T21:29:33.074Z,41.00
2022-09-27T21:32:02.541Z,40.00
2022-09-27T21:34:31.958Z,46.00
2022-09-27T21:37:01.300Z,46.25
2022-09-27T21:39:30.746Z,41.50
2022-09-27T21:42:01.334Z,41.00
2022-09-27T21:44:30.745Z,44.50
2022-09-27T21:47:00.318Z,44.50
2022-09-27T21:49:31.188Z,36.00
2022-09-27T21:52:00.586Z,43.50
2022-09-27T21:54:29.951Z,44.00
2022-09-27T21:56:59.374Z,44.75
2022-09-27T21:59:28.854Z,45.25
2022-09-27T22:01:58.363Z,40.75
2022-09-27T22:04:27.726Z,44.00
2022-09-27T22:06:57.330Z,38.00
2022-09-27T22:09:27.217Z,42.75
2022-09-27T22:11:58.283Z,41.75
2022-09-27T22:14:28.823Z,47.00
2022-09-27T22:16:58.275Z,44.50
2022-09-27T22:19:28.889Z,45.50
2022-09-27T22:21:58.447Z,41.75
2022-09-27T22:24:28.064Z,43.75
2022-09-27T22:26:57.528Z,46.75
2022-09-27T22:29:26.939Z,43.00
2022-09-27T22:31:56.389Z,44.75
2022-09-27T22:34:31.252Z,47.75
2022-09-27T22:37:02.340Z,43.25
2022-09-27T22:39:31.813Z,44.00
2022-09-27T22:42:01.257Z,45.75
2022-09-27T22:44:31.533Z,41.75
2022-09-27T22:47:00.923Z,44.75
2022-09-27T22:49:30.273Z,37.75
2022-09-27T22:51:59.606Z,42.25
2022-09-27T22:54:28.972Z,42.25
2022-09-27T22:56:58.429Z,48.25
2022-09-27T22:59:28.574Z,58.25
2022-09-27T23:01:58.380Z,62.25
2022-09-27T23:04:27.864Z,61.75
2022-09-27T23:06:57.238Z,67.75
2022-09-27T23:09:27.800Z,65.25
2022-09-27T23:11:57.393Z,65.50
2022-09-27T23:14:27.405Z,68.25
2022-09-27T23:16:56.692Z,76.00
2022-09-27T23:19:27.653Z,78.25
2022-09-27T23:21:57.703Z,75.50
2022-09-27T23:24:27.190Z,82.00
2022-09-27T23:27:14.317Z,78.75
2022-09-27T23:29:45.027Z,76.75
2022-09-27T23:32:15.014Z,72.25
2022-09-27T23:34:44.609Z,78.00
2022-09-27T23:37:14.010Z,71.50
2022-09-27T23:39:45.153Z,73.75
2022-09-27T23:42:16.057Z,79.00
2022-09-27T23:44:45.400Z,76.25
2022-09-27T23:47:14.894Z,83.00
2022-09-27T23:49:44.346Z,84.50
2022-09-27T23:52:13.688Z,96.25
2022-09-27T23:54:43.094Z,79.00
2022-09-27T23:57:12.477Z,86.75
2022-09-27T23:59:41.935Z,82.50
