createdAt,value
2022-11-23T00:00:59.827Z,-0.38
2022-11-23T00:03:52.211Z,-0.44
2022-11-23T00:06:40.457Z,-0.54
2022-11-23T00:09:28.673Z,-0.54
2022-11-23T00:12:16.273Z,-0.57
2022-11-23T00:15:05.355Z,-0.55
2022-11-23T00:17:53.027Z,-0.57
2022-11-23T00:20:40.943Z,-0.60
2022-11-23T00:23:29.529Z,-0.62
2022-11-23T00:26:18.080Z,-0.66
2022-11-23T00:29:05.473Z,-0.64
2022-11-23T00:31:53.002Z,-0.60
2022-11-23T00:34:40.977Z,-0.58
2022-11-23T00:37:28.796Z,-0.55
2022-11-23T00:40:17.377Z,-0.58
2022-11-23T00:43:05.174Z,-0.56
2022-11-23T00:46:23.917Z,-0.55
2022-11-23T00:49:11.328Z,-0.47
2022-11-23T00:51:59.097Z,-0.43
2022-11-23T00:54:46.838Z,-0.42
2022-11-23T00:57:35.023Z,-0.44
2022-11-23T01:00:22.645Z,-0.44
2022-11-23T01:03:10.321Z,-0.43
2022-11-23T01:06:14.900Z,-0.45
2022-11-23T01:09:13.853Z,-0.46
2022-11-23T01:12:01.451Z,-0.49
2022-11-23T01:14:48.957Z,-0.51
2022-11-23T01:17:36.996Z,-0.53
2022-11-23T01:20:24.490Z,-0.53
2022-11-23T01:23:11.955Z,-0.52
2022-11-23T01:26:08.016Z,-0.51
2022-11-23T01:28:55.473Z,-0.51
2022-11-23T01:31:46.796Z,-0.55
2022-11-23T01:34:37.748Z,-0.61
2022-11-23T01:37:25.239Z,-0.67
2022-11-23T01:40:13.248Z,-0.68
2022-11-23T01:43:01.495Z,-0.71
2022-11-23T01:46:02.533Z,-0.70
2022-11-23T01:49:10.441Z,-0.66
2022-11-23T01:52:02.203Z,-0.59
2022-11-23T01:54:54.860Z,-0.63
2022-11-23T01:57:44.227Z,-0.65
2022-11-23T02:00:31.993Z,-0.69
2022-11-23T02:03:20.072Z,-0.74
2022-11-23T02:06:14.086Z,-0.72
2022-11-23T02:09:02.381Z,-0.70
2022-11-23T02:11:49.954Z,-0.71
2022-11-23T02:14:38.014Z,-0.71
2022-11-23T02:17:25.880Z,-0.68
2022-11-23T02:20:17.823Z,-0.71
2022-11-23T02:23:16.867Z,-0.75
2022-11-23T02:26:34.394Z,-0.78
2022-11-23T02:29:26.940Z,-0.77
2022-11-23T02:32:23.432Z,-0.74
2022-11-23T02:35:14.326Z,-0.70
2022-11-23T02:38:07.095Z,-0.66
2022-11-23T02:40:55.159Z,-0.66
2022-11-23T02:43:43.432Z,-0.68
2022-11-23T02:46:31.180Z,-0.68
2022-11-23T02:49:18.815Z,-0.67
2022-11-23T02:52:06.864Z,-0.66
2022-11-23T02:54:54.242Z,-0.64
2022-11-23T02:57:41.738Z,-0.64
2022-11-23T03:00:31.207Z,-0.66
2022-11-23T03:03:20.116Z,-0.69
2022-11-23T03:06:07.786Z,-0.71
2022-11-23T03:08:56.018Z,-0.76
2022-11-23T03:11:43.723Z,-0.76
2022-11-23T03:14:31.389Z,-0.76
2022-11-23T03:17:18.878Z,-0.77
2022-11-23T03:20:07.541Z,-0.76
2022-11-23T03:22:56.761Z,-0.78
2022-11-23T03:25:45.843Z,-0.79
2022-11-23T03:28:35.944Z,-0.80
2022-11-23T03:31:24.356Z,-0.81
2022-11-23T03:34:12.622Z,-0.82
2022-11-23T03:37:01.126Z,-0.81
2022-11-23T03:39:49.141Z,-0.81
2022-11-23T03:42:59.843Z,-0.81
2022-11-23T03:45:47.750Z,-0.82
2022-11-23T03:48:35.702Z,-0.81
2022-11-23T03:51:23.748Z,-0.80
2022-11-23T03:54:11.443Z,-0.76
2022-11-23T03:56:59.283Z,-0.72
2022-11-23T03:59:47.104Z,-0.70
2022-11-23T04:02:35.669Z,-0.65
2022-11-23T04:05:27.976Z,-0.71
2022-11-23T04:08:42.118Z,-0.73
2022-11-23T04:11:34.264Z,-0.74
2022-11-23T04:14:22.192Z,-0.75
2022-11-23T04:17:09.931Z,-0.76
2022-11-23T04:19:57.983Z,-0.77
2022-11-23T04:22:47.293Z,-0.79
2022-11-23T04:25:35.198Z,-0.81
2022-11-23T04:28:23.460Z,-0.82
2022-11-23T04:31:11.668Z,-0.83
2022-11-23T04:34:20.193Z,-0.85
2022-11-23T04:37:13.284Z,-0.85
2022-11-23T04:40:02.342Z,-0.85
2022-11-23T04:43:02.286Z,-0.91
2022-11-23T04:45:51.823Z,-0.95
2022-11-23T04:48:44.852Z,-1.00
2022-11-23T04:51:33.424Z,-1.01
2022-11-23T04:54:20.945Z,-1.04
2022-11-23T04:57:13.731Z,-1.08
2022-11-23T05:00:02.057Z,-1.09
2022-11-23T05:02:50.079Z,-1.11
2022-11-23T05:05:43.145Z,-1.12
2022-11-23T05:08:31.395Z,-1.13
2022-11-23T05:11:34.589Z,-1.10
2022-11-23T05:14:22.687Z,-1.05
2022-11-23T05:17:10.252Z,-1.05
2022-11-23T05:19:58.030Z,-1.09
2022-11-23T05:22:45.963Z,-1.12
2022-11-23T05:25:35.619Z,-1.16
2022-11-23T05:28:41.406Z,-1.16
2022-11-23T05:31:32.436Z,-1.16
2022-11-23T05:34:19.982Z,-1.20
2022-11-23T05:37:08.258Z,-1.19
2022-11-23T05:39:56.461Z,-1.17
2022-11-23T05:42:44.434Z,-1.13
2022-11-23T05:45:36.344Z,-1.08
2022-11-23T05:48:24.199Z,-1.04
2022-11-23T05:51:15.986Z,-1.06
2022-11-23T05:54:05.790Z,-1.07
2022-11-23T05:56:59.042Z,-1.11
2022-11-23T05:59:56.747Z,-1.17
2022-11-23T06:03:02.257Z,-1.16
2022-11-23T06:05:50.820Z,-1.13
2022-11-23T06:08:40.830Z,-1.07
2022-11-23T06:11:28.889Z,-1.01
2022-11-23T06:14:17.495Z,-0.96
2022-11-23T06:17:06.611Z,-0.95
2022-11-23T06:20:07.119Z,-0.99
2022-11-23T06:22:56.725Z,-1.06
2022-11-23T06:25:45.337Z,-1.08
2022-11-23T06:28:52.984Z,-1.11
2022-11-23T06:31:40.803Z,-1.12
2022-11-23T06:34:28.902Z,-1.11
2022-11-23T06:37:17.558Z,-1.10
2022-11-23T06:40:09.464Z,-1.08
2022-11-23T06:43:01.043Z,-1.07
2022-11-23T06:45:56.087Z,-1.04
2022-11-23T06:48:45.522Z,-1.00
2022-11-23T06:51:34.277Z,-1.00
2022-11-23T06:54:27.049Z,-1.01
2022-11-23T06:57:17.464Z,-0.99
2022-11-23T07:00:06.378Z,-0.98
2022-11-23T07:02:57.433Z,-0.97
2022-11-23T07:05:45.470Z,-0.98
2022-11-23T07:08:34.774Z,-1.02
2022-11-23T07:11:29.598Z,-1.06
2022-11-23T07:14:17.433Z,-1.08
2022-11-23T07:17:06.839Z,-1.08
2022-11-23T07:19:54.728Z,-1.07
2022-11-23T07:22:42.570Z,-1.05
2022-11-23T07:25:32.980Z,-1.02
2022-11-23T07:28:20.806Z,-0.97
2022-11-23T07:31:08.676Z,-0.94
2022-11-23T07:33:56.558Z,-0.90
2022-11-23T07:36:47.936Z,-0.94
2022-11-23T07:39:56.300Z,-0.98
2022-11-23T07:42:45.304Z,-0.96
2022-11-23T07:45:36.792Z,-0.91
2022-11-23T07:48:28.859Z,-0.90
2022-11-23T07:51:20.278Z,-0.93
2022-11-23T07:54:09.203Z,-0.95
2022-11-23T07:56:56.872Z,-0.93
2022-11-23T07:59:44.617Z,-0.90
2022-11-23T08:02:32.884Z,-0.84
2022-11-23T08:05:21.278Z,-0.80
2022-11-23T08:08:09.299Z,-0.81
2022-11-23T08:10:57.270Z,-0.80
2022-11-23T08:13:45.568Z,-0.78
2022-11-23T08:16:33.776Z,-0.75
2022-11-23T08:19:21.799Z,-0.68
2022-11-23T08:22:13.412Z,-0.64
2022-11-23T08:25:03.991Z,-0.61
2022-11-23T08:28:04.290Z,-0.65
2022-11-23T08:30:52.447Z,-0.68
2022-11-23T08:33:40.801Z,-0.71
2022-11-23T08:36:28.656Z,-0.73
2022-11-23T08:39:18.310Z,-0.73
2022-11-23T08:42:06.319Z,-0.75
2022-11-23T08:44:54.350Z,-0.76
2022-11-23T08:47:41.906Z,-0.76
2022-11-23T08:50:30.628Z,-0.73
2022-11-23T08:53:19.021Z,-0.68
2022-11-23T08:56:08.133Z,-0.63
2022-11-23T08:58:55.888Z,-0.56
2022-11-23T09:01:45.258Z,-0.54
2022-11-23T09:04:33.101Z,-0.55
2022-11-23T09:07:21.478Z,-0.63
2022-11-23T09:10:13.647Z,-0.59
2022-11-23T09:13:04.508Z,-0.51
2022-11-23T09:15:51.727Z,-0.43
2022-11-23T09:18:39.374Z,-0.36
2022-11-23T09:21:33.537Z,-0.29
2022-11-23T09:24:23.365Z,-0.28
2022-11-23T09:27:11.258Z,-0.28
2022-11-23T09:29:59.327Z,-0.25
2022-11-23T09:32:47.018Z,-0.21
2022-11-23T09:35:40.711Z,-0.18
2022-11-23T09:38:55.544Z,-0.24
2022-11-23T09:41:54.882Z,-0.27
2022-11-23T09:45:09.520Z,-0.32
2022-11-23T09:48:19.161Z,-0.36
2022-11-23T09:51:23.245Z,-0.36
2022-11-23T09:54:37.102Z,-0.36
2022-11-23T09:57:30.747Z,-0.37
2022-11-23T10:00:23.747Z,-0.36
2022-11-23T10:03:18.273Z,-0.35
2022-11-23T10:06:31.993Z,-0.30
2022-11-23T10:09:59.994Z,-0.24
2022-11-23T10:13:12.195Z,-0.19
2022-11-23T10:16:32.181Z,-0.16
2022-11-23T10:19:59.272Z,-0.19
2022-11-23T10:23:02.884Z,-0.22
2022-11-23T10:25:52.796Z,-0.21
2022-11-23T10:28:40.647Z,-0.15
2022-11-23T10:31:30.344Z,-0.10
2022-11-23T10:34:35.674Z,-0.10
2022-11-23T10:37:23.174Z,-0.08
2022-11-23T10:40:23.389Z,-0.07
2022-11-23T10:43:21.362Z,-0.08
2022-11-23T10:46:50.255Z,-0.08
2022-11-23T10:49:38.432Z,-0.08
2022-11-23T10:52:31.106Z,-0.05
2022-11-23T10:55:22.431Z,-0.05
2022-11-23T10:58:37.304Z,-0.07
2022-11-23T11:01:29.648Z,-0.09
2022-11-23T11:04:25.717Z,-0.09
2022-11-23T11:07:30.687Z,-0.07
2022-11-23T11:10:50.301Z,-0.03
2022-11-23T11:13:47.252Z,0.03
2022-11-23T11:16:37.691Z,0.09
2022-11-23T11:19:28.026Z,0.14
2022-11-23T11:22:34.825Z,0.17
2022-11-23T11:25:31.995Z,0.21
2022-11-23T11:28:33.878Z,0.16
2022-11-23T11:31:50.513Z,0.11
2022-11-23T11:35:07.323Z,0.07
2022-11-23T11:38:00.883Z,0.07
2022-11-23T11:40:52.653Z,0.11
2022-11-23T11:43:47.599Z,0.13
2022-11-23T11:46:45.956Z,0.11
2022-11-23T11:49:43.605Z,0.12
2022-11-23T11:52:41.057Z,0.10
2022-11-23T11:56:01.585Z,0.11
2022-11-23T11:58:59.330Z,0.10
2022-11-23T12:02:23.836Z,0.06
2022-11-23T12:05:49.530Z,0.06
2022-11-23T12:09:18.151Z,0.10
2022-11-23T12:12:15.079Z,0.11
2022-11-23T12:15:20.262Z,0.12
2022-11-23T12:18:34.616Z,0.15
2022-11-23T12:22:04.261Z,0.13
2022-11-23T12:25:11.752Z,0.11
2022-11-23T12:28:17.522Z,0.14
2022-11-23T12:31:39.485Z,0.15
2022-11-23T12:35:11.877Z,0.19
2022-11-23T12:39:01.581Z,0.23
2022-11-23T12:42:05.680Z,0.22
2022-11-23T12:45:33.833Z,0.19
2022-11-23T12:48:30.490Z,0.16
2022-11-23T12:51:41.115Z,0.15
2022-11-23T12:54:41.281Z,0.10
2022-11-23T12:57:42.174Z,0.07
2022-11-23T13:01:43.454Z,0.04
2022-11-23T13:05:16.949Z,0.04
2022-11-23T13:08:43.586Z,0.02
2022-11-23T13:11:59.502Z,0.01
2022-11-23T13:15:03.823Z,0.03
2022-11-23T13:18:08.936Z,0.04
2022-11-23T13:21:30.465Z,0.06
2022-11-23T13:24:36.300Z,0.04
2022-11-23T13:27:32.059Z,-0.01
2022-11-23T13:34:24.105Z,-0.05
2022-11-23T13:37:13.276Z,0.01
2022-11-23T13:40:04.220Z,0.03
2022-11-23T13:42:56.688Z,0.03
2022-11-23T13:45:45.542Z,0.01
2022-11-23T13:49:00.141Z,-0.01
2022-11-23T13:52:05.261Z,-0.07
2022-11-23T13:55:11.265Z,-0.13
2022-11-23T13:58:23.754Z,-0.19
2022-11-23T14:01:11.858Z,-0.22
2022-11-23T14:04:20.719Z,-0.25
2022-11-23T14:07:38.115Z,-0.32
2022-11-23T14:10:30.608Z,-0.37
2022-11-23T14:13:25.711Z,-0.38
2022-11-23T14:16:24.498Z,-0.37
2022-11-23T14:19:38.994Z,-0.37
2022-11-23T14:22:44.791Z,-0.40
2022-11-23T14:25:40.993Z,-0.37
2022-11-23T14:28:51.588Z,-0.32
2022-11-23T14:31:55.962Z,-0.29
2022-11-23T14:35:18.930Z,-0.26
2022-11-23T14:38:41.892Z,-0.23
2022-11-23T14:41:36.333Z,-0.28
2022-11-23T14:44:35.606Z,-0.29
2022-11-23T14:47:31.777Z,-0.30
2022-11-23T14:50:27.573Z,-0.37
2022-11-23T14:53:14.966Z,-0.41
2022-11-23T14:56:02.860Z,-0.45
2022-11-23T14:58:51.348Z,-0.47
2022-11-23T15:01:46.403Z,-0.45
2022-11-23T15:04:52.568Z,-0.44
2022-11-23T15:07:52.759Z,-0.41
2022-11-23T15:11:18.169Z,-0.43
2022-11-23T15:14:23.869Z,-0.48
2022-11-23T15:17:20.938Z,-0.49
2022-11-23T15:20:12.376Z,-0.47
2022-11-23T15:23:02.530Z,-0.47
2022-11-23T15:25:56.045Z,-0.48
2022-11-23T15:28:45.952Z,-0.54
2022-11-23T15:31:36.718Z,-0.53
2022-11-23T15:34:25.810Z,-0.57
2022-11-23T15:37:13.768Z,-0.59
2022-11-23T15:40:01.428Z,-0.57
2022-11-23T15:42:51.829Z,-0.56
2022-11-23T15:45:45.425Z,-0.55
2022-11-23T15:48:37.166Z,-0.56
2022-11-23T15:51:43.908Z,-0.58
2022-11-23T15:54:37.504Z,-0.57
2022-11-23T15:57:26.635Z,-0.53
2022-11-23T16:00:26.011Z,-0.51
2022-11-23T16:03:42.021Z,-0.47
2022-11-23T16:06:47.589Z,-0.51
2022-11-23T16:09:52.787Z,-0.54
2022-11-23T16:12:59.507Z,-0.56
2022-11-23T16:16:00.161Z,-0.56
2022-11-23T16:18:52.326Z,-0.53
2022-11-23T16:21:45.089Z,-0.50
2022-11-23T16:24:36.549Z,-0.52
2022-11-23T16:27:26.363Z,-0.53
2022-11-23T16:30:42.431Z,-0.56
2022-11-23T16:33:35.777Z,-0.60
2022-11-23T16:36:27.781Z,-0.58
2022-11-23T16:39:15.636Z,-0.55
2022-11-23T16:42:03.886Z,-0.52
2022-11-23T16:44:51.237Z,-0.47
2022-11-23T16:47:55.972Z,-0.42
2022-11-23T16:50:43.449Z,-0.38
2022-11-23T16:53:53.525Z,-0.33
2022-11-23T16:56:41.250Z,-0.38
2022-11-23T16:59:29.009Z,-0.40
2022-11-23T17:02:17.067Z,-0.41
2022-11-23T17:05:17.505Z,-0.40
2022-11-23T17:08:05.698Z,-0.43
2022-11-23T17:10:54.151Z,-0.43
2022-11-23T17:13:45.642Z,-0.42
2022-11-23T17:16:34.803Z,-0.41
2022-11-23T17:19:23.161Z,-0.41
2022-11-23T17:22:11.200Z,-0.43
2022-11-23T17:24:58.779Z,-0.43
2022-11-23T17:27:46.938Z,-0.42
2022-11-23T17:30:35.092Z,-0.44
2022-11-23T17:33:22.879Z,-0.44
2022-11-23T17:36:10.513Z,-0.42
2022-11-23T17:38:59.082Z,-0.43
2022-11-23T17:41:48.266Z,-0.46
2022-11-23T17:44:36.260Z,-0.50
2022-11-23T17:47:33.102Z,-0.50
2022-11-23T17:50:21.120Z,-0.51
2022-11-23T17:53:12.447Z,-0.54
2022-11-23T17:56:00.129Z,-0.58
2022-11-23T17:58:48.529Z,-0.57
2022-11-23T18:01:36.953Z,-0.60
2022-11-23T18:04:24.678Z,-0.59
2022-11-23T18:07:16.664Z,-0.55
2022-11-23T18:10:05.155Z,-0.52
2022-11-23T18:12:53.354Z,-0.54
2022-11-23T18:15:41.099Z,-0.55
2022-11-23T18:18:28.942Z,-0.57
2022-11-23T18:21:17.870Z,-0.62
2022-11-23T18:24:06.475Z,-0.62
2022-11-23T18:26:54.125Z,-0.62
2022-11-23T18:29:41.942Z,-0.62
2022-11-23T18:32:33.365Z,-0.58
2022-11-23T18:35:21.741Z,-0.55
2022-11-23T18:38:13.195Z,-0.54
2022-11-23T18:41:01.195Z,-0.56
2022-11-23T18:43:48.478Z,-0.56
2022-11-23T18:46:36.120Z,-0.59
2022-11-23T18:49:24.642Z,-0.61
2022-11-23T18:52:13.950Z,-0.62
2022-11-23T18:55:01.468Z,-0.64
2022-11-23T18:57:49.081Z,-0.66
2022-11-23T19:00:37.209Z,-0.64
2022-11-23T19:03:24.802Z,-0.67
2022-11-23T19:06:14.480Z,-0.71
2022-11-23T19:09:03.081Z,-0.71
2022-11-23T19:11:51.772Z,-0.70
2022-11-23T19:14:39.444Z,-0.70
2022-11-23T19:17:27.188Z,-0.72
2022-11-23T19:20:18.608Z,-0.74
2022-11-23T19:23:05.985Z,-0.74
2022-11-23T19:25:53.449Z,-0.75
2022-11-23T19:28:44.784Z,-0.76
2022-11-23T19:31:34.231Z,-0.75
2022-11-23T19:34:22.577Z,-0.78
2022-11-23T19:37:10.843Z,-0.81
2022-11-23T19:39:58.410Z,-0.83
2022-11-23T19:42:46.401Z,-0.92
2022-11-23T19:45:34.085Z,-0.97
2022-11-23T19:48:24.663Z,-0.99
2022-11-23T19:51:15.200Z,-1.00
2022-11-23T19:54:03.106Z,-1.02
2022-11-23T19:56:51.569Z,-1.00
2022-11-23T19:59:39.271Z,-0.99
2022-11-23T20:02:26.830Z,-0.94
2022-11-23T20:05:15.971Z,-0.90
2022-11-23T20:08:03.731Z,-0.89
2022-11-23T20:10:51.734Z,-0.90
2022-11-23T20:13:42.823Z,-0.90
2022-11-23T20:16:33.182Z,-0.92
2022-11-23T20:19:20.731Z,-0.92
2022-11-23T20:22:08.910Z,-0.90
2022-11-23T20:24:56.307Z,-0.89
2022-11-23T20:27:43.753Z,-0.85
2022-11-23T20:30:34.920Z,-0.82
2022-11-23T20:33:22.951Z,-0.78
2022-11-23T20:36:15.748Z,-0.81
2022-11-23T20:39:15.647Z,-0.87
2022-11-23T20:42:03.587Z,-0.88
2022-11-23T20:44:51.283Z,-0.94
2022-11-23T20:47:39.247Z,-0.94
2022-11-23T20:50:28.007Z,-0.94
2022-11-23T20:53:15.857Z,-0.98
2022-11-23T20:56:04.512Z,-1.01
2022-11-23T20:59:00.354Z,-1.05
2022-11-23T21:01:48.538Z,-1.08
2022-11-23T21:04:36.750Z,-1.06
2022-11-23T21:07:24.697Z,-1.07
2022-11-23T21:10:33.795Z,-1.10
2022-11-23T21:13:49.223Z,-1.13
2022-11-23T21:16:56.080Z,-1.14
2022-11-23T21:19:43.854Z,-1.14
2022-11-23T21:22:31.365Z,-1.17
2022-11-23T21:25:18.902Z,-1.24
2022-11-23T21:28:11.647Z,-1.29
2022-11-23T21:31:10.248Z,-1.30
2022-11-23T21:34:05.161Z,-1.39
2022-11-23T21:36:54.790Z,-1.37
2022-11-23T21:39:44.591Z,-1.37
2022-11-23T21:42:35.982Z,-1.36
2022-11-23T21:45:24.708Z,-1.33
2022-11-23T21:48:12.111Z,-1.35
2022-11-23T21:51:05.571Z,-1.36
2022-11-23T21:53:54.511Z,-1.34
2022-11-23T21:56:44.436Z,-1.33
2022-11-23T21:59:32.347Z,-1.31
2022-11-23T22:02:20.032Z,-1.31
2022-11-23T22:05:07.909Z,-1.32
2022-11-23T22:08:27.543Z,-1.35
2022-11-23T22:11:11.129Z,-1.32
2022-11-23T22:14:02.418Z,-1.31
2022-11-23T22:16:50.661Z,-1.28
2022-11-23T22:19:38.295Z,-1.26
2022-11-23T22:22:27.351Z,-1.25
2022-11-23T22:25:15.159Z,-1.27
2022-11-23T22:28:02.605Z,-1.30
2022-11-23T22:30:53.602Z,-1.32
2022-11-23T22:33:42.859Z,-1.38
2022-11-23T22:36:30.877Z,-1.41
2022-11-23T22:39:18.769Z,-1.39
2022-11-23T22:42:17.518Z,-1.38
2022-11-23T22:45:06.165Z,-1.42
2022-11-23T22:48:01.768Z,-1.49
2022-11-23T22:51:01.528Z,-1.54
2022-11-23T22:53:54.968Z,-1.56
2022-11-23T22:56:53.358Z,-1.56
2022-11-23T22:59:45.776Z,-1.55
2022-11-23T23:02:34.278Z,-1.52
2022-11-23T23:05:22.335Z,-1.50
2022-11-23T23:08:10.750Z,-1.52
2022-11-23T23:11:05.529Z,-1.51
2022-11-23T23:13:53.760Z,-1.52
2022-11-23T23:16:41.590Z,-1.50
2022-11-23T23:19:29.826Z,-1.46
2022-11-23T23:22:17.662Z,-1.45
2022-11-23T23:25:08.068Z,-1.48
2022-11-23T23:27:56.058Z,-1.50
2022-11-23T23:30:43.919Z,-1.51
2022-11-23T23:33:33.476Z,-1.53
2022-11-23T23:36:23.323Z,-1.51
2022-11-23T23:39:12.480Z,-1.50
2022-11-23T23:41:59.747Z,-1.52
2022-11-23T23:44:47.155Z,-1.51
2022-11-23T23:47:34.864Z,-1.53
2022-11-23T23:50:22.590Z,-1.58
2022-11-23T23:53:10.162Z,-1.61
2022-11-23T23:56:00.384Z,-1.66
2022-11-23T23:58:48.574Z,-1.66
