createdAt,value
2017-09-07T00:00:33.771Z,0
2017-09-07T00:01:35.161Z,0
2017-09-07T00:02:36.554Z,0
2017-09-07T00:03:37.944Z,0
2017-09-07T00:04:39.335Z,0
2017-09-07T00:05:40.723Z,0
2017-09-07T00:06:42.115Z,0
2017-09-07T00:07:43.517Z,0
2017-09-07T00:08:44.908Z,0
2017-09-07T00:09:46.300Z,0
2017-09-07T00:10:47.691Z,0
2017-09-07T00:11:49.081Z,0
2017-09-07T00:12:50.469Z,0
2017-09-07T00:13:51.860Z,0
2017-09-07T00:14:53.252Z,0
2017-09-07T00:15:54.646Z,0
2017-09-07T00:16:56.038Z,0
2017-09-07T00:17:57.427Z,0
2017-09-07T00:18:58.815Z,0
2017-09-07T00:20:00.207Z,0
2017-09-07T00:21:01.598Z,0
2017-09-07T00:22:02.986Z,0
2017-09-07T00:23:04.378Z,0
2017-09-07T00:24:05.768Z,0
2017-09-07T00:25:07.157Z,0
2017-09-07T00:26:08.544Z,0
2017-09-07T00:27:09.935Z,0
2017-09-07T00:28:11.330Z,0
2017-09-07T00:29:12.721Z,0
2017-09-07T00:30:14.114Z,0
2017-09-07T00:31:15.506Z,0
2017-09-07T00:32:16.895Z,0
2017-09-07T00:33:18.284Z,0
2017-09-07T00:34:19.674Z,0
2017-09-07T00:35:21.064Z,0
2017-09-07T00:36:22.457Z,0
2017-09-07T00:37:23.849Z,0
2017-09-07T00:38:25.237Z,0
2017-09-07T00:39:26.626Z,0
2017-09-07T00:40:28.013Z,0
2017-09-07T00:41:29.415Z,0
2017-09-07T00:42:30.810Z,0
2017-09-07T00:43:32.200Z,0
2017-09-07T00:44:33.593Z,0
2017-09-07T00:45:34.984Z,0
2017-09-07T00:46:36.370Z,0
2017-09-07T00:47:37.760Z,0
2017-09-07T00:48:39.152Z,0
2017-09-07T00:49:40.547Z,0
2017-09-07T00:50:41.937Z,0
2017-09-07T00:51:43.329Z,0
2017-09-07T00:52:44.721Z,0
2017-09-07T00:53:46.111Z,0
2017-09-07T00:54:47.500Z,0
2017-09-07T00:55:48.889Z,0
2017-09-07T00:56:50.280Z,0
2017-09-07T00:57:51.672Z,0
2017-09-07T00:58:53.063Z,0
2017-09-07T00:59:54.457Z,0
2017-09-07T01:00:55.847Z,0
2017-09-07T01:01:57.238Z,0
2017-09-07T01:02:58.630Z,0
2017-09-07T01:04:00.021Z,0
2017-09-07T01:05:01.410Z,0
2017-09-07T01:06:02.801Z,0
2017-09-07T01:07:04.194Z,0
2017-09-07T01:08:05.583Z,0
2017-09-07T01:09:06.972Z,0
2017-09-07T01:10:08.363Z,0
2017-09-07T01:11:09.754Z,0
2017-09-07T01:12:11.145Z,0
2017-09-07T01:13:12.538Z,0
2017-09-07T01:14:13.980Z,0
2017-09-07T01:15:15.370Z,0
2017-09-07T01:16:16.760Z,0
2017-09-07T01:17:18.150Z,0
2017-09-07T01:18:19.538Z,0
2017-09-07T01:19:20.936Z,0
2017-09-07T01:20:22.331Z,0
2017-09-07T01:21:23.722Z,0
2017-09-07T01:22:25.111Z,0
2017-09-07T01:23:26.501Z,0
2017-09-07T01:24:27.891Z,0
2017-09-07T01:25:29.282Z,0
2017-09-07T01:26:30.670Z,0
2017-09-07T01:27:32.064Z,0
2017-09-07T01:28:33.457Z,0
2017-09-07T01:29:34.846Z,0
2017-09-07T01:30:36.235Z,0
2017-09-07T01:31:37.624Z,0
2017-09-07T01:32:39.032Z,0
2017-09-07T01:33:40.423Z,0
2017-09-07T01:34:41.813Z,0
2017-09-07T01:35:43.206Z,0
2017-09-07T01:36:44.593Z,0
2017-09-07T01:37:45.987Z,0
2017-09-07T01:38:47.376Z,0
2017-09-07T01:39:48.766Z,0
2017-09-07T01:40:50.157Z,0
2017-09-07T01:41:51.547Z,0
2017-09-07T01:42:52.939Z,0
2017-09-07T01:43:54.326Z,0
2017-09-07T01:44:55.715Z,0
2017-09-07T01:45:57.106Z,0
2017-09-07T01:46:58.495Z,0
2017-09-07T01:47:59.888Z,0
2017-09-07T01:49:01.279Z,0
2017-09-07T01:50:02.671Z,0
2017-09-07T01:51:04.063Z,0
2017-09-07T01:52:05.450Z,0
2017-09-07T01:53:06.841Z,0
2017-09-07T01:54:08.231Z,0
2017-09-07T01:55:09.624Z,0
2017-09-07T01:56:11.016Z,0
2017-09-07T01:57:12.407Z,0
2017-09-07T01:58:13.796Z,0
2017-09-07T01:59:15.182Z,0
2017-09-07T02:00:16.573Z,0
2017-09-07T02:01:18.000Z,0
2017-09-07T02:02:19.369Z,0
2017-09-07T02:03:20.760Z,0
2017-09-07T02:04:22.152Z,0
2017-09-07T02:05:23.548Z,0
2017-09-07T02:06:24.933Z,0
2017-09-07T02:07:26.320Z,0
2017-09-07T02:08:27.711Z,0
2017-09-07T02:09:29.103Z,0
2017-09-07T02:10:30.490Z,0
2017-09-07T02:11:31.883Z,0
2017-09-07T02:12:33.271Z,0
2017-09-07T02:13:34.659Z,0
2017-09-07T02:14:36.051Z,0
2017-09-07T02:15:37.438Z,0
2017-09-07T02:16:38.830Z,0
2017-09-07T02:17:40.222Z,0
2017-09-07T02:18:41.613Z,0
2017-09-07T02:19:43.003Z,0
2017-09-07T02:20:44.425Z,0
2017-09-07T02:21:45.781Z,0
2017-09-07T02:22:47.170Z,0
2017-09-07T02:23:48.561Z,0
2017-09-07T02:24:49.956Z,0
2017-09-07T02:25:51.347Z,0
2017-09-07T02:26:52.735Z,0
2017-09-07T02:27:54.123Z,0
2017-09-07T02:28:55.512Z,0
2017-09-07T02:29:56.902Z,0
2017-09-07T02:30:58.293Z,0
2017-09-07T02:31:59.684Z,0
2017-09-07T02:33:01.078Z,0
2017-09-07T02:34:02.466Z,0
2017-09-07T02:35:03.857Z,0
2017-09-07T02:36:05.244Z,0
2017-09-07T02:37:06.634Z,0
2017-09-07T02:38:08.022Z,0
2017-09-07T02:39:09.416Z,0
2017-09-07T02:40:10.808Z,0
2017-09-07T02:41:12.196Z,0
2017-09-07T02:42:13.586Z,0
2017-09-07T02:43:14.974Z,0
2017-09-07T02:44:16.359Z,0
2017-09-07T02:45:17.763Z,0
2017-09-07T02:46:19.152Z,0
2017-09-07T02:47:20.541Z,0
2017-09-07T02:48:21.933Z,0
2017-09-07T02:49:23.319Z,0
2017-09-07T02:50:24.712Z,0
2017-09-07T02:51:26.100Z,0
2017-09-07T02:52:27.492Z,0
2017-09-07T02:53:28.884Z,0
2017-09-07T02:54:30.271Z,0
2017-09-07T02:55:31.662Z,0
2017-09-07T02:56:33.050Z,0
2017-09-07T02:57:34.440Z,0
2017-09-07T02:58:35.828Z,0
2017-09-07T02:59:37.220Z,0
2017-09-07T03:00:38.613Z,0
2017-09-07T03:01:40.040Z,0
2017-09-07T03:02:41.427Z,0
2017-09-07T03:03:42.814Z,0
2017-09-07T03:04:44.205Z,0
2017-09-07T03:05:45.595Z,0
2017-09-07T03:06:46.982Z,0
2017-09-07T03:07:48.375Z,0
2017-09-07T03:08:49.768Z,0
2017-09-07T03:09:51.155Z,0
2017-09-07T03:10:52.541Z,0
2017-09-07T03:11:53.929Z,0
2017-09-07T03:12:55.319Z,0
2017-09-07T03:13:56.737Z,0
2017-09-07T03:14:58.102Z,0
2017-09-07T03:15:59.511Z,0
2017-09-07T03:17:00.907Z,0
2017-09-07T03:18:02.299Z,0
2017-09-07T03:19:03.688Z,0
2017-09-07T03:20:05.077Z,0
2017-09-07T03:21:06.469Z,0
2017-09-07T03:22:07.853Z,0
2017-09-07T03:23:09.251Z,0
2017-09-07T03:24:10.640Z,0
2017-09-07T03:25:12.029Z,0
2017-09-07T03:26:13.415Z,0
2017-09-07T03:27:14.807Z,0
2017-09-07T03:28:16.192Z,0
2017-09-07T03:29:17.584Z,0
2017-09-07T03:30:18.979Z,0
2017-09-07T03:31:20.365Z,0
2017-09-07T03:32:21.759Z,0
2017-09-07T03:33:23.146Z,0
2017-09-07T03:34:24.535Z,0
2017-09-07T03:35:25.923Z,0
2017-09-07T03:36:27.315Z,0
2017-09-07T03:37:28.704Z,0
2017-09-07T03:38:30.093Z,0
2017-09-07T03:39:31.482Z,0
2017-09-07T03:40:32.875Z,0
2017-09-07T03:41:34.265Z,0
2017-09-07T03:42:35.654Z,0
2017-09-07T03:43:37.046Z,0
2017-09-07T03:44:38.443Z,0
2017-09-07T03:45:39.829Z,0
2017-09-07T03:46:41.218Z,0
2017-09-07T03:47:42.608Z,0
2017-09-07T03:48:43.998Z,0
2017-09-07T03:49:45.389Z,0
2017-09-07T03:50:46.783Z,0
2017-09-07T03:51:48.171Z,0
2017-09-07T03:52:49.562Z,0
2017-09-07T03:53:50.949Z,0
2017-09-07T03:54:52.338Z,0
2017-09-07T03:55:53.732Z,0
2017-09-07T03:56:55.119Z,0
2017-09-07T03:57:56.512Z,0
2017-09-07T03:58:57.905Z,0
2017-09-07T03:59:59.292Z,0
2017-09-07T04:01:00.682Z,0
2017-09-07T04:02:02.070Z,0
2017-09-07T04:03:03.460Z,0
2017-09-07T04:04:04.850Z,0
2017-09-07T04:05:06.244Z,0
2017-09-07T04:06:07.634Z,0
2017-09-07T04:07:09.041Z,0
2017-09-07T04:08:10.438Z,0
2017-09-07T04:09:11.829Z,0
2017-09-07T04:10:13.218Z,0
2017-09-07T04:11:14.609Z,0
2017-09-07T04:12:15.998Z,0
2017-09-07T04:13:17.390Z,0
2017-09-07T04:14:18.780Z,0
2017-09-07T04:15:20.169Z,0
2017-09-07T04:16:21.564Z,0
2017-09-07T04:17:22.958Z,0
2017-09-07T04:18:24.349Z,0
2017-09-07T04:19:25.741Z,0
2017-09-07T04:20:27.135Z,0
2017-09-07T04:21:28.523Z,0
2017-09-07T04:22:29.910Z,0
2017-09-07T04:23:31.298Z,0
2017-09-07T04:24:32.687Z,0
2017-09-07T04:25:34.079Z,0
2017-09-07T04:26:35.470Z,0
2017-09-07T04:27:36.860Z,0
2017-09-07T04:28:38.251Z,0
2017-09-07T04:29:39.640Z,0
2017-09-07T04:30:41.032Z,0
2017-09-07T04:31:42.420Z,0
2017-09-07T04:32:43.812Z,0
2017-09-07T04:33:45.202Z,4
2017-09-07T04:34:46.591Z,4
2017-09-07T04:35:47.981Z,0
2017-09-07T04:36:49.376Z,0
2017-09-07T04:37:50.758Z,0
2017-09-07T04:38:52.152Z,4
2017-09-07T04:39:53.536Z,4
2017-09-07T04:40:54.931Z,0
2017-09-07T04:41:56.322Z,4
2017-09-07T04:42:57.708Z,4
2017-09-07T04:43:59.098Z,8
2017-09-07T04:45:00.497Z,4
2017-09-07T04:46:01.887Z,8
2017-09-07T04:47:03.277Z,4
2017-09-07T04:48:04.666Z,8
2017-09-07T04:49:06.089Z,8
2017-09-07T04:50:07.474Z,8
2017-09-07T04:51:08.869Z,12
2017-09-07T04:52:10.256Z,16
2017-09-07T04:53:11.651Z,16
2017-09-07T04:54:13.042Z,20
2017-09-07T04:55:14.434Z,24
2017-09-07T04:56:15.829Z,24
2017-09-07T04:57:17.216Z,28
2017-09-07T04:58:18.608Z,28
2017-09-07T04:59:20.021Z,32
2017-09-07T05:00:21.412Z,36
2017-09-07T05:01:22.834Z,40
2017-09-07T05:02:24.227Z,40
2017-09-07T05:03:25.619Z,48
2017-09-07T05:04:27.006Z,48
2017-09-07T05:05:28.397Z,56
2017-09-07T05:06:29.787Z,60
2017-09-07T05:07:31.180Z,64
2017-09-07T05:08:32.570Z,68
2017-09-07T05:09:33.963Z,72
2017-09-07T05:10:35.357Z,72
2017-09-07T05:11:36.746Z,72
2017-09-07T05:12:38.137Z,72
2017-09-07T05:13:39.526Z,76
2017-09-07T05:14:40.915Z,76
2017-09-07T05:15:42.340Z,80
2017-09-07T05:16:43.697Z,84
2017-09-07T05:17:45.092Z,88
2017-09-07T05:18:46.486Z,92
2017-09-07T05:19:47.877Z,92
2017-09-07T05:20:49.263Z,96
2017-09-07T05:21:50.661Z,100
2017-09-07T05:22:52.049Z,100
2017-09-07T05:23:53.442Z,104
2017-09-07T05:24:54.833Z,108
2017-09-07T05:25:56.224Z,108
2017-09-07T05:26:57.617Z,112
2017-09-07T05:27:59.007Z,120
2017-09-07T05:29:00.401Z,124
2017-09-07T05:30:01.795Z,132
2017-09-07T05:31:03.187Z,140
2017-09-07T05:32:04.580Z,148
2017-09-07T05:33:05.972Z,160
2017-09-07T05:34:07.364Z,168
2017-09-07T05:35:08.752Z,176
2017-09-07T05:36:10.142Z,184
2017-09-07T05:37:11.536Z,192
2017-09-07T05:38:12.929Z,200
2017-09-07T05:39:14.326Z,208
2017-09-07T05:40:15.712Z,220
2017-09-07T05:41:17.105Z,236
2017-09-07T05:42:18.496Z,248
2017-09-07T05:43:19.890Z,276
2017-09-07T05:44:21.284Z,288
2017-09-07T05:45:22.674Z,300
2017-09-07T05:46:24.070Z,308
2017-09-07T05:47:25.461Z,316
2017-09-07T05:48:26.853Z,340
2017-09-07T05:49:28.246Z,368
2017-09-07T05:50:29.654Z,392
2017-09-07T05:51:31.048Z,416
2017-09-07T05:52:32.442Z,440
2017-09-07T05:53:33.835Z,460
2017-09-07T05:54:35.234Z,480
2017-09-07T05:55:36.628Z,504
2017-09-07T05:56:38.017Z,520
2017-09-07T05:57:39.409Z,540
2017-09-07T05:58:40.803Z,552
2017-09-07T05:59:42.196Z,560
2017-09-07T06:00:43.589Z,572
2017-09-07T06:01:44.983Z,592
2017-09-07T06:02:46.369Z,604
2017-09-07T06:03:47.766Z,632
2017-09-07T06:04:49.156Z,640
2017-09-07T06:05:50.552Z,644
2017-09-07T06:06:51.949Z,652
2017-09-07T06:07:53.345Z,672
2017-09-07T06:08:54.696Z,696
2017-09-07T06:09:56.093Z,716
2017-09-07T06:10:57.486Z,744
2017-09-07T06:11:58.876Z,792
2017-09-07T06:13:00.271Z,828
2017-09-07T06:14:01.668Z,836
2017-09-07T06:15:03.066Z,784
2017-09-07T06:16:04.454Z,792
2017-09-07T06:17:05.847Z,796
2017-09-07T06:18:07.241Z,840
2017-09-07T06:19:08.632Z,912
2017-09-07T06:20:10.028Z,972
2017-09-07T06:21:11.425Z,1012
2017-09-07T06:22:12.817Z,1084
2017-09-07T06:23:14.211Z,1180
2017-09-07T06:24:15.606Z,1276
2017-09-07T06:25:16.998Z,1352
2017-09-07T06:26:18.395Z,1424
2017-09-07T06:27:19.790Z,1484
2017-09-07T06:28:21.185Z,1528
2017-09-07T06:29:22.580Z,1552
2017-09-07T06:30:23.972Z,1572
2017-09-07T06:31:25.367Z,1560
2017-09-07T06:32:26.760Z,1516
2017-09-07T06:33:28.155Z,1488
2017-09-07T06:34:29.551Z,1484
2017-09-07T06:35:30.946Z,1476
2017-09-07T06:36:32.343Z,1488
2017-09-07T06:37:33.736Z,1496
2017-09-07T06:38:35.130Z,1488
2017-09-07T06:39:36.526Z,1476
2017-09-07T06:40:37.917Z,1436
2017-09-07T06:41:41.302Z,1352
2017-09-07T06:42:42.698Z,1276
2017-09-07T06:43:44.095Z,1252
2017-09-07T06:44:45.488Z,1244
2017-09-07T06:45:46.882Z,1264
2017-09-07T06:46:48.280Z,1288
2017-09-07T06:47:49.673Z,1308
2017-09-07T06:48:51.068Z,1348
2017-09-07T06:49:52.463Z,1400
2017-09-07T06:50:53.857Z,1464
2017-09-07T06:51:55.249Z,1524
2017-09-07T06:52:56.643Z,1608
2017-09-07T06:53:58.039Z,1700
2017-09-07T06:54:59.432Z,1780
2017-09-07T06:56:00.830Z,1808
2017-09-07T06:57:02.238Z,1792
2017-09-07T06:58:03.638Z,1756
2017-09-07T06:59:05.032Z,1704
2017-09-07T07:00:06.428Z,1616
2017-09-07T07:01:07.821Z,1524
2017-09-07T07:02:09.221Z,1464
2017-09-07T07:03:10.616Z,1440
2017-09-07T07:04:12.013Z,1436
2017-09-07T07:05:13.408Z,1452
2017-09-07T07:06:14.801Z,1480
2017-09-07T07:07:16.193Z,1516
2017-09-07T07:08:17.589Z,1540
2017-09-07T07:09:18.986Z,1544
2017-09-07T07:10:20.381Z,1552
2017-09-07T07:11:21.776Z,1564
2017-09-07T07:12:23.175Z,1580
2017-09-07T07:13:24.570Z,1572
2017-09-07T07:14:25.968Z,1576
2017-09-07T07:15:27.357Z,1588
2017-09-07T07:16:28.754Z,1600
2017-09-07T07:17:30.147Z,1612
2017-09-07T07:18:31.544Z,1616
2017-09-07T07:19:32.942Z,1636
2017-09-07T07:20:34.338Z,1644
2017-09-07T07:21:35.732Z,1688
2017-09-07T07:22:37.128Z,1736
2017-09-07T07:23:38.525Z,1740
2017-09-07T07:24:39.920Z,1708
2017-09-07T07:25:41.318Z,1672
2017-09-07T07:26:42.714Z,1592
2017-09-07T07:27:44.118Z,1488
2017-09-07T07:28:45.504Z,1380
2017-09-07T07:29:46.907Z,1252
2017-09-07T07:30:48.302Z,1140
2017-09-07T07:31:49.699Z,1096
2017-09-07T07:32:51.094Z,1092
2017-09-07T07:33:52.492Z,1080
2017-09-07T07:34:53.887Z,1140
2017-09-07T07:35:55.282Z,1180
2017-09-07T07:36:56.678Z,1140
2017-09-07T07:37:58.073Z,1108
2017-09-07T07:38:59.470Z,1116
2017-09-07T07:40:00.865Z,1136
2017-09-07T07:41:02.260Z,1128
2017-09-07T07:42:03.659Z,1096
2017-09-07T07:43:05.052Z,1124
2017-09-07T07:44:06.448Z,1152
2017-09-07T07:45:07.842Z,1184
2017-09-07T07:46:09.240Z,1240
2017-09-07T07:47:10.635Z,1304
2017-09-07T07:48:12.029Z,1344
2017-09-07T07:49:13.424Z,1368
2017-09-07T07:50:14.820Z,1408
2017-09-07T07:51:16.212Z,1468
2017-09-07T07:52:17.610Z,1544
2017-09-07T07:53:19.005Z,1632
2017-09-07T07:54:20.399Z,1720
2017-09-07T07:55:21.805Z,1796
2017-09-07T07:56:23.197Z,1884
2017-09-07T07:57:24.589Z,1952
2017-09-07T07:58:25.985Z,2036
2017-09-07T07:59:27.384Z,2068
2017-09-07T08:00:28.782Z,2100
2017-09-07T08:01:30.179Z,2084
2017-09-07T08:02:31.577Z,2028
2017-09-07T08:03:32.967Z,1928
2017-09-07T08:04:34.365Z,1848
2017-09-07T08:05:35.759Z,1832
2017-09-07T08:06:37.155Z,1884
2017-09-07T08:07:38.550Z,2000
2017-09-07T08:08:39.949Z,2148
2017-09-07T08:09:41.341Z,2248
2017-09-07T08:10:42.768Z,2352
2017-09-07T08:11:44.135Z,2480
2017-09-07T08:12:45.531Z,2588
2017-09-07T08:13:46.924Z,2660
2017-09-07T08:14:48.323Z,2772
2017-09-07T08:15:49.717Z,2924
2017-09-07T08:16:51.117Z,3008
2017-09-07T08:17:52.510Z,3084
2017-09-07T08:18:53.904Z,3128
2017-09-07T08:19:55.301Z,3144
2017-09-07T08:20:56.698Z,3088
2017-09-07T08:21:58.102Z,3004
2017-09-07T08:22:59.501Z,2928
2017-09-07T08:24:00.898Z,2808
2017-09-07T08:25:02.299Z,2576
2017-09-07T08:26:03.692Z,2248
2017-09-07T08:27:05.085Z,1944
2017-09-07T08:28:06.482Z,1672
2017-09-07T08:29:07.875Z,1464
2017-09-07T08:30:09.276Z,1268
2017-09-07T08:31:10.675Z,1172
2017-09-07T08:32:12.067Z,1108
2017-09-07T08:33:13.460Z,1032
2017-09-07T08:34:14.855Z,1012
2017-09-07T08:35:16.253Z,1004
2017-09-07T08:36:17.643Z,980
2017-09-07T08:37:19.041Z,968
2017-09-07T08:38:20.434Z,976
2017-09-07T08:39:21.828Z,1028
2017-09-07T08:40:23.256Z,1116
2017-09-07T08:41:24.617Z,1180
2017-09-07T08:42:26.011Z,1236
2017-09-07T08:43:27.516Z,1324
2017-09-07T08:44:28.903Z,1456
2017-09-07T08:45:30.325Z,1616
2017-09-07T08:46:31.693Z,1788
2017-09-07T08:47:33.088Z,1924
2017-09-07T08:48:34.482Z,2028
2017-09-07T08:49:35.876Z,2152
2017-09-07T08:50:37.274Z,2288
2017-09-07T08:51:38.671Z,2444
2017-09-07T08:52:40.072Z,2600
2017-09-07T08:53:41.466Z,2744
2017-09-07T08:54:42.861Z,2864
2017-09-07T08:55:44.258Z,2952
2017-09-07T08:56:45.653Z,3028
2017-09-07T08:57:47.048Z,3068
2017-09-07T08:58:48.445Z,3092
2017-09-07T08:59:49.843Z,3072
2017-09-07T09:00:51.237Z,2956
2017-09-07T09:01:52.634Z,2840
2017-09-07T09:02:54.029Z,2716
2017-09-07T09:03:55.426Z,2672
2017-09-07T09:04:56.841Z,2644
2017-09-07T09:05:58.239Z,2580
2017-09-07T09:06:59.637Z,2496
2017-09-07T09:08:01.030Z,2444
2017-09-07T09:09:02.429Z,2456
2017-09-07T09:10:03.824Z,2532
2017-09-07T09:11:05.221Z,2680
2017-09-07T09:12:06.643Z,2832
2017-09-07T09:13:08.023Z,2992
2017-09-07T09:14:09.454Z,3140
2017-09-07T09:15:10.812Z,3304
2017-09-07T09:16:12.210Z,3464
2017-09-07T09:17:13.606Z,3636
2017-09-07T09:18:15.003Z,3800
2017-09-07T09:19:16.402Z,4016
2017-09-07T09:20:17.803Z,4236
2017-09-07T09:21:19.201Z,4460
2017-09-07T09:22:20.595Z,4640
2017-09-07T09:23:21.990Z,4764
2017-09-07T09:24:23.386Z,4940
2017-09-07T09:25:24.784Z,5100
2017-09-07T09:26:26.183Z,5320
2017-09-07T09:27:27.582Z,5452
2017-09-07T09:28:28.981Z,5520
2017-09-07T09:29:30.377Z,5748
2017-09-07T09:30:31.774Z,6032
2017-09-07T09:31:33.168Z,6436
2017-09-07T09:32:34.568Z,6984
2017-09-07T09:33:35.963Z,7844
2017-09-07T09:34:37.362Z,7844
2017-09-07T09:35:38.775Z,8564
2017-09-07T09:36:40.164Z,9016
2017-09-07T09:37:41.564Z,9508
2017-09-07T09:38:42.958Z,9084
2017-09-07T09:39:44.356Z,10676
2017-09-07T09:40:45.756Z,8920
2017-09-07T09:41:47.151Z,8940
2017-09-07T09:42:48.552Z,9044
2017-09-07T09:43:49.950Z,9500
2017-09-07T09:44:51.347Z,9188
2017-09-07T09:45:52.743Z,9000
2017-09-07T09:46:54.141Z,9004
2017-09-07T09:47:55.537Z,8444
2017-09-07T09:48:56.938Z,8560
2017-09-07T09:49:58.349Z,7984
2017-09-07T09:50:59.744Z,7068
2017-09-07T09:52:01.137Z,6464
2017-09-07T09:53:02.540Z,6144
2017-09-07T09:54:03.938Z,5948
2017-09-07T09:55:05.335Z,5892
2017-09-07T09:56:06.735Z,6080
2017-09-07T09:57:08.133Z,6436
2017-09-07T09:58:09.542Z,7212
2017-09-07T09:59:10.942Z,7952
2017-09-07T10:00:12.339Z,8532
2017-09-07T10:01:13.740Z,12356
2017-09-07T10:02:15.141Z,12004
2017-09-07T10:03:16.546Z,12580
2017-09-07T10:04:17.954Z,11608
2017-09-07T10:05:19.352Z,16096
2017-09-07T10:06:20.749Z,14064
2017-09-07T10:07:22.183Z,15136
2017-09-07T10:08:23.584Z,10856
2017-09-07T10:09:24.983Z,9044
2017-09-07T10:10:26.381Z,8460
2017-09-07T10:11:27.786Z,8056
2017-09-07T10:12:29.183Z,7592
2017-09-07T10:13:30.576Z,8084
2017-09-07T10:14:31.973Z,6240
2017-09-07T10:15:33.372Z,5036
2017-09-07T10:16:34.774Z,4620
2017-09-07T10:17:36.172Z,5464
2017-09-07T10:18:37.572Z,6300
2017-09-07T10:19:38.971Z,6896
2017-09-07T10:20:40.364Z,8680
2017-09-07T10:21:41.764Z,7784
2017-09-07T10:22:43.164Z,9112
2017-09-07T10:23:44.567Z,9772
2017-09-07T10:24:45.967Z,9272
2017-09-07T10:25:47.370Z,10244
2017-09-07T10:26:48.803Z,13420
2017-09-07T10:27:50.167Z,17152
2017-09-07T10:28:51.565Z,10388
2017-09-07T10:29:52.965Z,19008
2017-09-07T10:30:54.362Z,16992
2017-09-07T10:31:55.764Z,10808
2017-09-07T10:32:57.164Z,7420
2017-09-07T10:33:58.561Z,7856
2017-09-07T10:34:59.959Z,10552
2017-09-07T10:36:01.363Z,19168
2017-09-07T10:37:02.763Z,18432
2017-09-07T10:38:04.160Z,11084
2017-09-07T10:39:05.565Z,10916
2017-09-07T10:40:06.966Z,8688
2017-09-07T10:41:08.377Z,17056
2017-09-07T10:42:09.780Z,18016
2017-09-07T10:43:11.179Z,17344
2017-09-07T10:44:12.580Z,17408
2017-09-07T10:45:13.977Z,17952
2017-09-07T10:46:15.381Z,18592
2017-09-07T10:47:16.781Z,18944
2017-09-07T10:48:18.179Z,18912
2017-09-07T10:49:19.579Z,19200
2017-09-07T10:50:20.979Z,19392
2017-09-07T10:51:22.380Z,19488
2017-09-07T10:52:23.784Z,19232
2017-09-07T10:53:25.184Z,19520
2017-09-07T10:54:26.587Z,19616
2017-09-07T10:55:27.999Z,7684
2017-09-07T10:56:29.403Z,19424
2017-09-07T10:57:30.802Z,19904
2017-09-07T10:58:32.203Z,20128
2017-09-07T10:59:33.604Z,20416
2017-09-07T11:00:35.005Z,10644
2017-09-07T11:01:36.406Z,20672
2017-09-07T11:02:37.808Z,21088
2017-09-07T11:03:39.208Z,12144
2017-09-07T11:04:40.610Z,10428
2017-09-07T11:05:42.011Z,20736
2017-09-07T11:06:43.411Z,21216
2017-09-07T11:07:44.813Z,21856
2017-09-07T11:08:46.175Z,21760
2017-09-07T11:09:47.574Z,21824
2017-09-07T11:10:48.975Z,21856
2017-09-07T11:11:50.375Z,22304
2017-09-07T11:12:51.778Z,22592
2017-09-07T11:13:53.179Z,23008
2017-09-07T11:14:54.580Z,22848
2017-09-07T11:15:55.986Z,17216
2017-09-07T11:16:57.385Z,22496
2017-09-07T11:17:58.786Z,21632
2017-09-07T11:19:00.183Z,21760
2017-09-07T11:20:01.587Z,21888
2017-09-07T11:21:02.989Z,17792
2017-09-07T11:22:04.391Z,17088
2017-09-07T11:23:05.793Z,17824
2017-09-07T11:24:07.192Z,8864
2017-09-07T11:25:08.593Z,7088
2017-09-07T11:26:09.994Z,6452
2017-09-07T11:27:11.397Z,6208
2017-09-07T11:28:12.796Z,6380
2017-09-07T11:29:14.196Z,7340
2017-09-07T11:30:15.599Z,8888
2017-09-07T11:31:16.995Z,8852
2017-09-07T11:32:18.397Z,9332
2017-09-07T11:33:19.794Z,10272
2017-09-07T11:34:21.195Z,9080
2017-09-07T11:35:22.596Z,8480
2017-09-07T11:36:23.997Z,10244
2017-09-07T11:37:25.397Z,11312
2017-09-07T11:38:26.792Z,9288
2017-09-07T11:39:28.193Z,9480
2017-09-07T11:40:29.592Z,10116
2017-09-07T11:41:30.994Z,11096
2017-09-07T11:42:32.393Z,12548
2017-09-07T11:43:33.799Z,21376
2017-09-07T11:44:35.198Z,20000
2017-09-07T11:45:36.607Z,23680
2017-09-07T11:46:38.019Z,13152
2017-09-07T11:47:39.422Z,10788
2017-09-07T11:48:40.820Z,10152
2017-09-07T11:49:42.223Z,9348
2017-09-07T11:50:43.620Z,8904
2017-09-07T11:51:45.023Z,9100
2017-09-07T11:52:46.423Z,18752
2017-09-07T11:53:47.822Z,9812
2017-09-07T11:54:49.218Z,9452
2017-09-07T11:55:50.617Z,8792
2017-09-07T11:56:52.018Z,21216
2017-09-07T11:57:53.420Z,23072
2017-09-07T11:58:54.823Z,10996
2017-09-07T11:59:56.224Z,22240
2017-09-07T12:00:57.623Z,19008
2017-09-07T12:01:59.020Z,7612
2017-09-07T12:03:00.422Z,6888
2017-09-07T12:04:01.827Z,6320
2017-09-07T12:05:03.230Z,5836
2017-09-07T12:06:04.635Z,5720
2017-09-07T12:07:06.031Z,6140
2017-09-07T12:08:07.433Z,6360
2017-09-07T12:09:08.832Z,6684
2017-09-07T12:10:10.232Z,9552
2017-09-07T12:11:11.634Z,16960
2017-09-07T12:12:13.038Z,19520
2017-09-07T12:13:14.439Z,11824
2017-09-07T12:14:15.839Z,14648
2017-09-07T12:15:17.236Z,8088
2017-09-07T12:16:18.636Z,7520
2017-09-07T12:17:20.035Z,6876
2017-09-07T12:18:21.434Z,5996
2017-09-07T12:19:22.835Z,5244
2017-09-07T12:20:24.241Z,4412
2017-09-07T12:21:25.630Z,3404
2017-09-07T12:22:27.029Z,2640
2017-09-07T12:23:28.429Z,2152
2017-09-07T12:24:29.827Z,1936
2017-09-07T12:25:31.226Z,1684
2017-09-07T12:26:32.624Z,1452
2017-09-07T12:27:34.026Z,1328
2017-09-07T12:28:35.419Z,1264
2017-09-07T12:29:36.814Z,1292
2017-09-07T12:30:38.228Z,1440
2017-09-07T12:31:39.614Z,1628
2017-09-07T12:32:41.009Z,1908
2017-09-07T12:33:42.412Z,2180
2017-09-07T12:34:43.809Z,2612
2017-09-07T12:35:45.206Z,3236
2017-09-07T12:36:46.602Z,4080
2017-09-07T12:37:48.012Z,5208
2017-09-07T12:38:49.414Z,12124
2017-09-07T12:39:50.813Z,8844
2017-09-07T12:40:52.215Z,13008
2017-09-07T12:41:53.616Z,19584
2017-09-07T12:42:55.016Z,19424
2017-09-07T12:43:56.414Z,11168
2017-09-07T12:44:57.827Z,15648
2017-09-07T12:45:59.227Z,6844
2017-09-07T12:47:00.626Z,6284
2017-09-07T12:48:02.025Z,5708
2017-09-07T12:49:03.426Z,4816
2017-09-07T12:50:04.823Z,3572
2017-09-07T12:51:06.223Z,2852
2017-09-07T12:52:07.621Z,2376
2017-09-07T12:53:09.024Z,2212
2017-09-07T12:54:10.428Z,2336
2017-09-07T12:55:11.826Z,2740
2017-09-07T12:56:13.225Z,3492
2017-09-07T12:57:14.626Z,4580
2017-09-07T12:58:16.021Z,6500
2017-09-07T12:59:17.419Z,4532
2017-09-07T13:00:18.818Z,3860
2017-09-07T13:01:20.220Z,3204
2017-09-07T13:02:21.619Z,2736
2017-09-07T13:03:23.017Z,2520
2017-09-07T13:04:24.415Z,2460
2017-09-07T13:05:25.814Z,2364
2017-09-07T13:06:27.209Z,2200
2017-09-07T13:07:28.604Z,1752
2017-09-07T13:08:30.003Z,1424
2017-09-07T13:09:31.401Z,1368
2017-09-07T13:10:32.797Z,1320
2017-09-07T13:11:34.195Z,1360
2017-09-07T13:12:35.598Z,1432
2017-09-07T13:13:36.989Z,1580
2017-09-07T13:14:38.388Z,1592
2017-09-07T13:15:39.784Z,1596
2017-09-07T13:16:41.184Z,1664
2017-09-07T13:17:42.581Z,1780
2017-09-07T13:18:43.977Z,1852
2017-09-07T13:19:45.374Z,1740
2017-09-07T13:20:46.769Z,1480
2017-09-07T13:21:48.168Z,1340
2017-09-07T13:22:49.567Z,1316
2017-09-07T13:23:50.969Z,1352
2017-09-07T13:24:52.367Z,1460
2017-09-07T13:25:53.762Z,1532
2017-09-07T13:26:55.158Z,1676
2017-09-07T13:27:56.552Z,1912
2017-09-07T13:28:57.962Z,2248
2017-09-07T13:29:59.361Z,2772
2017-09-07T13:31:00.760Z,3676
2017-09-07T13:32:02.164Z,12620
2017-09-07T13:33:03.560Z,13904
2017-09-07T13:34:04.959Z,13668
2017-09-07T13:35:06.356Z,15520
2017-09-07T13:36:07.754Z,9512
2017-09-07T13:37:09.154Z,15040
2017-09-07T13:38:10.558Z,15104
2017-09-07T13:39:11.956Z,11000
2017-09-07T13:40:13.392Z,6956
2017-09-07T13:41:14.791Z,5520
2017-09-07T13:42:16.191Z,4304
2017-09-07T13:43:17.589Z,3272
2017-09-07T13:44:18.986Z,2548
2017-09-07T13:45:20.385Z,2236
2017-09-07T13:46:21.794Z,2172
2017-09-07T13:47:23.193Z,2016
2017-09-07T13:48:24.584Z,1660
2017-09-07T13:49:25.981Z,1260
2017-09-07T13:50:27.380Z,1128
2017-09-07T13:51:28.780Z,1036
2017-09-07T13:52:30.178Z,1056
2017-09-07T13:53:31.574Z,1084
2017-09-07T13:54:32.968Z,1040
2017-09-07T13:55:34.366Z,940
2017-09-07T13:56:35.761Z,952
2017-09-07T13:57:37.155Z,972
2017-09-07T13:58:38.555Z,932
2017-09-07T13:59:39.949Z,800
2017-09-07T14:00:41.344Z,660
2017-09-07T14:01:42.739Z,504
2017-09-07T14:02:44.131Z,400
2017-09-07T14:03:45.529Z,344
2017-09-07T14:04:46.925Z,344
2017-09-07T14:05:48.322Z,328
2017-09-07T14:06:49.717Z,308
2017-09-07T14:07:51.115Z,292