createdAt,value
2022-09-28T00:00:47.971Z,99.90
2022-09-28T00:05:49.743Z,99.90
2022-09-28T00:10:57.952Z,99.90
2022-09-28T00:16:03.497Z,99.90
2022-09-28T00:21:12.252Z,99.90
2022-09-28T00:26:14.053Z,99.90
2022-09-28T00:31:15.959Z,99.90
2022-09-28T00:36:18.148Z,99.90
2022-09-28T00:41:19.966Z,99.90
2022-09-28T00:46:32.330Z,99.90
2022-09-28T00:51:36.072Z,99.90
2022-09-28T00:56:40.384Z,99.90
2022-09-28T01:01:42.385Z,99.90
2022-09-28T01:06:46.845Z,99.90
2022-09-28T01:11:48.724Z,99.90
2022-09-28T01:17:16.217Z,99.90
2022-09-28T01:22:21.095Z,99.90
2022-09-28T01:27:34.293Z,99.90
2022-09-28T01:32:42.091Z,99.90
2022-09-28T01:37:56.962Z,99.90
2022-09-28T01:43:29.490Z,99.90
2022-09-28T01:48:57.703Z,99.90
2022-09-28T01:54:06.782Z,99.90
2022-09-28T01:59:30.860Z,99.90
2022-09-28T02:04:45.536Z,99.90
2022-09-28T02:10:23.888Z,99.90
2022-09-28T02:15:52.943Z,99.90
2022-09-28T02:21:01.812Z,99.90
2022-09-28T02:26:06.506Z,99.90
2022-09-28T02:31:08.325Z,99.90
2022-09-28T02:36:10.875Z,99.90
2022-09-28T02:41:36.457Z,99.90
2022-09-28T02:46:50.347Z,99.90
2022-09-28T02:52:22.282Z,99.90
2022-09-28T02:57:33.243Z,99.90
2022-09-28T03:03:00.491Z,99.90
2022-09-28T03:08:35.480Z,99.90
2022-09-28T03:13:37.774Z,99.90
2022-09-28T03:18:40.204Z,99.90
2022-09-28T03:23:42.562Z,99.90
2022-09-28T03:28:44.329Z,99.90
2022-09-28T03:33:46.516Z,99.90
2022-09-28T03:38:48.260Z,99.90
2022-09-28T03:43:50.064Z,99.90
2022-09-28T03:48:51.813Z,99.90
2022-09-28T03:53:53.709Z,99.90
2022-09-28T03:58:55.805Z,99.90
2022-09-28T04:03:57.619Z,99.90
2022-09-28T04:08:59.499Z,99.90
2022-09-28T04:14:01.375Z,99.90
2022-09-28T04:19:04.327Z,99.90
2022-09-28T04:24:06.171Z,99.90
2022-09-28T04:29:16.203Z,99.90
2022-09-28T04:34:22.771Z,99.90
2022-09-28T04:39:24.511Z,99.90
2022-09-28T04:44:26.235Z,99.90
2022-09-28T04:49:27.952Z,99.90
2022-09-28T04:54:29.860Z,99.90
2022-09-28T04:59:31.617Z,99.90
2022-09-28T05:04:33.366Z,99.90
2022-09-28T05:09:38.466Z,99.90
2022-09-28T05:14:40.453Z,99.90
2022-09-28T05:19:42.203Z,99.90
2022-09-28T05:24:44.894Z,99.90
2022-09-28T05:29:46.658Z,99.90
2022-09-28T05:34:48.431Z,99.90
2022-09-28T05:39:50.206Z,99.90
2022-09-28T05:44:52.204Z,99.90
2022-09-28T05:49:54.196Z,99.90
2022-09-28T05:54:55.908Z,99.90
2022-09-28T05:59:57.758Z,99.90
2022-09-28T06:04:59.504Z,99.90
2022-09-28T06:10:01.408Z,99.90
2022-09-28T06:15:03.334Z,99.90
2022-09-28T06:20:05.412Z,99.90
2022-09-28T06:25:07.767Z,99.90
2022-09-28T06:30:09.863Z,99.90
2022-09-28T06:35:11.588Z,99.90
2022-09-28T06:40:13.467Z,99.90
2022-09-28T06:45:15.455Z,99.90
2022-09-28T06:50:17.280Z,98.60
2022-09-28T06:55:19.659Z,83.00
2022-09-28T07:00:21.371Z,83.00
2022-09-28T07:05:26.760Z,81.50
2022-09-28T07:10:30.388Z,84.20
2022-09-28T07:15:32.824Z,77.90
2022-09-28T07:20:47.584Z,78.80
2022-09-28T07:25:51.860Z,78.10
2022-09-28T07:30:56.480Z,76.50
2022-09-28T07:35:58.410Z,77.40
2022-09-28T07:41:12.179Z,72.20
2022-09-28T07:46:13.984Z,78.70
2022-09-28T07:51:17.792Z,80.60
2022-09-28T07:56:20.179Z,81.90
2022-09-28T08:01:22.086Z,75.00
2022-09-28T08:06:23.882Z,71.50
2022-09-28T08:11:25.821Z,64.50
2022-09-28T08:16:27.945Z,71.50
2022-09-28T08:21:47.767Z,70.30
2022-09-28T08:26:49.497Z,66.50
2022-09-28T08:31:51.198Z,65.70
2022-09-28T08:36:53.619Z,65.90
2022-09-28T08:42:23.708Z,65.60
2022-09-28T08:47:49.431Z,61.00
2022-09-28T08:52:57.264Z,58.90
2022-09-28T08:58:13.532Z,58.60
2022-09-28T09:03:18.547Z,63.70
2022-09-28T09:08:39.466Z,60.40
2022-09-28T09:14:18.240Z,61.40
2022-09-28T09:19:52.293Z,61.20
2022-09-28T09:25:20.331Z,60.60
2022-09-28T09:30:22.540Z,55.80
2022-09-28T09:35:45.894Z,59.20
2022-09-28T09:41:29.532Z,53.40
2022-09-28T09:46:46.368Z,59.10
2022-09-28T09:52:06.292Z,55.50
2022-09-28T09:57:17.332Z,55.40
2022-09-28T10:02:34.425Z,59.00
2022-09-28T10:07:43.552Z,60.60
2022-09-28T10:12:45.591Z,69.70
2022-09-28T10:17:47.747Z,77.00
2022-09-28T10:22:51.556Z,78.00
2022-09-28T10:27:54.766Z,83.70
2022-09-28T10:32:59.554Z,82.00
2022-09-28T10:38:06.652Z,85.30
2022-09-28T10:43:23.524Z,84.00
2022-09-28T10:48:26.265Z,85.70
2022-09-28T10:53:28.044Z,85.50
2022-09-28T10:58:40.467Z,84.70
2022-09-28T11:03:57.458Z,84.20
2022-09-28T11:09:04.112Z,83.80
2022-09-28T11:14:26.347Z,82.10
2022-09-28T11:19:32.124Z,81.60
2022-09-28T11:24:34.010Z,81.80
2022-09-28T11:29:41.775Z,81.00
2022-09-28T11:34:59.285Z,81.60
2022-09-28T11:40:10.733Z,78.30
2022-09-28T11:45:25.372Z,81.80
2022-09-28T11:50:46.891Z,78.70
2022-09-28T11:55:57.831Z,75.50
2022-09-28T12:01:06.154Z,77.10
2022-09-28T12:06:15.628Z,80.50
2022-09-28T12:11:36.394Z,79.30
2022-09-28T12:17:07.286Z,78.00
2022-09-28T12:22:40.739Z,79.10
2022-09-28T12:27:56.006Z,78.90
2022-09-28T12:33:04.803Z,80.20
2022-09-28T12:38:35.995Z,78.00
2022-09-28T12:43:59.188Z,78.80
2022-09-28T12:54:54.783Z,77.80
2022-09-28T12:59:56.457Z,81.10
2022-09-28T13:05:52.397Z,78.90
2022-09-28T13:11:32.077Z,80.80
2022-09-28T13:16:46.697Z,82.50
2022-09-28T13:22:13.381Z,80.90
2022-09-28T13:27:51.266Z,83.30
2022-09-28T13:32:57.667Z,83.10
2022-09-28T13:38:17.581Z,85.60
2022-09-28T13:43:30.747Z,86.00
2022-09-28T13:48:54.889Z,88.30
2022-09-28T13:54:12.170Z,87.60
2022-09-28T13:59:29.893Z,88.20
2022-09-28T14:04:57.394Z,89.60
2022-09-28T14:10:22.092Z,89.90
2022-09-28T14:15:29.984Z,90.40
2022-09-28T14:20:32.081Z,88.70
2022-09-28T14:25:46.459Z,88.20
2022-09-28T14:30:53.315Z,86.70
2022-09-28T14:36:07.292Z,85.80
2022-09-28T14:41:36.483Z,85.90
2022-09-28T14:46:46.332Z,87.60
2022-09-28T14:51:48.034Z,86.80
2022-09-28T14:56:57.074Z,88.00
2022-09-28T15:02:11.052Z,89.10
2022-09-28T15:07:22.927Z,89.00
2022-09-28T15:12:30.116Z,90.40
2022-09-28T15:17:39.563Z,90.10
2022-09-28T15:22:46.884Z,89.20
2022-09-28T15:27:56.842Z,89.40
2022-09-28T15:33:19.417Z,89.10
2022-09-28T15:38:21.252Z,90.00
2022-09-28T15:43:32.767Z,89.40
2022-09-28T15:48:45.895Z,90.40
2022-09-28T15:54:19.765Z,90.20
2022-09-28T15:59:38.184Z,91.60
2022-09-28T16:04:48.056Z,92.10
2022-09-28T16:10:01.018Z,92.70
2022-09-28T16:15:30.543Z,93.80
2022-09-28T16:20:40.230Z,94.40
2022-09-28T16:25:59.088Z,95.50
2022-09-28T16:31:05.582Z,96.30
2022-09-28T16:36:14.055Z,98.70
2022-09-28T16:41:19.467Z,99.00
2022-09-28T16:46:29.354Z,99.60
2022-09-28T16:51:31.300Z,99.90
2022-09-28T16:56:34.912Z,99.90
2022-09-28T17:01:42.122Z,99.90
2022-09-28T17:06:43.948Z,99.90
2022-09-28T17:11:45.688Z,99.90
2022-09-28T17:17:08.750Z,99.90
2022-09-28T17:22:11.699Z,99.90
2022-09-28T17:27:18.380Z,99.90
2022-09-28T17:32:20.193Z,99.90
2022-09-28T17:37:21.896Z,99.90
2022-09-28T17:42:23.605Z,99.90
2022-09-28T17:47:25.335Z,99.90
2022-09-28T17:52:27.219Z,99.90
2022-09-28T17:57:28.929Z,99.90
2022-09-28T18:02:30.742Z,99.90
2022-09-28T18:07:34.378Z,99.90
2022-09-28T18:12:36.128Z,99.90
2022-09-28T18:17:38.912Z,99.90
2022-09-28T18:22:41.056Z,99.90
2022-09-28T18:27:43.236Z,99.90
2022-09-28T18:32:45.147Z,99.90
2022-09-28T18:37:46.957Z,99.90
2022-09-28T18:42:51.016Z,99.90
2022-09-28T18:47:52.752Z,99.90
2022-09-28T18:52:54.538Z,99.90
2022-09-28T18:57:56.364Z,99.90
2022-09-28T19:02:58.276Z,99.90
2022-09-28T19:08:00.183Z,99.90
2022-09-28T19:13:02.198Z,99.90
2022-09-28T19:18:04.267Z,99.90
2022-09-28T19:23:06.230Z,99.90
2022-09-28T19:28:07.957Z,99.90
2022-09-28T19:33:09.716Z,99.90
2022-09-28T19:38:11.451Z,99.90
2022-09-28T19:43:14.190Z,99.90
2022-09-28T19:48:15.972Z,99.90
2022-09-28T19:53:17.664Z,99.90
2022-09-28T19:58:22.943Z,99.90
2022-09-28T20:03:25.927Z,99.90
2022-09-28T20:08:30.123Z,99.90
2022-09-28T20:13:34.702Z,99.90
2022-09-28T20:18:38.300Z,99.90
2022-09-28T20:23:41.124Z,99.90
2022-09-28T20:28:43.375Z,99.90
2022-09-28T20:33:45.116Z,99.90
2022-09-28T20:38:51.892Z,99.90
2022-09-28T20:43:56.560Z,99.90
2022-09-28T20:48:59.500Z,99.90
2022-09-28T20:54:01.345Z,99.90
2022-09-28T20:59:03.291Z,99.90
2022-09-28T21:04:06.999Z,99.90
2022-09-28T21:09:10.504Z,99.90
2022-09-28T21:14:12.246Z,99.90
2022-09-28T21:19:14.054Z,99.90
2022-09-28T21:24:15.880Z,99.90
2022-09-28T21:29:17.675Z,99.90
2022-09-28T21:34:20.983Z,99.90
2022-09-28T21:39:23.083Z,99.90
2022-09-28T21:44:24.780Z,99.90
2022-09-28T21:49:26.520Z,99.90
2022-09-28T21:54:28.946Z,99.90
2022-09-28T21:59:30.724Z,99.90
2022-09-28T22:04:32.448Z,99.90
2022-09-28T22:09:34.375Z,99.90
2022-09-28T22:14:36.092Z,99.90
2022-09-28T22:19:37.804Z,99.90
2022-09-28T22:24:39.497Z,99.90
2022-09-28T22:29:42.410Z,99.90
2022-09-28T22:34:44.474Z,99.90
2022-09-28T22:39:46.241Z,99.90
2022-09-28T22:44:48.138Z,99.90
2022-09-28T22:49:49.924Z,99.90
2022-09-28T22:54:51.625Z,99.90
2022-09-28T22:59:53.335Z,99.90
2022-09-28T23:04:55.052Z,99.90
2022-09-28T23:09:58.310Z,99.90
2022-09-28T23:15:00.042Z,99.90
2022-09-28T23:20:02.007Z,99.90
2022-09-28T23:25:03.951Z,99.90
2022-09-28T23:30:06.135Z,99.90
2022-09-28T23:35:08.362Z,99.90
2022-09-28T23:40:10.436Z,99.90
2022-09-28T23:45:12.232Z,99.90
2022-09-28T23:50:14.007Z,99.90
2022-09-28T23:55:16.059Z,99.90
