createdAt,value
2019-01-08T00:01:38.288Z,4.00
2019-01-08T00:04:07.540Z,4.00
2019-01-08T00:06:36.761Z,4.00
2019-01-08T00:09:06.807Z,4.00
2019-01-08T00:11:35.976Z,4.00
2019-01-08T00:14:05.202Z,4.00
2019-01-08T00:16:34.451Z,3.90
2019-01-08T00:19:03.623Z,3.80
2019-01-08T00:21:32.864Z,3.80
2019-01-08T00:24:02.014Z,3.90
2019-01-08T00:26:31.417Z,3.80
2019-01-08T00:29:00.612Z,3.70
2019-01-08T00:31:29.869Z,3.80
2019-01-08T00:33:59.319Z,3.90
2019-01-08T00:36:28.481Z,3.90
2019-01-08T00:38:57.636Z,3.90
2019-01-08T00:41:26.843Z,3.90
2019-01-08T00:43:55.999Z,3.80
2019-01-08T00:46:25.148Z,3.80
2019-01-08T00:48:54.616Z,3.50
2019-01-08T00:51:23.783Z,3.70
2019-01-08T00:53:53.016Z,3.80
2019-01-08T00:56:22.268Z,3.90
2019-01-08T00:58:51.914Z,3.90
2019-01-08T01:01:21.263Z,3.90
2019-01-08T01:03:50.429Z,3.80
2019-01-08T01:06:19.780Z,3.70
2019-01-08T01:08:48.922Z,3.70
2019-01-08T01:11:18.097Z,3.80
2019-01-08T01:13:47.233Z,3.70
2019-01-08T01:16:16.409Z,3.60
2019-01-08T01:18:45.569Z,3.70
2019-01-08T01:21:14.791Z,3.80
2019-01-08T01:23:43.976Z,3.80
2019-01-08T01:26:13.136Z,3.90
2019-01-08T01:28:42.492Z,3.90
2019-01-08T01:31:11.680Z,3.90
2019-01-08T01:33:40.868Z,3.90
2019-01-08T01:36:10.209Z,3.90
2019-01-08T01:38:39.357Z,3.90
2019-01-08T01:41:08.621Z,3.90
2019-01-08T01:43:37.847Z,4.00
2019-01-08T01:46:07.024Z,4.00
2019-01-08T01:48:36.167Z,4.00
2019-01-08T01:51:05.321Z,4.00
2019-01-08T01:53:34.468Z,3.80
2019-01-08T01:56:03.669Z,3.90
2019-01-08T01:58:32.876Z,3.90
2019-01-08T02:01:02.040Z,3.90
2019-01-08T02:03:31.236Z,3.90
2019-01-08T02:06:00.380Z,4.00
2019-01-08T02:08:29.529Z,4.00
2019-01-08T02:10:58.676Z,3.80
2019-01-08T02:13:27.840Z,3.90
2019-01-08T02:15:57.050Z,3.80
2019-01-08T02:18:26.420Z,3.90
2019-01-08T02:20:55.561Z,3.90
2019-01-08T02:23:24.873Z,4.00
2019-01-08T02:25:54.004Z,3.90
2019-01-08T02:28:23.224Z,4.10
2019-01-08T02:30:52.428Z,4.00
2019-01-08T02:33:21.721Z,4.10
2019-01-08T02:35:51.118Z,4.00
2019-01-08T02:38:20.253Z,4.00
2019-01-08T02:40:49.398Z,4.00
2019-01-08T02:43:19.201Z,4.00
2019-01-08T02:45:48.352Z,3.90
2019-01-08T02:48:17.516Z,4.00
2019-01-08T02:50:46.776Z,4.10
2019-01-08T02:53:15.916Z,4.00
2019-01-08T02:55:45.089Z,4.00
2019-01-08T02:58:14.224Z,4.00
2019-01-08T03:00:43.380Z,4.10
2019-01-08T03:03:12.599Z,4.10
2019-01-08T03:05:41.932Z,4.10
2019-01-08T03:08:11.070Z,4.10
2019-01-08T03:10:40.316Z,4.10
2019-01-08T03:13:09.444Z,4.00
2019-01-08T03:15:38.748Z,4.10
2019-01-08T03:18:07.920Z,4.00
2019-01-08T03:20:37.077Z,4.00
2019-01-08T03:23:06.214Z,4.00
2019-01-08T03:25:35.393Z,4.00
2019-01-08T03:28:04.551Z,4.00
2019-01-08T03:30:33.698Z,4.10
2019-01-08T03:33:02.840Z,4.00
2019-01-08T03:35:31.976Z,4.00
2019-01-08T03:38:01.128Z,4.10
2019-01-08T03:40:30.247Z,4.00
2019-01-08T03:42:59.637Z,4.00
2019-01-08T03:45:28.775Z,4.10
2019-01-08T03:47:58.012Z,4.10
2019-01-08T03:50:27.150Z,4.20
2019-01-08T03:52:56.305Z,4.10
2019-01-08T03:55:25.452Z,4.10
2019-01-08T03:57:54.612Z,4.10
2019-01-08T04:00:23.735Z,4.20
2019-01-08T04:02:52.883Z,4.20
2019-01-08T04:05:22.030Z,4.20
2019-01-08T04:07:51.213Z,4.20
2019-01-08T04:10:20.396Z,4.20
2019-01-08T04:12:49.547Z,4.20
2019-01-08T04:15:18.691Z,4.10
2019-01-08T04:17:47.937Z,4.20
2019-01-08T04:20:17.186Z,4.30
2019-01-08T04:22:46.341Z,4.30
2019-01-08T04:25:15.505Z,4.30
2019-01-08T04:27:44.934Z,4.30
2019-01-08T04:30:14.188Z,4.30
2019-01-08T04:32:43.322Z,4.30
2019-01-08T04:35:12.649Z,4.20
2019-01-08T04:37:41.984Z,4.30
2019-01-08T04:40:11.120Z,4.30
2019-01-08T04:42:40.305Z,4.30
2019-01-08T04:45:09.514Z,4.40
2019-01-08T04:47:38.644Z,4.30
2019-01-08T04:50:08.076Z,4.40
2019-01-08T04:52:37.298Z,4.40
2019-01-08T04:55:06.565Z,4.40
2019-01-08T04:57:35.822Z,4.40
2019-01-08T05:00:05.888Z,4.40
2019-01-08T05:02:35.027Z,4.40
2019-01-08T05:05:04.215Z,4.30
2019-01-08T05:07:33.361Z,4.40
2019-01-08T05:10:02.539Z,4.30
2019-01-08T05:12:31.912Z,4.40
2019-01-08T05:15:01.129Z,4.40
2019-01-08T05:17:30.272Z,4.50
2019-01-08T05:19:59.443Z,4.50
2019-01-08T05:22:28.588Z,4.50
2019-01-08T05:24:57.729Z,4.50
2019-01-08T05:27:26.907Z,4.50
2019-01-08T05:29:56.028Z,4.50
2019-01-08T05:32:25.185Z,4.40
2019-01-08T05:34:54.500Z,4.50
2019-01-08T05:37:23.716Z,4.50
2019-01-08T05:39:53.010Z,4.50
2019-01-08T05:42:22.168Z,4.50
2019-01-08T05:44:51.431Z,4.60
2019-01-08T05:47:20.697Z,4.60
2019-01-08T05:49:49.829Z,4.50
2019-01-08T05:52:19.220Z,4.50
2019-01-08T05:54:48.353Z,4.50
2019-01-08T05:57:17.838Z,4.60
2019-01-08T05:59:47.000Z,4.50
2019-01-08T06:02:16.163Z,4.60
2019-01-08T06:04:45.305Z,4.60
2019-01-08T06:07:14.545Z,4.50
2019-01-08T06:09:43.704Z,4.50
2019-01-08T06:12:12.832Z,4.50
2019-01-08T06:14:42.004Z,4.40
2019-01-08T06:17:11.116Z,4.40
2019-01-08T06:19:40.268Z,4.50
2019-01-08T06:22:09.452Z,4.40
2019-01-08T06:24:38.620Z,4.40
2019-01-08T06:27:07.809Z,4.40
2019-01-08T06:29:36.960Z,4.50
2019-01-08T06:32:06.159Z,4.50
2019-01-08T06:34:35.426Z,4.50
2019-01-08T06:37:04.573Z,4.50
2019-01-08T06:39:33.743Z,4.50
2019-01-08T06:42:02.893Z,4.50
2019-01-08T06:44:32.132Z,4.50
2019-01-08T06:47:01.257Z,4.50
2019-01-08T06:49:30.424Z,4.50
2019-01-08T06:51:59.665Z,4.60
2019-01-08T06:54:28.800Z,4.50
2019-01-08T06:56:57.944Z,4.40
2019-01-08T06:59:27.152Z,4.50
2019-01-08T07:01:56.369Z,4.50
2019-01-08T07:04:25.692Z,4.60
2019-01-08T07:06:54.836Z,4.60
2019-01-08T07:09:24.081Z,4.60
2019-01-08T07:11:53.429Z,4.70
2019-01-08T07:14:22.580Z,4.70
2019-01-08T07:16:51.808Z,4.70
2019-01-08T07:19:20.974Z,4.70
2019-01-08T07:21:50.156Z,4.80
2019-01-08T07:24:19.305Z,4.80
2019-01-08T07:26:48.476Z,4.90
2019-01-08T07:29:17.611Z,4.80
2019-01-08T07:31:46.929Z,4.70
2019-01-08T07:34:16.063Z,4.70
2019-01-08T07:36:45.453Z,4.60
2019-01-08T07:39:14.793Z,4.70
2019-01-08T07:41:44.082Z,4.70
2019-01-08T07:44:13.216Z,4.70
2019-01-08T07:46:42.355Z,4.70
2019-01-08T07:49:11.564Z,4.70
2019-01-08T07:51:41.028Z,4.70
2019-01-08T07:54:10.172Z,4.60
2019-01-08T07:56:39.404Z,4.60
2019-01-08T07:59:10.538Z,4.70
2019-01-08T08:01:39.725Z,4.70
2019-01-08T08:04:09.009Z,4.70
2019-01-08T08:06:38.336Z,4.70
2019-01-08T08:09:08.019Z,4.80
2019-01-08T08:11:37.173Z,4.70
2019-01-08T08:14:06.350Z,4.80
2019-01-08T08:16:35.495Z,4.70
2019-01-08T08:19:04.641Z,4.70
2019-01-08T08:21:33.784Z,4.70
2019-01-08T08:24:02.966Z,4.70
2019-01-08T08:26:32.104Z,4.80
2019-01-08T08:29:01.405Z,4.70
2019-01-08T08:31:30.617Z,4.70
2019-01-08T08:33:59.769Z,4.70
2019-01-08T08:36:29.221Z,4.70
2019-01-08T08:38:58.436Z,4.80
2019-01-08T08:41:28.656Z,4.80
2019-01-08T08:43:57.804Z,5.00
2019-01-08T08:46:27.187Z,5.00
2019-01-08T08:48:56.336Z,5.10
2019-01-08T08:51:25.479Z,5.10
2019-01-08T08:53:54.879Z,5.20
2019-01-08T08:56:24.042Z,5.20
2019-01-08T08:58:53.209Z,5.20
2019-01-08T09:01:22.587Z,5.10
2019-01-08T09:03:51.742Z,5.20
2019-01-08T09:06:21.043Z,5.20
2019-01-08T09:08:50.241Z,5.10
2019-01-08T09:11:19.628Z,5.20
2019-01-08T09:13:48.780Z,5.20
2019-01-08T09:16:18.016Z,5.20
2019-01-08T09:18:47.143Z,5.30
2019-01-08T09:21:16.628Z,5.30
2019-01-08T09:23:45.767Z,5.30
2019-01-08T09:26:14.953Z,5.30
2019-01-08T09:28:44.501Z,5.30
2019-01-08T09:31:15.530Z,5.30
2019-01-08T09:33:44.542Z,5.40
2019-01-08T09:36:13.890Z,5.40
2019-01-08T09:38:43.121Z,5.30
2019-01-08T09:41:12.381Z,5.50
2019-01-08T09:43:41.541Z,5.50
2019-01-08T09:46:10.718Z,5.50
2019-01-08T09:48:40.079Z,5.50
2019-01-08T09:51:10.423Z,5.70
2019-01-08T09:53:39.554Z,5.70
2019-01-08T09:56:08.819Z,5.70
2019-01-08T09:58:38.175Z,5.60
2019-01-08T10:01:07.372Z,5.50
2019-01-08T10:03:36.644Z,5.60
2019-01-08T10:06:05.927Z,5.70
2019-01-08T10:08:35.087Z,5.70
2019-01-08T10:11:04.237Z,5.80
2019-01-08T10:13:33.445Z,5.90
2019-01-08T10:16:02.586Z,5.90
2019-01-08T10:18:32.030Z,6.00
2019-01-08T10:21:01.193Z,6.10
2019-01-08T10:23:30.514Z,6.00
2019-01-08T10:25:59.664Z,6.10
2019-01-08T10:28:28.981Z,6.30
2019-01-08T10:30:58.110Z,6.40
2019-01-08T10:33:27.483Z,6.60
2019-01-08T10:35:56.610Z,6.80
2019-01-08T10:38:25.756Z,7.00
2019-01-08T10:40:54.892Z,6.90
2019-01-08T10:43:24.033Z,6.80
2019-01-08T10:45:53.273Z,6.60
2019-01-08T10:48:22.441Z,6.60
2019-01-08T10:50:51.620Z,6.50
2019-01-08T10:53:20.773Z,6.50
2019-01-08T10:55:49.931Z,6.90
2019-01-08T10:58:19.196Z,7.00
2019-01-08T11:00:48.499Z,7.10
2019-01-08T11:03:17.649Z,7.00
2019-01-08T11:05:46.830Z,7.00
2019-01-08T11:08:15.978Z,7.00
2019-01-08T11:10:45.144Z,7.00
2019-01-08T11:13:14.320Z,6.90
2019-01-08T11:15:43.494Z,7.00
2019-01-08T11:18:12.640Z,6.80
2019-01-08T11:20:42.632Z,6.90
2019-01-08T11:23:11.780Z,7.00
2019-01-08T11:25:40.929Z,7.50
2019-01-08T11:28:10.154Z,8.10
2019-01-08T11:30:39.424Z,7.80
2019-01-08T11:33:08.652Z,7.50
2019-01-08T11:35:42.174Z,7.40
2019-01-08T11:38:08.785Z,7.20
2019-01-08T11:40:37.953Z,7.10
2019-01-08T11:43:07.089Z,7.00
2019-01-08T11:45:36.361Z,6.90
2019-01-08T11:48:05.502Z,6.80
2019-01-08T11:50:34.708Z,6.80
2019-01-08T11:53:03.941Z,6.70
2019-01-08T11:55:33.109Z,6.80
2019-01-08T11:58:02.353Z,6.70
2019-01-08T12:00:31.634Z,6.70
2019-01-08T12:03:00.825Z,6.70
2019-01-08T12:05:29.963Z,6.60
2019-01-08T12:07:59.121Z,6.60
2019-01-08T12:10:28.257Z,6.70
2019-01-08T12:12:57.512Z,6.70
2019-01-08T12:15:26.652Z,6.70
2019-01-08T12:17:56.168Z,6.80
2019-01-08T12:20:25.328Z,6.80
2019-01-08T12:22:54.478Z,6.70
2019-01-08T12:25:23.837Z,6.70
2019-01-08T12:27:52.996Z,6.80
2019-01-08T12:30:22.220Z,7.00
2019-01-08T12:32:51.504Z,7.00
2019-01-08T12:35:20.636Z,6.90
2019-01-08T12:37:49.908Z,7.20
2019-01-08T12:40:19.077Z,7.30
2019-01-08T12:42:48.223Z,7.40
2019-01-08T12:45:17.362Z,7.80
2019-01-08T12:47:46.548Z,7.80
2019-01-08T12:50:15.710Z,7.70
2019-01-08T12:52:44.837Z,7.40
2019-01-08T12:55:14.085Z,7.20
2019-01-08T12:57:43.220Z,7.00
2019-01-08T13:00:12.766Z,6.90
2019-01-08T13:02:41.910Z,6.90
2019-01-08T13:05:11.240Z,6.90
2019-01-08T13:07:40.381Z,6.90
2019-01-08T13:10:09.792Z,6.90
2019-01-08T13:12:39.050Z,6.90
2019-01-08T13:15:08.513Z,6.90
2019-01-08T13:17:37.672Z,6.90
2019-01-08T13:20:07.615Z,6.90
2019-01-08T13:22:36.844Z,6.90
2019-01-08T13:25:06.478Z,6.90
2019-01-08T13:27:35.656Z,6.80
2019-01-08T13:30:05.316Z,6.90
2019-01-08T13:32:34.476Z,6.80
2019-01-08T13:35:03.846Z,6.80
2019-01-08T13:37:32.998Z,6.80
2019-01-08T13:40:02.158Z,6.80
2019-01-08T13:42:31.323Z,6.70
2019-01-08T13:45:00.457Z,6.60
2019-01-08T13:47:29.623Z,6.50
2019-01-08T13:49:59.012Z,6.50
2019-01-08T13:52:28.197Z,6.30
2019-01-08T13:54:57.329Z,6.20
2019-01-08T13:57:26.496Z,6.20
2019-01-08T13:59:55.676Z,6.20
2019-01-08T14:02:31.847Z,6.20
2019-01-08T14:04:55.811Z,6.10
2019-01-08T14:07:24.979Z,6.20
2019-01-08T14:09:54.135Z,6.20
2019-01-08T14:12:23.730Z,6.10
2019-01-08T14:14:52.850Z,6.20
2019-01-08T14:17:22.139Z,6.20
2019-01-08T14:19:51.282Z,6.20
2019-01-08T14:22:20.848Z,6.20
2019-01-08T14:24:50.000Z,6.20
2019-01-08T14:27:19.314Z,6.20
2019-01-08T14:29:48.576Z,6.20
2019-01-08T14:32:17.728Z,6.20
2019-01-08T14:34:46.873Z,6.20
2019-01-08T14:37:16.029Z,6.30
2019-01-08T14:39:45.405Z,6.30
2019-01-08T14:42:14.740Z,6.30
2019-01-08T14:44:44.033Z,6.30
2019-01-08T14:47:13.297Z,6.30
2019-01-08T14:49:42.468Z,6.20
2019-01-08T14:52:11.672Z,6.10
2019-01-08T14:54:40.924Z,6.10
2019-01-08T14:57:10.060Z,6.10
2019-01-08T14:59:39.212Z,6.00
2019-01-08T15:02:08.378Z,6.10
2019-01-08T15:04:37.545Z,6.00
2019-01-08T15:07:06.784Z,6.00
2019-01-08T15:09:35.995Z,6.00
2019-01-08T15:12:05.136Z,6.10
2019-01-08T15:14:34.293Z,6.00
2019-01-08T15:17:03.428Z,6.00
2019-01-08T15:19:32.613Z,5.90
2019-01-08T15:22:01.760Z,6.00
2019-01-08T15:24:30.916Z,6.00
2019-01-08T15:27:00.123Z,5.90
2019-01-08T15:29:29.400Z,5.90
2019-01-08T15:31:58.561Z,6.00
2019-01-08T15:34:27.696Z,6.00
2019-01-08T15:36:57.112Z,6.00
2019-01-08T15:39:26.326Z,6.00
2019-01-08T15:41:55.469Z,5.90
2019-01-08T15:44:24.623Z,5.90
2019-01-08T15:46:53.845Z,5.90
2019-01-08T15:49:22.975Z,6.00
2019-01-08T15:51:52.169Z,6.00
2019-01-08T15:54:21.309Z,6.00
2019-01-08T15:56:50.500Z,6.00
2019-01-08T15:59:19.728Z,5.90
2019-01-08T16:01:49.008Z,5.90
2019-01-08T16:04:18.136Z,5.90
2019-01-08T16:06:47.449Z,5.90
2019-01-08T16:09:16.735Z,6.00
2019-01-08T16:11:45.913Z,6.00
2019-01-08T16:14:15.124Z,6.00
2019-01-08T16:16:44.428Z,6.00
2019-01-08T16:19:13.568Z,5.90
2019-01-08T16:21:42.873Z,6.00
2019-01-08T16:24:12.045Z,6.00
2019-01-08T16:26:41.217Z,6.00
2019-01-08T16:29:10.476Z,6.00
2019-01-08T16:31:39.628Z,6.00
2019-01-08T16:34:08.778Z,5.90
2019-01-08T16:36:37.942Z,5.90
2019-01-08T16:39:08.728Z,5.90
2019-01-08T16:41:37.913Z,5.90
2019-01-08T16:44:07.190Z,5.80
2019-01-08T16:46:36.390Z,5.70
2019-01-08T16:49:05.704Z,5.70
2019-01-08T16:51:34.861Z,5.70
2019-01-08T16:54:04.152Z,5.70
2019-01-08T16:56:33.295Z,5.70
2019-01-08T16:59:02.468Z,5.70
2019-01-08T17:01:31.691Z,5.60
2019-01-08T17:04:00.858Z,5.70
2019-01-08T17:06:29.994Z,5.70
2019-01-08T17:08:59.290Z,5.60
2019-01-08T17:11:28.496Z,5.70
2019-01-08T17:13:59.675Z,5.60
2019-01-08T17:16:28.830Z,5.60
2019-01-08T17:18:57.997Z,5.70
2019-01-08T17:21:27.360Z,5.70
2019-01-08T17:23:56.507Z,5.60
2019-01-08T17:26:25.685Z,5.60
2019-01-08T17:28:54.868Z,5.60
2019-01-08T17:31:24.144Z,5.70
2019-01-08T17:33:53.288Z,5.70
2019-01-08T17:36:22.532Z,5.60
2019-01-08T17:38:51.774Z,5.60
2019-01-08T17:41:21.050Z,5.60
2019-01-08T17:43:50.322Z,5.60
2019-01-08T17:46:19.635Z,5.60
2019-01-08T17:48:48.946Z,5.50
2019-01-08T17:51:18.340Z,5.60
2019-01-08T17:53:47.625Z,5.50
2019-01-08T17:56:17.203Z,5.60
2019-01-08T17:58:48.425Z,5.60
2019-01-08T18:01:29.734Z,5.60
2019-01-08T18:03:58.944Z,5.60
2019-01-08T18:06:28.441Z,5.60
2019-01-08T18:08:58.741Z,5.60
2019-01-08T18:11:28.174Z,5.60
2019-01-08T18:13:57.467Z,5.60
2019-01-08T18:16:26.731Z,5.50
2019-01-08T18:18:55.908Z,5.50
2019-01-08T18:21:25.225Z,5.60
2019-01-08T18:23:54.376Z,5.60
2019-01-08T18:26:23.686Z,5.50
2019-01-08T18:28:52.951Z,5.60
2019-01-08T18:31:22.217Z,5.60
2019-01-08T18:33:51.999Z,5.60
2019-01-08T18:36:21.580Z,5.60
2019-01-08T18:38:50.767Z,5.60
2019-01-08T18:41:19.923Z,5.70
2019-01-08T18:43:49.161Z,5.60
2019-01-08T18:46:18.310Z,5.60
2019-01-08T18:48:47.505Z,5.70
2019-01-08T18:51:16.752Z,5.70
2019-01-08T18:53:45.924Z,5.70
2019-01-08T18:56:15.176Z,5.70
2019-01-08T18:58:44.468Z,5.70
2019-01-08T19:01:14.078Z,5.70
2019-01-08T19:03:43.303Z,5.60
2019-01-08T19:06:13.025Z,5.70
2019-01-08T19:09:22.185Z,5.70
2019-01-08T19:11:51.669Z,5.70
2019-01-08T19:14:22.159Z,5.70
2019-01-08T19:16:51.470Z,5.70
2019-01-08T19:19:21.229Z,5.70
2019-01-08T19:21:50.786Z,5.80
2019-01-08T19:24:20.212Z,5.70
2019-01-08T19:26:49.401Z,5.70
2019-01-08T19:29:18.708Z,5.80
2019-01-08T19:31:47.924Z,5.80
2019-01-08T19:34:17.219Z,5.80
2019-01-08T19:36:46.395Z,5.70
2019-01-08T19:39:15.557Z,5.70
2019-01-08T19:41:45.028Z,5.80
2019-01-08T19:44:14.231Z,5.70
2019-01-08T19:46:43.470Z,5.70
2019-01-08T19:49:12.878Z,5.70
2019-01-08T19:51:42.441Z,5.70
2019-01-08T19:54:11.617Z,5.70
2019-01-08T19:56:43.804Z,5.60
2019-01-08T19:59:13.571Z,5.60
2019-01-08T20:01:42.949Z,5.60
2019-01-08T20:04:17.663Z,5.60
2019-01-08T20:06:43.152Z,5.40
2019-01-08T20:09:12.782Z,5.50
2019-01-08T20:11:42.108Z,5.50
2019-01-08T20:14:12.040Z,5.50
2019-01-08T20:16:41.464Z,5.40
2019-01-08T20:19:10.711Z,5.40
2019-01-08T20:21:39.956Z,5.40
2019-01-08T20:24:09.120Z,5.40
2019-01-08T20:26:38.455Z,5.40
2019-01-08T20:29:07.723Z,5.50
2019-01-08T20:31:36.984Z,5.40
2019-01-08T20:34:06.135Z,5.40
2019-01-08T20:36:35.346Z,5.50
2019-01-08T20:39:05.568Z,5.50
2019-01-08T20:41:34.715Z,5.40
2019-01-08T20:44:03.976Z,5.50
2019-01-08T20:46:33.145Z,5.50
2019-01-08T20:49:02.365Z,5.50
2019-01-08T20:51:31.521Z,5.50
2019-01-08T20:54:00.712Z,5.50
2019-01-08T20:56:29.868Z,5.50
2019-01-08T20:58:59.223Z,5.50
2019-01-08T21:01:28.495Z,5.50
2019-01-08T21:03:57.902Z,5.50
2019-01-08T21:06:27.044Z,5.50
2019-01-08T21:08:56.225Z,5.50
2019-01-08T21:11:25.484Z,5.50
2019-01-08T21:13:54.813Z,5.50
2019-01-08T21:16:24.195Z,5.50
2019-01-08T21:18:53.644Z,5.50
2019-01-08T21:21:22.832Z,5.50
2019-01-08T21:23:51.996Z,5.50
2019-01-08T21:26:21.232Z,5.40
2019-01-08T21:28:50.629Z,5.40
2019-01-08T21:31:19.877Z,5.40
2019-01-08T21:33:49.247Z,5.40
2019-01-08T21:36:18.485Z,5.40
2019-01-08T21:38:47.756Z,5.50
2019-01-08T21:41:17.003Z,5.50
2019-01-08T21:43:46.144Z,5.50
2019-01-08T21:46:15.416Z,5.50
2019-01-08T21:48:44.540Z,5.50
2019-01-08T21:51:14.117Z,5.50
2019-01-08T21:53:43.305Z,5.50
2019-01-08T21:56:12.477Z,5.50
2019-01-08T21:58:41.673Z,5.50
2019-01-08T22:01:10.955Z,5.40
2019-01-08T22:03:40.089Z,5.40
2019-01-08T22:06:09.266Z,5.30
2019-01-08T22:08:38.414Z,5.40
2019-01-08T22:11:07.666Z,5.40
2019-01-08T22:13:36.946Z,5.40
2019-01-08T22:16:06.137Z,5.40
2019-01-08T22:18:35.263Z,5.30
2019-01-08T22:21:04.416Z,5.30
2019-01-08T22:23:33.539Z,5.30
2019-01-08T22:26:02.729Z,5.40
2019-01-08T22:28:32.096Z,5.40
2019-01-08T22:31:01.448Z,5.30
2019-01-08T22:33:30.617Z,5.30
2019-01-08T22:36:00.089Z,5.40
2019-01-08T22:38:29.228Z,5.30
2019-01-08T22:40:58.461Z,5.30
2019-01-08T22:43:27.713Z,5.30
2019-01-08T22:45:56.928Z,5.20
2019-01-08T22:48:26.107Z,5.20
2019-01-08T22:50:55.260Z,5.20
2019-01-08T22:53:24.513Z,5.20
2019-01-08T22:55:53.787Z,5.20
2019-01-08T22:58:23.637Z,5.20
2019-01-08T23:01:11.683Z,5.20
2019-01-08T23:03:40.843Z,5.10
2019-01-08T23:06:10.190Z,5.10
2019-01-08T23:08:39.336Z,5.20
2019-01-08T23:11:08.554Z,5.10
2019-01-08T23:13:37.723Z,5.10
2019-01-08T23:16:06.894Z,5.20
2019-01-08T23:18:36.175Z,5.10
2019-01-08T23:21:05.417Z,5.10
2019-01-08T23:23:34.555Z,5.10
2019-01-08T23:26:03.720Z,5.20
2019-01-08T23:28:32.981Z,5.20
2019-01-08T23:31:02.151Z,5.20
2019-01-08T23:33:31.296Z,5.20
2019-01-08T23:36:00.836Z,5.20
2019-01-08T23:38:29.963Z,5.20
2019-01-08T23:40:59.121Z,5.20
2019-01-08T23:43:28.260Z,5.10
2019-01-08T23:45:57.536Z,5.20
2019-01-08T23:48:26.664Z,5.10
2019-01-08T23:50:55.823Z,5.10
2019-01-08T23:53:32.765Z,5.10
2019-01-08T23:56:05.985Z,5.10
2019-01-08T23:58:35.257Z,5.20
