createdAt,value
2019-03-15T00:10:59.882Z,25.75
2019-03-15T00:13:29.113Z,27.50
2019-03-15T00:15:58.157Z,30.55
2019-03-15T00:18:27.268Z,31.05
2019-03-15T00:20:56.407Z,30.77
2019-03-15T00:23:25.442Z,23.65
2019-03-15T00:25:55.546Z,31.07
2019-03-15T00:28:23.584Z,29.82
2019-03-15T00:30:52.749Z,26.90
2019-03-15T00:33:21.877Z,26.97
2019-03-15T00:35:50.980Z,26.95
2019-03-15T00:38:20.052Z,31.02
2019-03-15T00:40:49.133Z,26.12
2019-03-15T00:43:18.308Z,27.45
2019-03-15T00:45:47.370Z,39.65
2019-03-15T00:48:16.478Z,30.52
2019-03-15T00:50:45.552Z,29.92
2019-03-15T00:53:14.507Z,27.93
2019-03-15T00:55:43.549Z,27.13
2019-03-15T00:58:12.772Z,27.62
2019-03-15T01:00:41.890Z,28.47
2019-03-15T01:03:11.048Z,27.22
2019-03-15T01:05:40.104Z,27.95
2019-03-15T01:08:09.216Z,25.82
2019-03-15T01:10:38.419Z,26.80
2019-03-15T01:13:07.537Z,27.60
2019-03-15T01:15:36.770Z,29.63
2019-03-15T01:18:06.211Z,38.67
2019-03-15T01:20:35.268Z,35.23
2019-03-15T01:23:04.376Z,31.37
2019-03-15T01:25:33.388Z,30.17
2019-03-15T01:28:02.568Z,26.50
2019-03-15T01:30:31.524Z,27.98
2019-03-15T01:33:01.202Z,25.23
2019-03-15T01:35:33.417Z,19.65
2019-03-15T01:37:59.369Z,27.25
2019-03-15T01:40:28.496Z,25.32
2019-03-15T01:42:57.580Z,22.48
2019-03-15T01:45:26.549Z,21.90
2019-03-15T01:47:55.573Z,24.27
2019-03-15T01:50:24.828Z,25.60
2019-03-15T01:52:53.850Z,25.25
2019-03-15T01:55:23.003Z,24.02
2019-03-15T01:57:52.048Z,24.25
2019-03-15T02:00:21.138Z,25.97
2019-03-15T02:02:50.246Z,25.15
2019-03-15T02:05:19.312Z,23.15
2019-03-15T02:07:48.364Z,22.50
2019-03-15T02:10:17.521Z,23.05
2019-03-15T02:12:47.478Z,23.07
2019-03-15T02:15:15.614Z,24.35
2019-03-15T02:17:44.722Z,23.87
2019-03-15T02:20:13.997Z,25.35
2019-03-15T02:22:42.979Z,29.12
2019-03-15T02:25:12.217Z,31.77
2019-03-15T02:27:41.284Z,23.83
2019-03-15T02:30:10.821Z,24.67
2019-03-15T02:32:40.229Z,27.02
2019-03-15T02:35:08.985Z,28.77
2019-03-15T02:37:38.002Z,24.40
2019-03-15T02:40:07.268Z,29.40
2019-03-15T02:42:36.372Z,25.57
2019-03-15T02:45:06.316Z,26.12
2019-03-15T02:47:34.828Z,32.13
2019-03-15T02:50:03.919Z,26.80
2019-03-15T02:52:32.949Z,29.90
2019-03-15T02:55:02.198Z,34.45
2019-03-15T02:57:31.260Z,29.90
2019-03-15T03:00:00.373Z,30.17
2019-03-15T03:02:29.707Z,63.95
2019-03-15T03:04:58.959Z,53.55
2019-03-15T03:07:28.063Z,33.25
2019-03-15T03:09:57.237Z,34.75
2019-03-15T03:12:26.249Z,32.05
2019-03-15T03:14:55.391Z,33.28
2019-03-15T03:17:24.542Z,32.80
2019-03-15T03:19:54.137Z,29.80
2019-03-15T03:22:22.615Z,27.60
2019-03-15T03:24:51.793Z,27.87
2019-03-15T03:27:20.817Z,27.17
2019-03-15T03:29:49.916Z,32.88
2019-03-15T03:32:19.025Z,25.37
2019-03-15T03:34:48.097Z,25.17
2019-03-15T03:37:17.226Z,28.70
2019-03-15T03:39:46.940Z,33.98
2019-03-15T03:42:16.021Z,30.10
2019-03-15T03:44:45.213Z,29.60
2019-03-15T03:47:14.228Z,25.27
2019-03-15T03:49:43.236Z,26.82
2019-03-15T03:52:12.292Z,25.65
2019-03-15T03:54:41.432Z,25.62
2019-03-15T03:57:10.721Z,23.92
2019-03-15T03:59:39.918Z,24.90
2019-03-15T04:02:09.279Z,26.40
2019-03-15T04:04:38.647Z,28.50
2019-03-15T04:07:07.808Z,30.37
2019-03-15T04:09:37.020Z,32.00
2019-03-15T04:12:06.218Z,32.23
2019-03-15T04:14:35.285Z,31.65
2019-03-15T04:17:04.409Z,36.60
2019-03-15T04:19:33.568Z,39.40
2019-03-15T04:22:02.689Z,37.85
2019-03-15T04:24:31.924Z,43.25
2019-03-15T04:27:00.866Z,46.42
2019-03-15T04:29:29.971Z,53.73
2019-03-15T04:31:59.832Z,54.63
2019-03-15T04:34:28.884Z,63.13
2019-03-15T04:36:57.963Z,64.03
2019-03-15T04:39:27.095Z,61.77
2019-03-15T04:41:56.264Z,60.75
2019-03-15T04:44:25.359Z,57.50
2019-03-15T04:46:54.752Z,57.23
2019-03-15T04:49:23.869Z,57.25
2019-03-15T04:51:52.851Z,57.15
2019-03-15T04:54:21.935Z,55.88
2019-03-15T04:56:50.956Z,65.30
2019-03-15T04:59:20.112Z,89.35
2019-03-15T05:01:49.281Z,80.67
2019-03-15T05:04:18.449Z,85.57
2019-03-15T05:06:47.983Z,88.92
2019-03-15T05:09:17.202Z,82.53
2019-03-15T05:11:46.241Z,76.80
2019-03-15T05:14:15.332Z,49.77
2019-03-15T05:16:44.502Z,55.20
2019-03-15T05:19:13.535Z,47.23
2019-03-15T05:21:42.518Z,51.45
2019-03-15T05:24:11.596Z,45.33
2019-03-15T05:26:40.664Z,44.25
2019-03-15T05:29:10.532Z,39.95
2019-03-15T05:31:40.485Z,141.37
2019-03-15T05:34:09.540Z,45.58
2019-03-15T05:36:38.686Z,35.55
2019-03-15T05:39:08.083Z,30.27
2019-03-15T05:41:37.128Z,32.17
2019-03-15T05:44:06.166Z,32.65
2019-03-15T05:46:35.616Z,34.95
2019-03-15T05:49:04.843Z,34.95
2019-03-15T05:51:34.297Z,34.78
2019-03-15T05:54:03.520Z,37.93
2019-03-15T05:56:32.777Z,33.15
2019-03-15T05:59:01.832Z,35.80
2019-03-15T06:01:31.028Z,47.67
2019-03-15T06:03:59.876Z,53.08
2019-03-15T06:06:29.117Z,41.60
2019-03-15T06:08:58.237Z,34.30
2019-03-15T06:11:27.212Z,38.53
2019-03-15T06:13:56.327Z,32.67
2019-03-15T06:16:25.462Z,32.00
2019-03-15T06:18:54.609Z,39.63
2019-03-15T06:21:23.702Z,44.20
2019-03-15T06:23:52.834Z,32.45
2019-03-15T06:26:22.074Z,31.17
2019-03-15T06:28:51.178Z,27.77
2019-03-15T06:31:20.478Z,32.95
2019-03-15T06:33:49.707Z,36.30
2019-03-15T06:36:19.074Z,59.27
2019-03-15T06:38:49.033Z,36.58
2019-03-15T06:41:18.486Z,35.28
2019-03-15T06:43:47.698Z,48.75
2019-03-15T06:46:16.847Z,53.38
2019-03-15T06:48:46.173Z,50.40
2019-03-15T06:51:17.047Z,54.30
2019-03-15T06:53:47.876Z,47.00
2019-03-15T06:56:15.248Z,49.40
2019-03-15T06:58:44.448Z,53.25
2019-03-15T07:01:13.801Z,52.08
2019-03-15T07:03:42.919Z,47.10
2019-03-15T07:06:11.994Z,48.83
2019-03-15T07:08:41.234Z,47.35
2019-03-15T07:11:10.362Z,46.08
2019-03-15T07:13:39.710Z,50.38
2019-03-15T07:16:08.932Z,51.23
2019-03-15T07:18:38.516Z,51.18
2019-03-15T07:21:07.718Z,43.98
2019-03-15T07:23:36.957Z,45.55
2019-03-15T07:26:06.653Z,41.88
2019-03-15T07:28:35.754Z,45.98
2019-03-15T07:31:04.885Z,59.03
2019-03-15T07:33:33.972Z,47.33
2019-03-15T07:36:03.578Z,50.43
2019-03-15T07:38:33.925Z,46.95
2019-03-15T07:41:03.409Z,53.52
2019-03-15T07:43:32.579Z,46.75
2019-03-15T07:46:01.782Z,52.38
2019-03-15T07:48:31.509Z,54.30
2019-03-15T07:51:00.736Z,59.25
2019-03-15T07:53:30.230Z,58.48
2019-03-15T07:55:59.742Z,53.68
2019-03-15T07:58:29.016Z,53.75
2019-03-15T08:00:58.048Z,58.08
2019-03-15T08:03:27.670Z,52.00
2019-03-15T08:05:56.704Z,52.62
2019-03-15T08:08:26.152Z,47.73
2019-03-15T08:10:55.457Z,50.98
2019-03-15T08:13:24.625Z,59.95
2019-03-15T08:15:54.792Z,57.93
2019-03-15T08:18:23.828Z,59.65
2019-03-15T08:20:52.915Z,56.95
2019-03-15T08:23:22.494Z,51.90
2019-03-15T08:25:51.658Z,51.83
2019-03-15T08:28:20.771Z,55.30
2019-03-15T08:30:50.173Z,50.35
2019-03-15T08:33:19.259Z,43.10
2019-03-15T08:35:48.609Z,50.03
2019-03-15T08:38:17.609Z,48.30
2019-03-15T08:40:46.729Z,40.70
2019-03-15T08:43:16.283Z,43.05
2019-03-15T08:45:46.332Z,44.13
2019-03-15T08:48:15.547Z,44.50
2019-03-15T08:50:44.631Z,44.33
2019-03-15T08:53:14.135Z,41.75
2019-03-15T08:55:43.734Z,41.53
2019-03-15T08:58:14.573Z,39.45
2019-03-15T09:00:42.073Z,32.05
2019-03-15T09:03:12.190Z,32.90
2019-03-15T09:05:41.270Z,35.03
2019-03-15T09:08:10.534Z,37.78
2019-03-15T09:10:39.777Z,37.28
2019-03-15T09:13:09.080Z,35.63
2019-03-15T09:15:38.763Z,36.53
2019-03-15T09:18:08.026Z,37.85
2019-03-15T09:20:37.127Z,40.08
2019-03-15T09:23:06.361Z,30.65
2019-03-15T09:25:35.466Z,38.67
2019-03-15T09:28:04.838Z,38.85
2019-03-15T09:30:34.056Z,37.42
2019-03-15T09:33:03.471Z,40.50
2019-03-15T09:35:32.579Z,30.68
2019-03-15T09:38:01.695Z,23.60
2019-03-15T09:40:32.645Z,30.35
2019-03-15T09:43:01.691Z,24.43
2019-03-15T09:45:30.902Z,22.42
2019-03-15T09:48:00.190Z,24.92
2019-03-15T09:50:40.103Z,22.00
2019-03-15T09:52:59.046Z,26.62
2019-03-15T09:55:33.191Z,26.07
2019-03-15T09:57:57.305Z,23.15
2019-03-15T10:00:26.547Z,23.18
2019-03-15T10:02:56.100Z,19.82
2019-03-15T10:05:24.811Z,10.78
2019-03-15T10:07:53.975Z,13.35
2019-03-15T10:10:23.240Z,14.30
2019-03-15T10:13:05.387Z,15.80
2019-03-15T10:15:22.027Z,18.40
2019-03-15T10:17:51.331Z,14.63
2019-03-15T10:20:21.223Z,15.40
2019-03-15T10:23:04.869Z,16.02
2019-03-15T10:25:19.550Z,12.90
2019-03-15T10:27:49.057Z,11.65
2019-03-15T10:30:18.813Z,11.25
2019-03-15T10:32:48.189Z,14.10
2019-03-15T10:35:17.246Z,12.40
2019-03-15T10:37:46.394Z,12.80
2019-03-15T10:40:16.460Z,12.65
2019-03-15T10:42:45.547Z,11.68
2019-03-15T10:45:14.787Z,11.60
2019-03-15T10:47:44.262Z,13.98
2019-03-15T10:50:13.605Z,16.25
2019-03-15T10:52:42.881Z,17.73
2019-03-15T10:55:12.085Z,19.07
2019-03-15T10:57:41.272Z,15.88
2019-03-15T11:00:12.277Z,17.60
2019-03-15T11:02:41.514Z,15.80
2019-03-15T11:05:10.854Z,12.28
2019-03-15T11:07:40.018Z,13.90
2019-03-15T11:10:09.379Z,13.40
2019-03-15T11:12:38.526Z,14.13
2019-03-15T11:15:08.572Z,14.40
2019-03-15T11:17:37.902Z,12.90
2019-03-15T11:20:07.306Z,12.50
2019-03-15T11:22:36.393Z,13.48
2019-03-15T11:25:05.797Z,17.27
2019-03-15T11:27:34.947Z,14.33
2019-03-15T11:30:04.125Z,10.45
2019-03-15T11:32:33.394Z,14.47
2019-03-15T11:35:02.569Z,10.63
2019-03-15T11:37:31.581Z,9.15
2019-03-15T11:40:00.864Z,10.82
2019-03-15T11:42:29.988Z,11.48
2019-03-15T11:44:59.194Z,10.78
2019-03-15T11:47:28.350Z,17.30
2019-03-15T11:49:57.484Z,10.18
2019-03-15T11:52:27.376Z,8.93
2019-03-15T11:54:56.530Z,10.90
2019-03-15T11:57:25.700Z,8.93
2019-03-15T11:59:54.778Z,11.90
2019-03-15T12:02:23.943Z,8.47
2019-03-15T12:04:53.101Z,10.40
2019-03-15T12:07:25.186Z,8.40
2019-03-15T12:09:54.340Z,9.97
2019-03-15T12:12:23.470Z,12.10
2019-03-15T12:14:52.551Z,7.77
2019-03-15T12:17:21.793Z,11.17
2019-03-15T12:19:50.905Z,13.00
2019-03-15T12:22:20.052Z,8.47
2019-03-15T12:24:49.469Z,9.17
2019-03-15T12:27:18.632Z,6.80
2019-03-15T12:29:47.828Z,7.00
2019-03-15T12:32:17.077Z,10.83
2019-03-15T12:34:46.189Z,11.20
2019-03-15T12:37:15.377Z,8.63
2019-03-15T12:39:44.669Z,11.10
2019-03-15T12:42:14.195Z,6.13
2019-03-15T12:44:43.278Z,7.87
2019-03-15T12:47:12.318Z,9.30
2019-03-15T12:49:41.453Z,7.37
2019-03-15T12:52:10.855Z,8.30
2019-03-15T12:54:40.510Z,7.33
2019-03-15T12:57:09.643Z,8.77
2019-03-15T12:59:38.763Z,7.77
2019-03-15T13:02:08.933Z,6.17
2019-03-15T13:04:39.105Z,7.30
2019-03-15T13:07:08.405Z,7.97
2019-03-15T13:09:38.953Z,6.60
2019-03-15T13:12:08.647Z,9.03
2019-03-15T13:14:37.779Z,6.83
2019-03-15T13:17:07.556Z,6.17
2019-03-15T13:19:36.671Z,9.20
2019-03-15T13:22:06.809Z,7.30
2019-03-15T13:24:35.638Z,9.20
2019-03-15T13:27:07.653Z,8.07
2019-03-15T13:29:34.477Z,7.23
2019-03-15T13:32:03.682Z,8.80
2019-03-15T13:34:32.756Z,8.17
2019-03-15T13:37:02.484Z,20.10
2019-03-15T13:39:32.045Z,7.77
2019-03-15T13:42:01.173Z,9.27
2019-03-15T13:44:30.418Z,10.93
2019-03-15T13:46:59.474Z,15.50
2019-03-15T13:49:28.590Z,10.10
2019-03-15T13:51:57.658Z,8.80
2019-03-15T13:54:27.177Z,10.53
2019-03-15T13:56:56.245Z,10.43
2019-03-15T13:59:26.024Z,14.17
2019-03-15T14:01:55.252Z,9.27
2019-03-15T14:04:24.438Z,13.80
2019-03-15T14:06:54.235Z,15.83
2019-03-15T14:09:23.305Z,13.85
2019-03-15T14:11:52.468Z,53.02
2019-03-15T14:14:22.104Z,44.63
2019-03-15T14:16:51.169Z,13.17
2019-03-15T14:19:20.130Z,15.15
2019-03-15T14:21:49.393Z,9.03
2019-03-15T14:24:19.140Z,18.10
2019-03-15T14:26:50.816Z,9.43
2019-03-15T14:29:17.409Z,8.95
2019-03-15T14:31:46.487Z,25.15
2019-03-15T14:34:15.637Z,12.37
2019-03-15T14:36:45.101Z,13.07
2019-03-15T14:39:14.294Z,11.15
2019-03-15T14:41:43.393Z,8.83
2019-03-15T14:44:12.747Z,10.00
2019-03-15T14:46:42.663Z,9.30
2019-03-15T14:49:11.877Z,11.15
2019-03-15T14:51:41.036Z,8.00
2019-03-15T14:54:10.229Z,8.03
2019-03-15T14:56:39.372Z,6.60
2019-03-15T14:59:09.069Z,9.43
2019-03-15T15:01:38.803Z,13.90
2019-03-15T15:04:08.518Z,13.30
2019-03-15T15:06:37.677Z,7.62
2019-03-15T15:09:07.772Z,10.82
2019-03-15T15:11:37.016Z,6.83
2019-03-15T15:14:06.326Z,5.67
2019-03-15T15:16:35.407Z,8.18
2019-03-15T15:19:04.975Z,9.88
2019-03-15T15:21:34.310Z,9.13
2019-03-15T15:24:03.407Z,19.65
2019-03-15T15:26:32.449Z,10.45
2019-03-15T15:29:01.424Z,7.42
2019-03-15T15:31:30.424Z,11.73
2019-03-15T15:33:59.253Z,11.90
2019-03-15T15:36:28.501Z,11.97
2019-03-15T15:38:57.514Z,9.45
2019-03-15T15:41:26.375Z,8.75
2019-03-15T15:43:55.604Z,11.80
2019-03-15T15:46:24.898Z,16.27
2019-03-15T15:48:53.877Z,9.15
2019-03-15T15:51:22.937Z,16.12
2019-03-15T15:53:52.090Z,87.10
2019-03-15T15:56:21.245Z,36.60
2019-03-15T15:58:51.205Z,20.65
2019-03-15T16:01:20.253Z,15.40
2019-03-15T16:03:49.247Z,13.93
2019-03-15T16:06:18.551Z,24.67
2019-03-15T16:08:47.688Z,14.23
2019-03-15T16:11:16.777Z,14.47
2019-03-15T16:13:45.799Z,17.95
2019-03-15T16:16:15.480Z,16.97
2019-03-15T16:18:44.491Z,17.10
2019-03-15T16:21:14.371Z,14.30
2019-03-15T16:23:43.875Z,19.80
2019-03-15T16:26:13.185Z,13.13
2019-03-15T16:28:42.901Z,10.13
2019-03-15T16:31:12.694Z,14.70
2019-03-15T16:33:42.578Z,14.70
2019-03-15T16:36:11.705Z,14.05
2019-03-15T16:38:42.836Z,23.85
2019-03-15T16:41:13.116Z,33.55
2019-03-15T16:43:42.269Z,19.70
2019-03-15T16:46:11.424Z,18.05
2019-03-15T16:48:40.583Z,17.65
2019-03-15T16:51:19.427Z,22.15
2019-03-15T16:53:39.953Z,20.95
2019-03-15T16:56:08.991Z,17.57
2019-03-15T16:58:45.258Z,19.15
2019-03-15T17:01:07.622Z,20.43
2019-03-15T17:03:37.966Z,18.42
2019-03-15T17:06:07.384Z,14.38
2019-03-15T17:08:36.546Z,15.50
2019-03-15T17:11:05.709Z,15.30
2019-03-15T17:13:35.069Z,15.98
2019-03-15T17:16:04.905Z,14.83
2019-03-15T17:18:34.805Z,14.60
2019-03-15T17:21:03.991Z,15.72
2019-03-15T17:23:33.054Z,14.43
2019-03-15T17:26:02.375Z,11.45
2019-03-15T17:28:31.566Z,12.40
2019-03-15T17:31:09.574Z,13.38
2019-03-15T17:33:29.798Z,14.60
2019-03-15T17:35:59.031Z,16.10
2019-03-15T17:38:28.825Z,14.78
2019-03-15T17:40:57.979Z,18.23
2019-03-15T17:43:28.074Z,15.40
2019-03-15T17:45:57.070Z,39.20
2019-03-15T17:48:26.381Z,43.13
2019-03-15T17:50:55.465Z,13.70
2019-03-15T17:53:25.158Z,16.25
2019-03-15T17:55:54.173Z,10.93
2019-03-15T17:58:25.859Z,11.80
2019-03-15T18:00:52.650Z,12.50
2019-03-15T18:03:22.173Z,13.15
2019-03-15T18:05:51.286Z,11.95
2019-03-15T18:08:20.499Z,12.65
2019-03-15T18:10:50.037Z,12.53
2019-03-15T18:13:19.258Z,9.55
2019-03-15T18:15:49.598Z,12.13
2019-03-15T18:18:19.115Z,12.30
2019-03-15T18:20:48.493Z,16.67
2019-03-15T18:23:17.849Z,26.55
2019-03-15T18:25:47.767Z,59.77
2019-03-15T18:28:16.949Z,25.75
2019-03-15T18:30:46.011Z,15.55
2019-03-15T18:33:15.177Z,18.15
2019-03-15T18:35:44.292Z,14.00
2019-03-15T18:38:13.298Z,16.80
2019-03-15T18:40:42.716Z,15.78
2019-03-15T18:43:11.793Z,13.70
2019-03-15T18:45:40.781Z,18.42
2019-03-15T18:48:09.832Z,12.07
2019-03-15T18:50:38.781Z,13.90
2019-03-15T18:53:07.913Z,11.97
2019-03-15T18:55:37.023Z,8.45
2019-03-15T18:58:06.354Z,8.95
2019-03-15T19:00:35.691Z,10.40
2019-03-15T19:03:05.009Z,7.05
2019-03-15T19:05:34.457Z,9.43
2019-03-15T19:08:03.277Z,6.85
2019-03-15T19:10:32.465Z,9.75
2019-03-15T19:13:01.460Z,9.25
2019-03-15T19:15:30.568Z,7.62
2019-03-15T19:17:59.681Z,7.92
2019-03-15T19:20:28.977Z,10.00
2019-03-15T19:22:58.076Z,9.10
2019-03-15T19:25:27.404Z,76.50
2019-03-15T19:27:56.445Z,20.20
2019-03-15T19:30:25.554Z,13.62
2019-03-15T19:32:55.284Z,8.70
2019-03-15T19:35:24.432Z,8.95
2019-03-15T19:37:53.564Z,8.98
2019-03-15T19:40:22.728Z,9.03
2019-03-15T19:42:51.741Z,8.88
2019-03-15T19:45:20.770Z,9.68
2019-03-15T19:47:49.891Z,7.10
2019-03-15T19:50:19.163Z,8.13
2019-03-15T19:52:48.297Z,7.87
2019-03-15T19:55:17.447Z,10.35
2019-03-15T19:57:46.602Z,8.15
2019-03-15T20:00:16.776Z,9.13
2019-03-15T20:02:46.479Z,11.43
2019-03-15T20:05:15.539Z,10.25
2019-03-15T20:07:44.682Z,9.25
2019-03-15T20:10:16.492Z,14.30
2019-03-15T20:12:43.057Z,14.10
2019-03-15T20:15:12.370Z,26.70
2019-03-15T20:17:41.457Z,9.95
2019-03-15T20:20:11.179Z,12.25
2019-03-15T20:22:40.466Z,8.95
2019-03-15T20:25:11.172Z,7.70
2019-03-15T20:27:40.287Z,8.13
2019-03-15T20:30:21.018Z,11.22
2019-03-15T20:32:42.148Z,10.78
2019-03-15T20:35:11.282Z,7.97
2019-03-15T20:37:41.309Z,8.85
2019-03-15T20:40:10.657Z,12.50
2019-03-15T20:42:39.826Z,9.90
2019-03-15T20:45:10.672Z,9.55
2019-03-15T20:47:39.708Z,20.72
2019-03-15T20:50:09.781Z,13.48
2019-03-15T20:52:39.051Z,12.15
2019-03-15T20:55:08.396Z,15.35
2019-03-15T20:57:37.463Z,11.50
2019-03-15T21:00:07.023Z,15.78
2019-03-15T21:02:36.699Z,21.30
2019-03-15T21:05:08.007Z,22.67
2019-03-15T21:07:35.299Z,12.88
2019-03-15T21:10:04.400Z,10.90
2019-03-15T21:12:33.217Z,9.43
2019-03-15T21:15:05.729Z,16.32
2019-03-15T21:17:31.624Z,13.85
2019-03-15T21:20:00.690Z,16.62
2019-03-15T21:22:29.752Z,12.00
2019-03-15T21:24:58.883Z,13.85
2019-03-15T21:27:30.757Z,14.93
2019-03-15T21:29:59.817Z,17.32
2019-03-15T21:32:28.869Z,11.97
2019-03-15T21:34:57.976Z,15.08
2019-03-15T21:37:29.693Z,14.20
2019-03-15T21:39:56.201Z,14.15
2019-03-15T21:42:25.257Z,13.28
2019-03-15T21:44:54.437Z,12.75
2019-03-15T21:47:24.187Z,36.35
2019-03-15T21:49:53.267Z,62.15
2019-03-15T21:52:22.984Z,65.65
2019-03-15T21:54:52.071Z,53.60
2019-03-15T21:57:21.170Z,50.12
2019-03-15T21:59:50.136Z,45.75
2019-03-15T22:02:19.140Z,41.10
2019-03-15T22:04:48.152Z,40.43
2019-03-15T22:07:17.281Z,38.78
2019-03-15T22:09:46.331Z,35.00
2019-03-15T22:12:15.310Z,37.70
2019-03-15T22:14:44.552Z,33.35
2019-03-15T22:17:13.561Z,41.13
2019-03-15T22:19:42.630Z,40.85
2019-03-15T22:22:11.753Z,55.60
2019-03-15T22:24:41.020Z,53.28
2019-03-15T22:27:10.774Z,62.38
2019-03-15T22:29:48.608Z,60.90
2019-03-15T22:32:09.258Z,70.67
2019-03-15T22:34:38.330Z,68.75
2019-03-15T22:37:07.593Z,70.08
2019-03-15T22:39:36.617Z,67.47
2019-03-15T22:42:05.779Z,54.08
2019-03-15T22:44:34.840Z,49.18
2019-03-15T22:47:04.577Z,44.80
2019-03-15T22:49:33.730Z,44.65
2019-03-15T22:52:02.785Z,48.50
2019-03-15T22:54:31.841Z,40.95
2019-03-15T22:57:01.569Z,37.48
2019-03-15T22:59:30.902Z,37.67
2019-03-15T23:02:00.115Z,40.65
2019-03-15T23:04:29.229Z,36.38
2019-03-15T23:06:58.450Z,36.70
2019-03-15T23:09:27.526Z,38.75
2019-03-15T23:11:56.824Z,38.13
2019-03-15T23:14:26.190Z,37.15
2019-03-15T23:16:56.192Z,36.77
2019-03-15T23:19:25.343Z,33.70
2019-03-15T23:21:54.421Z,35.68
2019-03-15T23:24:23.530Z,37.48
2019-03-15T23:26:52.549Z,36.53
2019-03-15T23:29:21.724Z,36.73
2019-03-15T23:31:50.828Z,38.13
2019-03-15T23:34:19.954Z,33.80
2019-03-15T23:36:48.944Z,34.98
2019-03-15T23:39:17.801Z,32.70
2019-03-15T23:41:46.945Z,44.83
2019-03-15T23:44:15.993Z,37.38
2019-03-15T23:46:45.192Z,34.50
2019-03-15T23:49:14.154Z,33.85
2019-03-15T23:51:43.192Z,39.98
2019-03-15T23:54:12.323Z,37.10
2019-03-15T23:56:41.497Z,39.30
2019-03-15T23:59:10.666Z,37.00
