createdAt,value
2022-11-01T04:00:32.102Z,99.90
2022-11-01T04:03:01.220Z,99.90
2022-11-01T04:05:30.998Z,99.90
2022-11-01T04:07:58.994Z,99.90
2022-11-01T04:10:29.096Z,99.90
2022-11-01T04:12:57.788Z,99.90
2022-11-01T04:15:46.381Z,99.90
2022-11-01T04:18:45.437Z,99.90
2022-11-01T04:21:15.751Z,99.90
2022-11-01T04:23:44.011Z,99.90
2022-11-01T04:26:13.719Z,99.90
2022-11-01T04:28:41.624Z,99.90
2022-11-01T04:31:10.793Z,99.90
2022-11-01T04:33:38.646Z,99.90
2022-11-01T04:36:07.088Z,99.90
2022-11-01T04:38:34.989Z,99.90
2022-11-01T04:41:02.825Z,99.90
2022-11-01T04:43:30.697Z,99.90
2022-11-01T04:45:58.834Z,99.90
2022-11-01T04:48:28.520Z,99.90
2022-11-01T04:50:56.367Z,99.90
2022-11-01T04:53:24.250Z,99.90
2022-11-01T04:55:52.092Z,99.90
2022-11-01T04:58:19.944Z,99.90
2022-11-01T05:00:47.945Z,99.90
2022-11-01T05:03:15.919Z,99.90
2022-11-01T05:05:45.127Z,99.90
2022-11-01T05:08:14.114Z,99.90
2022-11-01T05:10:44.168Z,99.90
2022-11-01T05:13:13.745Z,99.90
2022-11-01T05:15:53.537Z,99.90
2022-11-01T05:18:29.743Z,99.90
2022-11-01T05:20:59.069Z,99.90
2022-11-01T05:23:26.934Z,99.90
2022-11-01T05:25:57.546Z,99.90
2022-11-01T05:28:25.394Z,99.90
2022-11-01T05:30:53.284Z,99.90
2022-11-01T05:33:22.169Z,99.90
2022-11-01T05:35:50.050Z,99.90
2022-11-01T05:38:19.263Z,99.90
2022-11-01T05:40:47.146Z,99.90
2022-11-01T05:43:15.516Z,99.90
2022-11-01T05:45:43.353Z,99.90
2022-11-01T05:48:11.980Z,99.90
2022-11-01T05:50:39.990Z,99.90
2022-11-01T05:53:10.049Z,99.90
2022-11-01T05:55:40.029Z,99.90
2022-11-01T05:58:07.915Z,99.90
2022-11-01T06:00:36.561Z,99.90
2022-11-01T06:03:05.381Z,99.90
2022-11-01T06:05:34.144Z,99.90
2022-11-01T06:08:02.738Z,99.90
2022-11-01T06:10:31.089Z,99.90
2022-11-01T06:13:00.955Z,99.90
2022-11-01T06:15:29.102Z,99.90
2022-11-01T06:17:58.166Z,99.90
2022-11-01T06:20:26.136Z,99.90
2022-11-01T06:22:54.069Z,99.90
2022-11-01T06:25:21.957Z,99.90
2022-11-01T06:27:50.062Z,99.90
2022-11-01T06:30:19.267Z,99.90
2022-11-01T06:32:48.219Z,99.90
2022-11-01T06:35:16.165Z,99.90
2022-11-01T06:37:44.061Z,99.90
2022-11-01T06:40:13.971Z,99.90
2022-11-01T06:42:46.573Z,99.90
2022-11-01T06:45:15.092Z,99.90
2022-11-01T06:47:48.661Z,99.90
2022-11-01T06:50:16.982Z,99.90
2022-11-01T06:52:44.824Z,99.90
2022-11-01T06:55:12.726Z,99.90
2022-11-01T06:57:40.681Z,99.90
2022-11-01T07:00:10.137Z,99.90
2022-11-01T07:02:38.188Z,99.90
2022-11-01T07:05:08.667Z,99.90
2022-11-01T07:07:36.536Z,99.90
2022-11-01T07:10:06.284Z,99.90
2022-11-01T07:12:34.114Z,99.90
2022-11-01T07:15:02.156Z,99.90
2022-11-01T07:17:30.028Z,99.90
2022-11-01T07:19:57.905Z,99.90
2022-11-01T07:22:27.157Z,99.90
2022-11-01T07:24:55.198Z,99.90
2022-11-01T07:27:23.212Z,99.90
2022-11-01T07:29:51.091Z,99.90
2022-11-01T07:32:19.104Z,99.90
2022-11-01T07:34:47.090Z,99.90
2022-11-01T07:37:20.480Z,99.90
2022-11-01T07:39:52.001Z,99.90
2022-11-01T07:42:20.009Z,99.90
2022-11-01T07:44:47.860Z,99.90
2022-11-01T07:47:15.722Z,99.90
2022-11-01T07:49:51.849Z,99.90
2022-11-01T07:52:19.752Z,99.90
2022-11-01T07:54:55.252Z,99.90
2022-11-01T07:57:23.169Z,99.90
2022-11-01T07:59:52.169Z,99.90
2022-11-01T08:02:20.431Z,99.90
2022-11-01T08:04:49.375Z,99.90
2022-11-01T08:07:17.844Z,99.90
2022-11-01T08:09:45.812Z,99.90
2022-11-01T08:12:16.124Z,99.90
2022-11-01T08:14:45.065Z,99.90
2022-11-01T08:17:13.162Z,99.90
2022-11-01T08:19:41.090Z,99.90
2022-11-01T08:22:08.967Z,99.90
2022-11-01T08:24:36.816Z,99.90
2022-11-01T08:27:04.705Z,99.90
2022-11-01T08:29:33.932Z,99.90
2022-11-01T08:32:01.785Z,99.90
2022-11-01T08:34:30.739Z,99.90
2022-11-01T08:36:58.597Z,99.90
2022-11-01T08:39:26.788Z,99.90
2022-11-01T08:41:54.684Z,99.90
2022-11-01T08:44:23.606Z,99.90
2022-11-01T08:46:55.414Z,99.90
2022-11-01T08:49:24.361Z,99.90
2022-11-01T08:51:53.373Z,99.90
2022-11-01T08:54:24.621Z,99.90
2022-11-01T08:56:53.373Z,99.90
2022-11-01T08:59:22.541Z,99.90
2022-11-01T09:01:52.996Z,99.90
2022-11-01T09:04:21.337Z,99.90
2022-11-01T09:06:50.302Z,99.90
2022-11-01T09:09:22.401Z,99.90
2022-11-01T09:11:50.334Z,99.90
2022-11-01T09:14:19.271Z,99.90
2022-11-01T09:16:47.302Z,99.90
2022-11-01T09:19:16.626Z,99.90
2022-11-01T09:21:48.547Z,99.90
2022-11-01T09:24:17.910Z,99.90
2022-11-01T09:26:45.930Z,99.90
2022-11-01T09:29:13.823Z,99.90
2022-11-01T09:31:43.714Z,99.90
2022-11-01T09:34:12.839Z,99.90
2022-11-01T09:36:43.031Z,99.90
2022-11-01T09:39:11.231Z,99.90
2022-11-01T09:41:43.011Z,99.90
2022-11-01T09:44:17.110Z,99.90
2022-11-01T09:46:48.471Z,99.90
2022-11-01T09:49:22.736Z,99.90
2022-11-01T09:51:52.522Z,99.90
2022-11-01T09:54:24.744Z,99.90
2022-11-01T09:57:04.589Z,99.90
2022-11-01T09:59:38.186Z,99.90
2022-11-01T10:02:26.343Z,99.90
2022-11-01T10:05:19.064Z,99.90
2022-11-01T10:07:59.584Z,99.90
2022-11-01T10:10:38.432Z,99.90
2022-11-01T10:13:23.276Z,99.90
2022-11-01T10:16:02.077Z,99.90
2022-11-01T10:18:31.732Z,99.90
2022-11-01T10:21:04.738Z,99.90
2022-11-01T10:23:47.399Z,99.90
2022-11-01T10:26:20.612Z,99.90
2022-11-01T10:28:55.237Z,99.90
2022-11-01T10:31:25.476Z,99.90
2022-11-01T10:33:59.972Z,99.90
2022-11-01T10:36:33.057Z,99.90
2022-11-01T10:42:10.080Z,99.90
2022-11-01T10:44:42.487Z,99.90
2022-11-01T10:47:16.936Z,99.90
2022-11-01T10:52:47.443Z,99.90
2022-11-01T10:55:21.501Z,99.90
2022-11-01T10:57:56.286Z,99.90
2022-11-01T11:00:24.600Z,99.90
2022-11-01T11:02:56.411Z,99.90
2022-11-01T11:05:26.318Z,99.90
2022-11-01T11:08:06.208Z,99.90
2022-11-01T11:10:36.592Z,99.90
2022-11-01T11:13:20.252Z,99.90
2022-11-01T11:15:52.521Z,99.90
2022-11-01T11:18:25.145Z,99.90
2022-11-01T11:20:56.296Z,99.90
2022-11-01T11:23:26.749Z,99.90
2022-11-01T11:26:02.338Z,99.90
2022-11-01T11:28:32.468Z,99.90
2022-11-01T11:31:13.702Z,99.90
2022-11-01T11:33:49.888Z,99.90
2022-11-01T11:36:18.508Z,99.90
2022-11-01T11:38:48.432Z,99.90
2022-11-01T11:41:29.375Z,99.90
2022-11-01T11:43:59.458Z,99.90
2022-11-01T11:46:28.174Z,99.90
2022-11-01T11:48:59.043Z,99.90
2022-11-01T11:51:28.525Z,99.90
2022-11-01T11:54:21.680Z,99.90
2022-11-01T11:56:53.040Z,99.90
2022-11-01T11:59:26.406Z,99.90
2022-11-01T12:02:00.747Z,99.90
2022-11-01T12:04:33.101Z,99.90
2022-11-01T12:07:00.999Z,99.90
2022-11-01T12:09:44.744Z,99.90
2022-11-01T12:12:23.329Z,99.90
2022-11-01T12:14:51.428Z,99.80
2022-11-01T12:17:32.984Z,99.80
2022-11-01T12:20:10.528Z,98.80
2022-11-01T12:22:41.180Z,98.40
2022-11-01T12:25:15.989Z,98.60
2022-11-01T12:27:55.215Z,98.00
2022-11-01T12:30:25.318Z,98.40
2022-11-01T12:32:54.716Z,98.80
2022-11-01T12:35:27.672Z,98.30
2022-11-01T12:38:17.024Z,98.20
2022-11-01T12:40:46.520Z,98.40
2022-11-01T12:43:19.668Z,97.60
2022-11-01T12:45:51.887Z,96.50
2022-11-01T12:48:24.920Z,96.20
2022-11-01T12:50:57.947Z,97.00
2022-11-01T12:53:30.336Z,95.80
2022-11-01T12:55:59.123Z,94.20
2022-11-01T12:58:33.479Z,92.20
2022-11-01T13:01:22.017Z,91.90
2022-11-01T13:04:01.380Z,91.30
2022-11-01T13:06:56.447Z,90.40
2022-11-01T13:09:35.398Z,87.60
2022-11-01T13:12:10.660Z,87.50
2022-11-01T13:14:50.596Z,87.30
2022-11-01T13:17:27.676Z,87.20
2022-11-01T13:20:05.370Z,90.10
2022-11-01T13:22:38.437Z,89.00
2022-11-01T13:25:14.567Z,88.80
2022-11-01T13:27:48.978Z,86.80
2022-11-01T13:30:22.789Z,86.90
2022-11-01T13:33:00.606Z,87.30
2022-11-01T13:35:51.383Z,87.40
2022-11-01T13:38:34.701Z,87.30
2022-11-01T13:41:11.267Z,86.60
2022-11-01T13:43:41.853Z,86.50
2022-11-01T13:46:39.508Z,88.00
2022-11-01T13:49:32.617Z,86.40
2022-11-01T13:52:06.311Z,86.90
2022-11-01T13:54:40.424Z,85.40
2022-11-01T13:57:14.744Z,85.50
2022-11-01T13:59:55.388Z,83.80
2022-11-01T14:02:59.226Z,84.00
2022-11-01T14:05:38.719Z,84.30
2022-11-01T14:08:37.292Z,85.40
2022-11-01T14:11:05.830Z,84.60
2022-11-01T14:13:36.982Z,85.50
2022-11-01T14:16:21.146Z,86.70
2022-11-01T14:19:22.681Z,87.20
2022-11-01T14:21:54.446Z,85.50
2022-11-01T14:24:34.538Z,86.30
2022-11-01T14:27:21.242Z,85.20
2022-11-01T14:29:56.554Z,85.30
2022-11-01T14:32:28.598Z,86.10
2022-11-01T14:35:05.110Z,86.30
2022-11-01T14:37:40.455Z,85.20
2022-11-01T14:40:24.173Z,84.70
2022-11-01T14:42:55.374Z,85.10
2022-11-01T14:45:33.640Z,82.60
2022-11-01T14:48:07.117Z,83.50
2022-11-01T14:50:43.372Z,83.00
2022-11-01T14:53:20.440Z,83.70
2022-11-01T14:55:48.349Z,82.90
2022-11-01T14:58:22.201Z,84.00
2022-11-01T15:00:52.180Z,85.10
2022-11-01T15:03:21.476Z,86.80
2022-11-01T15:05:51.848Z,88.00
2022-11-01T15:08:30.820Z,89.70
2022-11-01T15:11:02.257Z,90.30
2022-11-01T15:13:32.286Z,90.10
2022-11-01T15:16:12.388Z,90.60
2022-11-01T15:18:47.823Z,90.70
2022-11-01T15:23:55.461Z,91.30
2022-11-01T15:26:26.408Z,91.20
2022-11-01T15:28:56.569Z,91.60
2022-11-01T15:31:25.224Z,91.90
2022-11-01T15:33:58.016Z,92.20
2022-11-01T15:36:31.589Z,92.50
2022-11-01T15:39:02.919Z,92.70
2022-11-01T15:41:32.789Z,93.00
2022-11-01T15:44:02.987Z,93.20
2022-11-01T15:46:33.903Z,93.50
2022-11-01T15:49:06.974Z,93.90
2022-11-01T15:51:46.293Z,93.90
2022-11-01T15:54:29.377Z,94.30
2022-11-01T15:57:03.070Z,94.60
2022-11-01T15:59:35.107Z,94.60
2022-11-01T16:02:06.962Z,94.70
2022-11-01T16:04:41.798Z,94.90
2022-11-01T16:07:13.471Z,95.30
2022-11-01T16:09:45.532Z,95.20
2022-11-01T16:12:20.193Z,95.50
2022-11-01T16:14:53.519Z,95.50
2022-11-01T16:17:26.921Z,95.90
2022-11-01T16:19:55.093Z,96.10
2022-11-01T16:22:28.783Z,96.00
2022-11-01T16:25:13.177Z,96.20
2022-11-01T16:27:57.183Z,96.20
2022-11-01T16:30:47.163Z,96.40
2022-11-01T16:33:28.522Z,96.90
2022-11-01T16:35:58.224Z,97.10
2022-11-01T16:38:44.704Z,97.00
2022-11-01T16:41:20.256Z,97.10
2022-11-01T16:43:49.916Z,97.30
2022-11-01T16:46:17.936Z,97.60
2022-11-01T16:48:52.621Z,98.20
2022-11-01T16:51:21.943Z,98.60
2022-11-01T16:53:50.599Z,98.70
2022-11-01T16:56:40.750Z,99.60
2022-11-01T16:59:16.617Z,99.90
2022-11-01T17:01:47.002Z,99.90
2022-11-01T17:04:15.469Z,99.90
2022-11-01T17:06:43.384Z,99.90
2022-11-01T17:09:13.256Z,99.90
2022-11-01T17:11:48.009Z,99.90
2022-11-01T17:14:18.867Z,99.90
2022-11-01T17:16:47.701Z,99.90
2022-11-01T17:19:22.519Z,99.90
2022-11-01T17:21:51.353Z,99.90
2022-11-01T17:24:22.879Z,99.90
2022-11-01T17:26:54.078Z,99.90
2022-11-01T17:29:21.949Z,99.90
2022-11-01T17:31:49.834Z,99.90
2022-11-01T17:34:17.810Z,99.90
2022-11-01T17:36:48.877Z,99.90
2022-11-01T17:39:16.905Z,99.90
2022-11-01T17:41:45.129Z,99.90
2022-11-01T17:44:14.382Z,99.90
2022-11-01T17:46:42.743Z,99.90
2022-11-01T17:49:13.243Z,99.90
2022-11-01T17:51:41.171Z,99.90
2022-11-01T17:54:09.586Z,99.90
2022-11-01T17:56:37.567Z,99.90
2022-11-01T17:59:05.744Z,99.90
2022-11-01T18:01:35.046Z,99.90
2022-11-01T18:04:03.001Z,99.90
2022-11-01T18:06:30.935Z,99.90
2022-11-01T18:08:58.866Z,99.90
2022-11-01T18:11:40.442Z,99.90
2022-11-01T18:14:15.544Z,99.90
2022-11-01T18:16:48.806Z,99.90
2022-11-01T18:19:42.043Z,99.90
2022-11-01T18:22:19.136Z,99.90
2022-11-01T18:24:51.216Z,99.90
2022-11-01T18:27:33.918Z,99.90
2022-11-01T18:30:04.664Z,99.90
2022-11-01T18:32:41.121Z,99.90
2022-11-01T18:35:20.122Z,99.90
2022-11-01T18:37:57.946Z,99.90
2022-11-01T18:40:33.520Z,99.90
2022-11-01T18:43:01.793Z,99.90
2022-11-01T18:45:45.484Z,99.90
2022-11-01T18:48:24.337Z,99.90
2022-11-01T18:50:53.181Z,99.90
2022-11-01T18:53:21.653Z,99.90
2022-11-01T18:55:50.120Z,99.90
2022-11-01T18:58:21.794Z,99.90
2022-11-01T19:00:53.908Z,99.90
2022-11-01T19:03:26.198Z,99.90
2022-11-01T19:05:54.054Z,99.90
2022-11-01T19:08:25.947Z,99.90
2022-11-01T19:10:54.828Z,99.90
2022-11-01T19:13:26.933Z,99.90
2022-11-01T19:15:57.411Z,99.90
2022-11-01T19:18:26.884Z,99.90
2022-11-01T19:20:56.601Z,99.90
2022-11-01T19:23:32.457Z,99.90
2022-11-01T19:26:00.428Z,99.90
2022-11-01T19:28:33.316Z,99.90
2022-11-01T19:31:07.939Z,99.90
2022-11-01T19:33:40.002Z,99.90
2022-11-01T19:36:22.786Z,99.90
2022-11-01T19:38:52.978Z,99.90
2022-11-01T19:41:26.441Z,99.90
2022-11-01T19:43:57.607Z,99.90
2022-11-01T19:46:25.472Z,99.90
2022-11-01T19:48:54.672Z,99.90
2022-11-01T19:51:26.330Z,99.90
2022-11-01T19:53:54.346Z,99.90
2022-11-01T19:56:23.673Z,99.90
2022-11-01T19:58:54.358Z,99.90
2022-11-01T20:01:32.919Z,99.90
2022-11-01T20:04:03.663Z,99.90
2022-11-01T20:06:35.931Z,99.90
2022-11-01T20:09:06.923Z,99.90
2022-11-01T20:11:35.141Z,99.90
2022-11-01T20:14:03.145Z,99.90
2022-11-01T20:16:31.031Z,99.90
2022-11-01T20:18:58.944Z,99.90
2022-11-01T20:21:28.682Z,99.90
2022-11-01T20:23:56.759Z,99.90
2022-11-01T20:26:24.586Z,99.90
2022-11-01T20:28:52.527Z,99.90
2022-11-01T20:31:20.832Z,99.90
2022-11-01T20:33:49.888Z,99.90
2022-11-01T20:36:17.849Z,99.90
2022-11-01T20:38:47.333Z,99.90
2022-11-01T20:41:15.206Z,99.90
2022-11-01T20:43:43.200Z,99.90
2022-11-01T20:46:11.208Z,99.90
2022-11-01T20:48:39.064Z,99.90
2022-11-01T20:51:07.101Z,99.90
2022-11-01T20:53:35.048Z,99.90
2022-11-01T20:56:06.367Z,99.90
2022-11-01T20:58:39.712Z,99.90
2022-11-01T21:01:14.105Z,99.90
2022-11-01T21:03:41.996Z,99.90
2022-11-01T21:06:13.872Z,99.90
2022-11-01T21:08:44.873Z,99.90
2022-11-01T21:11:20.780Z,99.90
2022-11-01T21:13:51.315Z,99.90
2022-11-01T21:16:25.271Z,99.90
2022-11-01T21:18:55.600Z,99.90
2022-11-01T21:21:46.393Z,99.90
2022-11-01T21:24:30.923Z,99.90
2022-11-01T21:27:26.668Z,99.90
2022-11-01T21:30:04.339Z,99.90
2022-11-01T21:32:36.351Z,99.90
2022-11-01T21:35:35.040Z,99.90
2022-11-01T21:38:03.324Z,99.90
2022-11-01T21:40:31.427Z,99.90
2022-11-01T21:43:23.573Z,99.90
2022-11-01T21:45:56.239Z,99.90
2022-11-01T21:48:27.948Z,99.90
2022-11-01T21:50:55.809Z,99.90
2022-11-01T21:53:23.669Z,99.90
2022-11-01T21:55:51.475Z,99.90
2022-11-01T21:58:21.882Z,99.90
2022-11-01T22:00:49.887Z,99.90
2022-11-01T22:03:17.771Z,99.90
2022-11-01T22:05:45.632Z,99.90
2022-11-01T22:08:13.499Z,99.90
2022-11-01T22:10:41.329Z,99.90
2022-11-01T22:13:09.608Z,99.90
2022-11-01T22:15:39.221Z,99.90
2022-11-01T22:18:07.251Z,99.90
2022-11-01T22:20:35.114Z,99.90
2022-11-01T22:23:03.192Z,99.90
2022-11-01T22:25:31.326Z,99.90
2022-11-01T22:27:59.304Z,99.90
