createdAt,value
2019-03-04T00:01:53.148Z,23.83
2019-03-04T00:04:20.588Z,25.50
2019-03-04T00:06:48.040Z,24.03
2019-03-04T00:09:15.457Z,20.93
2019-03-04T00:11:43.017Z,23.47
2019-03-04T00:14:10.600Z,23.73
2019-03-04T00:16:38.222Z,21.77
2019-03-04T00:19:05.674Z,23.57
2019-03-04T00:21:33.129Z,24.23
2019-03-04T00:24:00.513Z,23.80
2019-03-04T00:26:27.964Z,23.77
2019-03-04T00:28:55.412Z,23.60
2019-03-04T00:31:22.785Z,22.07
2019-03-04T00:33:50.324Z,24.07
2019-03-04T00:36:17.829Z,23.67
2019-03-04T00:38:45.259Z,21.60
2019-03-04T00:41:12.766Z,20.03
2019-03-04T00:43:40.214Z,21.37
2019-03-04T00:46:07.639Z,19.90
2019-03-04T00:48:35.168Z,21.37
2019-03-04T00:51:02.591Z,20.30
2019-03-04T00:53:29.986Z,21.50
2019-03-04T00:55:57.394Z,16.33
2019-03-04T00:58:24.822Z,18.80
2019-03-04T01:00:52.258Z,16.97
2019-03-04T01:03:19.687Z,17.03
2019-03-04T01:05:47.129Z,18.60
2019-03-04T01:08:14.514Z,20.90
2019-03-04T01:10:41.954Z,23.27
2019-03-04T01:13:09.388Z,21.80
2019-03-04T01:15:37.292Z,22.23
2019-03-04T01:18:04.966Z,24.10
2019-03-04T01:20:32.410Z,24.17
2019-03-04T01:22:59.829Z,23.50
2019-03-04T01:25:27.285Z,23.57
2019-03-04T01:27:54.680Z,22.17
2019-03-04T01:30:22.611Z,22.10
2019-03-04T01:32:50.865Z,23.23
2019-03-04T01:35:18.510Z,20.80
2019-03-04T01:37:46.070Z,22.40
2019-03-04T01:40:15.609Z,22.50
2019-03-04T01:42:43.126Z,20.57
2019-03-04T01:45:11.186Z,21.80
2019-03-04T01:47:38.635Z,20.47
2019-03-04T01:50:08.006Z,18.37
2019-03-04T01:52:35.451Z,22.67
2019-03-04T01:55:03.114Z,22.57
2019-03-04T01:57:30.516Z,19.80
2019-03-04T01:59:58.446Z,21.90
2019-03-04T02:02:26.001Z,22.77
2019-03-04T02:04:53.436Z,23.13
2019-03-04T02:07:20.788Z,21.10
2019-03-04T02:09:48.414Z,18.80
2019-03-04T02:12:15.850Z,21.63
2019-03-04T02:14:43.464Z,19.10
2019-03-04T02:17:10.984Z,18.60
2019-03-04T02:19:38.417Z,18.23
2019-03-04T02:22:05.870Z,19.10
2019-03-04T02:24:33.279Z,21.40
2019-03-04T02:27:00.740Z,17.90
2019-03-04T02:29:28.177Z,18.20
2019-03-04T02:31:55.591Z,17.50
2019-03-04T02:34:23.026Z,16.37
2019-03-04T02:36:50.578Z,16.93
2019-03-04T02:39:18.270Z,17.53
2019-03-04T02:41:46.309Z,17.13
2019-03-04T02:44:13.731Z,18.00
2019-03-04T02:46:41.122Z,15.37
2019-03-04T02:49:08.543Z,16.23
2019-03-04T02:51:36.001Z,18.97
2019-03-04T02:54:03.552Z,18.67
2019-03-04T02:56:31.093Z,18.70
2019-03-04T02:58:58.522Z,18.53
2019-03-04T03:01:25.975Z,18.53
2019-03-04T03:03:53.415Z,17.53
2019-03-04T03:06:20.778Z,17.17
2019-03-04T03:08:48.203Z,15.80
2019-03-04T03:11:15.640Z,16.00
2019-03-04T03:13:42.991Z,14.37
2019-03-04T03:16:10.431Z,14.47
2019-03-04T03:18:38.402Z,14.40
2019-03-04T03:21:05.786Z,14.33
2019-03-04T03:23:33.224Z,13.03
2019-03-04T03:26:00.666Z,13.93
2019-03-04T03:28:28.062Z,13.70
2019-03-04T03:30:55.489Z,12.40
2019-03-04T03:33:22.934Z,14.00
2019-03-04T03:35:50.362Z,13.33
2019-03-04T03:38:17.926Z,11.83
2019-03-04T03:40:45.397Z,12.33
2019-03-04T03:43:12.847Z,11.67
2019-03-04T03:45:40.344Z,13.20
2019-03-04T03:48:07.785Z,12.03
2019-03-04T03:50:35.226Z,13.33
2019-03-04T03:53:02.686Z,13.17
2019-03-04T03:55:30.107Z,13.03
2019-03-04T03:57:57.553Z,12.07
2019-03-04T04:00:25.475Z,12.40
2019-03-04T04:02:52.902Z,11.60
2019-03-04T04:05:20.425Z,10.77
2019-03-04T04:07:48.131Z,10.10
2019-03-04T04:10:15.698Z,9.70
2019-03-04T04:12:43.160Z,9.80
2019-03-04T04:15:11.013Z,9.63
2019-03-04T04:17:38.588Z,10.37
2019-03-04T04:20:06.180Z,9.97
2019-03-04T04:22:33.615Z,10.43
2019-03-04T04:25:01.065Z,9.20
2019-03-04T04:27:28.521Z,10.57
2019-03-04T04:29:55.966Z,10.93
2019-03-04T04:32:23.350Z,9.50
2019-03-04T04:34:50.794Z,9.87
2019-03-04T04:37:18.230Z,10.57
2019-03-04T04:39:45.775Z,10.33
2019-03-04T04:42:13.237Z,10.87
2019-03-04T04:44:40.655Z,11.50
2019-03-04T04:47:09.197Z,12.03
2019-03-04T04:49:36.648Z,13.23
2019-03-04T04:52:04.467Z,13.27
2019-03-04T04:54:31.857Z,21.90
2019-03-04T04:56:59.311Z,30.87
2019-03-04T04:59:26.783Z,26.60
2019-03-04T05:01:54.282Z,22.50
2019-03-04T05:04:22.324Z,24.97
2019-03-04T05:06:49.813Z,24.40
2019-03-04T05:09:17.157Z,21.97
2019-03-04T05:11:44.590Z,21.30
2019-03-04T05:14:12.004Z,22.73
2019-03-04T05:16:39.864Z,20.50
2019-03-04T05:19:07.385Z,22.73
2019-03-04T05:21:34.842Z,22.93
2019-03-04T05:24:02.492Z,24.57
2019-03-04T05:26:29.923Z,21.87
2019-03-04T05:28:57.362Z,25.30
2019-03-04T05:31:24.786Z,23.70
2019-03-04T05:33:52.218Z,28.30
2019-03-04T05:36:19.646Z,27.60
2019-03-04T05:38:47.053Z,25.93
2019-03-04T05:41:14.575Z,30.67
2019-03-04T05:43:41.978Z,28.73
2019-03-04T05:46:09.424Z,25.80
2019-03-04T05:48:36.791Z,27.80
2019-03-04T05:51:04.234Z,25.03
2019-03-04T05:53:31.653Z,27.07
2019-03-04T05:55:59.039Z,25.27
2019-03-04T05:58:26.475Z,24.97
2019-03-04T06:01:17.512Z,24.73
2019-03-04T06:03:45.679Z,21.23
2019-03-04T06:06:13.160Z,20.90
2019-03-04T06:08:40.601Z,20.57
2019-03-04T06:11:08.011Z,19.40
2019-03-04T06:13:35.483Z,20.80
2019-03-04T06:16:03.036Z,19.10
2019-03-04T06:18:30.557Z,19.50
2019-03-04T06:20:57.951Z,19.53
2019-03-04T06:23:25.408Z,19.20
2019-03-04T06:25:52.885Z,20.70
2019-03-04T06:28:20.376Z,22.27
2019-03-04T06:30:49.381Z,20.27
2019-03-04T06:33:16.843Z,17.53
2019-03-04T06:35:44.297Z,19.07
2019-03-04T06:38:11.815Z,19.77
2019-03-04T06:40:39.265Z,19.43
2019-03-04T06:43:06.765Z,19.83
2019-03-04T06:45:34.252Z,19.13
2019-03-04T06:48:01.691Z,17.83
2019-03-04T06:50:51.569Z,19.27
2019-03-04T06:53:26.743Z,20.80
2019-03-04T06:56:04.076Z,19.03
2019-03-04T06:58:31.959Z,19.03
2019-03-04T07:01:06.767Z,20.27
2019-03-04T07:03:50.723Z,32.50
2019-03-04T07:06:18.170Z,30.07
2019-03-04T07:09:12.215Z,20.17
2019-03-04T07:11:52.806Z,21.13
2019-03-04T07:14:20.231Z,20.50
2019-03-04T07:16:49.352Z,17.33
2019-03-04T07:19:26.365Z,19.80
2019-03-04T07:21:53.793Z,20.90
2019-03-04T07:24:21.171Z,16.90
2019-03-04T07:26:48.708Z,17.97
2019-03-04T07:29:16.232Z,16.53
2019-03-04T07:31:43.742Z,19.90
2019-03-04T07:34:11.248Z,18.50
2019-03-04T07:36:39.049Z,13.70
2019-03-04T07:39:13.623Z,14.20
2019-03-04T07:41:43.128Z,14.87
2019-03-04T07:44:10.851Z,14.70
2019-03-04T07:46:38.278Z,15.47
2019-03-04T07:49:05.719Z,15.33
2019-03-04T07:51:33.252Z,15.67
2019-03-04T07:54:00.622Z,14.30
2019-03-04T07:56:28.229Z,14.23
2019-03-04T07:58:55.669Z,14.63
2019-03-04T08:01:23.075Z,16.10
2019-03-04T08:03:50.940Z,14.90
2019-03-04T08:06:18.477Z,15.20
2019-03-04T08:09:12.552Z,17.70
2019-03-04T08:12:33.615Z,17.97
2019-03-04T08:15:01.042Z,16.97
2019-03-04T08:17:28.513Z,17.90
2019-03-04T08:19:56.106Z,19.00
2019-03-04T08:22:23.734Z,20.43
2019-03-04T08:24:51.125Z,22.17
2019-03-04T08:27:18.556Z,22.20
2019-03-04T08:29:45.981Z,22.10
2019-03-04T08:32:13.377Z,23.77
2019-03-04T08:34:40.845Z,22.40
2019-03-04T08:37:08.350Z,22.40
2019-03-04T08:39:35.738Z,18.93
2019-03-04T08:42:04.205Z,19.07
2019-03-04T08:44:31.679Z,19.33
2019-03-04T08:46:59.144Z,18.77
2019-03-04T08:49:26.522Z,19.30
2019-03-04T08:51:53.983Z,18.97
2019-03-04T08:54:21.428Z,17.63
2019-03-04T08:56:48.884Z,21.80
2019-03-04T08:59:16.264Z,17.50
2019-03-04T09:01:43.757Z,19.60
2019-03-04T09:04:11.225Z,17.70
2019-03-04T09:06:38.792Z,19.33
2019-03-04T09:09:07.223Z,17.10
2019-03-04T09:11:34.688Z,19.23
2019-03-04T09:14:02.164Z,19.37
2019-03-04T09:16:29.591Z,18.27
2019-03-04T09:18:57.107Z,20.13
2019-03-04T09:21:24.606Z,18.27
2019-03-04T09:23:51.989Z,17.13
2019-03-04T09:26:19.453Z,19.33
2019-03-04T09:28:46.894Z,17.70
2019-03-04T09:31:14.355Z,18.63
2019-03-04T09:33:41.740Z,19.80
2019-03-04T09:36:09.186Z,19.63
2019-03-04T09:38:36.618Z,19.83
2019-03-04T09:41:04.001Z,19.20
2019-03-04T09:43:31.527Z,19.80
2019-03-04T09:45:58.973Z,20.40
2019-03-04T09:48:26.334Z,19.53
2019-03-04T09:50:53.866Z,19.47
2019-03-04T09:53:21.331Z,19.83
2019-03-04T09:55:48.910Z,19.10
2019-03-04T09:58:16.397Z,19.00
2019-03-04T10:01:09.717Z,18.87
2019-03-04T10:04:18.499Z,20.60
2019-03-04T10:07:29.614Z,22.50
2019-03-04T10:10:37.454Z,20.83
2019-03-04T10:13:55.687Z,21.10
2019-03-04T10:16:45.778Z,19.57
2019-03-04T10:19:42.380Z,19.93
2019-03-04T10:22:19.199Z,15.97
2019-03-04T10:25:12.358Z,18.33
2019-03-04T10:28:04.831Z,14.20
2019-03-04T10:31:14.611Z,15.73
2019-03-04T10:34:57.179Z,16.27
2019-03-04T10:37:47.011Z,14.37
2019-03-04T10:40:45.592Z,13.73
2019-03-04T10:43:53.744Z,13.17
2019-03-04T10:46:54.245Z,11.90
2019-03-04T10:49:22.078Z,13.33
2019-03-04T10:51:49.653Z,12.40
2019-03-04T10:54:17.062Z,13.27
2019-03-04T10:56:44.493Z,13.40
2019-03-04T10:59:11.911Z,12.30
2019-03-04T11:01:39.408Z,10.60
2019-03-04T11:04:06.926Z,9.83
2019-03-04T11:06:34.420Z,9.37
2019-03-04T11:09:02.176Z,10.07
2019-03-04T11:11:30.248Z,7.57
2019-03-04T11:13:57.927Z,6.37
2019-03-04T11:16:25.400Z,6.00
2019-03-04T11:18:52.850Z,7.33
2019-03-04T11:21:20.500Z,5.90
2019-03-04T11:23:47.962Z,2.57
2019-03-04T11:26:15.574Z,2.40
2019-03-04T11:28:43.187Z,2.73
2019-03-04T11:31:10.664Z,2.43
2019-03-04T11:33:38.126Z,2.20
2019-03-04T11:36:05.532Z,2.13
2019-03-04T11:38:41.516Z,3.03
2019-03-04T11:41:12.302Z,2.90
2019-03-04T11:43:39.791Z,3.70
2019-03-04T11:46:07.206Z,4.53
2019-03-04T11:48:34.590Z,2.07
2019-03-04T11:51:02.021Z,2.70
2019-03-04T11:53:29.492Z,2.40
2019-03-04T11:55:56.956Z,2.00
2019-03-04T11:58:24.329Z,2.10
2019-03-04T12:01:03.134Z,2.10
2019-03-04T12:03:30.590Z,1.60
2019-03-04T12:05:58.053Z,2.20
2019-03-04T12:08:25.598Z,2.17
2019-03-04T12:10:53.062Z,3.53
2019-03-04T12:13:20.656Z,6.07
2019-03-04T12:15:48.084Z,6.97
2019-03-04T12:18:15.655Z,2.70
2019-03-04T12:20:43.577Z,4.67
2019-03-04T12:23:11.151Z,2.97
2019-03-04T12:25:38.678Z,2.30
2019-03-04T12:28:06.184Z,2.00
2019-03-04T12:30:33.671Z,2.13
2019-03-04T12:33:01.182Z,1.57
2019-03-04T12:35:28.628Z,2.07
2019-03-04T12:37:56.077Z,3.53
2019-03-04T12:40:23.850Z,2.83
2019-03-04T12:42:51.306Z,2.37
2019-03-04T12:45:18.905Z,2.37
2019-03-04T12:47:46.437Z,2.10
2019-03-04T12:50:19.675Z,2.40
2019-03-04T12:52:47.160Z,2.10
2019-03-04T12:55:14.584Z,2.23
2019-03-04T12:57:42.336Z,2.43
2019-03-04T13:00:18.171Z,2.30
2019-03-04T13:02:45.687Z,2.40
2019-03-04T13:05:13.400Z,2.23
2019-03-04T13:07:41.133Z,3.00
2019-03-04T13:10:09.482Z,2.53
2019-03-04T13:12:36.959Z,2.40
2019-03-04T13:15:05.891Z,2.43
2019-03-04T13:17:33.390Z,2.63
2019-03-04T13:20:00.944Z,2.17
2019-03-04T13:22:28.339Z,2.20
2019-03-04T13:24:55.951Z,3.50
2019-03-04T13:27:24.171Z,3.80
2019-03-04T13:29:51.636Z,3.40
2019-03-04T13:32:19.078Z,3.33
2019-03-04T13:34:46.531Z,4.00
2019-03-04T13:37:14.028Z,3.63
2019-03-04T13:39:41.405Z,3.03
2019-03-04T13:42:08.866Z,2.93
2019-03-04T13:44:36.429Z,2.90
2019-03-04T13:47:04.062Z,3.67
2019-03-04T13:49:31.613Z,2.80
2019-03-04T13:51:59.052Z,2.53
2019-03-04T13:54:26.570Z,2.90
2019-03-04T13:56:53.938Z,3.90
2019-03-04T13:59:21.492Z,3.50
2019-03-04T14:01:48.921Z,2.53
2019-03-04T14:04:17.507Z,3.30
2019-03-04T14:06:44.960Z,3.90
2019-03-04T14:09:14.503Z,2.87
2019-03-04T14:11:42.058Z,3.43
2019-03-04T14:14:09.501Z,2.67
2019-03-04T14:16:37.923Z,2.43
2019-03-04T14:19:05.807Z,4.80
2019-03-04T14:21:33.330Z,2.73
2019-03-04T14:24:00.854Z,3.43
2019-03-04T14:26:28.364Z,2.93
2019-03-04T14:28:55.837Z,2.47
2019-03-04T14:31:23.297Z,2.37
2019-03-04T14:33:50.710Z,2.30
2019-03-04T14:36:18.223Z,2.57
2019-03-04T14:38:45.712Z,2.87
2019-03-04T14:41:13.141Z,2.57
2019-03-04T14:43:40.579Z,2.27
2019-03-04T14:46:15.592Z,2.90
2019-03-04T14:48:43.065Z,2.37
2019-03-04T14:51:10.695Z,2.70
2019-03-04T14:53:38.097Z,2.70
2019-03-04T14:56:05.529Z,3.13
2019-03-04T14:58:33.037Z,3.70
2019-03-04T15:01:00.781Z,2.87
2019-03-04T15:03:28.739Z,3.30
2019-03-04T15:06:06.328Z,3.00
2019-03-04T15:08:25.794Z,2.30
2019-03-04T15:10:53.355Z,2.50
2019-03-04T15:13:20.969Z,3.20
2019-03-04T15:15:48.643Z,4.90
2019-03-04T15:18:16.144Z,3.13
2019-03-04T15:20:43.603Z,3.30
2019-03-04T15:23:11.399Z,2.83
2019-03-04T15:25:39.072Z,5.13
2019-03-04T15:28:14.605Z,2.70
2019-03-04T15:30:42.952Z,2.70
2019-03-04T15:33:18.021Z,3.07
2019-03-04T15:35:40.193Z,2.93
2019-03-04T15:38:08.262Z,4.10
2019-03-04T15:40:35.882Z,3.97
2019-03-04T15:43:03.483Z,4.60
2019-03-04T15:45:31.005Z,3.37
2019-03-04T15:47:58.494Z,3.30
2019-03-04T15:50:26.165Z,2.97
2019-03-04T15:52:53.745Z,2.33
2019-03-04T15:55:21.555Z,3.17
2019-03-04T15:57:51.028Z,2.83
2019-03-04T16:00:19.056Z,3.37
2019-03-04T16:02:48.771Z,3.90
2019-03-04T16:05:17.137Z,3.23
2019-03-04T16:07:44.919Z,2.93
2019-03-04T16:10:14.369Z,3.20
2019-03-04T16:12:42.334Z,3.33
2019-03-04T16:15:12.034Z,3.93
2019-03-04T16:17:40.034Z,4.13
2019-03-04T16:20:16.100Z,4.00
2019-03-04T16:22:39.457Z,4.40
2019-03-04T16:25:07.923Z,4.27
2019-03-04T16:27:35.680Z,4.57
2019-03-04T16:30:04.855Z,3.63
2019-03-04T16:32:32.604Z,5.00
2019-03-04T16:35:00.280Z,5.90
2019-03-04T16:37:27.790Z,7.23
2019-03-04T16:39:55.427Z,7.37
2019-03-04T16:42:23.191Z,8.23
2019-03-04T16:44:50.772Z,8.67
2019-03-04T16:47:18.206Z,9.57
2019-03-04T16:49:45.909Z,11.27
2019-03-04T16:52:13.713Z,9.47
2019-03-04T16:54:41.284Z,10.80
2019-03-04T16:57:13.152Z,10.10
2019-03-04T16:59:40.937Z,9.17
2019-03-04T17:02:08.639Z,10.17
2019-03-04T17:04:36.567Z,11.57
2019-03-04T17:07:04.349Z,10.00
2019-03-04T17:09:32.259Z,11.23
2019-03-04T17:11:59.897Z,10.43
2019-03-04T17:14:27.413Z,9.73
2019-03-04T17:16:54.924Z,9.53
2019-03-04T17:19:22.711Z,8.83
2019-03-04T17:21:50.586Z,9.53
2019-03-04T17:24:18.092Z,10.87
2019-03-04T17:26:45.604Z,11.13
2019-03-04T17:29:13.129Z,11.80
2019-03-04T17:31:40.582Z,11.77
2019-03-04T17:34:07.999Z,10.90
2019-03-04T17:36:35.511Z,9.90
2019-03-04T17:39:05.174Z,8.83
2019-03-04T17:41:32.750Z,8.87
2019-03-04T17:44:00.248Z,8.50
2019-03-04T17:46:28.103Z,8.30
2019-03-04T17:48:55.533Z,7.60
2019-03-04T17:51:22.932Z,6.77
2019-03-04T17:53:50.387Z,7.97
2019-03-04T17:56:17.938Z,6.60
2019-03-04T17:58:45.410Z,7.13
2019-03-04T18:01:12.862Z,8.30
2019-03-04T18:03:40.559Z,7.53
2019-03-04T18:06:08.038Z,8.23
2019-03-04T18:08:35.672Z,9.03
2019-03-04T18:11:03.259Z,11.43
2019-03-04T18:13:30.854Z,14.20
2019-03-04T18:15:58.225Z,15.87
2019-03-04T18:18:25.720Z,16.20
2019-03-04T18:20:53.183Z,15.83
2019-03-04T18:23:20.606Z,17.07
2019-03-04T18:25:58.013Z,17.63
2019-03-04T18:29:03.137Z,17.77
2019-03-04T18:31:57.179Z,16.00
2019-03-04T18:35:11.577Z,16.93
2019-03-04T18:38:36.032Z,16.67
2019-03-04T18:41:36.208Z,17.97
2019-03-04T18:44:30.882Z,18.20
2019-03-04T18:47:19.236Z,17.07
2019-03-04T18:49:46.739Z,18.57
2019-03-04T18:52:14.190Z,16.03
2019-03-04T18:54:41.661Z,18.43
2019-03-04T18:57:09.353Z,16.57
2019-03-04T18:59:36.846Z,18.17
2019-03-04T19:02:04.316Z,16.33
2019-03-04T19:04:31.761Z,15.07
2019-03-04T19:06:59.207Z,20.30
2019-03-04T19:09:26.642Z,21.43
2019-03-04T19:11:54.061Z,22.30
2019-03-04T19:14:21.474Z,24.17
2019-03-04T19:16:49.331Z,20.97
2019-03-04T19:19:16.817Z,20.87
2019-03-04T19:21:44.898Z,21.50
2019-03-04T19:24:12.384Z,20.33
2019-03-04T19:26:39.966Z,20.33
2019-03-04T19:29:07.627Z,18.07
2019-03-04T19:31:35.166Z,19.03
2019-03-04T19:34:02.741Z,19.67
2019-03-04T19:36:30.236Z,18.77
2019-03-04T19:38:57.592Z,17.40
2019-03-04T19:41:25.039Z,18.03
2019-03-04T19:43:52.546Z,17.00
2019-03-04T19:46:20.057Z,17.37
2019-03-04T19:48:47.586Z,18.00
2019-03-04T19:51:15.171Z,15.80
2019-03-04T19:53:42.578Z,16.33
2019-03-04T19:56:10.318Z,16.33
2019-03-04T19:58:37.838Z,13.83
2019-03-04T20:01:06.132Z,15.43
2019-03-04T20:03:33.683Z,18.17
2019-03-04T20:06:04.250Z,19.20
2019-03-04T20:08:31.822Z,14.80
2019-03-04T20:10:59.396Z,12.77
2019-03-04T20:13:27.023Z,12.93
2019-03-04T20:15:54.682Z,16.23
2019-03-04T20:18:22.209Z,15.77
2019-03-04T20:20:49.689Z,15.87
2019-03-04T20:23:17.555Z,18.53
2019-03-04T20:25:45.243Z,18.43
2019-03-04T20:28:12.767Z,15.20
2019-03-04T20:30:40.444Z,13.97
2019-03-04T20:33:08.025Z,15.17
2019-03-04T20:35:35.427Z,16.77
2019-03-04T20:38:02.882Z,15.47
2019-03-04T20:40:30.461Z,16.40
2019-03-04T20:42:57.965Z,15.07
2019-03-04T20:45:25.649Z,10.90
2019-03-04T20:47:53.184Z,13.20
2019-03-04T20:50:20.598Z,13.83
2019-03-04T20:52:48.045Z,15.20
2019-03-04T20:55:15.837Z,12.73
2019-03-04T20:57:43.284Z,14.40
2019-03-04T21:00:14.500Z,15.67
2019-03-04T21:02:41.971Z,15.67
2019-03-04T21:05:09.821Z,16.17
2019-03-04T21:07:37.469Z,17.70
2019-03-04T21:10:06.031Z,16.60
2019-03-04T21:12:33.722Z,15.77
2019-03-04T21:15:01.196Z,18.03
2019-03-04T21:17:28.701Z,17.70
2019-03-04T21:19:56.154Z,17.47
2019-03-04T21:22:23.578Z,14.90
2019-03-04T21:24:51.353Z,15.63
2019-03-04T21:27:19.381Z,15.23
2019-03-04T21:30:40.601Z,13.03
2019-03-04T21:33:13.652Z,14.27
2019-03-04T21:36:17.466Z,16.33
2019-03-04T21:38:44.999Z,14.07
2019-03-04T21:41:46.995Z,13.93
2019-03-04T21:44:48.934Z,14.03
2019-03-04T21:47:40.641Z,12.73
2019-03-04T21:50:09.826Z,13.53
2019-03-04T21:53:03.515Z,12.33
2019-03-04T21:55:42.073Z,12.57
2019-03-04T21:58:09.643Z,13.50
2019-03-04T22:00:39.752Z,12.90
2019-03-04T22:03:21.539Z,10.83
2019-03-04T22:05:50.545Z,12.63
2019-03-04T22:08:18.376Z,12.10
2019-03-04T22:10:45.891Z,11.90
2019-03-04T22:13:13.365Z,12.93
2019-03-04T22:15:40.917Z,12.80
2019-03-04T22:18:08.481Z,12.57
2019-03-04T22:20:36.148Z,11.67
2019-03-04T22:23:04.239Z,12.27
2019-03-04T22:25:31.695Z,11.60
2019-03-04T22:27:59.431Z,12.07
2019-03-04T22:30:26.874Z,11.73
2019-03-04T22:32:54.299Z,12.57
2019-03-04T22:35:21.862Z,13.13
2019-03-04T22:37:49.442Z,13.80
2019-03-04T22:40:18.134Z,14.80
2019-03-04T22:42:45.666Z,13.30
2019-03-04T22:45:15.432Z,12.37
2019-03-04T22:47:43.185Z,12.97
2019-03-04T22:50:11.653Z,11.47
2019-03-04T22:52:39.226Z,11.80
2019-03-04T22:55:09.501Z,11.87
2019-03-04T22:57:36.999Z,12.73
2019-03-04T23:00:37.892Z,12.07
2019-03-04T23:03:05.349Z,12.73
2019-03-04T23:05:32.855Z,13.77
2019-03-04T23:08:00.306Z,12.63
2019-03-04T23:10:39.873Z,10.37
2019-03-04T23:13:40.996Z,13.27
2019-03-04T23:16:09.675Z,12.30
2019-03-04T23:18:37.091Z,13.27
2019-03-04T23:21:06.510Z,15.03
2019-03-04T23:23:34.119Z,13.20
2019-03-04T23:26:01.525Z,12.63
2019-03-04T23:28:28.993Z,12.40
2019-03-04T23:30:56.504Z,13.77
2019-03-04T23:33:23.957Z,13.27
2019-03-04T23:35:51.584Z,11.00
2019-03-04T23:38:19.087Z,13.30
2019-03-04T23:40:46.555Z,12.63
2019-03-04T23:43:13.918Z,11.93
2019-03-04T23:45:41.399Z,12.77
2019-03-04T23:48:08.889Z,12.83
2019-03-04T23:50:36.285Z,12.90
2019-03-04T23:53:03.774Z,12.37
2019-03-04T23:55:31.228Z,11.70
2019-03-04T23:57:58.589Z,11.90
