createdAt,value
2022-12-26T00:02:03.714Z,45.50
2022-12-26T00:04:51.020Z,45.54
2022-12-26T00:07:17.127Z,45.29
2022-12-26T00:09:43.936Z,45.44
2022-12-26T00:12:10.544Z,45.41
2022-12-26T00:14:37.106Z,45.40
2022-12-26T00:17:03.682Z,45.54
2022-12-26T00:19:30.197Z,45.50
2022-12-26T00:21:57.559Z,45.28
2022-12-26T00:24:24.132Z,45.49
2022-12-26T00:26:50.681Z,45.58
2022-12-26T00:29:17.217Z,45.45
2022-12-26T00:31:43.788Z,45.63
2022-12-26T00:34:10.566Z,45.28
2022-12-26T00:36:37.466Z,45.65
2022-12-26T00:39:04.317Z,45.59
2022-12-26T00:41:31.236Z,45.78
2022-12-26T00:43:58.161Z,45.41
2022-12-26T00:46:25.422Z,45.57
2022-12-26T00:48:52.450Z,45.75
2022-12-26T00:51:19.070Z,45.59
2022-12-26T00:53:46.286Z,45.88
2022-12-26T00:56:13.028Z,45.52
2022-12-26T00:58:41.967Z,45.61
2022-12-26T01:01:19.122Z,45.63
2022-12-26T01:03:46.609Z,45.58
2022-12-26T01:06:13.667Z,45.61
2022-12-26T01:08:40.844Z,45.60
2022-12-26T01:11:09.669Z,45.62
2022-12-26T01:13:36.677Z,45.73
2022-12-26T01:16:04.530Z,45.62
2022-12-26T01:18:31.336Z,45.66
2022-12-26T01:21:02.014Z,45.74
2022-12-26T01:23:28.830Z,45.73
2022-12-26T01:26:18.729Z,45.64
2022-12-26T01:28:41.962Z,45.36
2022-12-26T01:31:08.591Z,45.67
2022-12-26T01:33:35.180Z,45.69
2022-12-26T01:36:01.714Z,45.64
2022-12-26T01:38:28.502Z,45.76
2022-12-26T01:41:13.569Z,45.69
2022-12-26T01:43:57.963Z,45.67
2022-12-26T01:46:29.353Z,45.92
2022-12-26T01:48:59.465Z,45.84
2022-12-26T01:51:26.972Z,45.56
2022-12-26T01:53:55.242Z,45.63
2022-12-26T01:56:43.802Z,45.84
2022-12-26T01:59:15.819Z,45.73
2022-12-26T02:01:43.603Z,45.81
2022-12-26T02:04:32.236Z,45.86
2022-12-26T02:06:59.191Z,45.57
2022-12-26T02:09:25.823Z,45.72
2022-12-26T02:12:33.729Z,45.78
2022-12-26T02:14:45.209Z,45.70
2022-12-26T02:17:11.741Z,45.86
2022-12-26T02:19:45.919Z,45.58
2022-12-26T02:22:30.616Z,45.76
2022-12-26T02:25:24.852Z,45.68
2022-12-26T02:28:45.819Z,45.81
2022-12-26T02:31:23.171Z,45.90
2022-12-26T02:33:55.265Z,45.78
2022-12-26T02:36:43.454Z,45.85
2022-12-26T02:39:44.443Z,45.82
2022-12-26T02:42:27.760Z,45.64
2022-12-26T02:45:28.653Z,46.05
2022-12-26T02:48:20.220Z,45.99
2022-12-26T02:51:24.522Z,45.88
2022-12-26T02:54:12.811Z,45.75
2022-12-26T02:57:01.756Z,45.89
2022-12-26T03:00:17.182Z,46.02
2022-12-26T03:03:14.512Z,45.92
2022-12-26T03:06:11.989Z,45.93
2022-12-26T03:09:02.449Z,45.96
2022-12-26T03:11:52.051Z,46.00
2022-12-26T03:14:27.089Z,46.08
2022-12-26T03:17:17.719Z,46.09
2022-12-26T03:20:00.154Z,46.00
2022-12-26T03:22:37.480Z,46.31
2022-12-26T03:25:29.674Z,46.12
2022-12-26T03:27:56.305Z,46.05
2022-12-26T03:30:41.893Z,46.08
2022-12-26T03:33:31.414Z,45.93
2022-12-26T03:35:58.696Z,45.99
2022-12-26T03:38:35.116Z,45.89
2022-12-26T03:41:32.742Z,45.82
2022-12-26T03:44:53.885Z,45.91
2022-12-26T03:47:42.975Z,46.02
2022-12-26T03:50:50.677Z,45.98
2022-12-26T03:53:41.873Z,46.14
2022-12-26T03:56:32.847Z,46.12
2022-12-26T03:59:28.784Z,46.01
2022-12-26T04:02:15.948Z,46.22
2022-12-26T04:05:03.245Z,46.16
2022-12-26T04:07:56.667Z,46.06
2022-12-26T04:11:08.367Z,46.22
2022-12-26T04:14:33.664Z,46.12
2022-12-26T04:17:28.212Z,46.14
2022-12-26T04:20:08.931Z,46.32
2022-12-26T04:23:02.652Z,46.42
2022-12-26T04:25:59.333Z,46.23
2022-12-26T04:28:44.410Z,46.25
2022-12-26T04:31:38.578Z,46.13
2022-12-26T04:34:34.170Z,46.42
2022-12-26T04:37:22.794Z,46.32
2022-12-26T04:40:10.444Z,46.18
2022-12-26T04:42:56.367Z,46.18
2022-12-26T04:45:23.155Z,46.28
2022-12-26T04:48:08.699Z,46.28
2022-12-26T04:50:35.499Z,46.39
2022-12-26T04:53:02.211Z,46.21
2022-12-26T04:55:30.886Z,46.46
2022-12-26T04:57:57.550Z,46.41
2022-12-26T05:00:27.912Z,46.24
2022-12-26T05:03:18.697Z,46.34
2022-12-26T05:06:06.301Z,46.29
2022-12-26T05:08:59.949Z,46.37
2022-12-26T05:11:27.391Z,46.33
2022-12-26T05:13:55.160Z,46.39
2022-12-26T05:16:40.593Z,46.47
2022-12-26T05:19:27.443Z,46.27
2022-12-26T05:22:12.370Z,46.39
2022-12-26T05:24:59.212Z,46.36
2022-12-26T05:27:46.942Z,46.51
2022-12-26T05:30:13.517Z,46.56
2022-12-26T05:32:59.004Z,46.74
2022-12-26T05:35:25.551Z,46.42
2022-12-26T05:37:52.071Z,46.41
2022-12-26T05:40:18.661Z,46.35
2022-12-26T05:42:45.199Z,46.43
2022-12-26T05:45:11.737Z,46.41
2022-12-26T05:47:39.008Z,46.43
2022-12-26T05:50:05.976Z,46.54
2022-12-26T05:52:32.613Z,46.48
2022-12-26T05:54:59.205Z,46.43
2022-12-26T05:57:25.757Z,46.67
2022-12-26T05:59:52.287Z,46.29
2022-12-26T06:02:18.982Z,46.28
2022-12-26T06:04:45.570Z,46.59
2022-12-26T06:07:12.108Z,46.43
2022-12-26T06:09:38.678Z,46.52
2022-12-26T06:12:05.323Z,46.34
2022-12-26T06:14:31.909Z,46.28
2022-12-26T06:16:58.478Z,46.27
2022-12-26T06:19:25.014Z,46.37
2022-12-26T06:21:51.573Z,46.33
2022-12-26T06:24:18.133Z,46.38
2022-12-26T06:26:44.658Z,46.29
2022-12-26T06:29:11.226Z,46.44
2022-12-26T06:31:37.863Z,46.52
2022-12-26T06:34:04.467Z,46.20
2022-12-26T06:36:31.032Z,46.24
2022-12-26T06:38:58.025Z,46.38
2022-12-26T06:41:25.083Z,46.37
2022-12-26T06:43:52.099Z,46.39
2022-12-26T06:46:23.710Z,46.26
2022-12-26T06:48:50.497Z,46.13
2022-12-26T06:51:22.720Z,46.36
2022-12-26T06:53:50.433Z,46.21
2022-12-26T06:56:25.065Z,46.17
2022-12-26T06:59:03.052Z,46.24
2022-12-26T07:01:31.361Z,46.42
2022-12-26T07:03:58.090Z,46.33
2022-12-26T07:06:29.249Z,46.29
2022-12-26T07:09:03.303Z,46.24
2022-12-26T07:11:32.616Z,46.33
2022-12-26T07:13:59.401Z,46.30
2022-12-26T07:16:26.657Z,46.42
2022-12-26T07:18:54.627Z,46.28
2022-12-26T07:21:21.675Z,46.17
2022-12-26T07:23:48.870Z,46.31
2022-12-26T07:26:15.426Z,46.15
2022-12-26T07:28:41.990Z,46.33
2022-12-26T07:31:08.550Z,46.24
2022-12-26T07:33:35.497Z,47.21
2022-12-26T07:36:06.180Z,47.55
2022-12-26T07:38:33.481Z,47.59
2022-12-26T07:41:20.385Z,47.13
2022-12-26T07:43:46.962Z,47.20
2022-12-26T07:46:13.576Z,46.95
2022-12-26T07:48:40.159Z,46.81
2022-12-26T07:51:06.716Z,46.69
2022-12-26T07:53:33.246Z,46.62
2022-12-26T07:56:00.371Z,46.39
2022-12-26T07:58:26.970Z,46.65
2022-12-26T08:00:53.584Z,46.42
2022-12-26T08:03:20.260Z,46.52
2022-12-26T08:05:48.558Z,46.64
2022-12-26T08:08:16.120Z,46.43
2022-12-26T08:10:42.846Z,46.60
2022-12-26T08:13:10.609Z,46.71
2022-12-26T08:15:40.754Z,46.59
2022-12-26T08:18:07.849Z,46.47
2022-12-26T08:20:34.421Z,46.54
2022-12-26T08:23:01.014Z,46.51
2022-12-26T08:25:27.934Z,46.44
2022-12-26T08:27:54.489Z,46.47
2022-12-26T08:30:21.044Z,46.58
2022-12-26T08:32:47.578Z,46.55
2022-12-26T08:35:14.116Z,46.18
2022-12-26T08:37:40.683Z,46.38
2022-12-26T08:40:09.101Z,46.27
2022-12-26T08:42:44.781Z,46.04
2022-12-26T08:45:22.519Z,46.12
2022-12-26T08:47:49.076Z,46.43
2022-12-26T08:50:16.179Z,46.15
2022-12-26T08:52:43.425Z,46.04
2022-12-26T08:55:10.384Z,46.20
2022-12-26T08:57:37.725Z,46.12
2022-12-26T09:00:05.421Z,46.45
2022-12-26T09:02:32.136Z,46.53
2022-12-26T09:04:58.774Z,46.30
2022-12-26T09:07:25.556Z,46.26
2022-12-26T09:09:52.092Z,46.08
2022-12-26T09:12:18.639Z,46.57
2022-12-26T09:14:50.222Z,46.28
2022-12-26T09:17:16.984Z,46.28
2022-12-26T09:19:43.553Z,46.26
2022-12-26T09:22:33.511Z,46.01
2022-12-26T09:25:01.889Z,45.96
2022-12-26T09:27:29.059Z,45.76
2022-12-26T09:29:55.660Z,45.91
2022-12-26T09:32:22.942Z,46.07
2022-12-26T09:34:49.630Z,45.76
2022-12-26T09:37:16.168Z,45.82
2022-12-26T09:39:42.717Z,45.78
2022-12-26T09:42:29.206Z,45.77
2022-12-26T09:45:12.393Z,45.57
2022-12-26T09:48:00.091Z,45.88
2022-12-26T09:50:41.023Z,45.68
2022-12-26T09:53:17.886Z,45.15
2022-12-26T09:55:55.322Z,45.57
2022-12-26T09:58:29.550Z,45.52
2022-12-26T10:01:00.635Z,45.52
2022-12-26T10:03:27.264Z,45.44
2022-12-26T10:06:15.834Z,45.51
2022-12-26T10:09:15.574Z,45.46
2022-12-26T10:12:20.361Z,45.42
2022-12-26T10:14:56.100Z,45.80
2022-12-26T10:17:44.062Z,45.57
2022-12-26T10:20:19.388Z,45.66
2022-12-26T10:23:03.805Z,45.41
2022-12-26T10:25:45.174Z,45.60
2022-12-26T10:28:42.663Z,45.75
2022-12-26T10:31:32.809Z,45.83
2022-12-26T10:34:25.048Z,45.60
2022-12-26T10:36:52.925Z,45.58
2022-12-26T10:39:26.472Z,45.67
2022-12-26T10:41:57.465Z,45.41
2022-12-26T10:44:27.543Z,45.44
2022-12-26T10:47:12.770Z,45.11
2022-12-26T10:49:39.350Z,45.36
2022-12-26T10:52:06.009Z,45.08
2022-12-26T10:54:32.655Z,45.38
2022-12-26T10:56:59.887Z,45.52
2022-12-26T10:59:40.530Z,45.24
2022-12-26T11:02:23.600Z,45.27
2022-12-26T11:05:26.704Z,45.05
2022-12-26T11:08:15.502Z,45.10
2022-12-26T11:11:20.928Z,44.93
2022-12-26T11:14:00.925Z,44.84
2022-12-26T11:16:34.482Z,45.11
2022-12-26T11:19:01.415Z,45.34
2022-12-26T11:21:29.584Z,45.18
2022-12-26T11:24:08.097Z,45.33
2022-12-26T11:26:35.134Z,45.04
2022-12-26T11:29:10.583Z,44.79
2022-12-26T11:31:37.829Z,44.82
2022-12-26T11:34:15.714Z,44.74
2022-12-26T11:36:47.006Z,44.68
2022-12-26T11:39:26.349Z,44.25
2022-12-26T11:41:53.158Z,44.62
2022-12-26T11:44:22.847Z,44.80
2022-12-26T11:46:56.073Z,44.35
2022-12-26T11:49:54.573Z,44.30
2022-12-26T11:52:59.814Z,44.38
2022-12-26T11:55:33.582Z,44.33
2022-12-26T11:58:01.793Z,44.23
2022-12-26T12:00:28.937Z,44.40
2022-12-26T12:02:55.582Z,44.31
2022-12-26T12:05:38.251Z,44.46
2022-12-26T12:08:26.141Z,44.46
2022-12-26T12:11:18.774Z,44.49
2022-12-26T12:14:04.557Z,44.27
2022-12-26T12:16:55.433Z,44.51
2022-12-26T12:19:35.172Z,44.39
2022-12-26T12:22:19.798Z,44.14
2022-12-26T12:25:20.818Z,44.01
2022-12-26T12:28:08.496Z,44.09
2022-12-26T12:30:52.170Z,44.33
2022-12-26T12:33:26.928Z,44.16
2022-12-26T12:36:19.738Z,44.51
2022-12-26T12:39:08.424Z,44.54
2022-12-26T12:41:34.915Z,44.39
2022-12-26T12:44:10.113Z,44.69
2022-12-26T12:46:45.300Z,44.40
2022-12-26T12:49:32.489Z,44.45
2022-12-26T12:52:36.339Z,44.40
2022-12-26T12:55:14.791Z,44.45
2022-12-26T12:57:55.215Z,44.36
2022-12-26T13:00:27.945Z,44.81
2022-12-26T13:02:59.489Z,44.75
2022-12-26T13:05:39.185Z,44.72
2022-12-26T13:08:47.371Z,44.72
2022-12-26T13:11:20.389Z,44.59
2022-12-26T13:13:54.419Z,44.81
2022-12-26T13:16:43.656Z,44.63
2022-12-26T13:19:24.396Z,44.55
2022-12-26T13:21:52.772Z,44.70
2022-12-26T13:24:28.851Z,44.61
2022-12-26T13:27:17.237Z,44.46
2022-12-26T13:29:45.973Z,44.46
2022-12-26T13:32:20.972Z,44.58
2022-12-26T13:34:47.960Z,44.44
2022-12-26T13:37:37.441Z,44.45
2022-12-26T13:40:18.091Z,44.15
2022-12-26T13:43:18.792Z,44.12
2022-12-26T13:45:57.295Z,44.46
2022-12-26T13:48:27.174Z,44.34
2022-12-26T13:50:57.811Z,44.33
2022-12-26T13:53:27.225Z,44.38
2022-12-26T13:56:03.675Z,44.21
2022-12-26T13:59:14.545Z,44.49
2022-12-26T14:01:55.637Z,44.11
2022-12-26T14:05:06.400Z,43.73
2022-12-26T14:07:47.177Z,43.62
2022-12-26T14:10:22.141Z,44.14
2022-12-26T14:13:00.718Z,43.75
2022-12-26T14:15:33.049Z,43.83
2022-12-26T14:18:15.559Z,43.76
2022-12-26T14:20:52.596Z,43.97
2022-12-26T14:23:47.418Z,43.84
2022-12-26T14:26:32.365Z,43.98
2022-12-26T14:29:12.017Z,43.97
2022-12-26T14:31:50.067Z,43.61
2022-12-26T14:34:53.826Z,43.74
2022-12-26T14:37:36.651Z,43.58
2022-12-26T14:40:28.028Z,43.68
2022-12-26T14:43:12.762Z,44.00
2022-12-26T14:45:52.900Z,43.89
2022-12-26T14:48:19.400Z,43.83
2022-12-26T14:50:48.253Z,43.86
2022-12-26T14:53:20.636Z,43.76
2022-12-26T14:55:51.183Z,43.72
2022-12-26T14:58:31.535Z,43.97
2022-12-26T15:01:24.408Z,44.05
2022-12-26T15:03:53.859Z,44.00
2022-12-26T15:06:20.368Z,43.85
2022-12-26T15:09:04.707Z,44.23
2022-12-26T15:11:36.895Z,44.18
2022-12-26T15:14:06.142Z,44.18
2022-12-26T15:16:39.028Z,44.17
2022-12-26T15:20:06.888Z,44.32
2022-12-26T15:22:57.686Z,44.43
2022-12-26T15:25:30.245Z,44.24
2022-12-26T15:28:09.414Z,44.44
2022-12-26T15:31:01.772Z,44.47
2022-12-26T15:33:31.375Z,44.40
2022-12-26T15:36:18.870Z,44.37
2022-12-26T15:38:59.118Z,44.27
2022-12-26T15:41:31.500Z,44.26
2022-12-26T15:44:25.509Z,44.15
2022-12-26T15:46:58.160Z,44.25
2022-12-26T15:50:01.601Z,44.34
2022-12-26T15:52:58.055Z,44.33
2022-12-26T15:55:41.177Z,44.33
2022-12-26T15:58:38.723Z,44.62
2022-12-26T16:01:05.752Z,44.34
2022-12-26T16:03:51.683Z,44.25
2022-12-26T16:06:24.227Z,44.37
2022-12-26T16:09:20.029Z,44.15
2022-12-26T16:11:54.509Z,44.27
2022-12-26T16:14:39.696Z,44.40
2022-12-26T16:17:21.562Z,44.11
2022-12-26T16:19:50.531Z,44.12
2022-12-26T16:22:44.074Z,44.22
2022-12-26T16:25:19.259Z,44.14
2022-12-26T16:27:47.175Z,43.90
2022-12-26T16:30:20.778Z,44.23
2022-12-26T16:32:47.675Z,44.11
2022-12-26T16:35:26.150Z,44.06
2022-12-26T16:37:54.666Z,44.03
2022-12-26T16:40:58.019Z,43.80
2022-12-26T16:43:34.457Z,43.95
2022-12-26T16:46:04.168Z,44.04
2022-12-26T16:48:33.298Z,44.16
2022-12-26T16:51:02.068Z,43.75
2022-12-26T16:53:34.579Z,43.87
2022-12-26T16:56:22.306Z,43.66
2022-12-26T16:58:51.508Z,43.80
2022-12-26T17:01:20.637Z,43.58
2022-12-26T17:03:59.802Z,43.70
2022-12-26T17:06:36.078Z,43.84
2022-12-26T17:09:11.074Z,43.57
2022-12-26T17:11:59.810Z,43.62
2022-12-26T17:14:29.033Z,43.56
2022-12-26T17:17:01.370Z,43.72
2022-12-26T17:19:33.074Z,43.65
2022-12-26T17:22:14.881Z,43.72
2022-12-26T17:24:42.289Z,43.75
2022-12-26T17:27:20.655Z,43.53
2022-12-26T17:30:01.747Z,43.15
2022-12-26T17:32:32.600Z,43.54
2022-12-26T17:35:01.036Z,43.32
2022-12-26T17:37:27.672Z,43.85
2022-12-26T17:40:03.366Z,43.50
2022-12-26T17:42:44.075Z,44.05
2022-12-26T17:45:16.067Z,43.71
2022-12-26T17:47:42.596Z,43.67
2022-12-26T17:50:09.398Z,43.39
2022-12-26T17:52:36.373Z,43.59
2022-12-26T17:55:04.678Z,43.64
2022-12-26T17:57:31.245Z,43.57
2022-12-26T17:59:58.218Z,43.67
2022-12-26T18:02:25.105Z,43.53
2022-12-26T18:04:51.744Z,43.75
2022-12-26T18:07:27.277Z,43.64
2022-12-26T18:09:57.429Z,43.79
2022-12-26T18:12:23.955Z,43.52
2022-12-26T18:14:51.190Z,43.77
2022-12-26T18:17:20.110Z,43.68
2022-12-26T18:19:47.190Z,43.48
2022-12-26T18:22:15.541Z,43.45
2022-12-26T18:24:42.124Z,43.83
2022-12-26T18:27:18.257Z,43.79
2022-12-26T18:29:45.068Z,43.79
2022-12-26T18:32:22.785Z,43.69
2022-12-26T18:34:49.344Z,43.43
2022-12-26T18:37:16.047Z,43.63
2022-12-26T18:39:42.583Z,43.47
2022-12-26T18:42:13.591Z,43.99
2022-12-26T18:44:40.782Z,43.68
2022-12-26T18:47:07.357Z,43.99
2022-12-26T18:49:33.915Z,43.98
2022-12-26T18:52:00.481Z,43.70
2022-12-26T18:54:27.010Z,43.83
2022-12-26T18:56:53.547Z,43.79
2022-12-26T18:59:20.101Z,43.77
2022-12-26T19:01:46.725Z,43.72
2022-12-26T19:04:15.118Z,43.47
2022-12-26T19:06:41.761Z,43.59
2022-12-26T19:09:13.536Z,43.59
2022-12-26T19:11:40.732Z,43.39
2022-12-26T19:14:09.065Z,43.46
2022-12-26T19:16:38.076Z,43.37
2022-12-26T19:19:05.028Z,43.28
2022-12-26T19:21:31.607Z,43.37
2022-12-26T19:23:58.147Z,43.34
2022-12-26T19:26:24.701Z,43.52
2022-12-26T19:28:55.363Z,43.40
2022-12-26T19:31:23.058Z,43.73
2022-12-26T19:33:49.871Z,43.35
2022-12-26T19:36:16.479Z,43.51
2022-12-26T19:38:43.308Z,43.37
2022-12-26T19:41:12.101Z,43.57
2022-12-26T19:43:39.014Z,43.31
2022-12-26T19:46:08.023Z,43.47
2022-12-26T19:48:35.648Z,43.68
2022-12-26T19:51:03.917Z,43.23
2022-12-26T19:53:30.466Z,43.51
2022-12-26T19:55:57.037Z,43.68
2022-12-26T19:58:23.606Z,43.52
2022-12-26T20:00:50.328Z,43.44
2022-12-26T20:03:17.014Z,43.36
2022-12-26T20:05:43.589Z,43.52
2022-12-26T20:08:10.946Z,43.46
2022-12-26T20:10:37.823Z,43.33
2022-12-26T20:13:04.375Z,43.45
2022-12-26T20:15:32.743Z,43.54
2022-12-26T20:17:59.281Z,43.57
2022-12-26T20:20:25.864Z,43.56
2022-12-26T20:22:53.280Z,43.19
2022-12-26T20:25:20.028Z,43.02
2022-12-26T20:27:46.582Z,43.05
2022-12-26T20:30:13.206Z,43.13
2022-12-26T20:32:43.972Z,43.02
2022-12-26T20:35:10.530Z,43.14
2022-12-26T20:37:37.083Z,43.09
2022-12-26T20:40:03.888Z,43.31
2022-12-26T20:42:30.411Z,43.20
2022-12-26T20:44:56.976Z,43.30
2022-12-26T20:47:23.506Z,43.23
2022-12-26T20:49:50.051Z,43.26
2022-12-26T20:52:18.505Z,43.17
2022-12-26T20:54:45.039Z,43.05
2022-12-26T20:57:11.577Z,43.23
2022-12-26T20:59:38.192Z,43.46
2022-12-26T21:02:04.891Z,43.06
2022-12-26T21:04:33.187Z,43.33
2022-12-26T21:06:59.755Z,43.30
2022-12-26T21:09:26.326Z,43.18
2022-12-26T21:11:52.921Z,43.54
2022-12-26T21:14:21.072Z,43.38
2022-12-26T21:16:50.859Z,43.25
2022-12-26T21:19:18.187Z,43.21
2022-12-26T21:21:47.433Z,43.27
2022-12-26T21:24:21.279Z,43.55
2022-12-26T21:26:48.455Z,43.34
2022-12-26T21:29:24.033Z,43.32
2022-12-26T21:31:50.777Z,43.44
2022-12-26T21:34:18.834Z,43.15
2022-12-26T21:37:04.448Z,43.26
2022-12-26T21:39:31.448Z,43.48
2022-12-26T21:41:58.037Z,43.54
2022-12-26T21:44:24.611Z,43.41
2022-12-26T21:46:51.190Z,43.44
2022-12-26T21:49:17.742Z,43.49
2022-12-26T21:51:44.528Z,43.59
2022-12-26T21:54:29.371Z,43.66
2022-12-26T21:56:55.973Z,43.43
2022-12-26T21:59:40.835Z,43.61
2022-12-26T22:02:28.947Z,43.63
2022-12-26T22:04:55.638Z,43.64
2022-12-26T22:07:22.215Z,43.57
2022-12-26T22:09:48.756Z,43.43
2022-12-26T22:12:34.037Z,43.59
2022-12-26T22:15:00.749Z,43.58
2022-12-26T22:17:27.357Z,43.40
2022-12-26T22:19:53.878Z,43.55
2022-12-26T22:22:20.413Z,43.74
2022-12-26T22:24:46.959Z,43.52
2022-12-26T22:27:13.476Z,43.37
2022-12-26T22:29:40.002Z,43.53
2022-12-26T22:32:06.548Z,43.62
2022-12-26T22:34:33.069Z,43.63
2022-12-26T22:36:59.593Z,43.51
2022-12-26T22:39:26.151Z,43.58
2022-12-26T22:41:55.223Z,43.71
2022-12-26T22:44:25.451Z,43.67
2022-12-26T22:46:52.016Z,43.67
2022-12-26T22:49:18.551Z,43.74
2022-12-26T22:51:45.146Z,43.66
2022-12-26T22:54:11.716Z,43.51
2022-12-26T22:56:38.242Z,43.56
2022-12-26T22:59:04.785Z,43.40
2022-12-26T23:01:31.484Z,43.89
2022-12-26T23:04:00.105Z,43.68
2022-12-26T23:06:36.461Z,43.74
2022-12-26T23:09:05.431Z,43.47
2022-12-26T23:11:35.054Z,43.41
2022-12-26T23:14:04.925Z,43.36
2022-12-26T23:16:54.871Z,43.68
2022-12-26T23:20:01.699Z,43.47
2022-12-26T23:22:28.583Z,43.72
2022-12-26T23:24:56.407Z,43.56
2022-12-26T23:27:41.969Z,43.62
2022-12-26T23:30:17.958Z,43.74
2022-12-26T23:32:52.420Z,43.63
2022-12-26T23:35:21.022Z,43.79
2022-12-26T23:37:47.696Z,43.74
2022-12-26T23:40:15.385Z,43.60
2022-12-26T23:42:43.090Z,43.54
2022-12-26T23:45:10.923Z,43.65
2022-12-26T23:47:38.542Z,43.73
2022-12-26T23:50:06.516Z,43.31
2022-12-26T23:52:33.331Z,43.62
2022-12-26T23:54:59.895Z,43.67
2022-12-26T23:57:26.540Z,43.41
2022-12-26T23:59:53.127Z,43.44
