createdAt,value
2022-08-07T00:00:56.813Z,3.30
2022-08-07T00:04:15.847Z,3.90
2022-08-07T00:07:41.849Z,3.00
2022-08-07T00:17:50.989Z,3.40
2022-08-07T00:20:34.467Z,3.30
2022-08-07T00:32:37.276Z,3.40
2022-08-07T00:35:07.514Z,4.03
2022-08-07T00:37:47.749Z,3.70
2022-08-07T00:40:17.448Z,3.20
2022-08-07T00:43:59.621Z,3.90
2022-08-07T00:46:04.589Z,3.20
2022-08-07T00:48:42.026Z,3.40
2022-08-07T00:51:11.918Z,3.57
2022-08-07T00:53:50.622Z,3.70
2022-08-07T00:56:30.386Z,3.23
2022-08-07T00:59:03.855Z,3.90
2022-08-07T01:01:41.554Z,3.70
2022-08-07T01:04:24.723Z,3.00
2022-08-07T01:06:56.289Z,3.70
2022-08-07T01:09:35.671Z,3.40
2022-08-07T01:12:29.582Z,3.93
2022-08-07T01:15:01.026Z,3.33
2022-08-07T01:17:31.785Z,3.43
2022-08-07T01:20:09.231Z,3.00
2022-08-07T01:22:46.877Z,3.37
2022-08-07T01:25:54.354Z,3.60
2022-08-07T01:28:19.430Z,3.30
2022-08-07T01:30:52.169Z,3.40
2022-08-07T01:43:19.065Z,3.30
2022-08-07T01:45:59.420Z,3.00
2022-08-07T01:48:46.844Z,3.77
2022-08-07T01:52:02.176Z,3.80
2022-08-07T01:58:29.706Z,4.00
2022-08-07T02:34:03.295Z,3.23
2022-08-07T02:36:34.356Z,4.30
2022-08-07T02:39:16.294Z,3.93
2022-08-07T02:41:54.794Z,3.87
2022-08-07T02:44:27.531Z,3.90
2022-08-07T02:47:01.609Z,3.70
2022-08-07T02:49:58.224Z,4.30
2022-08-07T02:52:32.024Z,3.50
2022-08-07T02:55:15.275Z,3.90
2022-08-07T02:58:03.152Z,4.10
2022-08-07T03:00:39.185Z,3.40
2022-08-07T03:03:13.520Z,3.33
2022-08-07T03:05:57.735Z,3.33
2022-08-07T03:08:29.310Z,3.20
2022-08-07T03:10:59.661Z,4.00
2022-08-07T03:13:29.389Z,3.40
2022-08-07T03:16:07.872Z,3.80
2022-08-07T03:18:38.408Z,3.33
2022-08-07T03:21:11.450Z,3.80
2022-08-07T03:24:20.524Z,4.00
2022-08-07T03:26:34.037Z,4.60
2022-08-07T03:29:11.179Z,4.93
2022-08-07T03:31:50.004Z,4.63
2022-08-07T03:34:22.295Z,4.10
2022-08-07T03:36:54.719Z,4.13
2022-08-07T03:39:46.266Z,4.00
2022-08-07T03:42:15.914Z,4.87
2022-08-07T03:44:53.199Z,3.77
2022-08-07T03:47:23.129Z,4.13
2022-08-07T03:49:53.633Z,3.73
2022-08-07T03:52:29.286Z,4.13
2022-08-07T03:55:07.470Z,3.97
2022-08-07T03:58:34.251Z,4.23
2022-08-07T04:00:29.267Z,3.87
2022-08-07T04:03:04.326Z,4.37
2022-08-07T04:05:40.363Z,4.13
2022-08-07T04:08:18.369Z,3.90
2022-08-07T04:10:54.353Z,4.60
2022-08-07T04:14:33.079Z,4.83
2022-08-07T04:16:31.337Z,3.63
2022-08-07T04:19:12.348Z,4.20
2022-08-07T04:21:59.603Z,4.20
2022-08-07T04:24:34.076Z,4.57
2022-08-07T04:27:20.207Z,4.63
2022-08-07T04:30:01.165Z,3.47
2022-08-07T04:32:34.708Z,4.10
2022-08-07T04:35:06.318Z,4.50
2022-08-07T04:38:01.228Z,4.43
2022-08-07T04:40:30.129Z,4.07
2022-08-07T04:43:03.348Z,4.43
2022-08-07T04:45:57.859Z,4.03
2022-08-07T04:48:44.593Z,3.57
2022-08-07T04:51:27.785Z,4.70
2022-08-07T04:54:06.155Z,3.67
2022-08-07T04:58:15.884Z,4.20
2022-08-07T05:00:12.489Z,3.80
2022-08-07T05:02:45.501Z,4.07
2022-08-07T05:05:53.407Z,4.43
2022-08-07T05:08:59.287Z,4.03
2022-08-07T05:11:19.503Z,4.77
2022-08-07T05:14:53.189Z,4.37
2022-08-07T05:16:53.840Z,3.97
2022-08-07T05:19:44.394Z,4.40
2022-08-07T05:22:26.593Z,3.60
2022-08-07T05:24:59.489Z,4.73
2022-08-07T05:28:01.930Z,4.70
2022-08-07T05:30:32.609Z,4.90
2022-08-07T05:33:03.592Z,5.13
2022-08-07T05:35:41.775Z,4.70
2022-08-07T05:38:59.510Z,5.27
2022-08-07T05:41:12.097Z,4.87
2022-08-07T05:44:12.013Z,4.83
2022-08-07T05:46:42.885Z,4.60
2022-08-07T05:49:14.324Z,4.07
2022-08-07T05:51:46.409Z,4.30
2022-08-07T05:54:30.944Z,3.87
2022-08-07T05:57:08.276Z,5.43
2022-08-07T05:59:56.063Z,4.63
2022-08-07T06:02:32.691Z,4.90
2022-08-07T06:05:07.128Z,5.23
2022-08-07T06:08:09.335Z,4.37
2022-08-07T06:10:26.815Z,5.43
2022-08-07T06:12:56.723Z,5.37
2022-08-07T06:15:42.170Z,5.00
2022-08-07T06:18:14.523Z,5.10
2022-08-07T06:20:50.903Z,4.60
2022-08-07T06:24:37.268Z,4.60
2022-08-07T06:26:27.413Z,4.57
2022-08-07T06:29:01.148Z,5.00
2022-08-07T06:31:47.031Z,4.20
2022-08-07T06:34:21.594Z,5.00
2022-08-07T06:36:51.985Z,4.80
2022-08-07T06:40:16.830Z,4.90
2022-08-07T06:42:17.659Z,4.70
2022-08-07T06:44:51.472Z,5.13
2022-08-07T06:47:21.470Z,4.80
2022-08-07T06:49:58.495Z,4.87
2022-08-07T06:52:35.678Z,6.10
2022-08-07T06:55:33.827Z,3.70
2022-08-07T06:58:05.218Z,4.50
2022-08-07T07:00:42.755Z,4.87
2022-08-07T07:03:14.365Z,5.10
2022-08-07T07:06:02.840Z,4.50
2022-08-07T07:08:35.462Z,4.57
2022-08-07T07:11:13.066Z,4.60
2022-08-07T07:13:57.773Z,3.80
2022-08-07T07:16:45.181Z,5.27
2022-08-07T07:19:56.100Z,4.33
2022-08-07T07:22:36.835Z,4.47
2022-08-07T07:26:34.706Z,3.40
2022-08-07T07:28:42.348Z,4.40
2022-08-07T07:31:21.595Z,4.60
2022-08-07T07:33:57.214Z,4.10
2022-08-07T07:36:32.492Z,4.50
2022-08-07T07:39:05.654Z,3.83
2022-08-07T07:42:02.043Z,4.50
2022-08-07T07:44:26.923Z,3.70
2022-08-07T07:47:13.993Z,4.80
2022-08-07T07:50:32.445Z,3.67
2022-08-07T07:52:39.049Z,3.77
2022-08-07T07:55:12.014Z,4.20
2022-08-07T07:57:51.608Z,4.23
2022-08-07T08:00:29.870Z,4.20
2022-08-07T08:03:06.716Z,3.93
2022-08-07T08:05:54.782Z,4.30
2022-08-07T08:08:35.471Z,5.30
2022-08-07T08:11:13.488Z,4.60
2022-08-07T08:13:53.424Z,3.90
2022-08-07T08:16:38.473Z,4.03
2022-08-07T08:19:17.449Z,4.10
2022-08-07T08:22:08.251Z,5.00
2022-08-07T08:25:09.396Z,3.97
2022-08-07T08:27:56.492Z,3.80
2022-08-07T08:30:32.184Z,4.03
2022-08-07T08:33:10.622Z,4.37
2022-08-07T08:35:50.638Z,4.10
2022-08-07T08:38:29.265Z,4.07
2022-08-07T08:41:03.014Z,4.50
2022-08-07T08:43:56.218Z,4.73
2022-08-07T08:46:49.143Z,4.03
2022-08-07T08:49:32.758Z,4.57
2022-08-07T08:55:55.379Z,4.10
2022-08-07T08:58:54.342Z,3.97
2022-08-07T09:01:30.017Z,4.97
2022-08-07T09:04:13.426Z,4.60
2022-08-07T09:06:50.655Z,4.97
2022-08-07T09:09:56.841Z,4.40
2022-08-07T09:12:53.043Z,4.07
2022-08-07T09:16:22.087Z,4.63
2022-08-07T09:18:58.694Z,4.77
2022-08-07T09:22:09.781Z,4.43
2022-08-07T09:24:58.631Z,4.73
2022-08-07T09:27:54.580Z,4.50
2022-08-07T09:30:29.423Z,4.13
2022-08-07T09:33:16.538Z,4.23
2022-08-07T09:36:04.017Z,4.30
2022-08-07T09:38:50.132Z,4.93
2022-08-07T09:41:36.453Z,4.13
2022-08-07T09:44:30.031Z,3.87
2022-08-07T09:47:57.829Z,4.40
2022-08-07T09:50:34.507Z,3.73
2022-08-07T09:53:07.625Z,3.80
2022-08-07T09:56:03.817Z,4.30
2022-08-07T09:59:07.734Z,3.67
2022-08-07T10:02:09.811Z,3.40
2022-08-07T10:05:12.714Z,4.30
2022-08-07T10:08:04.031Z,4.23
2022-08-07T10:12:00.397Z,3.70
2022-08-07T10:14:00.221Z,3.60
2022-08-07T10:17:14.207Z,3.63
2022-08-07T10:20:05.062Z,3.70
2022-08-07T10:23:01.420Z,3.63
2022-08-07T10:25:44.931Z,4.10
2022-08-07T10:28:52.628Z,4.10
2022-08-07T10:31:45.331Z,4.07
2022-08-07T10:34:37.455Z,3.43
2022-08-07T10:38:00.009Z,4.77
2022-08-07T10:40:30.397Z,3.67
2022-08-07T10:43:08.851Z,3.70
2022-08-07T10:45:44.339Z,4.23
2022-08-07T10:48:44.324Z,3.30
2022-08-07T10:52:01.728Z,4.00
2022-08-07T10:54:22.186Z,4.00
2022-08-07T10:57:08.615Z,3.60
2022-08-07T11:00:09.095Z,4.10
2022-08-07T11:02:49.211Z,3.70
2022-08-07T11:05:49.207Z,3.50
2022-08-07T11:08:33.861Z,3.13
2022-08-07T11:11:10.827Z,3.23
2022-08-07T11:14:44.158Z,2.80
2022-08-07T11:16:51.055Z,3.13
2022-08-07T11:19:30.773Z,3.33
2022-08-07T11:22:18.965Z,3.80
2022-08-07T11:25:11.083Z,3.30
2022-08-07T11:28:02.728Z,3.10
2022-08-07T11:30:52.262Z,3.23
2022-08-07T11:33:53.563Z,3.07
2022-08-07T11:36:40.330Z,3.60
2022-08-07T11:39:39.870Z,3.00
2022-08-07T11:42:29.386Z,3.30
2022-08-07T11:45:14.241Z,3.10
2022-08-07T11:48:26.785Z,2.73
2022-08-07T11:51:41.492Z,2.93
2022-08-07T11:54:54.757Z,2.97
2022-08-07T11:57:57.974Z,2.90
2022-08-07T12:00:39.718Z,3.10
2022-08-07T12:03:45.654Z,2.93
2022-08-07T12:06:38.863Z,3.30
2022-08-07T12:09:23.413Z,3.20
2022-08-07T12:12:09.383Z,2.83
2022-08-07T12:14:55.435Z,3.17
2022-08-07T12:17:39.883Z,3.77
2022-08-07T12:20:37.536Z,2.40
2022-08-07T12:23:37.250Z,2.30
2022-08-07T12:26:29.121Z,2.80
2022-08-07T12:29:09.102Z,2.80
2022-08-07T12:32:02.236Z,2.50
2022-08-07T12:34:37.403Z,3.10
2022-08-07T12:37:22.901Z,3.20
2022-08-07T12:39:58.993Z,3.30
2022-08-07T12:42:32.074Z,2.90
2022-08-07T12:45:10.927Z,2.60
2022-08-07T12:47:53.399Z,2.43
2022-08-07T12:50:33.713Z,3.10
2022-08-07T12:53:28.482Z,3.30
2022-08-07T12:56:28.699Z,2.43
2022-08-07T12:58:59.574Z,2.63
2022-08-07T13:01:44.511Z,2.90
2022-08-07T13:04:34.899Z,2.67
2022-08-07T13:08:14.465Z,2.73
2022-08-07T13:11:04.031Z,3.50
2022-08-07T13:13:50.291Z,3.40
2022-08-07T13:16:33.088Z,4.10
2022-08-07T13:19:34.846Z,3.40
2022-08-07T13:22:19.771Z,3.57
2022-08-07T13:25:06.040Z,3.90
2022-08-07T13:28:10.789Z,3.73
2022-08-07T13:30:40.003Z,3.00
2022-08-07T13:34:33.385Z,3.20
2022-08-07T13:36:17.696Z,2.70
2022-08-07T13:39:04.929Z,2.97
2022-08-07T13:41:47.647Z,3.03
2022-08-07T13:44:26.426Z,2.80
2022-08-07T13:47:00.963Z,3.37
2022-08-07T13:50:33.460Z,2.80
2022-08-07T13:52:32.271Z,3.47
2022-08-07T13:55:19.170Z,3.20
2022-08-07T13:58:01.992Z,2.47
2022-08-07T14:00:50.522Z,2.33
2022-08-07T14:03:28.896Z,3.10
2022-08-07T14:06:11.881Z,3.30
2022-08-07T14:08:48.742Z,3.23
2022-08-07T14:11:24.474Z,2.80
2022-08-07T14:14:05.264Z,2.80
2022-08-07T14:16:41.544Z,2.60
2022-08-07T14:20:40.088Z,3.50
2022-08-07T14:22:34.442Z,2.23
2022-08-07T14:25:12.042Z,2.43
2022-08-07T14:28:12.885Z,2.87
2022-08-07T14:30:41.084Z,2.50
2022-08-07T14:33:14.905Z,2.90
2022-08-07T14:35:47.538Z,2.50
2022-08-07T14:38:26.336Z,2.40
2022-08-07T14:41:04.295Z,2.70
2022-08-07T14:43:58.939Z,3.40
2022-08-07T14:49:58.432Z,2.67
2022-08-07T14:58:05.083Z,2.93
2022-08-07T15:00:36.511Z,2.77
2022-08-07T15:03:18.771Z,2.43
2022-08-07T15:05:55.367Z,2.80
2022-08-07T15:08:54.689Z,3.23
2022-08-07T15:11:53.541Z,2.43
2022-08-07T15:14:30.599Z,1.87
2022-08-07T15:17:05.914Z,3.20
2022-08-07T15:20:33.979Z,2.57
2022-08-07T15:22:54.531Z,2.47
2022-08-07T15:28:41.551Z,2.50
2022-08-07T15:31:57.987Z,2.40
2022-08-07T15:34:17.211Z,2.77
2022-08-07T15:37:03.745Z,2.50
2022-08-07T15:42:51.918Z,2.27
2022-08-07T15:45:55.449Z,2.33
2022-08-07T15:51:19.825Z,2.30
2022-08-07T15:54:12.011Z,2.20
2022-08-07T15:56:48.322Z,2.90
2022-08-07T15:59:39.277Z,2.40
2022-08-07T16:02:24.908Z,2.30
2022-08-07T16:05:03.366Z,2.70
2022-08-07T16:08:30.817Z,2.40
2022-08-07T16:10:31.302Z,2.50
2022-08-07T16:13:58.325Z,2.17
2022-08-07T16:16:51.232Z,2.53
2022-08-07T16:20:04.733Z,2.20
2022-08-07T16:23:09.814Z,1.80
2022-08-07T16:25:56.783Z,2.33
2022-08-07T16:30:06.571Z,2.20
2022-08-07T16:31:51.618Z,3.10
2022-08-07T16:34:41.572Z,2.80
2022-08-07T16:38:03.754Z,3.07
2022-08-07T16:41:04.515Z,2.50
2022-08-07T16:44:06.099Z,2.93
2022-08-07T16:47:14.389Z,2.50
2022-08-07T16:50:36.335Z,2.77
2022-08-07T16:54:01.798Z,2.50
2022-08-07T16:56:53.335Z,2.77
2022-08-07T16:59:45.760Z,2.30
2022-08-07T17:02:51.739Z,3.10
2022-08-07T17:06:29.109Z,3.07
2022-08-07T17:10:05.321Z,2.53
2022-08-07T17:12:36.624Z,2.57
2022-08-07T17:15:09.415Z,3.03
2022-08-07T17:17:50.767Z,2.67
2022-08-07T17:20:35.571Z,3.10
2022-08-07T17:23:32.630Z,2.80
2022-08-07T17:26:22.661Z,2.70
2022-08-07T17:29:09.826Z,2.20
2022-08-07T17:32:30.078Z,2.73
2022-08-07T17:35:49.744Z,3.00
2022-08-07T17:38:13.495Z,2.60
2022-08-07T17:42:00.809Z,2.33
2022-08-07T17:44:13.686Z,2.20
2022-08-07T17:46:57.303Z,2.70
2022-08-07T17:49:45.104Z,2.93
2022-08-07T17:52:30.583Z,2.80
2022-08-07T17:55:09.258Z,2.87
2022-08-07T17:57:58.998Z,2.60
2022-08-07T18:00:49.106Z,2.70
2022-08-07T18:03:26.854Z,2.87
2022-08-07T18:06:06.411Z,3.43
2022-08-07T18:09:01.177Z,2.57
2022-08-07T18:12:17.931Z,4.00
2022-08-07T18:14:44.926Z,2.90
2022-08-07T18:18:45.569Z,2.73
2022-08-07T18:21:08.043Z,2.50
2022-08-07T18:23:43.481Z,3.00
2022-08-07T18:26:32.286Z,2.50
2022-08-07T18:30:08.031Z,2.53
2022-08-07T18:32:23.410Z,3.07
2022-08-07T18:35:13.102Z,2.60
2022-08-07T18:38:58.086Z,2.83
2022-08-07T18:41:20.618Z,3.00
2022-08-07T18:44:08.486Z,3.17
2022-08-07T18:48:02.652Z,2.60
2022-08-07T18:50:58.124Z,3.47
2022-08-07T18:53:48.622Z,2.90
2022-08-07T18:56:37.784Z,3.33
2022-08-07T18:59:59.029Z,3.43
2022-08-07T19:02:43.159Z,2.60
2022-08-07T19:06:03.481Z,3.10
2022-08-07T19:18:01.593Z,2.90
2022-08-07T19:20:30.531Z,2.80
2022-08-07T19:23:57.144Z,3.13
2022-08-07T19:29:02.793Z,2.57
2022-08-07T19:31:03.180Z,2.70
2022-08-07T19:33:42.077Z,3.07
2022-08-07T19:36:17.892Z,3.13
2022-08-07T19:39:40.595Z,2.67
2022-08-07T19:43:21.764Z,2.60
2022-08-07T19:46:10.161Z,2.73
2022-08-07T19:48:59.506Z,2.87
2022-08-07T19:51:52.363Z,3.17
2022-08-07T19:54:45.243Z,3.30
2022-08-07T19:58:04.472Z,2.83
2022-08-07T20:00:28.202Z,2.30
2022-08-07T20:03:36.493Z,3.10
2022-08-07T20:06:31.580Z,3.20
2022-08-07T20:09:03.046Z,2.87
2022-08-07T20:12:22.512Z,2.70
2022-08-07T20:14:31.378Z,3.07
2022-08-07T20:17:05.591Z,3.10
2022-08-07T20:19:48.158Z,3.70
2022-08-07T20:22:34.054Z,2.70
2022-08-07T20:25:19.915Z,2.63
2022-08-07T20:27:57.976Z,3.40
2022-08-07T20:30:33.127Z,2.90
2022-08-07T20:33:04.657Z,3.03
2022-08-07T20:35:51.957Z,3.33
2022-08-07T20:38:31.314Z,3.27
2022-08-07T20:41:05.476Z,2.50
2022-08-07T20:43:47.513Z,2.53
2022-08-07T20:46:28.339Z,3.07
2022-08-07T20:50:01.161Z,2.80
2022-08-07T20:51:54.721Z,3.07
2022-08-07T20:54:45.569Z,2.77
2022-08-07T20:57:28.583Z,2.70
2022-08-07T21:00:05.179Z,3.17
2022-08-07T21:03:00.830Z,2.90
2022-08-07T21:05:51.298Z,3.40
2022-08-07T21:08:36.588Z,3.93
2022-08-07T21:11:10.919Z,3.43
2022-08-07T21:14:16.617Z,3.40
2022-08-07T21:16:57.031Z,4.00
2022-08-07T21:19:51.770Z,4.03
2022-08-07T21:22:33.430Z,3.77
2022-08-07T21:25:16.248Z,4.60
2022-08-07T21:28:02.019Z,4.00
2022-08-07T21:30:47.014Z,3.70
2022-08-07T21:33:22.781Z,4.20
2022-08-07T21:36:06.693Z,4.07
2022-08-07T21:38:55.422Z,4.40
2022-08-07T21:41:38.256Z,4.30
2022-08-07T21:44:33.460Z,3.83
2022-08-07T21:47:17.439Z,3.40
2022-08-07T21:50:03.301Z,3.83
2022-08-07T21:52:54.490Z,3.60
2022-08-07T21:55:30.747Z,3.77
2022-08-07T21:58:12.111Z,4.37
2022-08-07T22:01:04.527Z,4.50
2022-08-07T22:03:42.434Z,4.27
2022-08-07T22:06:30.095Z,3.63
2022-08-07T22:09:10.221Z,3.57
2022-08-07T22:12:05.223Z,4.70
2022-08-07T22:14:59.350Z,4.10
2022-08-07T22:17:38.165Z,4.20
2022-08-07T22:20:23.133Z,4.03
2022-08-07T22:23:05.635Z,4.17
2022-08-07T22:25:45.252Z,4.60
2022-08-07T22:28:31.557Z,4.43
2022-08-07T22:31:56.421Z,5.03
2022-08-07T22:34:13.629Z,4.40
2022-08-07T22:36:53.222Z,4.23
2022-08-07T22:39:53.466Z,4.73
2022-08-07T22:42:31.140Z,4.13
2022-08-07T22:45:10.997Z,3.77
2022-08-07T22:48:31.588Z,4.67
2022-08-07T22:51:36.423Z,4.50
2022-08-07T22:54:32.729Z,4.50
2022-08-07T22:57:17.002Z,3.70
2022-08-07T22:59:58.352Z,3.83
2022-08-07T23:02:52.346Z,3.57
2022-08-07T23:06:07.149Z,4.57
2022-08-07T23:10:06.296Z,3.90
2022-08-07T23:12:34.086Z,4.10
2022-08-07T23:16:04.536Z,4.83
2022-08-07T23:18:27.094Z,4.50
2022-08-07T23:21:29.887Z,4.00
2022-08-07T23:24:31.232Z,4.20
2022-08-07T23:27:33.494Z,4.77
2022-08-07T23:30:38.060Z,4.37
2022-08-07T23:34:35.187Z,4.73
2022-08-07T23:36:38.003Z,4.90
2022-08-07T23:39:22.091Z,4.63
2022-08-07T23:42:30.452Z,3.73
2022-08-07T23:46:03.706Z,4.90
2022-08-07T23:48:43.368Z,4.00
2022-08-07T23:53:00.970Z,4.37
2022-08-07T23:54:44.019Z,4.30
2022-08-07T23:57:34.693Z,4.67
