createdAt,value
2023-01-11T00:01:14.509Z,9.60
2023-01-11T00:03:42.972Z,8.20
2023-01-11T00:06:11.751Z,7.50
2023-01-11T00:08:40.153Z,12.00
2023-01-11T00:11:15.433Z,10.70
2023-01-11T00:13:45.519Z,9.50
2023-01-11T00:16:13.911Z,9.70
2023-01-11T00:18:41.782Z,12.60
2023-01-11T00:21:10.769Z,10.10
2023-01-11T00:23:38.948Z,14.10
2023-01-11T00:26:13.398Z,9.10
2023-01-11T00:28:43.180Z,10.80
2023-01-11T00:31:11.222Z,9.90
2023-01-11T00:33:39.478Z,8.50
2023-01-11T00:36:08.361Z,10.00
2023-01-11T00:38:51.810Z,16.10
2023-01-11T00:41:40.757Z,10.90
2023-01-11T00:44:31.200Z,7.90
2023-01-11T00:47:17.817Z,9.10
2023-01-11T00:49:47.625Z,13.90
2023-01-11T00:52:15.509Z,11.60
2023-01-11T00:54:43.314Z,8.50
2023-01-11T00:57:11.237Z,8.10
2023-01-11T00:59:39.839Z,6.60
2023-01-11T01:02:11.417Z,14.50
2023-01-11T01:04:40.586Z,10.10
2023-01-11T01:07:08.919Z,8.50
2023-01-11T01:09:38.916Z,8.60
2023-01-11T01:12:09.195Z,8.10
2023-01-11T01:14:37.025Z,5.50
2023-01-11T01:17:09.063Z,6.10
2023-01-11T01:19:39.126Z,2.50
2023-01-11T01:22:07.825Z,5.70
2023-01-11T01:24:35.701Z,3.80
2023-01-11T01:27:06.759Z,4.70
2023-01-11T01:29:34.768Z,4.00
2023-01-11T01:32:03.156Z,5.10
2023-01-11T01:34:30.852Z,3.40
2023-01-11T01:37:01.279Z,4.00
2023-01-11T01:39:29.660Z,3.30
2023-01-11T01:41:59.163Z,5.90
2023-01-11T01:44:54.894Z,2.70
2023-01-11T01:47:36.279Z,4.80
2023-01-11T01:50:28.710Z,3.60
2023-01-11T01:53:09.822Z,2.70
2023-01-11T01:55:44.510Z,1.10
2023-01-11T01:58:22.584Z,1.70
2023-01-11T02:00:51.626Z,4.00
2023-01-11T02:03:27.612Z,2.10
2023-01-11T02:05:56.496Z,2.40
2023-01-11T02:08:39.675Z,3.80
2023-01-11T02:11:29.487Z,3.10
2023-01-11T02:14:03.603Z,3.20
2023-01-11T02:19:01.545Z,2.50
2023-01-11T02:22:24.935Z,2.20
2023-01-11T02:25:20.580Z,0.90
2023-01-11T02:28:13.572Z,0.60
2023-01-11T02:33:43.290Z,1.80
2023-01-11T02:36:52.603Z,3.80
2023-01-11T02:39:54.887Z,1.00
2023-01-11T02:43:15.334Z,5.10
2023-01-11T02:46:11.321Z,3.20
2023-01-11T02:49:12.747Z,1.60
2023-01-11T02:51:53.164Z,1.30
2023-01-11T02:54:24.737Z,0.80
2023-01-11T02:56:59.980Z,1.40
2023-01-11T02:59:35.865Z,1.00
2023-01-11T03:02:04.742Z,0.70
2023-01-11T03:04:36.530Z,2.40
2023-01-11T03:07:56.620Z,1.90
2023-01-11T03:11:03.510Z,1.60
2023-01-11T03:14:00.028Z,1.20
2023-01-11T03:16:48.171Z,3.70
2023-01-11T03:19:43.386Z,1.10
2023-01-11T03:22:31.243Z,0.60
2023-01-11T03:25:59.378Z,2.30
2023-01-11T03:28:52.801Z,1.30
2023-01-11T03:32:08.478Z,0.60
2023-01-11T03:35:05.452Z,2.40
2023-01-11T03:38:00.599Z,0.40
2023-01-11T03:40:36.444Z,1.70
2023-01-11T03:43:12.959Z,1.50
2023-01-11T03:46:07.352Z,2.00
2023-01-11T03:48:53.682Z,0.90
2023-01-11T03:51:28.301Z,2.30
2023-01-11T03:54:07.508Z,2.60
2023-01-11T03:56:54.833Z,0.70
2023-01-11T03:59:23.521Z,2.10
2023-01-11T04:01:54.515Z,2.30
2023-01-11T04:04:23.997Z,2.00
2023-01-11T04:06:52.151Z,2.10
2023-01-11T04:09:20.931Z,0.50
2023-01-11T04:11:48.946Z,2.00
2023-01-11T04:14:16.954Z,1.60
2023-01-11T04:16:44.779Z,1.10
2023-01-11T04:19:12.588Z,1.00
2023-01-11T04:21:40.816Z,0.60
2023-01-11T04:24:08.860Z,0.80
2023-01-11T04:26:36.681Z,2.60
2023-01-11T04:29:04.460Z,2.50
2023-01-11T04:31:33.304Z,2.40
2023-01-11T04:34:03.559Z,1.60
2023-01-11T04:36:31.715Z,0.50
2023-01-11T04:39:00.009Z,0.30
2023-01-11T04:41:46.145Z,0.40
2023-01-11T04:44:15.098Z,0.40
2023-01-11T04:46:43.138Z,0.90
2023-01-11T04:49:12.252Z,1.00
2023-01-11T04:51:41.514Z,0.30
2023-01-11T04:54:12.222Z,0.40
2023-01-11T04:56:40.396Z,0.50
2023-01-11T04:59:08.195Z,0.40
2023-01-11T05:01:36.141Z,0.50
2023-01-11T05:04:04.335Z,0.30
2023-01-11T05:06:32.307Z,1.90
2023-01-11T05:09:02.465Z,0.90
2023-01-11T05:11:30.302Z,3.50
2023-01-11T05:14:00.027Z,1.70
2023-01-11T05:16:28.636Z,1.00
2023-01-11T05:18:59.915Z,0.40
2023-01-11T05:21:37.815Z,1.10
2023-01-11T05:24:10.659Z,0.60
2023-01-11T05:26:42.006Z,0.30
2023-01-11T05:29:16.498Z,0.60
2023-01-11T05:31:45.673Z,2.20
2023-01-11T05:34:17.298Z,0.40
2023-01-11T05:36:45.437Z,0.60
2023-01-11T05:39:14.876Z,0.80
2023-01-11T05:41:42.702Z,0.90
2023-01-11T05:44:32.750Z,1.00
2023-01-11T05:47:00.861Z,1.30
2023-01-11T05:49:29.131Z,0.50
2023-01-11T05:51:56.835Z,0.60
2023-01-11T05:54:24.988Z,0.40
2023-01-11T05:56:52.692Z,0.40
2023-01-11T05:59:23.326Z,0.40
2023-01-11T06:01:52.390Z,0.40
2023-01-11T06:04:20.333Z,0.40
2023-01-11T06:06:48.168Z,0.40
2023-01-11T06:09:15.937Z,0.30
2023-01-11T06:11:46.229Z,0.30
2023-01-11T06:14:13.922Z,0.80
2023-01-11T06:16:42.142Z,0.40
2023-01-11T06:19:11.572Z,0.30
2023-01-11T06:21:40.099Z,0.50
2023-01-11T06:24:07.996Z,0.30
2023-01-11T06:26:35.865Z,0.30
2023-01-11T06:29:03.667Z,0.30
2023-01-11T06:31:31.982Z,0.40
2023-01-11T06:33:59.842Z,0.30
2023-01-11T06:36:29.688Z,0.40
2023-01-11T06:38:58.687Z,0.40
2023-01-11T06:41:28.678Z,0.50
2023-01-11T06:43:56.717Z,1.50
2023-01-11T06:46:28.967Z,1.60
2023-01-11T06:48:57.340Z,0.50
2023-01-11T06:51:25.361Z,0.60
2023-01-11T06:53:53.046Z,0.90
2023-01-11T06:56:20.844Z,0.50
2023-01-11T06:58:52.080Z,0.80
2023-01-11T07:01:21.351Z,0.50
2023-01-11T07:03:50.287Z,1.40
2023-01-11T07:06:20.972Z,1.60
2023-01-11T07:08:48.975Z,0.90
2023-01-11T07:11:16.695Z,2.90
2023-01-11T07:13:44.472Z,1.60
2023-01-11T07:16:12.318Z,1.80
2023-01-11T07:18:40.540Z,10.10
2023-01-11T07:21:09.305Z,2.10
2023-01-11T07:23:37.306Z,3.20
2023-01-11T07:26:05.334Z,1.80
2023-01-11T07:28:34.213Z,1.00
2023-01-11T07:31:02.617Z,1.20
2023-01-11T07:33:30.521Z,0.90
2023-01-11T07:36:00.795Z,1.70
2023-01-11T07:38:31.570Z,2.40
2023-01-11T07:41:00.985Z,2.00
2023-01-11T07:43:28.735Z,1.90
2023-01-11T07:45:57.892Z,1.80
2023-01-11T07:48:27.033Z,2.00
2023-01-11T07:50:55.784Z,2.10
2023-01-11T07:53:29.206Z,1.60
2023-01-11T07:55:57.240Z,3.30
2023-01-11T07:58:25.176Z,1.40
2023-01-11T08:00:54.207Z,2.30
2023-01-11T08:03:22.182Z,2.30
2023-01-11T08:05:52.543Z,1.60
2023-01-11T08:08:21.057Z,4.90
2023-01-11T08:11:12.944Z,6.30
2023-01-11T08:14:00.611Z,9.60
2023-01-11T08:16:28.585Z,4.80
2023-01-11T08:18:57.274Z,3.30
2023-01-11T08:21:25.021Z,5.60
2023-01-11T08:23:55.262Z,4.00
2023-01-11T08:26:25.487Z,2.70
2023-01-11T08:28:55.130Z,3.80
2023-01-11T08:31:23.280Z,4.20
2023-01-11T08:33:51.005Z,8.40
2023-01-11T08:36:19.055Z,14.00
2023-01-11T08:38:47.085Z,12.70
2023-01-11T08:41:14.953Z,5.60
2023-01-11T08:43:45.117Z,7.10
2023-01-11T08:46:13.373Z,8.40
2023-01-11T08:48:43.677Z,7.00
2023-01-11T08:51:11.579Z,10.00
2023-01-11T08:53:39.501Z,8.60
2023-01-11T08:56:08.565Z,13.50
2023-01-11T08:58:36.798Z,10.10
2023-01-11T09:01:09.274Z,12.80
2023-01-11T09:03:37.253Z,11.00
2023-01-11T09:06:08.293Z,11.40
2023-01-11T09:08:38.219Z,11.30
2023-01-11T09:11:26.223Z,25.50
2023-01-11T09:13:56.149Z,30.00
2023-01-11T09:16:25.997Z,78.60
2023-01-11T09:18:56.180Z,71.50
2023-01-11T09:21:24.866Z,74.90
2023-01-11T09:23:53.367Z,58.10
2023-01-11T09:26:21.075Z,54.40
2023-01-11T09:28:49.843Z,44.40
2023-01-11T09:31:18.951Z,23.80
2023-01-11T09:33:47.067Z,21.80
2023-01-11T09:36:18.067Z,15.60
2023-01-11T09:38:47.621Z,12.30
2023-01-11T09:41:43.542Z,9.70
2023-01-11T09:44:19.402Z,7.10
2023-01-11T09:47:00.706Z,9.20
2023-01-11T09:49:38.471Z,5.50
2023-01-11T09:52:38.467Z,3.90
2023-01-11T09:55:14.473Z,5.30
2023-01-11T09:58:00.898Z,4.30
2023-01-11T10:01:11.833Z,13.60
2023-01-11T10:04:06.545Z,7.00
2023-01-11T10:06:59.139Z,6.30
2023-01-11T10:18:43.435Z,3.70
2023-01-11T10:19:41.389Z,3.00
2023-01-11T10:22:31.789Z,4.00
2023-01-11T10:25:03.937Z,5.60
2023-01-11T10:27:40.482Z,6.90
2023-01-11T10:30:32.653Z,8.50
2023-01-11T10:33:34.777Z,5.50
2023-01-11T10:36:21.423Z,8.30
2023-01-11T10:39:28.199Z,5.00
2023-01-11T10:42:10.382Z,5.00
2023-01-11T10:45:13.396Z,7.90
2023-01-11T10:48:29.286Z,5.40
2023-01-11T10:51:13.566Z,2.80
2023-01-11T10:53:45.245Z,4.60
2023-01-11T10:57:11.467Z,5.80
2023-01-11T11:00:04.961Z,8.10
2023-01-11T11:02:46.291Z,9.80
2023-01-11T11:05:53.321Z,6.50
2023-01-11T11:08:58.028Z,5.80
2023-01-11T11:11:38.589Z,8.10
2023-01-11T11:14:29.072Z,5.00
2023-01-11T11:17:33.764Z,5.90
2023-01-11T11:20:30.966Z,4.90
2023-01-11T11:22:59.813Z,5.00
2023-01-11T11:25:33.860Z,5.20
2023-01-11T11:28:06.589Z,4.20
2023-01-11T11:30:57.334Z,4.30
2023-01-11T11:33:37.080Z,6.00
2023-01-11T11:36:12.290Z,7.80
2023-01-11T11:39:01.562Z,8.90
2023-01-11T11:41:29.317Z,11.70
2023-01-11T11:44:18.608Z,8.90
2023-01-11T11:47:15.323Z,10.00
2023-01-11T11:49:44.202Z,8.00
2023-01-11T11:52:17.491Z,6.50
2023-01-11T11:54:57.154Z,5.80
2023-01-11T11:57:31.358Z,7.30
2023-01-11T12:02:50.251Z,3.30
2023-01-11T12:05:18.511Z,6.80
2023-01-11T12:07:55.038Z,6.70
2023-01-11T12:10:28.008Z,4.10
2023-01-11T12:12:58.598Z,7.30
2023-01-11T12:15:34.685Z,3.00
2023-01-11T12:18:30.868Z,4.60
2023-01-11T12:21:23.991Z,7.40
2023-01-11T12:24:07.436Z,11.30
2023-01-11T12:27:09.972Z,7.50
2023-01-11T12:30:46.065Z,9.70
2023-01-11T12:34:06.308Z,8.20
2023-01-11T12:37:12.428Z,5.90
2023-01-11T12:39:57.810Z,4.80
2023-01-11T12:42:57.555Z,6.00
2023-01-11T12:46:06.444Z,6.60
2023-01-11T12:48:57.521Z,3.20
2023-01-11T12:52:12.802Z,7.00
2023-01-11T12:55:04.850Z,7.00
2023-01-11T12:58:15.395Z,5.90
2023-01-11T13:01:13.045Z,7.40
2023-01-11T13:04:12.305Z,5.00
2023-01-11T13:07:01.084Z,7.20
2023-01-11T13:09:57.508Z,11.00
2023-01-11T13:12:49.807Z,8.50
2023-01-11T13:15:44.128Z,10.60
2023-01-11T13:18:50.114Z,6.60
2023-01-11T13:21:33.186Z,11.20
2023-01-11T13:24:14.523Z,10.20
2023-01-11T13:26:50.446Z,8.60
2023-01-11T13:29:31.743Z,10.60
2023-01-11T13:32:06.781Z,14.60
2023-01-11T13:34:47.573Z,15.50
2023-01-11T13:37:25.844Z,11.70
2023-01-11T13:40:19.349Z,8.90
2023-01-11T13:42:54.777Z,9.20
2023-01-11T13:45:30.558Z,12.80
2023-01-11T13:48:13.069Z,10.40
2023-01-11T13:50:53.119Z,10.30
2023-01-11T13:53:55.788Z,8.90
2023-01-11T13:56:34.287Z,12.20
2023-01-11T13:59:32.979Z,14.50
2023-01-11T14:02:12.582Z,12.00
2023-01-11T14:05:07.663Z,7.30
2023-01-11T14:08:02.999Z,11.70
2023-01-11T14:11:08.362Z,12.70
2023-01-11T14:14:13.771Z,9.10
2023-01-11T14:16:59.821Z,9.10
2023-01-11T14:19:39.438Z,9.60
2023-01-11T14:22:31.069Z,15.00
2023-01-11T14:25:20.450Z,16.30
2023-01-11T14:28:06.118Z,12.60
2023-01-11T14:31:17.851Z,11.90
2023-01-11T14:34:23.891Z,11.00
2023-01-11T14:37:36.805Z,8.40
2023-01-11T14:40:25.587Z,5.80
2023-01-11T14:43:32.672Z,12.40
2023-01-11T14:46:40.228Z,12.60
2023-01-11T14:49:43.703Z,9.80
2023-01-11T14:52:38.486Z,9.40
2023-01-11T14:55:22.836Z,12.00
2023-01-11T14:57:56.317Z,9.50
2023-01-11T15:00:27.352Z,10.70
2023-01-11T15:03:10.332Z,13.70
2023-01-11T15:05:54.016Z,17.90
2023-01-11T15:11:32.574Z,14.10
2023-01-11T15:14:27.332Z,21.80
2023-01-11T15:17:20.604Z,15.10
2023-01-11T15:22:28.649Z,14.40
2023-01-11T15:25:04.567Z,12.20
2023-01-11T15:27:38.858Z,18.80
2023-01-11T15:30:28.873Z,14.00
2023-01-11T15:33:25.659Z,16.70
2023-01-11T15:36:00.279Z,16.50
2023-01-11T15:39:06.000Z,32.90
2023-01-11T15:42:13.826Z,14.20
2023-01-11T15:45:12.833Z,14.20
2023-01-11T15:48:12.719Z,20.00
2023-01-11T15:51:12.369Z,27.80
2023-01-11T15:54:10.537Z,9.90
2023-01-11T15:57:25.522Z,16.40
2023-01-11T16:00:38.360Z,15.30
2023-01-11T16:04:01.109Z,16.00
2023-01-11T16:06:47.572Z,22.70
2023-01-11T16:10:09.585Z,21.00
2023-01-11T16:13:01.439Z,18.10
2023-01-11T16:15:42.600Z,16.80
2023-01-11T16:18:27.302Z,11.30
2023-01-11T16:21:12.982Z,19.00
2023-01-11T16:23:42.172Z,18.70
2023-01-11T16:26:19.795Z,11.90
2023-01-11T16:28:54.977Z,20.70
2023-01-11T16:31:23.520Z,15.00
2023-01-11T16:33:52.411Z,20.50
2023-01-11T16:36:23.938Z,25.10
2023-01-11T16:39:23.307Z,15.50
2023-01-11T16:42:06.245Z,23.30
2023-01-11T16:45:07.333Z,10.10
2023-01-11T16:47:38.067Z,24.50
2023-01-11T16:50:25.453Z,15.60
2023-01-11T16:52:57.627Z,13.60
2023-01-11T16:55:40.107Z,15.00
2023-01-11T16:58:30.978Z,15.40
2023-01-11T17:01:12.111Z,19.20
2023-01-11T17:03:53.165Z,30.50
2023-01-11T17:06:24.968Z,21.90
2023-01-11T17:08:56.801Z,12.10
2023-01-11T17:11:35.298Z,12.60
2023-01-11T17:14:33.890Z,19.20
2023-01-11T17:17:08.212Z,12.70
2023-01-11T17:19:47.142Z,23.00
2023-01-11T17:22:32.844Z,15.90
2023-01-11T17:25:08.702Z,29.60
2023-01-11T17:27:50.228Z,11.70
2023-01-11T17:30:22.914Z,14.50
2023-01-11T17:32:59.057Z,6.90
2023-01-11T17:35:31.599Z,19.90
2023-01-11T17:38:06.200Z,8.30
2023-01-11T17:40:40.117Z,16.50
2023-01-11T17:43:48.483Z,9.70
2023-01-11T17:46:26.666Z,5.90
2023-01-11T17:49:00.105Z,8.30
2023-01-11T17:51:35.703Z,9.90
2023-01-11T17:54:04.081Z,13.60
2023-01-11T17:56:42.485Z,6.30
2023-01-11T17:59:24.206Z,7.80
2023-01-11T18:02:09.409Z,9.90
2023-01-11T18:04:37.172Z,4.50
2023-01-11T18:07:20.159Z,6.10
2023-01-11T18:09:59.626Z,5.50
2023-01-11T18:12:33.890Z,7.20
2023-01-11T18:15:07.208Z,1.50
2023-01-11T18:17:40.168Z,6.20
2023-01-11T18:20:10.830Z,1.60
2023-01-11T18:22:54.104Z,3.40
2023-01-11T18:25:27.128Z,5.50
2023-01-11T18:28:19.320Z,7.40
2023-01-11T18:30:58.362Z,5.30
2023-01-11T18:33:40.985Z,8.00
2023-01-11T18:36:23.572Z,8.30
2023-01-11T18:38:52.167Z,6.90
2023-01-11T18:41:39.948Z,4.50
2023-01-11T18:44:12.224Z,5.30
2023-01-11T18:46:40.563Z,8.90
2023-01-11T18:49:09.281Z,7.60
2023-01-11T18:51:45.260Z,4.50
2023-01-11T18:54:26.502Z,3.70
2023-01-11T18:56:54.450Z,4.90
2023-01-11T18:59:22.510Z,3.60
2023-01-11T19:02:01.629Z,10.60
2023-01-11T19:04:36.739Z,4.00
2023-01-11T19:07:04.752Z,9.00
2023-01-11T19:09:33.475Z,7.40
2023-01-11T19:12:04.139Z,7.00
2023-01-11T19:14:31.924Z,13.40
2023-01-11T19:17:00.499Z,7.40
2023-01-11T19:19:28.882Z,10.60
2023-01-11T19:21:57.175Z,6.30
2023-01-11T19:24:28.227Z,8.10
2023-01-11T19:26:57.948Z,8.90
2023-01-11T19:29:26.546Z,11.20
2023-01-11T19:31:57.873Z,7.30
2023-01-11T19:34:25.782Z,5.50
2023-01-11T19:36:53.833Z,8.70
2023-01-11T19:39:23.378Z,7.20
2023-01-11T19:41:54.353Z,6.40
2023-01-11T19:44:25.372Z,8.40
2023-01-11T19:47:09.694Z,9.40
2023-01-11T19:49:40.664Z,6.50
2023-01-11T19:52:21.444Z,11.30
2023-01-11T19:54:52.380Z,9.60
2023-01-11T19:57:24.107Z,10.00
2023-01-11T19:59:53.096Z,9.90
2023-01-11T20:02:24.127Z,11.80
2023-01-11T20:04:55.211Z,5.10
2023-01-11T20:07:23.134Z,10.00
2023-01-11T20:09:53.699Z,11.50
2023-01-11T20:12:21.456Z,10.60
2023-01-11T20:14:50.207Z,9.90
2023-01-11T20:17:21.097Z,10.40
2023-01-11T20:19:54.726Z,10.30
2023-01-11T20:22:25.121Z,8.80
2023-01-11T20:24:56.294Z,13.80
2023-01-11T20:27:24.498Z,7.10
2023-01-11T20:29:52.363Z,6.50
2023-01-11T20:32:39.932Z,9.10
2023-01-11T20:35:10.329Z,8.80
2023-01-11T20:37:38.093Z,6.50
2023-01-11T20:40:11.838Z,6.80
2023-01-11T20:42:42.018Z,8.20
2023-01-11T20:45:11.653Z,4.30
2023-01-11T20:47:41.433Z,5.90
2023-01-11T20:50:19.358Z,4.50
2023-01-11T20:52:51.575Z,6.70
2023-01-11T20:55:19.687Z,7.10
2023-01-11T20:57:49.516Z,9.20
2023-01-11T21:00:18.441Z,6.20
2023-01-11T21:02:51.504Z,6.00
2023-01-11T21:05:19.780Z,7.50
2023-01-11T21:07:53.450Z,7.70
2023-01-11T21:10:24.001Z,4.80
2023-01-11T21:12:54.029Z,11.60
2023-01-11T21:15:24.024Z,7.90
2023-01-11T21:17:54.598Z,6.20
2023-01-11T21:20:24.592Z,5.70
2023-01-11T21:22:52.381Z,3.10
2023-01-11T21:25:22.277Z,5.20
2023-01-11T21:27:50.680Z,8.30
2023-01-11T21:30:23.416Z,3.80
2023-01-11T21:32:54.172Z,3.10
2023-01-11T21:35:24.234Z,8.60
2023-01-11T21:37:54.142Z,5.70
2023-01-11T21:40:22.055Z,6.70
2023-01-11T21:42:50.003Z,6.20
2023-01-11T21:45:18.461Z,7.30
2023-01-11T21:47:48.724Z,7.90
2023-01-11T21:50:18.289Z,13.80
2023-01-11T21:52:46.771Z,9.30
2023-01-11T21:55:14.886Z,10.70
2023-01-11T21:57:42.539Z,6.40
2023-01-11T22:00:13.484Z,8.40
2023-01-11T22:02:41.788Z,7.80
2023-01-11T22:05:10.131Z,6.00
2023-01-11T22:07:41.995Z,7.90
2023-01-11T22:10:10.576Z,5.00
2023-01-11T22:12:38.367Z,4.90
2023-01-11T22:15:08.958Z,5.30
2023-01-11T22:17:37.629Z,6.00
2023-01-11T22:20:06.905Z,6.30
2023-01-11T22:22:34.709Z,8.00
2023-01-11T22:25:05.119Z,8.40
2023-01-11T22:27:34.056Z,8.80
2023-01-11T22:30:02.284Z,9.10
2023-01-11T22:32:31.361Z,8.30
2023-01-11T22:34:59.040Z,6.90
2023-01-11T22:37:26.736Z,5.70
2023-01-11T22:39:54.475Z,9.20
2023-01-11T22:42:22.169Z,4.10
2023-01-11T22:44:51.016Z,8.80
2023-01-11T22:47:19.894Z,3.80
2023-01-11T22:49:54.106Z,10.40
2023-01-11T22:52:22.379Z,7.80
2023-01-11T22:54:51.004Z,9.50
2023-01-11T22:57:18.829Z,9.70
2023-01-11T22:59:47.544Z,8.20
2023-01-11T23:02:18.047Z,5.80
2023-01-11T23:04:46.206Z,9.50
2023-01-11T23:07:14.020Z,8.70
2023-01-11T23:09:42.190Z,8.10
2023-01-11T23:12:28.373Z,9.90
2023-01-11T23:14:59.088Z,8.90
2023-01-11T23:17:27.006Z,7.90
2023-01-11T23:19:55.189Z,5.40
2023-01-11T23:22:22.937Z,9.60
2023-01-11T23:24:54.102Z,11.00
2023-01-11T23:27:23.929Z,5.10
2023-01-11T23:29:54.283Z,3.80
2023-01-11T23:32:22.099Z,5.40
2023-01-11T23:34:50.026Z,5.60
2023-01-11T23:37:18.531Z,10.90
2023-01-11T23:39:47.683Z,8.80
2023-01-11T23:42:27.729Z,5.40
2023-01-11T23:44:58.241Z,4.80
2023-01-11T23:47:29.959Z,5.30
2023-01-11T23:50:01.688Z,5.00
2023-01-11T23:52:32.164Z,13.30
2023-01-11T23:55:00.423Z,9.80
2023-01-11T23:57:31.198Z,5.60
2023-01-11T23:59:58.905Z,5.20
