createdAt,value
2023-02-18T00:01:13.703Z,99869.47
2023-02-18T00:03:42.035Z,99877.88
2023-02-18T00:06:14.872Z,99853.84
2023-02-18T00:08:43.542Z,99870.06
2023-02-18T00:11:12.179Z,99879.75
2023-02-18T00:13:41.276Z,99883.38
2023-02-18T00:16:11.317Z,99887.03
2023-02-18T00:18:39.446Z,99862.09
2023-02-18T00:21:08.587Z,99879.16
2023-02-18T00:23:36.390Z,99879.72
2023-02-18T00:26:07.958Z,99888.47
2023-02-18T00:28:36.264Z,99872.09
2023-02-18T00:31:09.375Z,99874.38
2023-02-18T00:33:37.395Z,99878.69
2023-02-18T00:36:07.010Z,99876.19
2023-02-18T00:38:34.896Z,99864.72
2023-02-18T00:41:07.054Z,99864.84
2023-02-18T00:43:39.260Z,99865.69
2023-02-18T00:46:08.854Z,99869.34
2023-02-18T00:48:51.379Z,99872.06
2023-02-18T00:51:20.955Z,99873.13
2023-02-18T00:53:54.631Z,99877.31
2023-02-18T00:56:38.920Z,99874.84
2023-02-18T00:59:10.230Z,99881.75
2023-02-18T01:01:39.617Z,99889.75
2023-02-18T01:04:09.895Z,99882.81
2023-02-18T01:06:39.295Z,99869.63
2023-02-18T01:09:10.787Z,99837.94
2023-02-18T01:11:38.508Z,99865.22
2023-02-18T01:14:10.106Z,99868.81
2023-02-18T01:16:41.533Z,99871.25
2023-02-18T01:19:11.866Z,99877.53
2023-02-18T01:21:44.013Z,99878.56
2023-02-18T01:24:13.939Z,99873.88
2023-02-18T01:26:42.094Z,99864.44
2023-02-18T01:29:09.718Z,99878.56
2023-02-18T01:31:38.970Z,99867.09
2023-02-18T01:34:06.740Z,99862.66
2023-02-18T01:36:35.177Z,99861.88
2023-02-18T01:39:03.438Z,99865.53
2023-02-18T01:41:32.521Z,99859.13
2023-02-18T01:44:15.567Z,99851.38
2023-02-18T01:46:50.717Z,99855.03
2023-02-18T01:49:23.285Z,99847.00
2023-02-18T01:51:53.842Z,99838.94
2023-02-18T01:54:25.796Z,99833.88
2023-02-18T01:56:57.679Z,99839.28
2023-02-18T01:59:28.523Z,99831.19
2023-02-18T02:01:58.993Z,99826.00
2023-02-18T02:04:27.514Z,99810.78
2023-02-18T02:06:56.757Z,99814.44
2023-02-18T02:09:26.566Z,99807.16
2023-02-18T02:12:36.736Z,99811.84
2023-02-18T02:15:20.719Z,99805.72
2023-02-18T02:18:07.634Z,99808.31
2023-02-18T02:20:54.886Z,99811.69
2023-02-18T02:23:40.630Z,99800.16
2023-02-18T02:26:26.086Z,99793.88
2023-02-18T02:29:23.120Z,99806.63
2023-02-18T02:32:10.705Z,99800.50
2023-02-18T02:34:57.660Z,99796.06
2023-02-18T02:37:30.644Z,99800.81
2023-02-18T02:40:05.200Z,99793.75
2023-02-18T02:42:41.870Z,99800.50
2023-02-18T02:45:16.159Z,99799.84
2023-02-18T02:47:47.199Z,99801.56
2023-02-18T02:50:20.289Z,99782.94
2023-02-18T02:52:51.593Z,99782.19
2023-02-18T02:55:19.462Z,99778.69
2023-02-18T02:57:52.117Z,99778.84
2023-02-18T03:00:21.913Z,99777.88
2023-02-18T03:03:10.557Z,99782.25
2023-02-18T03:05:51.535Z,99786.44
2023-02-18T03:08:31.528Z,99761.34
2023-02-18T03:11:05.182Z,99770.94
2023-02-18T03:13:43.571Z,99767.34
2023-02-18T03:16:16.306Z,99767.28
2023-02-18T03:18:47.073Z,99771.81
2023-02-18T03:21:18.182Z,99770.88
2023-02-18T03:23:47.814Z,99769.47
2023-02-18T03:26:16.344Z,99761.72
2023-02-18T03:28:45.052Z,99778.19
2023-02-18T03:31:15.008Z,99771.03
2023-02-18T03:33:46.122Z,99769.16
2023-02-18T03:36:13.988Z,99760.38
2023-02-18T03:38:45.502Z,99749.91
2023-02-18T03:41:13.210Z,99759.63
2023-02-18T03:43:41.585Z,99768.19
2023-02-18T03:46:09.570Z,99767.34
2023-02-18T03:48:37.549Z,99761.78
2023-02-18T03:51:05.419Z,99768.19
2023-02-18T03:53:32.987Z,99772.59
2023-02-18T03:56:01.887Z,99768.25
2023-02-18T03:58:29.578Z,99770.19
2023-02-18T04:00:57.238Z,99769.28
2023-02-18T04:03:24.874Z,99762.06
2023-02-18T04:05:52.572Z,99748.28
2023-02-18T04:08:20.166Z,99739.63
2023-02-18T04:10:47.773Z,99758.72
2023-02-18T04:13:17.563Z,99751.03
2023-02-18T04:15:45.210Z,99746.72
2023-02-18T04:18:13.443Z,99751.34
2023-02-18T04:20:41.062Z,99745.97
2023-02-18T04:23:08.766Z,99748.81
2023-02-18T04:25:36.886Z,99752.19
2023-02-18T04:28:04.779Z,99739.41
2023-02-18T04:30:34.366Z,99738.84
2023-02-18T04:33:02.037Z,99738.81
2023-02-18T04:35:29.654Z,99735.00
2023-02-18T04:37:57.389Z,99721.97
2023-02-18T04:40:26.694Z,99731.50
2023-02-18T04:42:54.376Z,99738.69
2023-02-18T04:45:22.043Z,99746.34
2023-02-18T04:47:51.007Z,99741.22
2023-02-18T04:50:18.903Z,99737.69
2023-02-18T04:52:46.543Z,99746.50
2023-02-18T04:55:14.160Z,99746.50
2023-02-18T04:57:41.746Z,99733.31
2023-02-18T05:00:11.216Z,99744.63
2023-02-18T05:02:38.795Z,99736.50
2023-02-18T05:05:07.912Z,99731.28
2023-02-18T05:07:35.531Z,99708.75
2023-02-18T05:10:03.271Z,99729.78
2023-02-18T05:12:30.921Z,99718.47
2023-02-18T05:14:58.552Z,99733.00
2023-02-18T05:17:26.341Z,99725.78
2023-02-18T05:19:53.986Z,99738.09
2023-02-18T05:22:22.973Z,99740.16
2023-02-18T05:24:50.561Z,99736.66
2023-02-18T05:27:18.194Z,99731.50
2023-02-18T05:29:46.017Z,99714.06
2023-02-18T05:32:13.672Z,99721.47
2023-02-18T05:34:41.488Z,99727.88
2023-02-18T05:37:09.785Z,99723.47
2023-02-18T05:39:39.075Z,99714.72
2023-02-18T05:42:06.925Z,99709.44
2023-02-18T05:44:34.017Z,99709.38
2023-02-18T05:47:03.950Z,99703.69
2023-02-18T05:49:32.714Z,99673.19
2023-02-18T05:52:00.852Z,99715.41
2023-02-18T05:54:30.757Z,99714.00
2023-02-18T06:02:14.773Z,99698.47
2023-02-18T06:04:44.881Z,99693.13
2023-02-18T06:07:14.341Z,99686.00
2023-02-18T06:09:42.250Z,99680.19
2023-02-18T06:12:09.953Z,99682.06
2023-02-18T06:14:37.623Z,99682.81
2023-02-18T06:17:05.271Z,99677.81
2023-02-18T06:19:32.991Z,99668.03
2023-02-18T06:22:00.763Z,99673.44
2023-02-18T06:24:29.804Z,99689.34
2023-02-18T06:26:57.600Z,99675.28
2023-02-18T06:29:25.597Z,99651.16
2023-02-18T06:31:53.432Z,99648.75
2023-02-18T06:34:21.379Z,99675.28
2023-02-18T06:36:49.140Z,99676.44
2023-02-18T06:39:16.847Z,99674.56
2023-02-18T06:41:45.996Z,99685.56
2023-02-18T06:44:15.318Z,99648.38
2023-02-18T06:46:42.991Z,99682.97
2023-02-18T06:49:10.569Z,99683.53
2023-02-18T06:51:38.480Z,99683.47
2023-02-18T06:54:06.760Z,99670.66
2023-02-18T06:56:41.675Z,99684.44
2023-02-18T06:59:11.726Z,99654.47
2023-02-18T07:01:39.428Z,99633.59
2023-02-18T07:04:07.314Z,99674.81
2023-02-18T07:06:36.784Z,99679.94
2023-02-18T07:11:32.177Z,99675.44
2023-02-18T07:13:59.934Z,99632.69
2023-02-18T07:16:29.148Z,99674.72
2023-02-18T07:18:56.920Z,99677.19
2023-02-18T07:21:24.683Z,99668.38
2023-02-18T07:23:52.298Z,99680.09
2023-02-18T07:26:19.966Z,99680.66
2023-02-18T07:28:47.811Z,99658.66
2023-02-18T07:31:15.684Z,99660.13
2023-02-18T07:33:45.017Z,99680.03
2023-02-18T07:36:12.944Z,99668.44
2023-02-18T07:38:42.051Z,99676.84
2023-02-18T07:41:16.564Z,99673.81
2023-02-18T07:43:44.248Z,99683.28
2023-02-18T07:46:13.618Z,99670.25
2023-02-18T07:48:41.279Z,99677.03
2023-02-18T07:51:12.764Z,99678.22
2023-02-18T07:53:41.331Z,99685.97
2023-02-18T07:56:09.493Z,99681.41
2023-02-18T07:58:39.647Z,99683.19
2023-02-18T08:01:08.259Z,99675.16
2023-02-18T08:03:35.974Z,99683.81
2023-02-18T08:06:04.186Z,99686.69
2023-02-18T08:08:38.400Z,99694.38
2023-02-18T08:11:18.400Z,99674.91
2023-02-18T08:13:47.279Z,99667.97
2023-02-18T08:16:15.438Z,99659.03
2023-02-18T08:18:43.502Z,99667.50
2023-02-18T08:21:11.845Z,99665.94
2023-02-18T08:23:41.137Z,99659.00
2023-02-18T08:26:09.403Z,99654.78
2023-02-18T08:28:39.140Z,99665.88
2023-02-18T08:31:07.265Z,99669.88
2023-02-18T08:33:35.389Z,99671.75
2023-02-18T08:36:03.041Z,99664.28
2023-02-18T08:38:30.835Z,99666.13
2023-02-18T08:41:04.820Z,99668.59
2023-02-18T08:43:32.489Z,99675.38
2023-02-18T08:46:00.750Z,99675.91
2023-02-18T08:48:30.238Z,99688.72
2023-02-18T08:50:58.034Z,99689.56
2023-02-18T08:53:25.659Z,99686.19
2023-02-18T08:55:53.535Z,99677.25
2023-02-18T08:58:22.659Z,99682.09
2023-02-18T09:00:50.265Z,99676.56
2023-02-18T09:03:18.041Z,99679.31
2023-02-18T09:05:48.321Z,99674.94
2023-02-18T09:08:15.992Z,99660.63
2023-02-18T09:10:45.999Z,99659.72
2023-02-18T09:13:13.925Z,99656.78
2023-02-18T09:15:42.979Z,99663.16
2023-02-18T09:18:10.651Z,99667.41
2023-02-18T09:20:41.006Z,99642.75
2023-02-18T09:23:08.683Z,99663.84
2023-02-18T09:25:38.928Z,99663.78
2023-02-18T09:28:06.505Z,99657.31
2023-02-18T09:30:34.192Z,99660.25
2023-02-18T09:33:03.279Z,99646.03
2023-02-18T09:35:30.928Z,99650.72
2023-02-18T09:37:59.011Z,99656.41
2023-02-18T09:40:29.108Z,99664.25
2023-02-18T09:43:00.107Z,99611.84
2023-02-18T09:45:30.873Z,99636.97
2023-02-18T09:47:58.555Z,99648.88
2023-02-18T09:50:32.364Z,99645.38
2023-02-18T09:53:00.900Z,99662.59
2023-02-18T09:55:31.378Z,99658.00
2023-02-18T09:58:02.678Z,99659.53
2023-02-18T10:00:33.842Z,99662.34
2023-02-18T10:03:05.764Z,99669.97
2023-02-18T10:05:35.793Z,99667.63
2023-02-18T10:08:06.599Z,99674.06
2023-02-18T10:10:38.823Z,99684.28
2023-02-18T10:13:12.013Z,99669.28
2023-02-18T10:15:40.119Z,99681.81
2023-02-18T10:18:20.259Z,99684.78
2023-02-18T10:20:49.864Z,99695.22
2023-02-18T10:23:18.333Z,99678.53
2023-02-18T10:25:47.592Z,99682.09
2023-02-18T10:28:17.369Z,99682.78
2023-02-18T10:30:48.161Z,99680.78
2023-02-18T10:33:28.719Z,99686.88
2023-02-18T10:36:04.373Z,99690.94
2023-02-18T10:38:36.304Z,99700.28
2023-02-18T10:41:09.015Z,99678.09
2023-02-18T10:43:41.394Z,99689.03
2023-02-18T10:46:17.086Z,99688.69
2023-02-18T10:49:03.977Z,99676.53
2023-02-18T10:51:35.717Z,99678.66
2023-02-18T10:54:03.364Z,99685.03
2023-02-18T10:56:43.552Z,99686.00
2023-02-18T10:59:13.861Z,99678.78
2023-02-18T11:01:43.975Z,99678.66
2023-02-18T11:04:16.790Z,99672.22
2023-02-18T11:06:48.226Z,99684.69
2023-02-18T11:09:31.955Z,99668.28
2023-02-18T11:12:08.463Z,99671.41
2023-02-18T11:14:43.041Z,99665.16
2023-02-18T11:17:22.346Z,99670.09
2023-02-18T11:19:55.427Z,99657.19
2023-02-18T11:22:26.369Z,99664.75
2023-02-18T11:24:56.436Z,99656.94
2023-02-18T11:27:27.763Z,99627.91
2023-02-18T11:30:01.388Z,99655.06
2023-02-18T11:32:30.247Z,99648.66
2023-02-18T11:34:57.977Z,99645.66
2023-02-18T11:37:27.025Z,99635.78
2023-02-18T11:39:56.479Z,99631.66
2023-02-18T11:42:26.606Z,99634.44
2023-02-18T11:44:56.480Z,99629.09
2023-02-18T11:47:28.008Z,99631.72
2023-02-18T11:50:18.753Z,99626.00
2023-02-18T11:52:49.237Z,99622.69
2023-02-18T11:55:19.800Z,99621.81
2023-02-18T11:57:50.801Z,99606.50
2023-02-18T12:00:23.935Z,99584.47
2023-02-18T12:02:53.061Z,99590.00
2023-02-18T12:05:23.980Z,99581.03
2023-02-18T12:07:56.596Z,99577.59
2023-02-18T12:10:28.521Z,99562.44
2023-02-18T12:13:02.216Z,99560.59
2023-02-18T12:15:38.033Z,99551.78
2023-02-18T12:18:23.023Z,99530.53
2023-02-18T12:21:06.697Z,99525.88
2023-02-18T12:23:40.291Z,99521.44
2023-02-18T12:26:19.693Z,99511.81
2023-02-18T12:28:58.845Z,99509.69
2023-02-18T12:31:43.460Z,99508.38
2023-02-18T12:34:25.981Z,99508.09
2023-02-18T12:37:02.610Z,99486.78
2023-02-18T12:39:42.260Z,99490.59
2023-02-18T12:42:31.611Z,99488.88
2023-02-18T12:45:18.424Z,99483.59
2023-02-18T12:48:14.479Z,99495.28
2023-02-18T12:50:55.937Z,99491.47
2023-02-18T12:53:43.369Z,99498.28
2023-02-18T12:56:39.480Z,99485.31
2023-02-18T12:59:13.052Z,99502.22
2023-02-18T13:01:50.211Z,99496.75
2023-02-18T13:04:25.857Z,99474.03
2023-02-18T13:07:17.207Z,99493.84
2023-02-18T13:09:57.394Z,99501.56
2023-02-18T13:12:32.674Z,99500.25
2023-02-18T13:15:02.872Z,99490.47
2023-02-18T13:17:33.861Z,99491.19
2023-02-18T13:20:04.785Z,99484.69
2023-02-18T13:22:33.085Z,99486.34
2023-02-18T13:25:03.515Z,99475.53
2023-02-18T13:27:37.967Z,99492.34
2023-02-18T13:30:20.197Z,99481.97
2023-02-18T13:32:55.888Z,99487.34
2023-02-18T13:35:26.892Z,99495.06
2023-02-18T13:38:04.807Z,99483.66
2023-02-18T13:40:33.344Z,99504.25
2023-02-18T13:43:20.984Z,99491.94
2023-02-18T13:46:10.653Z,99497.94
2023-02-18T13:48:44.639Z,99513.72
2023-02-18T13:51:13.694Z,99506.00
2023-02-18T13:53:43.785Z,99505.00
2023-02-18T13:56:12.617Z,99521.25
2023-02-18T13:58:43.566Z,99518.69
2023-02-18T14:01:21.728Z,99520.38
2023-02-18T14:03:55.075Z,99516.44
2023-02-18T14:06:24.903Z,99519.28
2023-02-18T14:08:53.502Z,99524.41
2023-02-18T14:11:42.374Z,99541.59
2023-02-18T14:14:35.520Z,99538.03
2023-02-18T14:17:37.310Z,99546.94
2023-02-18T14:20:34.509Z,99539.34
2023-02-18T14:23:02.074Z,99549.44
2023-02-18T14:25:37.298Z,99546.13
2023-02-18T14:31:51.802Z,99549.81
2023-02-18T14:34:51.671Z,99555.97
2023-02-18T14:37:33.480Z,99558.34
2023-02-18T14:40:13.072Z,99548.69
2023-02-18T14:42:45.749Z,99546.63
2023-02-18T14:45:20.654Z,99552.59
2023-02-18T14:48:15.730Z,99546.06
2023-02-18T14:50:45.677Z,99547.06
2023-02-18T14:53:18.437Z,99560.13
2023-02-18T14:55:48.102Z,99562.22
2023-02-18T14:58:25.200Z,99560.56
2023-02-18T15:00:52.821Z,99565.78
2023-02-18T15:03:22.809Z,99571.06
2023-02-18T15:05:51.920Z,99568.69
2023-02-18T15:08:21.145Z,99571.50
2023-02-18T15:10:51.242Z,99567.88
2023-02-18T15:13:21.178Z,99567.44
2023-02-18T15:15:54.324Z,99569.16
2023-02-18T15:18:31.940Z,99576.09
2023-02-18T15:21:02.125Z,99575.38
2023-02-18T15:23:30.424Z,99579.72
2023-02-18T15:25:58.668Z,99578.06
2023-02-18T15:28:28.838Z,99577.75
2023-02-18T15:30:58.272Z,99575.31
2023-02-18T15:33:28.708Z,99567.94
2023-02-18T15:36:04.998Z,99562.28
2023-02-18T15:38:33.205Z,99567.03
2023-02-18T15:41:01.503Z,99572.66
2023-02-18T15:43:29.983Z,99575.97
2023-02-18T15:45:58.888Z,99575.19
2023-02-18T15:48:33.367Z,99574.00
2023-02-18T15:51:15.809Z,99575.84
2023-02-18T15:53:46.625Z,99554.69
2023-02-18T15:56:22.256Z,99578.06
2023-02-18T15:58:49.833Z,99566.25
2023-02-18T16:01:28.265Z,99567.38
2023-02-18T16:03:57.381Z,99560.44
2023-02-18T16:06:27.245Z,99554.31
2023-02-18T16:09:00.054Z,99539.03
2023-02-18T16:11:33.560Z,99565.34
2023-02-18T16:14:01.262Z,99562.16
2023-02-18T16:16:31.131Z,99563.75
2023-02-18T16:19:00.133Z,99536.50
2023-02-18T16:21:33.619Z,99541.63
2023-02-18T16:24:02.662Z,99551.25
2023-02-18T16:26:33.328Z,99545.94
2023-02-18T16:29:14.434Z,99549.03
2023-02-18T16:31:42.608Z,99549.03
2023-02-18T16:34:11.730Z,99540.50
2023-02-18T16:37:03.249Z,99560.47
2023-02-18T16:39:34.639Z,99548.63
2023-02-18T16:42:02.530Z,99555.88
2023-02-18T16:44:30.232Z,99555.25
2023-02-18T16:46:58.121Z,99557.13
2023-02-18T16:49:27.123Z,99557.25
2023-02-18T16:51:54.822Z,99561.81
2023-02-18T16:54:22.458Z,99557.78
2023-02-18T16:56:50.258Z,99563.50
2023-02-18T16:59:17.948Z,99577.53
2023-02-18T17:01:48.238Z,99581.81
2023-02-18T17:04:17.387Z,99577.53
2023-02-18T17:06:47.304Z,99571.81
2023-02-18T17:09:16.984Z,99582.63
2023-02-18T17:11:45.408Z,99590.84
2023-02-18T17:14:14.804Z,99590.91
2023-02-18T17:16:42.494Z,99593.59
2023-02-18T17:19:12.956Z,99591.06
2023-02-18T17:21:40.568Z,99596.97
2023-02-18T17:24:12.483Z,99601.75
2023-02-18T17:26:40.053Z,99600.03
2023-02-18T17:29:09.603Z,99599.00
2023-02-18T17:31:39.490Z,99610.47
2023-02-18T17:34:09.672Z,99604.50
2023-02-18T17:36:37.658Z,99609.34
2023-02-18T17:39:10.568Z,99608.66
2023-02-18T17:41:38.693Z,99615.44
2023-02-18T17:44:12.354Z,99610.13
2023-02-18T17:46:39.950Z,99605.56
2023-02-18T17:49:07.583Z,99608.44
2023-02-18T17:51:36.889Z,99611.03
2023-02-18T17:54:04.562Z,99623.47
2023-02-18T17:56:35.465Z,99615.59
2023-02-18T17:59:03.102Z,99624.13
2023-02-18T18:01:30.711Z,99627.38
2023-02-18T18:03:58.293Z,99615.16
2023-02-18T18:06:25.836Z,99627.94
2023-02-18T18:08:53.406Z,99622.13
2023-02-18T18:11:22.288Z,99621.50
2023-02-18T18:13:52.806Z,99615.06
2023-02-18T18:16:21.290Z,99617.84
2023-02-18T18:18:49.219Z,99621.72
2023-02-18T18:21:20.935Z,99614.78
2023-02-18T18:23:48.832Z,99628.22
2023-02-18T18:26:16.587Z,99619.19
2023-02-18T18:28:45.951Z,99624.94
2023-02-18T18:31:17.851Z,99624.19
2023-02-18T18:33:48.730Z,99631.63
2023-02-18T18:36:16.599Z,99640.59
2023-02-18T18:38:44.254Z,99638.47
2023-02-18T18:41:15.300Z,99647.13
2023-02-18T18:43:42.967Z,99654.22
2023-02-18T18:46:10.607Z,99640.94
2023-02-18T18:48:39.686Z,99632.44
2023-02-18T18:51:07.605Z,99631.81
2023-02-18T18:53:36.239Z,99626.66
2023-02-18T18:56:06.338Z,99630.09
2023-02-18T18:58:34.269Z,99632.50
2023-02-18T19:01:03.529Z,99629.53
2023-02-18T19:03:31.478Z,99629.44
2023-02-18T19:06:00.657Z,99629.28
2023-02-18T19:08:29.241Z,99632.13
2023-02-18T19:10:58.163Z,99628.31
2023-02-18T19:13:28.968Z,99629.25
2023-02-18T19:16:01.708Z,99624.94
2023-02-18T19:18:30.014Z,99623.00
2023-02-18T19:20:57.711Z,99621.53
2023-02-18T19:23:26.767Z,99618.84
2023-02-18T19:25:54.352Z,99610.19
2023-02-18T19:28:21.919Z,99626.91
2023-02-18T19:30:50.027Z,99630.63
2023-02-18T19:33:17.855Z,99627.06
2023-02-18T19:35:45.987Z,99619.97
2023-02-18T19:38:14.884Z,99625.50
2023-02-18T19:40:44.305Z,99630.16
2023-02-18T19:43:13.064Z,99617.28
2023-02-18T19:45:44.624Z,99613.47
2023-02-18T19:48:13.066Z,99612.84
2023-02-18T19:50:41.101Z,99618.06
2023-02-18T19:53:09.041Z,99616.53
2023-02-18T19:55:40.103Z,99611.81
2023-02-18T19:58:09.174Z,99605.94
2023-02-18T20:00:36.796Z,99609.34
2023-02-18T20:03:04.460Z,99610.75
2023-02-18T20:05:32.060Z,99604.72
2023-02-18T20:07:59.759Z,99593.63
2023-02-18T20:10:27.880Z,99611.13
2023-02-18T20:12:55.552Z,99610.84
2023-02-18T20:15:24.695Z,99600.38
2023-02-18T20:17:52.416Z,99604.03
2023-02-18T20:20:22.318Z,99606.28
2023-02-18T20:22:49.920Z,99601.22
2023-02-18T20:25:17.603Z,99597.03
2023-02-18T20:27:59.814Z,99588.47
2023-02-18T20:30:30.033Z,99598.66
2023-02-18T20:32:57.716Z,99598.81
2023-02-18T20:35:25.426Z,99598.59
2023-02-18T20:37:53.097Z,99591.28
2023-02-18T20:40:20.720Z,99593.84
2023-02-18T20:42:48.379Z,99582.50
2023-02-18T20:45:16.190Z,99578.88
2023-02-18T20:47:45.212Z,99592.69
2023-02-18T20:50:12.804Z,99595.41
2023-02-18T20:52:40.600Z,99564.56
2023-02-18T20:55:08.353Z,99595.47
2023-02-18T20:57:36.016Z,99592.84
2023-02-18T21:00:05.948Z,99585.00
2023-02-18T21:02:33.613Z,99580.75
2023-02-18T21:05:02.511Z,99580.41
2023-02-18T21:07:30.119Z,99577.47
2023-02-18T21:09:57.720Z,99578.16
2023-02-18T21:12:25.533Z,99573.66
2023-02-18T21:14:53.159Z,99575.69
2023-02-18T21:17:22.057Z,99566.72
2023-02-18T21:19:49.782Z,99559.03
2023-02-18T21:22:18.941Z,99556.66
2023-02-18T21:24:46.570Z,99566.38
2023-02-18T21:27:14.223Z,99565.25
2023-02-18T21:29:41.886Z,99555.69
2023-02-18T21:32:09.569Z,99565.91
2023-02-18T21:34:37.261Z,99564.41
2023-02-18T21:37:04.911Z,99566.97
2023-02-18T21:39:33.967Z,99563.59
2023-02-18T21:42:04.049Z,99558.44
2023-02-18T21:44:41.710Z,99557.50
2023-02-18T21:47:10.170Z,99561.22
2023-02-18T21:49:37.749Z,99547.78
2023-02-18T21:52:09.278Z,99545.56
2023-02-18T21:54:40.381Z,99548.50
2023-02-18T21:57:11.057Z,99547.84
2023-02-18T21:59:38.959Z,99540.72
2023-02-18T22:02:08.304Z,99540.56
2023-02-18T22:04:37.522Z,99530.91
2023-02-18T22:07:05.343Z,99532.50
2023-02-18T22:09:33.029Z,99531.66
2023-02-18T22:12:02.159Z,99534.81
2023-02-18T22:14:30.000Z,99524.81
2023-02-18T22:16:57.762Z,99510.06
2023-02-18T22:19:25.688Z,99516.47
2023-02-18T22:21:53.455Z,99510.09
2023-02-18T22:24:21.028Z,99496.25
2023-02-18T22:26:48.994Z,99517.03
2023-02-18T22:29:19.728Z,99512.75
2023-02-18T22:31:48.012Z,99510.25
2023-02-18T22:34:15.640Z,99505.16
2023-02-18T22:36:43.516Z,99503.88
2023-02-18T22:39:11.642Z,99498.81
2023-02-18T22:41:39.432Z,99508.38
2023-02-18T22:44:09.425Z,99505.66
2023-02-18T22:46:38.644Z,99505.91
2023-02-18T22:49:07.561Z,99502.47
2023-02-18T22:51:37.814Z,99484.25
2023-02-18T22:54:07.327Z,99505.66
2023-02-18T22:56:34.953Z,99505.03
2023-02-18T22:59:02.618Z,99503.31
2023-02-18T23:01:32.857Z,99485.78
2023-02-18T23:04:05.585Z,99494.41
2023-02-18T23:06:33.397Z,99495.59
2023-02-18T23:09:01.210Z,99489.16
2023-02-18T23:11:28.933Z,99498.00
2023-02-18T23:14:14.933Z,99485.97
2023-02-18T23:17:00.182Z,99493.72
2023-02-18T23:19:30.645Z,99490.47
2023-02-18T23:21:58.886Z,99485.47
2023-02-18T23:24:26.551Z,99481.06
2023-02-18T23:26:54.183Z,99486.78
2023-02-18T23:29:22.098Z,99484.09
2023-02-18T23:31:49.800Z,99484.41
2023-02-18T23:34:18.247Z,99486.09
2023-02-18T23:36:47.888Z,99488.88
2023-02-18T23:39:18.570Z,99467.13
2023-02-18T23:41:46.544Z,99474.50
2023-02-18T23:44:15.756Z,99478.34
2023-02-18T23:46:44.761Z,99473.84
2023-02-18T23:49:14.913Z,99475.56
2023-02-18T23:51:42.714Z,99478.34
2023-02-18T23:54:12.185Z,99482.59
2023-02-18T23:56:40.092Z,99470.34
2023-02-18T23:59:08.157Z,99465.78
