createdAt,value
2022-08-10T00:01:39.298Z,1.30
2022-08-10T00:04:07.206Z,0.80
2022-08-10T00:06:35.026Z,1.00
2022-08-10T00:09:04.628Z,0.97
2022-08-10T00:11:32.467Z,0.90
2022-08-10T00:14:00.614Z,1.03
2022-08-10T00:16:28.688Z,1.30
2022-08-10T00:18:56.611Z,1.00
2022-08-10T00:21:24.396Z,1.10
2022-08-10T00:23:55.272Z,1.00
2022-08-10T00:26:24.400Z,1.13
2022-08-10T00:28:52.335Z,0.90
2022-08-10T00:31:20.297Z,0.90
2022-08-10T00:33:48.145Z,0.67
2022-08-10T00:36:16.053Z,1.17
2022-08-10T00:38:43.862Z,1.10
2022-08-10T00:41:19.562Z,0.80
2022-08-10T00:43:48.821Z,0.90
2022-08-10T00:46:16.691Z,0.83
2022-08-10T00:48:44.637Z,0.97
2022-08-10T00:51:21.310Z,1.00
2022-08-10T00:54:08.845Z,1.27
2022-08-10T00:57:16.364Z,0.97
2022-08-10T00:59:57.839Z,0.93
2022-08-10T01:02:28.187Z,0.80
2022-08-10T01:05:00.929Z,1.03
2022-08-10T01:07:43.035Z,0.80
2022-08-10T01:10:21.390Z,0.90
2022-08-10T01:12:56.052Z,1.20
2022-08-10T01:15:30.241Z,1.20
2022-08-10T01:18:03.422Z,1.20
2022-08-10T01:20:38.985Z,0.93
2022-08-10T01:23:45.881Z,1.10
2022-08-10T01:26:32.093Z,1.00
2022-08-10T01:29:17.164Z,1.30
2022-08-10T01:31:51.133Z,0.97
2022-08-10T01:34:23.195Z,0.90
2022-08-10T01:36:54.876Z,1.40
2022-08-10T01:39:26.006Z,0.90
2022-08-10T01:41:58.213Z,1.00
2022-08-10T01:44:31.076Z,1.00
2022-08-10T01:47:22.474Z,1.00
2022-08-10T01:49:57.026Z,0.87
2022-08-10T01:52:26.640Z,0.73
2022-08-10T01:54:56.203Z,1.20
2022-08-10T01:57:26.440Z,1.10
2022-08-10T02:00:02.038Z,1.40
2022-08-10T02:02:34.134Z,1.33
2022-08-10T02:05:04.989Z,1.20
2022-08-10T02:07:34.301Z,1.27
2022-08-10T02:10:10.383Z,0.93
2022-08-10T02:12:38.811Z,1.07
2022-08-10T02:15:11.724Z,1.10
2022-08-10T02:18:00.700Z,1.13
2022-08-10T02:20:34.811Z,0.90
2022-08-10T02:23:06.189Z,0.90
2022-08-10T02:25:40.737Z,1.13
2022-08-10T02:28:29.748Z,1.37
2022-08-10T02:31:02.708Z,1.53
2022-08-10T02:33:33.271Z,1.00
2022-08-10T02:36:07.319Z,0.90
2022-08-10T02:38:59.698Z,1.07
2022-08-10T02:45:02.154Z,1.07
2022-08-10T02:45:24.532Z,1.27
2022-08-10T02:47:23.009Z,1.27
2022-08-10T02:49:58.591Z,1.20
2022-08-10T02:52:33.351Z,1.03
2022-08-10T02:55:04.691Z,1.10
2022-08-10T02:58:12.745Z,1.00
2022-08-10T03:00:43.164Z,1.63
2022-08-10T03:03:16.349Z,1.33
2022-08-10T03:05:47.682Z,1.20
2022-08-10T03:08:20.243Z,1.20
2022-08-10T03:10:51.592Z,1.20
2022-08-10T03:13:20.532Z,1.47
2022-08-10T03:15:51.332Z,1.20
2022-08-10T03:18:20.979Z,1.17
2022-08-10T03:20:50.817Z,1.40
2022-08-10T03:23:22.537Z,1.10
2022-08-10T03:25:54.937Z,1.37
2022-08-10T03:28:23.900Z,1.20
2022-08-10T03:30:52.642Z,1.33
2022-08-10T03:33:21.945Z,1.83
2022-08-10T03:36:43.621Z,1.40
2022-08-10T03:38:41.361Z,1.57
2022-08-10T03:41:16.136Z,1.50
2022-08-10T03:43:47.748Z,1.40
2022-08-10T03:46:17.403Z,1.43
2022-08-10T03:48:49.465Z,1.90
2022-08-10T03:51:20.429Z,1.67
2022-08-10T03:54:05.318Z,1.50
2022-08-10T03:56:40.089Z,1.20
2022-08-10T03:59:09.798Z,1.30
2022-08-10T04:02:44.652Z,1.47
2022-08-10T04:04:26.341Z,1.50
2022-08-10T04:06:59.115Z,1.70
2022-08-10T04:09:43.374Z,1.77
2022-08-10T04:12:17.180Z,1.60
2022-08-10T04:14:49.965Z,1.57
2022-08-10T04:18:03.409Z,1.60
2022-08-10T04:20:12.245Z,1.80
2022-08-10T04:22:44.185Z,1.60
2022-08-10T04:25:14.099Z,1.67
2022-08-10T04:27:42.403Z,1.23
2022-08-10T04:30:11.507Z,1.30
2022-08-10T04:32:41.111Z,1.40
2022-08-10T04:35:11.065Z,1.90
2022-08-10T04:37:43.305Z,1.87
2022-08-10T04:40:29.423Z,1.67
2022-08-10T04:43:10.442Z,1.70
2022-08-10T04:45:49.682Z,1.80
2022-08-10T04:48:41.110Z,1.77
2022-08-10T04:51:11.035Z,1.53
2022-08-10T04:54:05.222Z,1.37
2022-08-10T04:56:32.789Z,1.33
2022-08-10T04:59:00.944Z,1.83
2022-08-10T05:02:22.035Z,1.80
2022-08-10T05:04:36.023Z,1.57
2022-08-10T05:07:05.522Z,1.63
2022-08-10T05:10:01.050Z,1.20
2022-08-10T05:12:22.556Z,1.33
2022-08-10T05:14:51.884Z,1.30
2022-08-10T05:17:19.852Z,1.48
2022-08-10T05:20:02.949Z,1.30
2022-08-10T05:22:35.016Z,1.20
2022-08-10T05:25:05.274Z,1.00
2022-08-10T05:27:33.531Z,1.40
2022-08-10T05:30:03.361Z,2.35
2022-08-10T05:32:32.252Z,1.45
2022-08-10T05:35:00.186Z,1.17
2022-08-10T05:38:12.587Z,1.30
2022-08-10T05:40:22.499Z,1.02
2022-08-10T05:42:50.555Z,1.20
2022-08-10T05:45:22.221Z,1.40
2022-08-10T05:48:53.868Z,1.42
2022-08-10T05:50:39.237Z,1.27
2022-08-10T05:53:59.155Z,1.15
2022-08-10T05:55:57.097Z,1.10
2022-08-10T05:58:25.177Z,1.10
2022-08-10T06:00:55.215Z,1.20
2022-08-10T06:03:27.220Z,1.27
2022-08-10T06:05:57.776Z,1.33
2022-08-10T06:08:30.329Z,1.63
2022-08-10T06:12:28.642Z,1.40
2022-08-10T06:14:16.630Z,1.42
2022-08-10T06:16:46.989Z,1.30
2022-08-10T06:19:15.552Z,1.30
2022-08-10T06:21:55.363Z,1.10
2022-08-10T06:24:30.695Z,1.30
2022-08-10T06:27:00.583Z,1.02
2022-08-10T06:29:30.921Z,1.30
2022-08-10T06:32:00.996Z,0.98
2022-08-10T06:34:32.761Z,1.10
2022-08-10T06:37:03.787Z,1.33
2022-08-10T06:39:34.604Z,1.25
2022-08-10T06:42:16.719Z,1.40
2022-08-10T06:44:58.941Z,1.27
2022-08-10T06:47:33.734Z,1.00
2022-08-10T06:50:08.842Z,1.25
2022-08-10T06:52:38.515Z,1.40
2022-08-10T06:55:10.377Z,1.00
2022-08-10T06:57:42.319Z,1.42
2022-08-10T07:00:18.315Z,1.15
2022-08-10T07:02:52.637Z,1.23
2022-08-10T07:05:23.153Z,1.17
2022-08-10T07:07:53.160Z,1.20
2022-08-10T07:10:25.081Z,1.10
2022-08-10T07:13:12.334Z,1.25
2022-08-10T07:15:59.269Z,1.10
2022-08-10T07:18:30.998Z,0.90
2022-08-10T07:21:01.950Z,1.27
2022-08-10T07:23:59.431Z,1.50
2022-08-10T07:26:22.038Z,1.10
2022-08-10T07:28:52.480Z,1.67
2022-08-10T07:31:56.367Z,1.35
2022-08-10T07:34:10.689Z,1.50
2022-08-10T07:36:41.688Z,1.30
2022-08-10T07:39:11.635Z,1.30
2022-08-10T07:41:42.558Z,1.35
2022-08-10T07:44:13.605Z,1.35
2022-08-10T07:46:46.800Z,1.10
2022-08-10T07:49:19.847Z,1.30
2022-08-10T07:51:54.454Z,1.42
2022-08-10T07:54:25.401Z,1.27
2022-08-10T07:56:56.598Z,1.55
2022-08-10T07:59:32.722Z,1.48
2022-08-10T08:02:03.716Z,1.15
2022-08-10T08:04:33.757Z,1.35
2022-08-10T08:07:04.338Z,1.35
2022-08-10T08:09:34.237Z,1.30
2022-08-10T08:12:04.196Z,1.25
2022-08-10T08:14:34.999Z,1.60
2022-08-10T08:17:03.219Z,1.48
2022-08-10T08:19:37.990Z,1.48
2022-08-10T08:24:14.600Z,1.33
2022-08-10T08:25:08.302Z,1.20
2022-08-10T08:27:47.679Z,1.60
2022-08-10T08:30:19.354Z,1.42
2022-08-10T08:32:57.911Z,1.40
2022-08-10T08:35:27.543Z,1.30
2022-08-10T08:38:30.386Z,1.70
2022-08-10T08:40:49.843Z,1.75
2022-08-10T08:43:31.399Z,1.60
2022-08-10T08:46:20.480Z,1.67
2022-08-10T08:50:05.017Z,1.50
2022-08-10T08:52:18.908Z,1.63
2022-08-10T08:54:58.916Z,1.80
2022-08-10T08:57:49.140Z,1.60
2022-08-10T09:00:28.357Z,2.08
2022-08-10T09:03:27.560Z,1.92
2022-08-10T09:06:06.683Z,1.85
2022-08-10T09:09:07.291Z,1.83
2022-08-10T09:11:49.833Z,2.00
2022-08-10T09:14:25.848Z,2.20
2022-08-10T09:17:00.614Z,1.85
2022-08-10T09:19:39.493Z,2.22
2022-08-10T09:22:18.198Z,1.90
2022-08-10T09:24:55.493Z,1.65
2022-08-10T09:27:27.568Z,1.70
2022-08-10T09:29:58.226Z,1.73
2022-08-10T09:36:16.682Z,2.00
2022-08-10T09:36:19.532Z,1.85
2022-08-10T09:38:37.283Z,1.95
2022-08-10T09:41:17.322Z,2.25
2022-08-10T09:44:00.166Z,2.03
2022-08-10T09:46:40.496Z,2.22
2022-08-10T09:49:17.334Z,2.20
2022-08-10T09:51:58.930Z,2.53
2022-08-10T09:54:53.340Z,2.35
2022-08-10T09:57:55.177Z,2.53
2022-08-10T10:00:21.615Z,2.80
2022-08-10T10:03:08.450Z,2.80
2022-08-10T10:05:50.410Z,3.10
2022-08-10T10:08:30.969Z,3.10
2022-08-10T10:11:18.896Z,3.20
2022-08-10T10:14:02.856Z,3.00
2022-08-10T10:16:47.391Z,2.75
2022-08-10T10:19:28.355Z,2.90
2022-08-10T10:22:09.205Z,2.60
2022-08-10T10:24:46.655Z,2.70
2022-08-10T10:27:29.076Z,3.97
2022-08-10T10:30:04.530Z,3.78
2022-08-10T10:32:48.816Z,3.50
2022-08-10T10:35:24.570Z,2.58
2022-08-10T10:38:01.887Z,1.90
2022-08-10T10:40:43.178Z,1.70
2022-08-10T10:43:25.480Z,1.40
2022-08-10T10:46:05.728Z,1.65
2022-08-10T10:48:42.600Z,1.30
2022-08-10T10:51:17.265Z,1.50
2022-08-10T10:53:50.457Z,1.33
2022-08-10T10:56:28.953Z,1.10
2022-08-10T10:59:54.397Z,1.20
2022-08-10T11:02:18.764Z,1.48
2022-08-10T11:04:57.351Z,1.30
2022-08-10T11:07:33.701Z,1.33
2022-08-10T11:10:31.991Z,1.33
2022-08-10T11:14:24.455Z,1.23
2022-08-10T11:16:06.582Z,1.33
2022-08-10T11:18:50.147Z,1.20
2022-08-10T11:21:29.736Z,1.23
2022-08-10T11:24:47.309Z,1.30
2022-08-10T11:27:00.456Z,1.10
2022-08-10T11:29:43.913Z,1.20
2022-08-10T11:32:24.082Z,1.48
2022-08-10T11:35:11.889Z,1.13
2022-08-10T11:38:31.435Z,1.20
2022-08-10T11:40:52.306Z,1.17
2022-08-10T11:43:27.068Z,1.48
2022-08-10T11:46:07.844Z,1.30
2022-08-10T11:48:53.692Z,1.17
2022-08-10T11:51:29.804Z,1.30
2022-08-10T11:54:06.053Z,1.33
2022-08-10T11:56:42.811Z,1.60
2022-08-10T11:59:28.800Z,1.35
2022-08-10T12:02:01.089Z,1.40
2022-08-10T12:04:33.167Z,1.38
2022-08-10T12:07:05.107Z,1.30
2022-08-10T12:10:11.389Z,1.30
2022-08-10T12:12:48.252Z,1.38
2022-08-10T12:15:22.229Z,1.33
2022-08-10T12:17:55.816Z,1.50
2022-08-10T12:20:30.131Z,1.40
2022-08-10T12:23:04.085Z,1.50
2022-08-10T12:25:56.884Z,1.40
2022-08-10T12:28:49.800Z,1.13
2022-08-10T12:31:24.629Z,1.50
2022-08-10T12:34:09.836Z,1.50
2022-08-10T12:36:42.839Z,1.33
2022-08-10T12:39:17.351Z,1.20
2022-08-10T12:41:52.442Z,1.48
2022-08-10T12:44:41.937Z,1.38
2022-08-10T12:47:19.152Z,1.27
2022-08-10T12:50:26.619Z,1.48
2022-08-10T12:52:56.425Z,1.17
2022-08-10T12:55:26.527Z,1.20
2022-08-10T12:58:01.152Z,1.20
2022-08-10T13:00:44.855Z,1.50
2022-08-10T13:04:22.421Z,1.33
2022-08-10T13:06:14.837Z,1.20
2022-08-10T13:09:02.173Z,1.17
2022-08-10T13:12:37.274Z,1.42
2022-08-10T13:14:30.810Z,1.10
2022-08-10T13:17:01.217Z,1.50
2022-08-10T13:19:54.609Z,1.27
2022-08-10T13:22:22.051Z,1.25
2022-08-10T13:24:55.639Z,1.50
2022-08-10T13:27:59.663Z,1.60
2022-08-10T13:30:17.038Z,1.40
2022-08-10T13:32:50.928Z,1.42
2022-08-10T13:35:24.251Z,1.50
2022-08-10T13:37:56.342Z,1.40
2022-08-10T13:40:26.595Z,1.40
2022-08-10T13:42:58.443Z,1.30
2022-08-10T13:45:28.740Z,1.65
2022-08-10T13:48:10.678Z,1.25
2022-08-10T13:50:41.389Z,0.90
2022-08-10T13:53:15.149Z,1.25
2022-08-10T13:55:53.971Z,1.67
2022-08-10T13:58:25.951Z,2.00
2022-08-10T14:00:56.040Z,1.60
2022-08-10T14:03:25.507Z,1.35
2022-08-10T14:05:55.052Z,1.40
2022-08-10T14:08:27.751Z,1.35
2022-08-10T14:11:09.555Z,1.45
2022-08-10T14:13:44.518Z,2.00
2022-08-10T14:16:14.401Z,1.27
2022-08-10T14:18:45.027Z,1.70
2022-08-10T14:21:13.636Z,1.30
2022-08-10T14:23:52.720Z,1.40
2022-08-10T14:26:25.253Z,2.00
2022-08-10T14:28:56.180Z,1.63
2022-08-10T14:31:31.029Z,1.42
2022-08-10T14:34:01.814Z,1.48
2022-08-10T14:36:42.114Z,1.42
2022-08-10T14:39:16.165Z,1.42
2022-08-10T14:42:03.287Z,1.20
2022-08-10T14:44:46.475Z,1.40
2022-08-10T14:48:03.358Z,1.17
2022-08-10T14:50:07.495Z,1.08
2022-08-10T14:52:45.289Z,1.50
2022-08-10T14:55:18.988Z,1.50
2022-08-10T14:58:19.441Z,1.45
2022-08-10T15:00:42.880Z,1.40
2022-08-10T15:03:58.825Z,1.30
2022-08-10T15:06:08.804Z,1.42
2022-08-10T15:08:47.001Z,1.23
2022-08-10T15:12:13.940Z,1.33
2022-08-10T15:14:34.142Z,1.50
2022-08-10T15:16:58.377Z,1.50
2022-08-10T15:20:01.472Z,1.25
2022-08-10T15:22:36.363Z,1.10
2022-08-10T15:25:19.569Z,1.17
2022-08-10T15:27:57.914Z,1.25
2022-08-10T15:30:40.403Z,1.40
2022-08-10T15:34:00.290Z,1.50
2022-08-10T15:36:35.363Z,1.30
2022-08-10T15:39:14.959Z,1.33
2022-08-10T15:41:58.489Z,1.40
2022-08-10T15:44:39.638Z,1.33
2022-08-10T15:47:15.154Z,1.23
2022-08-10T15:49:51.746Z,1.60
2022-08-10T15:52:39.104Z,1.10
2022-08-10T15:55:43.487Z,1.10
2022-08-10T15:58:10.399Z,1.10
2022-08-10T16:00:48.725Z,1.00
2022-08-10T16:03:33.015Z,1.20
2022-08-10T16:06:03.423Z,1.20
2022-08-10T16:08:55.757Z,1.00
2022-08-10T16:11:36.905Z,1.17
2022-08-10T16:14:10.503Z,1.23
2022-08-10T16:16:41.006Z,1.25
2022-08-10T16:19:22.232Z,1.55
2022-08-10T16:22:01.010Z,1.15
2022-08-10T16:24:33.589Z,1.08
2022-08-10T16:27:06.459Z,1.42
2022-08-10T16:29:54.487Z,1.02
2022-08-10T16:32:28.208Z,1.05
2022-08-10T16:34:57.596Z,1.10
2022-08-10T16:37:57.286Z,1.08
2022-08-10T16:40:25.513Z,1.17
2022-08-10T16:42:57.322Z,0.93
2022-08-10T16:45:32.179Z,0.93
2022-08-10T16:48:02.797Z,1.17
2022-08-10T16:50:34.015Z,1.08
2022-08-10T16:53:03.416Z,1.15
2022-08-10T16:55:48.740Z,0.93
2022-08-10T16:58:21.646Z,1.25
2022-08-10T17:00:51.641Z,1.08
2022-08-10T17:04:08.355Z,0.98
2022-08-10T17:06:22.125Z,1.65
2022-08-10T17:08:54.106Z,1.17
2022-08-10T17:11:23.976Z,1.17
2022-08-10T17:13:57.066Z,1.35
2022-08-10T17:16:27.025Z,1.23
2022-08-10T17:18:58.927Z,0.77
2022-08-10T17:21:30.154Z,1.15
2022-08-10T17:24:01.851Z,1.58
2022-08-10T17:26:35.722Z,1.00
2022-08-10T17:29:53.247Z,0.90
2022-08-10T17:32:01.659Z,1.13
2022-08-10T17:34:36.147Z,1.25
2022-08-10T17:37:07.004Z,0.80
2022-08-10T17:39:42.122Z,1.02
2022-08-10T17:42:10.819Z,1.08
2022-08-10T17:44:40.781Z,0.95
2022-08-10T17:47:11.635Z,0.88
2022-08-10T17:49:43.124Z,0.82
2022-08-10T17:52:14.890Z,0.98
2022-08-10T17:54:45.336Z,1.10
2022-08-10T17:57:18.528Z,0.98
2022-08-10T17:59:48.518Z,0.85
2022-08-10T18:02:20.761Z,1.20
2022-08-10T18:04:52.456Z,1.00
2022-08-10T18:07:23.572Z,0.70
2022-08-10T18:09:53.755Z,1.10
2022-08-10T18:12:32.028Z,1.00
2022-08-10T18:15:08.508Z,1.00
2022-08-10T18:17:45.237Z,0.90
2022-08-10T18:20:20.318Z,0.80
2022-08-10T18:22:58.310Z,1.10
2022-08-10T18:25:32.067Z,0.90
2022-08-10T18:28:08.689Z,1.02
2022-08-10T18:30:46.000Z,1.20
2022-08-10T18:33:17.661Z,0.93
2022-08-10T18:35:49.084Z,1.58
2022-08-10T18:38:18.400Z,1.02
2022-08-10T18:40:53.459Z,0.85
2022-08-10T18:44:07.632Z,1.00
2022-08-10T18:46:20.920Z,0.73
2022-08-10T18:48:53.866Z,1.10
2022-08-10T18:51:27.834Z,1.10
2022-08-10T18:54:00.892Z,0.80
2022-08-10T18:56:50.245Z,1.17
2022-08-10T18:59:39.412Z,1.33
2022-08-10T19:03:01.833Z,0.90
2022-08-10T19:05:48.164Z,1.30
2022-08-10T19:08:35.988Z,1.00
2022-08-10T19:11:07.086Z,1.17
2022-08-10T19:13:50.776Z,1.30
2022-08-10T19:16:30.255Z,0.90
2022-08-10T19:19:21.880Z,1.00
2022-08-10T19:22:01.542Z,1.03
2022-08-10T19:24:43.339Z,0.97
2022-08-10T19:27:16.326Z,0.60
2022-08-10T19:30:09.619Z,1.00
2022-08-10T19:32:53.392Z,1.10
2022-08-10T19:35:31.173Z,1.20
2022-08-10T19:38:16.716Z,1.13
2022-08-10T19:40:58.588Z,1.00
2022-08-10T19:44:00.217Z,0.93
2022-08-10T19:46:44.820Z,1.00
2022-08-10T19:49:23.608Z,1.13
2022-08-10T19:51:57.832Z,1.20
2022-08-10T19:54:36.827Z,1.07
2022-08-10T19:57:12.312Z,1.40
2022-08-10T20:00:16.050Z,1.10
2022-08-10T20:02:53.737Z,1.07
2022-08-10T20:05:31.176Z,1.20
2022-08-10T20:08:08.606Z,1.03
2022-08-10T20:10:46.565Z,1.10
2022-08-10T20:13:25.733Z,0.83
2022-08-10T20:15:59.254Z,1.07
2022-08-10T20:18:33.781Z,1.00
2022-08-10T20:21:13.216Z,1.03
2022-08-10T20:23:53.906Z,1.17
2022-08-10T20:26:27.120Z,1.00
2022-08-10T20:29:06.464Z,0.97
2022-08-10T20:31:41.330Z,1.07
2022-08-10T20:34:17.460Z,0.93
2022-08-10T20:36:55.681Z,1.00
2022-08-10T20:39:38.112Z,1.20
2022-08-10T20:42:16.553Z,1.03
2022-08-10T20:45:03.856Z,1.20
2022-08-10T20:47:54.821Z,1.53
2022-08-10T20:50:32.124Z,0.90
2022-08-10T20:53:02.489Z,1.10
2022-08-10T20:55:53.375Z,1.20
2022-08-10T20:58:45.765Z,1.00
2022-08-10T21:01:19.341Z,1.43
2022-08-10T21:04:03.796Z,1.00
2022-08-10T21:06:46.109Z,0.77
2022-08-10T21:09:28.789Z,1.10
2022-08-10T21:12:33.999Z,1.10
2022-08-10T21:15:15.424Z,0.77
2022-08-10T21:17:55.766Z,1.20
2022-08-10T21:20:47.056Z,0.90
2022-08-10T21:23:17.803Z,1.07
2022-08-10T21:29:37.958Z,1.13
2022-08-10T21:32:18.533Z,0.93
2022-08-10T21:35:08.498Z,1.20
2022-08-10T21:37:56.466Z,0.90
2022-08-10T21:40:43.894Z,1.37
2022-08-10T21:44:05.277Z,0.90
2022-08-10T21:47:02.852Z,1.10
2022-08-10T21:50:03.967Z,1.30
2022-08-10T21:53:00.936Z,0.90
2022-08-10T21:56:01.941Z,0.70
2022-08-10T21:58:52.582Z,0.93
2022-08-10T22:01:51.471Z,1.20
2022-08-10T22:04:38.939Z,1.17
2022-08-10T22:07:29.078Z,1.00
2022-08-10T22:10:25.629Z,1.07
2022-08-10T22:13:12.741Z,1.30
2022-08-10T22:16:11.543Z,1.10
2022-08-10T22:19:03.350Z,0.90
2022-08-10T22:22:04.676Z,0.83
2022-08-10T22:25:05.145Z,1.10
2022-08-10T22:28:17.487Z,0.90
2022-08-10T22:31:24.736Z,1.00
2022-08-10T22:31:29.731Z,1.00
2022-08-10T22:34:27.511Z,1.00
2022-08-10T22:37:29.555Z,1.00
2022-08-10T22:40:20.630Z,0.93
2022-08-10T22:43:12.415Z,0.77
2022-08-10T22:46:07.849Z,0.93
2022-08-10T22:49:00.860Z,1.10
2022-08-10T22:51:53.779Z,1.07
2022-08-10T22:54:41.379Z,0.90
2022-08-10T22:57:31.795Z,1.07
2022-08-10T23:00:14.281Z,0.90
2022-08-10T23:02:52.795Z,1.53
2022-08-10T23:05:30.597Z,0.93
2022-08-10T23:08:04.470Z,1.00
2022-08-10T23:10:39.647Z,0.70
2022-08-10T23:13:11.134Z,0.90
2022-08-10T23:16:11.082Z,1.43
2022-08-10T23:19:02.925Z,1.00
2022-08-10T23:21:47.688Z,0.90
2022-08-10T23:24:30.486Z,1.20
2022-08-10T23:27:12.663Z,0.90
2022-08-10T23:30:03.686Z,1.00
2022-08-10T23:32:42.337Z,1.10
2022-08-10T23:36:30.422Z,0.93
2022-08-10T23:38:04.536Z,1.10
2022-08-10T23:40:34.907Z,1.07
2022-08-10T23:43:04.388Z,0.93
2022-08-10T23:45:53.792Z,1.00
2022-08-10T23:48:27.099Z,1.03
2022-08-10T23:50:59.629Z,0.90
2022-08-10T23:53:31.114Z,1.13
2022-08-10T23:56:04.453Z,1.10
2022-08-10T23:58:36.755Z,1.00
