createdAt,value
2018-07-19T00:00:20.932Z,56.65
2018-07-19T00:01:20.920Z,56.46
2018-07-19T00:02:20.897Z,57.14
2018-07-19T00:03:20.876Z,57.14
2018-07-19T00:04:20.855Z,57.42
2018-07-19T00:05:20.840Z,57.90
2018-07-19T00:06:20.817Z,57.68
2018-07-19T00:07:20.770Z,57.29
2018-07-19T00:08:20.771Z,58.17
2018-07-19T00:09:20.758Z,58.26
2018-07-19T00:10:20.730Z,57.87
2018-07-19T00:11:20.689Z,57.97
2018-07-19T00:12:20.693Z,57.78
2018-07-19T00:13:20.670Z,58.45
2018-07-19T00:14:20.648Z,58.07
2018-07-19T00:15:20.635Z,58.26
2018-07-19T00:16:20.606Z,58.36
2018-07-19T00:17:20.595Z,58.07
2018-07-19T00:18:20.565Z,57.97
2018-07-19T00:19:20.544Z,58.26
2018-07-19T00:20:20.510Z,58.07
2018-07-19T00:21:20.501Z,58.55
2018-07-19T00:22:20.486Z,58.07
2018-07-19T00:23:20.465Z,58.17
2018-07-19T00:24:20.452Z,58.26
2018-07-19T00:25:20.422Z,57.68
2018-07-19T00:26:20.400Z,58.55
2018-07-19T00:27:20.388Z,58.17
2018-07-19T00:28:20.344Z,58.17
2018-07-19T00:29:20.402Z,58.45
2018-07-19T00:30:20.325Z,57.87
2018-07-19T00:31:20.298Z,57.97
2018-07-19T00:32:20.281Z,58.17
2018-07-19T00:33:20.267Z,58.07
2018-07-19T00:34:20.240Z,58.65
2018-07-19T00:35:20.226Z,58.75
2018-07-19T00:36:20.198Z,59.23
2018-07-19T00:37:20.161Z,59.97
2018-07-19T00:38:20.157Z,61.22
2018-07-19T00:39:20.118Z,61.22
2018-07-19T00:40:20.113Z,61.13
2018-07-19T00:41:20.093Z,61.58
2018-07-19T00:42:20.075Z,61.77
2018-07-19T00:43:20.052Z,61.58
2018-07-19T00:44:20.031Z,61.68
2018-07-19T00:45:20.017Z,61.87
2018-07-19T00:46:19.989Z,61.58
2018-07-19T00:47:19.968Z,61.29
2018-07-19T00:48:19.952Z,61.96
2018-07-19T00:49:19.926Z,61.77
2018-07-19T00:50:19.903Z,61.87
2018-07-19T00:51:19.881Z,61.96
2018-07-19T00:52:19.864Z,61.96
2018-07-19T00:53:19.822Z,62.45
2018-07-19T00:54:19.805Z,62.25
2018-07-19T00:55:19.802Z,62.06
2018-07-19T00:56:19.765Z,62.15
2018-07-19T00:57:19.763Z,62.15
2018-07-19T00:58:19.739Z,61.96
2018-07-19T00:59:19.716Z,62.45
2018-07-19T01:00:19.706Z,62.35
2018-07-19T01:01:19.683Z,62.35
2018-07-19T01:02:19.664Z,62.45
2018-07-19T01:03:19.636Z,62.35
2018-07-19T01:04:19.616Z,62.45
2018-07-19T01:05:19.597Z,62.35
2018-07-19T01:06:19.570Z,62.73
2018-07-19T01:07:19.527Z,62.73
2018-07-19T01:08:19.515Z,62.45
2018-07-19T01:09:19.514Z,62.73
2018-07-19T01:10:19.472Z,63.41
2018-07-19T01:11:19.462Z,63.41
2018-07-19T01:12:19.448Z,63.41
2018-07-19T01:13:19.425Z,63.41
2018-07-19T01:14:19.412Z,63.12
2018-07-19T01:15:19.388Z,62.63
2018-07-19T01:16:19.366Z,62.73
2018-07-19T01:17:19.340Z,63.12
2018-07-19T01:18:19.317Z,63.31
2018-07-19T01:19:19.296Z,63.31
2018-07-19T01:20:19.282Z,63.89
2018-07-19T01:21:19.257Z,63.89
2018-07-19T01:22:19.235Z,63.79
2018-07-19T01:23:19.215Z,64.73
2018-07-19T01:24:19.198Z,64.73
2018-07-19T01:25:19.173Z,64.34
2018-07-19T01:26:19.152Z,64.73
2018-07-19T01:27:19.128Z,65.59
2018-07-19T01:28:19.117Z,65.94
2018-07-19T01:29:19.089Z,65.69
2018-07-19T01:30:19.071Z,65.50
2018-07-19T01:31:19.055Z,66.33
2018-07-19T01:32:19.027Z,66.04
2018-07-19T01:33:19.003Z,66.52
2018-07-19T01:34:18.982Z,67.10
2018-07-19T01:35:18.942Z,67.77
2018-07-19T01:36:18.936Z,68.41
2018-07-19T01:37:18.920Z,68.32
2018-07-19T01:38:18.897Z,68.13
2018-07-19T01:39:18.880Z,68.41
2018-07-19T01:40:18.859Z,68.32
2018-07-19T01:41:18.835Z,68.70
2018-07-19T01:42:18.814Z,68.99
2018-07-19T01:43:18.795Z,68.99
2018-07-19T01:44:18.775Z,68.99
2018-07-19T01:45:18.730Z,69.47
2018-07-19T01:46:18.731Z,69.85
2018-07-19T01:47:18.713Z,70.11
2018-07-19T01:48:18.686Z,69.76
2018-07-19T01:49:18.672Z,70.98
2018-07-19T01:50:18.642Z,70.88
2018-07-19T01:51:18.596Z,70.50
2018-07-19T01:52:18.598Z,71.26
2018-07-19T01:53:18.576Z,71.17
2018-07-19T01:54:18.564Z,71.17
2018-07-19T01:55:18.516Z,71.46
2018-07-19T01:56:18.523Z,70.98
2018-07-19T01:57:18.493Z,71.17
2018-07-19T01:58:18.471Z,71.36
2018-07-19T01:59:18.448Z,70.50
2018-07-19T02:00:18.429Z,70.50
2018-07-19T02:01:18.410Z,70.88
2018-07-19T02:02:18.388Z,70.98
2018-07-19T02:03:18.358Z,69.63
2018-07-19T02:04:18.323Z,70.34
2018-07-19T02:05:18.332Z,70.34
2018-07-19T02:06:18.304Z,69.85
2018-07-19T02:07:18.275Z,69.73
2018-07-19T02:08:18.234Z,70.24
2018-07-19T02:09:18.240Z,70.15
2018-07-19T02:10:18.210Z,70.24
2018-07-19T02:11:18.188Z,69.76
2018-07-19T02:12:18.144Z,69.95
2018-07-19T02:13:18.149Z,71.01
2018-07-19T02:14:18.129Z,70.82
2018-07-19T02:15:18.084Z,70.62
2018-07-19T02:16:18.066Z,70.62
2018-07-19T02:17:18.042Z,70.72
2018-07-19T02:18:18.023Z,70.82
2018-07-19T02:19:18.021Z,71.11
2018-07-19T02:20:17.998Z,71.20
2018-07-19T02:21:17.954Z,71.11
2018-07-19T02:22:17.954Z,71.49
2018-07-19T02:23:17.908Z,71.36
2018-07-19T02:24:17.909Z,71.26
2018-07-19T02:25:17.886Z,71.84
2018-07-19T02:26:17.863Z,72.32
2018-07-19T02:27:17.848Z,72.61
2018-07-19T02:28:17.817Z,72.52
2018-07-19T02:29:17.801Z,73.09
2018-07-19T02:30:17.754Z,73.00
2018-07-19T02:31:17.755Z,73.19
2018-07-19T02:32:17.737Z,73.19
2018-07-19T02:33:17.692Z,73.28
2018-07-19T02:34:17.696Z,73.19
2018-07-19T02:35:17.655Z,73.09
2018-07-19T02:36:17.628Z,73.00
2018-07-19T02:37:17.622Z,73.28
2018-07-19T02:38:17.599Z,74.05
2018-07-19T02:39:17.591Z,73.63
2018-07-19T02:40:17.564Z,74.40
2018-07-19T02:41:17.541Z,74.98
2018-07-19T02:42:17.516Z,74.98
2018-07-19T02:43:17.475Z,75.27
2018-07-19T02:44:17.461Z,74.50
2018-07-19T02:45:17.453Z,74.50
2018-07-19T02:46:17.430Z,74.50
2018-07-19T02:47:17.408Z,74.98
2018-07-19T02:48:17.389Z,74.88
2018-07-19T02:49:17.370Z,74.69
2018-07-19T02:50:17.345Z,74.69
2018-07-19T02:51:17.321Z,74.60
2018-07-19T02:52:17.279Z,75.17
2018-07-19T02:53:17.278Z,75.17
2018-07-19T02:54:17.258Z,75.56
2018-07-19T02:55:17.221Z,75.84
2018-07-19T02:56:17.208Z,75.84
2018-07-19T02:57:17.187Z,75.84
2018-07-19T02:58:17.172Z,75.94
2018-07-19T02:59:17.176Z,75.84
2018-07-19T03:00:17.104Z,75.94
2018-07-19T03:01:17.097Z,76.04
2018-07-19T03:02:17.093Z,75.75
2018-07-19T03:03:17.058Z,75.94
2018-07-19T03:04:17.034Z,76.32
2018-07-19T03:05:16.995Z,76.14
2018-07-19T03:06:16.972Z,76.32
2018-07-19T03:07:16.971Z,76.42
2018-07-19T03:08:16.951Z,76.61
2018-07-19T03:09:16.933Z,75.65
2018-07-19T03:10:16.910Z,76.42
2018-07-19T03:11:16.881Z,76.48
2018-07-19T03:12:16.863Z,77.58
2018-07-19T03:13:16.845Z,77.25
2018-07-19T03:14:16.816Z,76.39
2018-07-19T03:15:16.798Z,76.39
2018-07-19T03:16:16.776Z,76.96
2018-07-19T03:17:16.758Z,76.32
2018-07-19T03:18:16.729Z,76.29
2018-07-19T03:19:16.715Z,76.86
2018-07-19T03:20:16.684Z,76.48
2018-07-19T03:21:16.664Z,76.29
2018-07-19T03:22:16.646Z,76.19
2018-07-19T03:23:16.620Z,76.39
2018-07-19T03:24:16.596Z,76.57
2018-07-19T03:25:16.578Z,76.48
2018-07-19T03:26:16.553Z,76.39
2018-07-19T03:27:16.536Z,76.29
2018-07-19T03:28:16.508Z,76.29
2018-07-19T03:29:16.484Z,76.29
2018-07-19T03:30:16.469Z,76.29
2018-07-19T03:31:16.427Z,76.39
2018-07-19T03:32:16.422Z,76.57
2018-07-19T03:33:16.406Z,77.06
2018-07-19T03:34:16.357Z,76.29
2018-07-19T03:35:16.357Z,76.67
2018-07-19T03:36:16.332Z,76.77
2018-07-19T03:37:16.318Z,76.39
2018-07-19T03:38:16.286Z,76.57
2018-07-19T03:39:16.268Z,76.39
2018-07-19T03:40:16.372Z,76.48
2018-07-19T03:41:16.228Z,77.34
2018-07-19T03:42:16.203Z,77.34
2018-07-19T03:43:16.163Z,77.25
2018-07-19T03:44:16.157Z,77.34
2018-07-19T03:45:16.132Z,77.44
2018-07-19T03:46:16.092Z,77.53
2018-07-19T03:47:16.087Z,77.92
2018-07-19T03:48:16.067Z,77.63
2018-07-19T03:49:16.048Z,77.92
2018-07-19T03:50:16.031Z,78.30
2018-07-19T03:51:16.001Z,78.30
2018-07-19T03:52:15.979Z,78.11
2018-07-19T03:53:15.951Z,77.78
2018-07-19T03:54:15.938Z,77.73
2018-07-19T03:55:15.919Z,78.27
2018-07-19T03:56:15.910Z,79.13
2018-07-19T03:57:15.871Z,78.84
2018-07-19T03:58:15.848Z,78.94
2018-07-19T03:59:15.823Z,79.13
2018-07-19T04:00:15.804Z,78.27
2018-07-19T04:01:15.785Z,79.13
2018-07-19T04:02:15.758Z,79.13
2018-07-19T04:03:15.738Z,79.03
2018-07-19T04:04:17.127Z,79.42
2018-07-19T04:05:15.694Z,79.80
2018-07-19T04:06:15.664Z,80.09
2018-07-19T04:07:15.649Z,79.90
2018-07-19T04:08:15.633Z,79.90
2018-07-19T04:09:15.602Z,80.34
2018-07-19T04:10:15.580Z,80.53
2018-07-19T04:11:15.557Z,81.01
2018-07-19T04:12:15.519Z,80.91
2018-07-19T04:13:15.514Z,81.30
2018-07-19T04:14:15.490Z,81.20
2018-07-19T04:15:15.472Z,81.49
2018-07-19T04:16:15.446Z,81.78
2018-07-19T04:17:15.406Z,82.26
2018-07-19T04:18:15.396Z,82.26
2018-07-19T04:19:15.357Z,81.78
2018-07-19T04:20:15.355Z,82.35
2018-07-19T04:21:15.334Z,83.22
2018-07-19T04:22:15.310Z,83.60
2018-07-19T04:23:15.287Z,83.41
2018-07-19T04:24:15.262Z,83.41
2018-07-19T04:25:15.359Z,84.37
2018-07-19T04:26:15.224Z,83.98
2018-07-19T04:27:15.223Z,84.37
2018-07-19T04:28:15.174Z,85.04
2018-07-19T04:29:15.156Z,85.24
2018-07-19T04:30:15.109Z,85.52
2018-07-19T04:31:15.106Z,85.28
2018-07-19T04:32:15.109Z,85.19
2018-07-19T04:33:15.064Z,85.10
2018-07-19T04:34:15.041Z,85.19
2018-07-19T04:35:15.017Z,85.00
2018-07-19T04:36:14.983Z,85.10
2018-07-19T04:37:14.969Z,84.91
2018-07-19T04:38:14.953Z,85.28
2018-07-19T04:39:14.928Z,85.19
2018-07-19T04:40:14.903Z,85.28
2018-07-19T04:41:14.883Z,85.10
2018-07-19T04:42:14.858Z,84.71
2018-07-19T04:43:14.821Z,84.14
2018-07-19T04:44:14.816Z,85.10
2018-07-19T04:45:14.787Z,86.05
2018-07-19T04:46:14.768Z,86.05
2018-07-19T04:47:14.747Z,86.05
2018-07-19T04:48:14.750Z,85.58
2018-07-19T04:49:14.697Z,85.48
2018-07-19T04:50:14.685Z,85.48
2018-07-19T04:51:14.655Z,85.28
2018-07-19T04:52:14.630Z,84.61
2018-07-19T04:53:14.615Z,83.75
2018-07-19T04:54:14.589Z,84.04
2018-07-19T04:55:14.566Z,83.85
2018-07-19T04:56:14.540Z,84.14
2018-07-19T04:57:14.516Z,83.85
2018-07-19T04:58:14.495Z,84.14
2018-07-19T04:59:14.472Z,84.23
2018-07-19T05:00:14.455Z,84.14
2018-07-19T05:01:14.429Z,84.91
2018-07-19T05:02:14.412Z,84.61
2018-07-19T05:03:14.388Z,85.10
2018-07-19T05:04:14.359Z,84.91
2018-07-19T05:05:14.338Z,85.28
2018-07-19T05:06:14.320Z,85.48
2018-07-19T05:07:14.292Z,85.38
2018-07-19T05:08:14.275Z,85.38
2018-07-19T05:09:14.246Z,85.96
2018-07-19T05:10:14.223Z,86.34
2018-07-19T05:11:14.180Z,86.05
2018-07-19T05:12:14.177Z,85.96
2018-07-19T05:13:14.150Z,86.63
2018-07-19T05:14:14.225Z,86.54
2018-07-19T05:15:14.095Z,86.63
2018-07-19T05:16:14.092Z,86.63
2018-07-19T05:17:14.063Z,85.86
2018-07-19T05:18:14.045Z,85.58
2018-07-19T05:19:14.005Z,85.28
2018-07-19T05:20:14.000Z,85.77
2018-07-19T05:21:13.956Z,85.58
2018-07-19T05:22:13.959Z,85.28
2018-07-19T05:23:13.945Z,85.77
2018-07-19T05:24:13.899Z,85.19
2018-07-19T05:25:13.930Z,85.10
2018-07-19T05:26:13.864Z,85.86
2018-07-19T05:27:13.838Z,86.44
2018-07-19T05:28:13.823Z,86.34
2018-07-19T05:29:13.794Z,87.16
2018-07-19T05:30:13.772Z,87.16
2018-07-19T05:31:13.753Z,87.55
2018-07-19T05:32:13.730Z,88.02
2018-07-19T05:33:13.701Z,87.84
2018-07-19T05:34:13.660Z,87.64
2018-07-19T05:35:13.660Z,87.55
2018-07-19T05:36:13.631Z,87.45
2018-07-19T05:37:13.595Z,86.78
2018-07-19T05:38:13.586Z,86.78
2018-07-19T05:39:13.564Z,86.78
2018-07-19T05:40:13.521Z,86.78
2018-07-19T05:41:13.495Z,86.78
2018-07-19T05:42:13.502Z,86.97
2018-07-19T05:43:13.471Z,87.78
2018-07-19T05:44:13.461Z,87.93
2018-07-19T05:45:13.425Z,88.22
2018-07-19T05:46:13.404Z,87.64
2018-07-19T05:47:13.366Z,87.35
2018-07-19T05:48:13.358Z,86.78
2018-07-19T05:49:13.318Z,87.21
2018-07-19T05:50:13.320Z,86.68
2018-07-19T05:51:13.291Z,86.40
2018-07-19T05:52:13.270Z,85.82
2018-07-19T05:53:13.247Z,85.82
2018-07-19T05:54:13.230Z,85.53
2018-07-19T05:55:13.198Z,85.10
2018-07-19T05:56:13.176Z,85.44
2018-07-19T05:57:13.153Z,85.53
2018-07-19T05:58:13.179Z,85.10
2018-07-19T05:59:13.105Z,85.38
2018-07-19T06:00:13.093Z,84.52
2018-07-19T06:01:13.063Z,84.42
2018-07-19T06:02:13.045Z,84.52
2018-07-19T06:03:13.024Z,84.91
2018-07-19T06:04:12.971Z,84.71
2018-07-19T06:05:12.973Z,84.42
2018-07-19T06:06:12.950Z,84.23
2018-07-19T06:07:12.922Z,84.23
2018-07-19T06:08:12.902Z,83.75
2018-07-19T06:09:12.877Z,83.85
2018-07-19T06:10:12.859Z,83.75
2018-07-19T06:11:12.830Z,83.85
2018-07-19T06:12:12.811Z,84.14
2018-07-19T06:13:12.781Z,84.81
2018-07-19T06:14:12.766Z,84.61
2018-07-19T06:15:12.735Z,84.61
2018-07-19T06:16:12.718Z,84.91
2018-07-19T06:17:12.690Z,84.33
2018-07-19T06:18:12.668Z,84.91
2018-07-19T06:19:12.648Z,85.19
2018-07-19T06:20:12.628Z,85.28
2018-07-19T06:21:12.602Z,85.10
2018-07-19T06:22:12.579Z,84.91
2018-07-19T06:23:12.557Z,84.81
2018-07-19T06:24:12.531Z,84.71
2018-07-19T06:25:12.514Z,84.71
2018-07-19T06:26:12.487Z,84.81
2018-07-19T06:27:12.463Z,84.91
2018-07-19T06:28:12.442Z,84.81
2018-07-19T06:29:12.419Z,84.95
2018-07-19T06:30:12.397Z,84.77
2018-07-19T06:31:12.376Z,85.25
2018-07-19T06:32:12.353Z,85.53
2018-07-19T06:33:12.316Z,86.01
2018-07-19T06:34:12.307Z,86.58
2018-07-19T06:35:12.284Z,86.21
2018-07-19T06:36:12.267Z,86.78
2018-07-19T06:37:12.238Z,86.97
2018-07-19T06:38:12.198Z,87.07
2018-07-19T06:39:12.197Z,86.78
2018-07-19T06:40:12.169Z,86.78
2018-07-19T06:41:12.188Z,86.78
2018-07-19T06:42:12.180Z,86.97
2018-07-19T06:43:12.152Z,87.21
2018-07-19T06:44:12.124Z,87.50
2018-07-19T06:45:12.109Z,87.79
2018-07-19T06:46:12.085Z,87.70
2018-07-19T06:47:12.069Z,87.60
2018-07-19T06:48:12.023Z,87.70
2018-07-19T06:49:12.013Z,88.17
2018-07-19T06:50:11.973Z,87.79
2018-07-19T06:51:11.972Z,87.70
2018-07-19T06:52:11.952Z,88.17
2018-07-19T06:53:11.868Z,88.08
2018-07-19T06:54:11.858Z,88.46
2018-07-19T06:55:11.807Z,88.17
2018-07-19T06:56:11.795Z,88.94
2018-07-19T06:57:11.776Z,88.84
2018-07-19T06:58:11.751Z,88.56
2018-07-19T06:59:11.735Z,89.42
2018-07-19T07:00:11.709Z,89.23
2018-07-19T07:01:11.681Z,88.46
2018-07-19T07:02:11.657Z,88.94
2018-07-19T07:03:11.617Z,89.13
2018-07-19T07:04:11.608Z,88.94
2018-07-19T07:05:11.593Z,89.23
2018-07-19T07:06:11.567Z,88.46
2018-07-19T07:07:11.524Z,88.75
2018-07-19T07:08:11.518Z,88.51
2018-07-19T07:09:11.500Z,88.31
2018-07-19T07:10:11.468Z,88.02
2018-07-19T07:11:11.452Z,87.74
2018-07-19T07:12:11.407Z,87.84
2018-07-19T07:13:11.403Z,87.79
2018-07-19T07:14:11.388Z,88.08
2018-07-19T07:15:11.357Z,88.08
2018-07-19T07:16:11.315Z,88.46
2018-07-19T07:17:11.310Z,88.37
2018-07-19T07:18:11.292Z,88.27
2018-07-19T07:19:11.245Z,88.08
2018-07-19T07:20:11.245Z,88.27
2018-07-19T07:21:11.258Z,88.27
2018-07-19T07:22:11.200Z,87.79
2018-07-19T07:23:11.177Z,88.27
2018-07-19T07:24:11.174Z,88.08
2018-07-19T07:25:11.125Z,88.46
2018-07-19T07:26:11.102Z,88.84
2018-07-19T07:27:11.056Z,88.46
2018-07-19T07:28:11.079Z,88.31
2018-07-19T07:29:11.029Z,88.22
2018-07-19T07:30:11.016Z,88.31
2018-07-19T07:31:10.989Z,87.55
2018-07-19T07:32:10.968Z,87.16
2018-07-19T07:33:10.943Z,87.26
2018-07-19T07:34:10.960Z,87.31
2018-07-19T07:35:10.923Z,87.07
2018-07-19T07:36:10.867Z,87.41
2018-07-19T07:37:10.849Z,87.31
2018-07-19T07:38:10.834Z,87.21
2018-07-19T07:39:10.802Z,87.50
2018-07-19T07:40:10.757Z,87.79
2018-07-19T07:41:10.759Z,88.08
2018-07-19T07:42:10.728Z,88.27
2018-07-19T07:43:10.710Z,88.08
2018-07-19T07:44:10.693Z,88.37
2018-07-19T07:45:10.665Z,88.08
2018-07-19T07:46:10.640Z,88.51
2018-07-19T07:47:10.623Z,88.61
2018-07-19T07:48:10.582Z,88.90
2018-07-19T07:49:10.554Z,89.47
2018-07-19T07:50:10.543Z,88.90
2018-07-19T07:51:10.526Z,89.18
2018-07-19T07:52:10.501Z,89.28
2018-07-19T07:53:10.474Z,89.28
2018-07-19T07:54:10.493Z,89.18
2018-07-19T07:55:10.436Z,89.57
2018-07-19T07:56:10.411Z,89.57
2018-07-19T07:57:10.368Z,89.47
2018-07-19T07:58:10.365Z,89.37
2018-07-19T07:59:10.348Z,89.28
2018-07-19T08:00:10.316Z,89.57
2018-07-19T08:01:10.271Z,89.47
2018-07-19T08:02:10.272Z,89.47
2018-07-19T08:03:10.227Z,89.18
2018-07-19T08:04:10.226Z,89.37
2018-07-19T08:05:10.197Z,89.76
2018-07-19T08:06:10.161Z,89.86
2018-07-19T08:07:10.153Z,90.05
2018-07-19T08:08:10.127Z,89.95
2018-07-19T08:09:10.113Z,89.86
2018-07-19T08:10:10.086Z,90.91
2018-07-19T08:11:10.059Z,91.19
2018-07-19T08:12:10.013Z,91.39
2018-07-19T08:13:09.997Z,90.91
2018-07-19T08:14:09.976Z,90.62
2018-07-19T08:15:09.960Z,91.00
2018-07-19T08:16:09.948Z,90.72
2018-07-19T08:17:09.919Z,90.14
2018-07-19T08:18:09.894Z,90.23
2018-07-19T08:19:09.851Z,90.43
2018-07-19T08:20:09.827Z,90.43
2018-07-19T08:21:09.824Z,90.14
2018-07-19T08:22:09.797Z,90.53
2018-07-19T08:23:09.780Z,90.33
2018-07-19T08:24:09.734Z,89.95
2018-07-19T08:25:09.732Z,89.86
2018-07-19T08:26:09.711Z,89.95
2018-07-19T08:27:09.687Z,89.86
2018-07-19T08:28:09.665Z,90.23
2018-07-19T08:29:09.686Z,90.14
2018-07-19T08:30:09.595Z,89.95
2018-07-19T08:31:09.589Z,89.86
2018-07-19T08:32:09.568Z,90.05
2018-07-19T08:33:09.549Z,90.43
2018-07-19T08:34:09.519Z,90.53
2018-07-19T08:35:09.473Z,90.05
2018-07-19T08:36:09.532Z,90.72
2018-07-19T08:37:09.453Z,91.00
2018-07-19T08:38:09.421Z,91.10
2018-07-19T08:39:09.402Z,91.00
2018-07-19T08:40:09.384Z,91.10
2018-07-19T08:41:09.358Z,91.29
2018-07-19T08:42:09.332Z,91.29
2018-07-19T08:43:09.287Z,91.10
2018-07-19T08:44:09.285Z,91.19
2018-07-19T08:45:09.265Z,91.77
2018-07-19T08:46:09.234Z,91.39
2018-07-19T08:47:09.210Z,91.39
2018-07-19T08:48:09.176Z,91.86
2018-07-19T08:49:09.152Z,92.01
2018-07-19T08:50:09.146Z,91.96
2018-07-19T08:51:09.117Z,92.58
2018-07-19T08:52:09.101Z,93.26
2018-07-19T08:53:09.074Z,93.07
2018-07-19T08:54:09.046Z,93.30
2018-07-19T08:55:09.022Z,93.26
2018-07-19T08:56:08.978Z,93.11
2018-07-19T08:57:08.979Z,93.16
2018-07-19T08:58:08.958Z,93.07
2018-07-19T08:59:08.929Z,92.97
2018-07-19T09:00:08.908Z,92.78
2018-07-19T09:01:08.866Z,92.87
2018-07-19T09:02:08.865Z,92.68
2018-07-19T09:03:08.820Z,92.78
2018-07-19T09:04:08.792Z,92.68
2018-07-19T09:05:08.791Z,92.87
2018-07-19T09:06:08.758Z,92.87
2018-07-19T09:07:08.741Z,92.54
2018-07-19T09:08:08.721Z,92.11
2018-07-19T09:09:08.674Z,92.06
2018-07-19T09:10:08.677Z,92.25
2018-07-19T09:11:08.627Z,92.35
2018-07-19T09:12:08.622Z,92.06
2018-07-19T09:13:08.603Z,92.25
2018-07-19T09:14:08.643Z,92.01
2018-07-19T09:15:08.539Z,92.30
2018-07-19T09:16:08.528Z,92.30
2018-07-19T09:17:08.510Z,92.49
2018-07-19T09:18:08.483Z,92.58
2018-07-19T09:19:08.441Z,92.97
2018-07-19T09:20:08.431Z,92.78
2018-07-19T09:21:08.399Z,93.07
2018-07-19T09:22:08.387Z,93.07
2018-07-19T09:23:08.342Z,93.54
2018-07-19T09:24:08.336Z,93.74
2018-07-19T09:25:08.314Z,93.93
2018-07-19T09:26:08.296Z,93.83
2018-07-19T09:27:08.273Z,93.83
2018-07-19T09:28:08.246Z,93.35
2018-07-19T09:29:08.418Z,93.35
2018-07-19T09:30:08.200Z,93.35
2018-07-19T09:31:08.177Z,93.35
2018-07-19T09:32:08.155Z,93.64
2018-07-19T09:33:08.110Z,93.83
2018-07-19T09:34:08.089Z,93.83
2018-07-19T09:35:08.081Z,93.83
2018-07-19T09:36:08.054Z,93.83
2018-07-19T09:37:08.031Z,94.40
2018-07-19T09:38:08.012Z,94.40
2018-07-19T09:39:07.980Z,93.74
2018-07-19T09:40:07.962Z,93.74
2018-07-19T09:41:07.933Z,94.21
2018-07-19T09:42:07.910Z,94.21
2018-07-19T09:43:07.891Z,93.83
2018-07-19T09:44:07.850Z,94.65
2018-07-19T09:45:07.826Z,94.84
2018-07-19T09:46:07.820Z,94.55
2018-07-19T09:47:07.780Z,94.93
2018-07-19T09:48:07.772Z,95.12
2018-07-19T09:49:07.746Z,94.93
2018-07-19T09:50:07.720Z,95.36
2018-07-19T09:51:07.695Z,95.94
2018-07-19T09:52:07.674Z,95.70
2018-07-19T09:53:07.651Z,95.36
2018-07-19T09:54:07.629Z,95.17
2018-07-19T09:55:07.604Z,95.46
2018-07-19T09:56:07.591Z,94.89
2018-07-19T09:57:07.553Z,94.60
2018-07-19T09:58:07.525Z,95.17
2018-07-19T09:59:07.517Z,95.17
2018-07-19T10:00:07.472Z,94.98
2018-07-19T10:01:07.448Z,95.27
2018-07-19T10:02:07.434Z,94.55
2018-07-19T10:03:07.417Z,93.30
2018-07-19T10:04:07.393Z,93.59
2018-07-19T10:05:07.362Z,93.11
2018-07-19T10:06:07.324Z,92.44
2018-07-19T10:07:07.322Z,91.86
2018-07-19T10:08:07.281Z,91.19
2018-07-19T10:09:07.271Z,90.23
2018-07-19T10:10:07.300Z,90.00
2018-07-19T10:11:07.220Z,89.42
2018-07-19T10:12:07.241Z,89.90
2018-07-19T10:13:07.178Z,89.42
2018-07-19T10:14:07.157Z,89.51
2018-07-19T10:15:07.135Z,88.65
2018-07-19T10:16:07.106Z,87.98
2018-07-19T10:17:07.078Z,88.46
2018-07-19T10:18:07.060Z,88.37
2018-07-19T10:19:07.037Z,87.79
2018-07-19T10:20:07.016Z,87.98
2018-07-19T10:21:06.996Z,87.88
2018-07-19T10:22:06.971Z,87.50
2018-07-19T10:23:06.945Z,87.35
2018-07-19T10:24:06.922Z,87.35
2018-07-19T10:25:06.901Z,86.88
2018-07-19T10:26:06.870Z,86.97
2018-07-19T10:27:06.860Z,86.88
2018-07-19T10:28:06.829Z,86.21
2018-07-19T10:29:06.809Z,85.92
2018-07-19T10:30:06.765Z,85.53
2018-07-19T10:31:06.764Z,85.34
2018-07-19T10:32:06.825Z,85.25
2018-07-19T10:33:06.714Z,84.95
2018-07-19T10:34:06.715Z,85.15
2018-07-19T10:35:06.650Z,84.81
2018-07-19T10:36:06.653Z,85.00
2018-07-19T10:37:06.619Z,84.61
2018-07-19T10:38:06.603Z,84.61
2018-07-19T10:39:06.567Z,84.04
2018-07-19T10:40:06.561Z,84.14
2018-07-19T10:41:06.532Z,83.75
2018-07-19T10:42:06.494Z,83.37
2018-07-19T10:43:06.513Z,83.47
2018-07-19T10:44:06.463Z,83.37
2018-07-19T10:45:06.545Z,83.37
2018-07-19T10:46:06.503Z,83.31
2018-07-19T10:47:06.405Z,83.80
2018-07-19T10:48:06.377Z,84.08
2018-07-19T10:49:06.341Z,82.97
2018-07-19T10:50:06.323Z,82.59
2018-07-19T10:51:06.328Z,81.82
2018-07-19T10:52:06.295Z,81.28
2018-07-19T10:53:06.274Z,80.66
2018-07-19T10:54:06.252Z,79.55
2018-07-19T10:55:06.223Z,79.75
2018-07-19T10:56:06.204Z,79.07
2018-07-19T10:57:06.189Z,78.83
2018-07-19T10:58:06.162Z,79.21
2018-07-19T10:59:06.142Z,78.34
2018-07-19T11:00:06.123Z,77.38
2018-07-19T11:01:06.104Z,76.90
2018-07-19T11:02:06.092Z,76.46
2018-07-19T11:03:06.062Z,76.26
2018-07-19T11:04:06.038Z,75.69
2018-07-19T11:05:06.025Z,75.82
2018-07-19T11:06:06.005Z,74.76
2018-07-19T11:07:05.981Z,74.22
2018-07-19T11:08:05.962Z,73.07
2018-07-19T11:09:05.984Z,73.26
2018-07-19T11:10:05.932Z,72.30
2018-07-19T11:11:05.901Z,72.33
2018-07-19T11:12:05.889Z,71.66
2018-07-19T11:13:05.866Z,70.21
2018-07-19T11:14:05.848Z,69.73
2018-07-19T11:15:05.822Z,70.31
2018-07-19T11:16:05.808Z,69.64
2018-07-19T11:17:05.769Z,68.96
2018-07-19T11:18:05.777Z,68.23
2018-07-19T11:19:05.747Z,68.52
2018-07-19T11:20:05.725Z,68.42
2018-07-19T11:21:05.711Z,67.90
2018-07-19T11:22:05.679Z,68.87
2018-07-19T11:23:05.672Z,69.25
2018-07-19T11:24:05.657Z,69.35
2018-07-19T11:25:05.638Z,69.48
2018-07-19T11:26:05.622Z,68.55
2018-07-19T11:27:05.597Z,67.68
2018-07-19T11:28:05.582Z,66.17
2018-07-19T11:29:05.547Z,65.69
2018-07-19T11:30:05.546Z,65.59
2018-07-19T11:31:05.524Z,65.88
2018-07-19T11:32:05.507Z,65.08
2018-07-19T11:33:05.477Z,65.27
2018-07-19T11:34:05.457Z,65.85
2018-07-19T11:35:05.453Z,65.75
2018-07-19T11:36:05.436Z,66.97
2018-07-19T11:37:05.418Z,68.42
2018-07-19T11:38:05.401Z,68.32
2018-07-19T11:39:05.382Z,67.46
2018-07-19T11:40:05.364Z,67.10
2018-07-19T11:41:05.340Z,66.33
2018-07-19T11:42:05.330Z,66.36
2018-07-19T11:43:05.309Z,65.69
2018-07-19T11:44:05.295Z,64.47
2018-07-19T11:45:05.270Z,64.95
2018-07-19T11:46:05.257Z,64.43
2018-07-19T11:47:05.235Z,64.53
2018-07-19T11:48:05.218Z,64.24
2018-07-19T11:49:05.186Z,64.34
2018-07-19T11:50:05.186Z,64.24
2018-07-19T11:51:05.156Z,64.05
2018-07-19T11:52:05.154Z,64.05
2018-07-19T11:53:05.111Z,63.89
2018-07-19T11:54:05.115Z,63.95
2018-07-19T11:55:05.078Z,63.98
2018-07-19T11:56:05.078Z,63.89
2018-07-19T11:57:05.066Z,62.28
2018-07-19T11:58:05.046Z,61.12
2018-07-19T11:59:05.006Z,62.18
2018-07-19T12:00:05.009Z,62.37
2018-07-19T12:01:04.989Z,62.28
2018-07-19T12:02:04.976Z,61.89
2018-07-19T12:03:04.961Z,62.18
2018-07-19T12:04:04.943Z,61.02
2018-07-19T12:05:04.925Z,60.73
2018-07-19T12:06:04.891Z,62.05
2018-07-19T12:07:04.888Z,61.99
2018-07-19T12:08:04.851Z,62.08
2018-07-19T12:09:04.860Z,62.37
2018-07-19T12:10:04.846Z,61.44
2018-07-19T12:11:04.819Z,60.50
2018-07-19T12:12:04.812Z,59.83
2018-07-19T12:13:04.797Z,59.12
2018-07-19T12:14:04.755Z,60.38
2018-07-19T12:15:04.755Z,59.99
2018-07-19T12:16:04.721Z,60.67
2018-07-19T12:17:04.708Z,60.47
2018-07-19T12:18:04.724Z,59.02
2018-07-19T12:19:04.673Z,59.12
2018-07-19T12:20:04.676Z,59.51
2018-07-19T12:21:04.663Z,59.51
2018-07-19T12:22:04.641Z,59.31
2018-07-19T12:23:04.621Z,59.25
2018-07-19T12:24:04.612Z,59.34
2018-07-19T12:25:04.591Z,59.25
2018-07-19T12:26:04.582Z,58.09
2018-07-19T12:27:04.570Z,58.18
2018-07-19T12:28:04.548Z,57.73
2018-07-19T12:29:04.532Z,57.63
2018-07-19T12:30:04.500Z,57.70
2018-07-19T12:31:04.496Z,58.95
2018-07-19T12:32:04.478Z,59.34
2018-07-19T12:33:04.465Z,59.53
2018-07-19T12:34:04.439Z,58.57
2018-07-19T12:35:04.433Z,57.82
2018-07-19T12:36:04.417Z,58.02
2018-07-19T12:37:04.398Z,58.12
2018-07-19T12:38:04.385Z,58.21
2018-07-19T12:39:04.374Z,58.50
2018-07-19T12:40:04.344Z,58.28
2018-07-19T12:41:04.320Z,57.70
2018-07-19T12:42:04.323Z,58.40
2018-07-19T12:43:04.313Z,57.24
2018-07-19T12:44:04.292Z,57.89
2018-07-19T12:45:04.267Z,58.57
2018-07-19T12:46:04.260Z,58.95
2018-07-19T12:47:04.226Z,58.86
2018-07-19T12:48:04.225Z,58.47
2018-07-19T12:49:04.217Z,58.37
2018-07-19T12:50:04.197Z,58.54
2018-07-19T12:51:04.163Z,59.53
2018-07-19T12:52:04.174Z,59.15