createdAt,value
2016-09-17T00:00:39.383Z,0
2016-09-17T00:01:39.358Z,0
2016-09-17T00:02:39.358Z,0
2016-09-17T00:03:39.365Z,0
2016-09-17T00:04:39.683Z,0
2016-09-17T00:05:39.648Z,0
2016-09-17T00:06:39.338Z,0
2016-09-17T00:07:39.365Z,0
2016-09-17T00:08:39.347Z,0
2016-09-17T00:09:39.357Z,0
2016-09-17T00:10:39.337Z,0
2016-09-17T00:11:39.333Z,0
2016-09-17T00:12:39.312Z,0
2016-09-17T00:13:39.315Z,0
2016-09-17T00:14:39.322Z,0
2016-09-17T00:15:39.307Z,0
2016-09-17T00:16:39.323Z,0
2016-09-17T00:17:39.313Z,0
2016-09-17T00:18:39.323Z,0
2016-09-17T00:19:39.285Z,0
2016-09-17T00:20:39.323Z,0
2016-09-17T00:21:39.292Z,0
2016-09-17T00:22:39.279Z,0
2016-09-17T00:23:39.324Z,0
2016-09-17T00:24:39.294Z,0
2016-09-17T00:25:39.277Z,0
2016-09-17T00:26:39.280Z,0
2016-09-17T00:27:39.282Z,0
2016-09-17T00:28:39.303Z,0
2016-09-17T00:29:39.332Z,0
2016-09-17T00:30:39.263Z,0
2016-09-17T00:31:39.310Z,0
2016-09-17T00:32:39.255Z,0
2016-09-17T00:33:39.261Z,0
2016-09-17T00:34:39.276Z,0
2016-09-17T00:35:39.277Z,0
2016-09-17T00:36:39.251Z,0
2016-09-17T00:37:39.258Z,0
2016-09-17T00:38:39.799Z,0
2016-09-17T00:39:39.272Z,0
2016-09-17T00:40:39.276Z,0
2016-09-17T00:41:39.290Z,0
2016-09-17T00:42:39.216Z,0
2016-09-17T00:43:39.204Z,0
2016-09-17T00:44:39.876Z,0
2016-09-17T00:45:39.551Z,0
2016-09-17T00:46:39.216Z,0
2016-09-17T00:47:39.224Z,0
2016-09-17T00:48:39.229Z,0
2016-09-17T00:49:39.471Z,0
2016-09-17T00:50:39.449Z,0
2016-09-17T00:51:39.428Z,0
2016-09-17T00:52:39.319Z,0
2016-09-17T00:53:39.271Z,0
2016-09-17T00:54:39.278Z,0
2016-09-17T00:55:39.180Z,0
2016-09-17T00:56:39.193Z,0
2016-09-17T00:57:39.191Z,0
2016-09-17T00:58:39.199Z,0
2016-09-17T00:59:39.342Z,0
2016-09-17T01:00:39.250Z,0
2016-09-17T01:01:39.224Z,0
2016-09-17T01:02:39.244Z,0
2016-09-17T01:03:39.244Z,0
2016-09-17T01:04:39.248Z,0
2016-09-17T01:05:39.570Z,0
2016-09-17T01:06:39.199Z,0
2016-09-17T01:07:39.483Z,0
2016-09-17T01:08:39.172Z,0
2016-09-17T01:09:39.175Z,0
2016-09-17T01:10:39.194Z,0
2016-09-17T01:11:39.190Z,0
2016-09-17T01:12:39.146Z,0
2016-09-17T01:13:39.203Z,0
2016-09-17T01:14:39.207Z,0
2016-09-17T01:15:39.148Z,0
2016-09-17T01:16:39.180Z,0
2016-09-17T01:17:39.189Z,0
2016-09-17T01:18:39.192Z,0
2016-09-17T01:19:39.190Z,0
2016-09-17T01:20:39.157Z,0
2016-09-17T01:21:39.165Z,0
2016-09-17T01:22:39.169Z,0
2016-09-17T01:23:39.178Z,0
2016-09-17T01:24:39.128Z,0
2016-09-17T01:25:39.131Z,0
2016-09-17T01:26:39.146Z,0
2016-09-17T01:27:39.146Z,0
2016-09-17T01:28:39.142Z,0
2016-09-17T01:29:39.151Z,0
2016-09-17T01:30:39.164Z,0
2016-09-17T01:31:39.187Z,0
2016-09-17T01:32:39.079Z,0
2016-09-17T01:33:39.088Z,0
2016-09-17T01:34:39.108Z,0
2016-09-17T01:35:39.105Z,0
2016-09-17T01:36:39.125Z,0
2016-09-17T01:37:39.115Z,0
2016-09-17T01:38:39.115Z,0
2016-09-17T01:39:39.325Z,0
2016-09-17T01:40:39.136Z,0
2016-09-17T01:41:39.143Z,0
2016-09-17T01:42:39.228Z,0
2016-09-17T01:43:39.158Z,0
2016-09-17T01:44:39.165Z,0
2016-09-17T01:45:39.078Z,0
2016-09-17T01:46:39.103Z,0
2016-09-17T01:47:39.097Z,0
2016-09-17T01:48:39.088Z,0
2016-09-17T01:49:39.113Z,0
2016-09-17T01:50:39.113Z,0
2016-09-17T01:51:39.120Z,0
2016-09-17T01:52:39.335Z,0
2016-09-17T01:53:39.132Z,0
2016-09-17T01:54:39.146Z,0
2016-09-17T01:55:39.395Z,0
2016-09-17T01:56:39.082Z,0
2016-09-17T01:57:39.102Z,0
2016-09-17T01:58:39.073Z,0
2016-09-17T01:59:39.072Z,0
2016-09-17T02:00:39.075Z,0
2016-09-17T02:01:39.099Z,0
2016-09-17T02:02:39.099Z,0
2016-09-17T02:03:39.105Z,0
2016-09-17T02:04:39.111Z,0
2016-09-17T02:05:39.042Z,0
2016-09-17T02:06:39.071Z,0
2016-09-17T02:07:39.062Z,0
2016-09-17T02:08:39.066Z,0
2016-09-17T02:09:39.074Z,0
2016-09-17T02:10:39.056Z,0
2016-09-17T02:11:39.062Z,0
2016-09-17T02:12:39.061Z,0
2016-09-17T02:13:39.064Z,0
2016-09-17T02:14:39.013Z,0
2016-09-17T02:15:39.022Z,0
2016-09-17T02:16:39.027Z,0
2016-09-17T02:17:39.042Z,0
2016-09-17T02:18:39.049Z,0
2016-09-17T02:19:39.047Z,0
2016-09-17T02:20:39.057Z,0
2016-09-17T02:21:39.063Z,0
2016-09-17T02:22:39.081Z,0
2016-09-17T02:23:38.974Z,0
2016-09-17T02:24:38.977Z,0
2016-09-17T02:25:38.994Z,0
2016-09-17T02:26:39.005Z,0
2016-09-17T02:27:38.998Z,0
2016-09-17T02:28:39.010Z,0
2016-09-17T02:29:39.028Z,0
2016-09-17T02:30:39.350Z,0
2016-09-17T02:31:39.038Z,0
2016-09-17T02:32:39.041Z,0
2016-09-17T02:33:39.046Z,0
2016-09-17T02:34:39.064Z,0
2016-09-17T02:35:38.964Z,0
2016-09-17T02:36:38.978Z,0
2016-09-17T02:37:38.984Z,0
2016-09-17T02:38:39.049Z,0
2016-09-17T02:39:39.000Z,0
2016-09-17T02:40:39.071Z,0
2016-09-17T02:41:39.012Z,0
2016-09-17T02:42:39.021Z,0
2016-09-17T02:43:39.022Z,0
2016-09-17T02:44:39.025Z,0
2016-09-17T02:45:39.211Z,0
2016-09-17T02:46:38.890Z,0
2016-09-17T02:47:38.893Z,0
2016-09-17T02:48:38.955Z,0
2016-09-17T02:49:39.279Z,0
2016-09-17T02:50:38.967Z,0
2016-09-17T02:51:39.007Z,0
2016-09-17T02:52:39.025Z,0
2016-09-17T02:53:38.987Z,0
2016-09-17T02:54:39.010Z,0
2016-09-17T02:56:38.995Z,0
2016-09-17T02:57:38.851Z,0
2016-09-17T02:58:38.855Z,0
2016-09-17T02:59:38.987Z,0
2016-09-17T03:00:38.948Z,0
2016-09-17T03:01:39.319Z,0
2016-09-17T03:02:38.954Z,0
2016-09-17T03:03:38.823Z,0
2016-09-17T03:04:38.801Z,0
2016-09-17T03:05:38.835Z,0
2016-09-17T03:06:38.833Z,0
2016-09-17T03:07:38.817Z,0
2016-09-17T03:08:39.064Z,0
2016-09-17T03:09:38.792Z,0
2016-09-17T03:10:38.807Z,0
2016-09-17T03:11:38.794Z,0
2016-09-17T03:12:38.833Z,0
2016-09-17T03:13:39.235Z,0
2016-09-17T03:14:38.935Z,0
2016-09-17T03:15:39.082Z,0
2016-09-17T03:16:38.819Z,0
2016-09-17T03:17:38.831Z,0
2016-09-17T03:18:38.803Z,0
2016-09-17T03:19:38.805Z,0
2016-09-17T03:20:38.811Z,0
2016-09-17T03:21:38.819Z,0
2016-09-17T03:22:38.792Z,0
2016-09-17T03:23:38.783Z,0
2016-09-17T03:24:39.333Z,0
2016-09-17T03:25:38.775Z,0
2016-09-17T03:26:38.783Z,0
2016-09-17T03:27:38.786Z,0
2016-09-17T03:28:39.084Z,0
2016-09-17T03:29:38.802Z,0
2016-09-17T03:30:39.043Z,0
2016-09-17T03:31:39.049Z,0
2016-09-17T03:32:39.051Z,0
2016-09-17T03:33:38.614Z,0
2016-09-17T03:34:38.634Z,0
2016-09-17T03:35:38.637Z,0
2016-09-17T03:36:38.619Z,0
2016-09-17T03:37:38.609Z,0
2016-09-17T03:38:38.611Z,0
2016-09-17T03:39:38.622Z,0
2016-09-17T03:40:38.613Z,0
2016-09-17T03:41:39.016Z,0
2016-09-17T03:42:38.613Z,0
2016-09-17T03:43:38.598Z,0
2016-09-17T03:44:38.478Z,0
2016-09-17T03:45:38.603Z,0
2016-09-17T03:46:38.482Z,0
2016-09-17T03:47:38.465Z,0
2016-09-17T03:48:38.466Z,0
2016-09-17T03:49:38.594Z,0
2016-09-17T03:50:38.448Z,0
2016-09-17T03:51:38.456Z,0
2016-09-17T03:52:38.505Z,0
2016-09-17T03:53:38.436Z,0
2016-09-17T03:54:38.808Z,0
2016-09-17T03:55:38.452Z,0
2016-09-17T03:56:38.429Z,0
2016-09-17T03:57:38.423Z,0
2016-09-17T03:58:38.412Z,0
2016-09-17T03:59:38.842Z,0
2016-09-17T04:00:38.416Z,0
2016-09-17T04:01:38.615Z,0
2016-09-17T04:02:38.402Z,0
2016-09-17T04:03:38.407Z,0
2016-09-17T04:04:38.397Z,0
2016-09-17T04:05:38.398Z,0
2016-09-17T04:06:38.375Z,0
2016-09-17T04:07:38.910Z,0
2016-09-17T04:08:38.396Z,0
2016-09-17T04:09:38.922Z,0
2016-09-17T04:10:38.359Z,0
2016-09-17T04:11:38.368Z,0
2016-09-17T04:12:38.369Z,0
2016-09-17T04:13:38.344Z,0
2016-09-17T04:14:38.346Z,0
2016-09-17T04:15:38.340Z,0
2016-09-17T04:16:38.348Z,0
2016-09-17T04:17:38.343Z,0
2016-09-17T04:18:38.335Z,0
2016-09-17T04:19:38.327Z,0
2016-09-17T04:20:38.344Z,0
2016-09-17T04:21:38.332Z,0
2016-09-17T04:22:38.305Z,0
2016-09-17T04:23:38.300Z,0
2016-09-17T04:24:38.300Z,0
2016-09-17T04:25:38.670Z,0
2016-09-17T04:26:38.308Z,0
2016-09-17T04:27:38.314Z,0
2016-09-17T04:28:38.293Z,0
2016-09-17T04:29:38.387Z,0
2016-09-17T04:30:38.288Z,0
2016-09-17T04:31:38.261Z,0
2016-09-17T04:32:38.259Z,0
2016-09-17T04:33:38.252Z,0
2016-09-17T04:34:38.256Z,0
2016-09-17T04:35:38.237Z,0
2016-09-17T04:36:38.268Z,0
2016-09-17T04:37:38.247Z,0
2016-09-17T04:38:38.251Z,0
2016-09-17T04:39:38.933Z,0
2016-09-17T04:40:38.222Z,0
2016-09-17T04:41:38.225Z,0
2016-09-17T04:42:38.218Z,0
2016-09-17T04:43:38.222Z,0
2016-09-17T04:44:38.210Z,0
2016-09-17T04:45:38.205Z,0
2016-09-17T04:46:38.618Z,0
2016-09-17T04:47:38.185Z,0
2016-09-17T04:48:38.191Z,0
2016-09-17T04:49:38.203Z,0
2016-09-17T04:50:38.168Z,0
2016-09-17T04:51:38.184Z,0
2016-09-17T04:52:38.244Z,0
2016-09-17T04:53:38.167Z,0
2016-09-17T04:54:38.171Z,0
2016-09-17T04:55:38.562Z,0
2016-09-17T04:56:38.146Z,0
2016-09-17T04:57:38.571Z,0
2016-09-17T04:58:38.161Z,0
2016-09-17T04:59:38.131Z,0
2016-09-17T05:00:38.138Z,0
2016-09-17T05:01:38.538Z,0
2016-09-17T05:02:38.123Z,0
2016-09-17T05:03:38.124Z,0
2016-09-17T05:04:38.129Z,0
2016-09-17T05:05:38.101Z,0
2016-09-17T05:06:38.101Z,0
2016-09-17T05:07:38.101Z,0
2016-09-17T05:08:38.102Z,0
2016-09-17T05:09:38.112Z,0
2016-09-17T05:10:38.089Z,0
2016-09-17T05:11:38.102Z,0
2016-09-17T05:12:38.150Z,0
2016-09-17T05:13:38.068Z,0
2016-09-17T05:14:38.055Z,0
2016-09-17T05:15:38.084Z,0
2016-09-17T05:16:38.053Z,0
2016-09-17T05:17:38.063Z,0
2016-09-17T05:18:38.240Z,0
2016-09-17T05:19:38.377Z,0
2016-09-17T05:20:38.057Z,0
2016-09-17T05:21:38.038Z,0
2016-09-17T05:22:38.577Z,0
2016-09-17T05:23:38.030Z,0
2016-09-17T05:24:38.033Z,0
2016-09-17T05:25:38.012Z,0
2016-09-17T05:26:38.239Z,0
2016-09-17T05:27:38.026Z,0
2016-09-17T05:28:38.533Z,0
2016-09-17T05:29:38.424Z,5
2016-09-17T05:30:38.013Z,0
2016-09-17T05:31:37.990Z,5
2016-09-17T05:32:38.190Z,5
2016-09-17T05:33:38.041Z,5
2016-09-17T05:34:37.977Z,5
2016-09-17T05:35:38.006Z,5
2016-09-17T05:36:38.140Z,5
2016-09-17T05:37:38.023Z,5
2016-09-17T05:38:37.981Z,5
2016-09-17T05:39:38.049Z,5
2016-09-17T05:40:38.945Z,5
2016-09-17T05:41:37.962Z,5
2016-09-17T05:42:37.929Z,5
2016-09-17T05:43:37.959Z,5
2016-09-17T05:44:39.219Z,5
2016-09-17T05:45:38.674Z,5
2016-09-17T05:46:37.937Z,5
2016-09-17T05:47:37.913Z,5
2016-09-17T05:48:38.694Z,5
2016-09-17T05:49:37.900Z,5
2016-09-17T05:50:37.908Z,5
2016-09-17T05:51:38.497Z,5
2016-09-17T05:52:38.218Z,5
2016-09-17T05:53:37.894Z,5
2016-09-17T05:54:37.894Z,5
2016-09-17T05:55:37.897Z,5
2016-09-17T05:56:38.101Z,5
2016-09-17T05:57:37.864Z,5
2016-09-17T05:58:37.858Z,5
2016-09-17T05:59:37.858Z,5
2016-09-17T06:00:38.136Z,5
2016-09-17T06:01:37.854Z,10
2016-09-17T06:02:37.862Z,10
2016-09-17T06:03:38.172Z,5
2016-09-17T06:04:38.755Z,5
2016-09-17T06:05:37.833Z,10
2016-09-17T06:06:37.828Z,10
2016-09-17T06:07:38.133Z,10
2016-09-17T06:08:37.835Z,10
2016-09-17T06:09:38.008Z,10
2016-09-17T06:10:37.814Z,10
2016-09-17T06:11:37.818Z,10
2016-09-17T06:12:37.797Z,10
2016-09-17T06:13:39.313Z,10
2016-09-17T06:14:38.132Z,10
2016-09-17T06:15:38.101Z,10
2016-09-17T06:16:37.775Z,10
2016-09-17T06:17:38.294Z,10
2016-09-17T06:18:37.773Z,10
2016-09-17T06:19:37.971Z,10
2016-09-17T06:20:37.771Z,10
2016-09-17T06:21:37.778Z,10
2016-09-17T06:22:38.111Z,10
2016-09-17T06:23:37.738Z,10
2016-09-17T06:24:37.744Z,10
2016-09-17T06:25:37.752Z,10
2016-09-17T06:26:37.720Z,10
2016-09-17T06:27:37.720Z,10
2016-09-17T06:28:37.739Z,10
2016-09-17T06:29:37.734Z,10
2016-09-17T06:30:37.711Z,15
2016-09-17T06:31:37.709Z,15
2016-09-17T06:32:37.697Z,20
2016-09-17T06:33:37.696Z,25
2016-09-17T06:34:37.690Z,25
2016-09-17T06:35:37.681Z,25
2016-09-17T06:36:38.209Z,25
2016-09-17T06:37:37.693Z,25
2016-09-17T06:38:37.674Z,20
2016-09-17T06:39:37.665Z,20
2016-09-17T06:40:37.979Z,20
2016-09-17T06:41:37.665Z,15
2016-09-17T06:42:37.665Z,15
2016-09-17T06:43:37.648Z,15
2016-09-17T06:44:37.642Z,15
2016-09-17T06:45:37.657Z,15
2016-09-17T06:46:37.654Z,15
2016-09-17T06:47:37.636Z,20
2016-09-17T06:48:37.616Z,20
2016-09-17T06:49:37.623Z,15
2016-09-17T06:50:37.612Z,20
2016-09-17T06:51:37.616Z,20
2016-09-17T06:52:37.599Z,15
2016-09-17T06:53:37.657Z,20
2016-09-17T06:54:37.604Z,20
2016-09-17T06:55:37.604Z,15
2016-09-17T06:56:37.593Z,15
2016-09-17T06:57:37.593Z,15
2016-09-17T06:58:37.577Z,15
2016-09-17T06:59:37.584Z,15
2016-09-17T07:00:37.569Z,10
2016-09-17T07:01:37.561Z,10
2016-09-17T07:02:37.573Z,10
2016-09-17T07:03:37.581Z,15
2016-09-17T07:04:37.581Z,15
2016-09-17T07:05:37.541Z,15
2016-09-17T07:06:37.549Z,15
2016-09-17T07:07:37.540Z,15
2016-09-17T07:08:37.545Z,20
2016-09-17T07:09:37.548Z,15
2016-09-17T07:10:37.519Z,15
2016-09-17T07:11:37.863Z,15
2016-09-17T07:12:37.531Z,15
2016-09-17T07:13:37.519Z,15
2016-09-17T07:14:37.522Z,15
2016-09-17T07:15:37.505Z,20
2016-09-17T07:16:37.495Z,20
2016-09-17T07:17:37.500Z,25
2016-09-17T07:18:37.485Z,30
2016-09-17T07:19:37.483Z,30
2016-09-17T07:20:37.491Z,35
2016-09-17T07:21:37.470Z,35
2016-09-17T07:22:37.456Z,30
2016-09-17T07:23:37.468Z,30
2016-09-17T07:24:37.461Z,30
2016-09-17T07:25:37.454Z,30
2016-09-17T07:26:37.452Z,30
2016-09-17T07:27:37.449Z,30
2016-09-17T07:28:37.475Z,25
2016-09-17T07:29:37.449Z,25
2016-09-17T07:30:52.310Z,25
2016-09-17T07:31:37.517Z,25
2016-09-17T07:32:37.423Z,25
2016-09-17T07:33:37.429Z,25
2016-09-17T07:34:37.406Z,25
2016-09-17T07:35:37.443Z,25
2016-09-17T07:36:37.477Z,35
2016-09-17T07:37:37.410Z,40
2016-09-17T07:38:37.395Z,45
2016-09-17T07:39:37.457Z,45
2016-09-17T07:40:37.410Z,40
2016-09-17T07:41:37.379Z,35
2016-09-17T07:42:37.373Z,40
2016-09-17T07:43:37.689Z,45
2016-09-17T07:44:37.883Z,50
2016-09-17T07:45:37.702Z,50
2016-09-17T07:46:37.362Z,50
2016-09-17T07:47:37.369Z,40
2016-09-17T07:48:37.344Z,40
2016-09-17T07:49:37.354Z,35
2016-09-17T07:50:37.322Z,30
2016-09-17T07:51:37.342Z,30
2016-09-17T07:52:37.346Z,25
2016-09-17T07:53:37.371Z,25
2016-09-17T07:54:37.323Z,25
2016-09-17T07:55:37.320Z,25
2016-09-17T07:56:37.315Z,20
2016-09-17T07:57:37.310Z,25
2016-09-17T07:58:37.300Z,25
2016-09-17T07:59:37.295Z,25
2016-09-17T08:00:37.304Z,30
2016-09-17T08:01:37.300Z,35
2016-09-17T08:02:37.284Z,35
2016-09-17T08:03:37.299Z,40
2016-09-17T08:04:37.286Z,50
2016-09-17T08:05:37.308Z,50
2016-09-17T08:06:37.259Z,45
2016-09-17T08:07:37.585Z,45
2016-09-17T08:08:37.249Z,50
2016-09-17T08:09:37.263Z,60
2016-09-17T08:10:37.250Z,60
2016-09-17T08:11:37.254Z,60
2016-09-17T08:12:37.560Z,60
2016-09-17T08:13:37.241Z,60
2016-09-17T08:14:37.222Z,55
2016-09-17T08:15:37.225Z,60
2016-09-17T08:16:37.212Z,60
2016-09-17T08:17:37.224Z,65
2016-09-17T08:18:37.207Z,70
2016-09-17T08:19:37.218Z,70
2016-09-17T08:20:37.215Z,75
2016-09-17T08:21:37.222Z,70
2016-09-17T08:22:37.193Z,75
2016-09-17T08:23:37.398Z,85
2016-09-17T08:24:37.188Z,80
2016-09-17T08:25:37.177Z,90
2016-09-17T08:26:37.205Z,105
2016-09-17T08:27:37.195Z,90
2016-09-17T08:28:37.168Z,95
2016-09-17T08:29:37.184Z,85
2016-09-17T08:30:37.157Z,105
2016-09-17T08:31:37.165Z,90
2016-09-17T08:32:37.169Z,80
2016-09-17T08:33:37.150Z,85
2016-09-17T08:34:37.140Z,90
2016-09-17T08:35:37.131Z,80
2016-09-17T08:36:37.129Z,80
2016-09-17T08:37:37.133Z,90
2016-09-17T08:38:37.131Z,85
2016-09-17T08:39:37.117Z,95
2016-09-17T08:40:37.127Z,100
2016-09-17T08:41:37.114Z,90
2016-09-17T08:42:37.453Z,90
2016-09-17T08:43:37.103Z,85
2016-09-17T08:44:37.111Z,85
2016-09-17T08:45:37.094Z,85
2016-09-17T08:46:37.097Z,90
2016-09-17T08:47:37.103Z,85
2016-09-17T08:48:37.112Z,80
2016-09-17T08:49:37.309Z,85
2016-09-17T08:50:37.090Z,75
2016-09-17T08:51:37.066Z,75
2016-09-17T08:52:37.378Z,80
2016-09-17T08:53:37.062Z,80
2016-09-17T08:54:37.084Z,75
2016-09-17T08:55:37.061Z,75
2016-09-17T08:56:37.085Z,75
2016-09-17T08:57:37.074Z,80
2016-09-17T08:58:37.045Z,75
2016-09-17T08:59:37.040Z,70
2016-09-17T09:00:37.061Z,80
2016-09-17T09:01:37.029Z,80
2016-09-17T09:02:37.041Z,80
2016-09-17T09:03:37.030Z,80
2016-09-17T09:04:37.036Z,75
2016-09-17T09:05:37.025Z,65
2016-09-17T09:06:37.008Z,80
2016-09-17T09:07:37.016Z,80
2016-09-17T09:08:37.263Z,65
2016-09-17T09:09:37.386Z,70
2016-09-17T09:10:37.016Z,75
2016-09-17T09:11:37.000Z,75
2016-09-17T09:12:36.990Z,75
2016-09-17T09:13:36.998Z,70
2016-09-17T09:14:36.995Z,60
2016-09-17T09:15:36.976Z,65
2016-09-17T09:16:36.969Z,65
2016-09-17T09:17:36.984Z,60
2016-09-17T09:18:36.982Z,70
2016-09-17T09:19:36.958Z,65
2016-09-17T09:20:36.956Z,70
2016-09-17T09:21:36.961Z,70
2016-09-17T09:22:36.951Z,85
2016-09-17T09:23:36.959Z,75
2016-09-17T09:24:36.934Z,75
2016-09-17T09:25:36.936Z,80
2016-09-17T09:26:36.940Z,70
2016-09-17T09:27:36.937Z,75
2016-09-17T09:28:37.240Z,70
2016-09-17T09:29:36.941Z,75
2016-09-17T09:30:36.937Z,80
2016-09-17T09:31:36.915Z,80
2016-09-17T09:32:36.926Z,75
2016-09-17T09:33:36.917Z,80
2016-09-17T09:34:36.892Z,80
2016-09-17T09:35:36.898Z,80
2016-09-17T09:36:36.907Z,80
2016-09-17T09:37:36.885Z,85
2016-09-17T09:38:36.885Z,80
2016-09-17T09:39:36.883Z,80
2016-09-17T09:40:36.868Z,90
2016-09-17T09:41:36.891Z,90
2016-09-17T09:42:36.871Z,75
2016-09-17T09:43:36.861Z,80
2016-09-17T09:44:36.872Z,75
2016-09-17T09:45:36.865Z,70
2016-09-17T09:46:36.861Z,90
2016-09-17T09:47:36.849Z,85
2016-09-17T09:48:36.846Z,90
2016-09-17T09:49:36.842Z,75
2016-09-17T09:50:36.848Z,80
2016-09-17T09:51:36.839Z,80
2016-09-17T09:52:36.827Z,75
2016-09-17T09:53:36.893Z,75
2016-09-17T09:54:36.827Z,65
2016-09-17T09:55:37.147Z,65
2016-09-17T09:56:36.828Z,60
2016-09-17T09:57:36.802Z,70
2016-09-17T09:58:36.809Z,75
2016-09-17T09:59:37.121Z,65
2016-09-17T10:00:36.795Z,60
2016-09-17T10:01:37.112Z,55
2016-09-17T10:02:36.788Z,60
2016-09-17T10:03:36.800Z,60
2016-09-17T10:04:36.785Z,60
2016-09-17T10:05:36.783Z,55
2016-09-17T10:06:36.778Z,60
2016-09-17T10:07:36.774Z,55
2016-09-17T10:08:36.782Z,55
2016-09-17T10:09:37.091Z,50
2016-09-17T10:10:36.783Z,45
2016-09-17T10:11:36.745Z,50
2016-09-17T10:12:36.748Z,45
2016-09-17T10:13:36.751Z,50
2016-09-17T10:14:36.740Z,55
2016-09-17T10:15:36.735Z,50
2016-09-17T10:16:36.738Z,50
2016-09-17T10:17:36.759Z,45
2016-09-17T10:18:36.723Z,50
2016-09-17T10:19:36.731Z,55
2016-09-17T10:20:36.712Z,60
2016-09-17T10:21:37.028Z,50
2016-09-17T10:22:36.709Z,45
2016-09-17T10:23:36.697Z,45
2016-09-17T10:24:36.688Z,45
2016-09-17T10:25:36.698Z,45
2016-09-17T10:26:36.704Z,45
2016-09-17T10:27:36.682Z,45
2016-09-17T10:28:36.705Z,40
2016-09-17T10:29:36.672Z,40
2016-09-17T10:30:36.678Z,45
2016-09-17T10:31:36.672Z,50
2016-09-17T10:32:36.688Z,55
2016-09-17T10:33:36.658Z,55
2016-09-17T10:34:36.662Z,60
2016-09-17T10:35:36.666Z,75
2016-09-17T10:36:36.650Z,65
2016-09-17T10:37:36.651Z,70
2016-09-17T10:38:36.644Z,60
2016-09-17T10:39:36.958Z,60
2016-09-17T10:40:36.636Z,60
2016-09-17T10:41:36.644Z,65
2016-09-17T10:42:36.619Z,55
2016-09-17T10:43:36.631Z,55
2016-09-17T10:44:36.620Z,60
2016-09-17T10:45:36.622Z,60
2016-09-17T10:46:36.628Z,60
2016-09-17T10:47:36.611Z,55
2016-09-17T10:48:36.598Z,60
2016-09-17T10:49:36.921Z,55
2016-09-17T10:50:36.600Z,50
2016-09-17T10:51:36.590Z,55
2016-09-17T10:52:36.597Z,45
2016-09-17T10:53:36.598Z,55
2016-09-17T10:54:36.599Z,45
2016-09-17T10:55:36.614Z,40
2016-09-17T10:56:36.585Z,40
2016-09-17T10:57:36.549Z,45
2016-09-17T10:58:36.570Z,45
2016-09-17T10:59:36.543Z,50
2016-09-17T11:00:36.543Z,60
2016-09-17T11:01:36.549Z,55
2016-09-17T11:02:36.572Z,75
2016-09-17T11:03:36.566Z,70
2016-09-17T11:04:36.835Z,60
2016-09-17T11:05:36.578Z,55
2016-09-17T11:06:36.591Z,50
2016-09-17T11:07:36.595Z,45
2016-09-17T11:08:36.603Z,50
2016-09-17T11:09:36.510Z,50
2016-09-17T11:10:36.818Z,60
2016-09-17T11:11:36.526Z,50
2016-09-17T11:12:36.532Z,50
2016-09-17T11:13:36.532Z,50
2016-09-17T11:14:36.553Z,50
2016-09-17T11:15:36.547Z,50
2016-09-17T11:16:36.559Z,55
2016-09-17T11:17:36.559Z,45
2016-09-17T11:18:36.517Z,45
2016-09-17T11:19:36.513Z,40
2016-09-17T11:20:36.531Z,40
2016-09-17T11:21:36.500Z,50
2016-09-17T11:22:36.501Z,40
2016-09-17T11:23:36.502Z,40
2016-09-17T11:24:36.511Z,35
2016-09-17T11:25:36.471Z,40
2016-09-17T11:26:36.478Z,45
2016-09-17T11:27:36.800Z,45
2016-09-17T11:28:36.799Z,45
2016-09-17T11:29:36.486Z,50
2016-09-17T11:30:36.491Z,50
2016-09-17T11:31:36.508Z,60
2016-09-17T11:32:36.530Z,60
2016-09-17T11:33:36.526Z,65
2016-09-17T11:34:36.827Z,75
2016-09-17T11:35:36.431Z,70
2016-09-17T11:36:36.444Z,70
2016-09-17T11:37:36.455Z,60
2016-09-17T11:38:36.453Z,55
2016-09-17T11:39:36.468Z,70
2016-09-17T11:40:36.476Z,70
2016-09-17T11:41:36.491Z,70
2016-09-17T11:42:36.487Z,80
2016-09-17T11:43:36.487Z,80
2016-09-17T11:44:36.491Z,95
2016-09-17T11:45:36.514Z,95
2016-09-17T11:46:36.411Z,90
2016-09-17T11:47:36.422Z,100
2016-09-17T11:48:36.428Z,85
2016-09-17T11:49:36.429Z,85
2016-09-17T11:50:36.451Z,85
2016-09-17T11:51:36.443Z,85
2016-09-17T11:52:36.457Z,80
2016-09-17T11:53:36.461Z,85
2016-09-17T11:54:36.598Z,85
2016-09-17T11:55:36.477Z,70
2016-09-17T11:56:36.416Z,60
2016-09-17T11:57:36.429Z,60
2016-09-17T11:58:36.482Z,55
2016-09-17T11:59:36.397Z,50
2016-09-17T12:00:36.433Z,45
2016-09-17T12:01:36.421Z,55
2016-09-17T12:02:36.434Z,50
2016-09-17T12:03:36.433Z,55
2016-09-17T12:04:36.363Z,60
2016-09-17T12:05:36.687Z,55
2016-09-17T12:06:36.417Z,50
2016-09-17T12:07:36.387Z,60
2016-09-17T12:08:36.392Z,70
2016-09-17T12:09:36.398Z,55
2016-09-17T12:10:36.411Z,60
2016-09-17T12:11:36.391Z,50
2016-09-17T12:12:36.519Z,50
2016-09-17T12:13:36.519Z,45
2016-09-17T12:14:36.494Z,40
2016-09-17T12:15:36.517Z,30
2016-09-17T12:16:36.355Z,30
2016-09-17T12:17:36.361Z,25
2016-09-17T12:18:36.504Z,30
2016-09-17T12:19:36.382Z,25
2016-09-17T12:20:36.380Z,25
2016-09-17T12:21:36.391Z,25
2016-09-17T12:22:36.540Z,25
2016-09-17T12:23:36.412Z,25
2016-09-17T12:24:36.444Z,30
2016-09-17T12:25:36.319Z,40
2016-09-17T12:26:36.322Z,20
2016-09-17T12:27:36.342Z,20
2016-09-17T12:28:36.402Z,30
2016-09-17T12:29:36.341Z,30
2016-09-17T12:30:36.352Z,30
2016-09-17T12:31:36.366Z,35
2016-09-17T12:32:36.399Z,40
2016-09-17T12:33:36.370Z,35
2016-09-17T12:34:36.232Z,30
2016-09-17T12:35:36.229Z,30
2016-09-17T12:36:36.300Z,25
2016-09-17T12:37:36.305Z,30
2016-09-17T12:38:36.306Z,25
2016-09-17T12:39:36.322Z,20
2016-09-17T12:40:36.333Z,25
2016-09-17T12:41:36.365Z,30
2016-09-17T12:42:36.199Z,30
2016-09-17T12:43:36.357Z,25
2016-09-17T12:44:36.185Z,25
2016-09-17T12:45:36.305Z,30
2016-09-17T12:46:36.189Z,30
2016-09-17T12:47:36.455Z,35
2016-09-17T12:48:36.166Z,25
2016-09-17T12:49:36.290Z,20
2016-09-17T12:50:36.148Z,25
2016-09-17T12:51:36.163Z,20
2016-09-17T12:52:36.150Z,20
2016-09-17T12:53:36.170Z,15
2016-09-17T12:54:36.181Z,15
2016-09-17T12:55:36.180Z,15
2016-09-17T12:56:36.171Z,25
2016-09-17T12:57:36.175Z,20
2016-09-17T12:58:36.153Z,20
2016-09-17T12:59:36.161Z,20
2016-09-17T13:00:36.160Z,15
2016-09-17T13:01:36.136Z,20
2016-09-17T13:02:36.136Z,20
2016-09-17T13:03:36.146Z,20
2016-09-17T13:04:36.125Z,15
2016-09-17T13:05:36.142Z,15
2016-09-17T13:06:36.129Z,15
2016-09-17T13:07:36.000Z,15
2016-09-17T13:08:36.301Z,20
2016-09-17T13:09:35.989Z,30
2016-09-17T13:10:36.344Z,40
2016-09-17T13:11:36.128Z,50
2016-09-17T13:12:35.981Z,45
2016-09-17T13:13:35.979Z,45
2016-09-17T13:14:35.979Z,45
2016-09-17T13:15:35.984Z,40
2016-09-17T13:16:36.283Z,55
2016-09-17T13:17:35.964Z,75
2016-09-17T13:18:35.959Z,65
2016-09-17T13:19:35.957Z,60
2016-09-17T13:20:35.823Z,45
2016-09-17T13:21:35.963Z,40
2016-09-17T13:22:35.950Z,40
2016-09-17T13:23:35.813Z,45
2016-09-17T13:24:35.976Z,40
2016-09-17T13:25:35.802Z,40
2016-09-17T13:26:35.800Z,45
2016-09-17T13:27:35.792Z,55
2016-09-17T13:28:35.780Z,55
2016-09-17T13:29:35.788Z,60
2016-09-17T13:30:35.784Z,45
2016-09-17T13:31:35.768Z,50
2016-09-17T13:32:35.766Z,40
2016-09-17T13:33:35.750Z,25
2016-09-17T13:34:35.758Z,25
2016-09-17T13:35:35.762Z,25
2016-09-17T13:36:35.757Z,30
2016-09-17T13:37:35.741Z,40
2016-09-17T13:38:35.740Z,35
2016-09-17T13:39:35.720Z,35
2016-09-17T13:40:35.726Z,35
2016-09-17T13:41:35.713Z,30
2016-09-17T13:42:35.705Z,35
2016-09-17T13:43:35.710Z,45
2016-09-17T13:44:35.691Z,45
2016-09-17T13:45:35.715Z,45
2016-09-17T13:46:35.701Z,30
2016-09-17T13:47:35.687Z,25
2016-09-17T13:48:35.674Z,20
2016-09-17T13:49:35.666Z,25
2016-09-17T13:50:35.669Z,25
2016-09-17T13:51:35.655Z,30
2016-09-17T13:52:35.659Z,30
2016-09-17T13:53:35.718Z,35
2016-09-17T13:54:35.646Z,30
2016-09-17T13:55:35.647Z,30
2016-09-17T13:56:35.633Z,30
2016-09-17T13:57:35.632Z,35
2016-09-17T13:58:35.622Z,40
2016-09-17T13:59:35.615Z,40
2016-09-17T14:00:35.615Z,35
2016-09-17T14:01:35.632Z,30
2016-09-17T14:02:35.605Z,25
2016-09-17T14:03:35.633Z,25
2016-09-17T14:04:35.581Z,20
2016-09-17T14:05:35.593Z,35
2016-09-17T14:06:35.570Z,40
2016-09-17T14:07:35.578Z,40
2016-09-17T14:08:35.586Z,40
2016-09-17T14:09:35.568Z,45
2016-09-17T14:10:35.569Z,45
2016-09-17T14:11:35.566Z,35
2016-09-17T14:12:35.551Z,45
2016-09-17T14:13:35.541Z,60
2016-09-17T14:14:35.541Z,70
2016-09-17T14:15:35.520Z,65
2016-09-17T14:16:35.532Z,55
2016-09-17T14:17:35.524Z,50
2016-09-17T14:18:35.519Z,45
2016-09-17T14:19:35.508Z,40
2016-09-17T14:20:35.524Z,35
2016-09-17T14:21:35.489Z,30
2016-09-17T14:22:35.806Z,30
2016-09-17T14:23:35.802Z,30
2016-09-17T14:24:35.482Z,20
2016-09-17T14:25:35.483Z,20
2016-09-17T14:26:35.468Z,30
2016-09-17T14:27:35.477Z,30
2016-09-17T14:28:35.484Z,25
2016-09-17T14:29:35.441Z,20