createdAt,value
2022-12-11T00:00:41.642Z,70.07
2022-12-11T00:02:02.455Z,70.18
2022-12-11T00:03:24.173Z,70.25
2022-12-11T00:04:45.765Z,70.10
2022-12-11T00:06:07.122Z,70.19
2022-12-11T00:07:28.736Z,70.07
2022-12-11T00:08:52.315Z,70.34
2022-12-11T00:10:13.260Z,70.12
2022-12-11T00:11:35.113Z,70.28
2022-12-11T00:12:57.768Z,70.21
2022-12-11T00:14:20.086Z,70.17
2022-12-11T00:15:42.265Z,70.25
2022-12-11T00:17:03.923Z,70.32
2022-12-11T00:18:24.299Z,70.34
2022-12-11T00:19:46.331Z,70.17
2022-12-11T00:21:08.249Z,70.30
2022-12-11T00:22:31.501Z,70.33
2022-12-11T00:23:53.896Z,70.38
2022-12-11T00:25:20.833Z,70.29
2022-12-11T00:26:42.130Z,70.37
2022-12-11T00:28:04.589Z,70.34
2022-12-11T00:29:26.850Z,70.49
2022-12-11T00:30:50.566Z,70.26
2022-12-11T00:32:11.482Z,70.51
2022-12-11T00:33:33.679Z,70.32
2022-12-11T00:34:58.518Z,70.30
2022-12-11T00:36:21.039Z,70.43
2022-12-11T00:37:43.109Z,70.26
2022-12-11T00:39:05.974Z,70.37
2022-12-11T00:40:31.973Z,70.39
2022-12-11T00:41:56.850Z,70.32
2022-12-11T00:43:18.286Z,70.22
2022-12-11T00:44:40.247Z,70.37
2022-12-11T00:46:03.167Z,70.38
2022-12-11T00:47:31.096Z,70.30
2022-12-11T00:48:53.809Z,70.21
2022-12-11T00:50:15.166Z,70.31
2022-12-11T00:51:41.869Z,70.28
2022-12-11T00:53:02.948Z,70.19
2022-12-11T00:54:25.374Z,70.24
2022-12-11T00:55:48.544Z,70.28
2022-12-11T00:57:11.502Z,70.10
2022-12-11T00:58:35.526Z,70.29
2022-12-11T00:59:57.597Z,70.14
2022-12-11T01:01:22.355Z,70.21
2022-12-11T01:02:43.355Z,70.16
2022-12-11T01:04:05.742Z,70.12
2022-12-11T01:05:30.550Z,70.10
2022-12-11T01:06:53.257Z,70.01
2022-12-11T01:08:15.184Z,70.13
2022-12-11T01:09:54.385Z,70.03
2022-12-11T01:11:18.563Z,70.07
2022-12-11T01:12:41.786Z,70.10
2022-12-11T01:14:03.605Z,70.02
2022-12-11T01:15:28.161Z,70.07
2022-12-11T01:16:51.831Z,69.89
2022-12-11T01:18:15.557Z,70.05
2022-12-11T01:19:37.513Z,70.01
2022-12-11T01:20:59.604Z,70.01
2022-12-11T01:22:21.370Z,70.10
2022-12-11T01:23:42.875Z,70.19
2022-12-11T01:25:04.070Z,70.15
2022-12-11T01:26:28.260Z,70.11
2022-12-11T01:27:50.417Z,70.16
2022-12-11T01:29:12.358Z,70.30
2022-12-11T01:30:33.228Z,70.20
2022-12-11T01:31:56.464Z,70.13
2022-12-11T01:33:18.360Z,70.16
2022-12-11T01:34:40.223Z,70.07
2022-12-11T01:36:02.011Z,70.21
2022-12-11T01:37:22.886Z,70.15
2022-12-11T01:38:44.495Z,70.23
2022-12-11T01:40:06.227Z,70.10
2022-12-11T01:41:28.031Z,70.10
2022-12-11T01:42:49.085Z,70.20
2022-12-11T01:44:25.947Z,70.12
2022-12-11T01:45:49.216Z,70.08
2022-12-11T01:47:14.514Z,70.01
2022-12-11T01:48:41.942Z,70.09
2022-12-11T01:50:03.245Z,70.19
2022-12-11T01:51:30.239Z,70.25
2022-12-11T01:52:51.212Z,70.27
2022-12-11T01:54:14.940Z,70.38
2022-12-11T01:55:38.482Z,70.12
2022-12-11T01:57:02.826Z,70.20
2022-12-11T01:58:26.751Z,70.17
2022-12-11T01:59:48.739Z,70.05
2022-12-11T02:01:21.757Z,70.17
2022-12-11T02:02:44.512Z,70.16
2022-12-11T02:04:07.807Z,70.14
2022-12-11T02:05:28.647Z,69.95
2022-12-11T02:06:52.494Z,70.05
2022-12-11T02:08:14.148Z,69.91
2022-12-11T02:09:36.321Z,70.07
2022-12-11T02:11:03.244Z,69.81
2022-12-11T02:12:28.407Z,69.88
2022-12-11T02:13:53.992Z,69.80
2022-12-11T02:15:19.376Z,69.77
2022-12-11T02:16:53.624Z,69.85
2022-12-11T02:18:19.708Z,69.86
2022-12-11T02:19:55.497Z,70.02
2022-12-11T02:21:22.126Z,69.91
2022-12-11T02:22:54.544Z,69.93
2022-12-11T02:24:27.191Z,69.90
2022-12-11T02:25:53.659Z,69.85
2022-12-11T02:27:22.095Z,69.89
2022-12-11T02:28:48.497Z,69.94
2022-12-11T02:30:12.173Z,70.05
2022-12-11T02:31:35.044Z,69.93
2022-12-11T02:32:57.634Z,69.94
2022-12-11T02:34:21.046Z,69.78
2022-12-11T02:35:44.502Z,69.87
2022-12-11T02:37:12.473Z,69.90
2022-12-11T02:38:35.353Z,69.90
2022-12-11T02:39:59.619Z,69.86
2022-12-11T02:41:23.047Z,69.76
2022-12-11T02:42:45.923Z,70.00
2022-12-11T02:44:09.788Z,69.98
2022-12-11T02:45:32.566Z,69.79
2022-12-11T02:46:55.268Z,69.78
2022-12-11T02:48:17.638Z,69.90
2022-12-11T02:49:40.202Z,70.11
2022-12-11T02:51:03.330Z,70.00
2022-12-11T02:52:25.751Z,69.90
2022-12-11T02:53:51.290Z,70.09
2022-12-11T02:55:13.805Z,69.85
2022-12-11T02:56:40.340Z,69.98
2022-12-11T02:58:05.570Z,70.07
2022-12-11T02:59:30.466Z,69.92
2022-12-11T03:00:52.437Z,70.05
2022-12-11T03:02:14.033Z,69.87
2022-12-11T03:03:35.657Z,69.91
2022-12-11T03:04:57.894Z,69.77
2022-12-11T03:06:22.698Z,69.74
2022-12-11T03:07:45.789Z,69.82
2022-12-11T03:09:07.280Z,69.88
2022-12-11T03:10:29.230Z,69.75
2022-12-11T03:11:53.716Z,69.88
2022-12-11T03:13:19.448Z,69.57
2022-12-11T03:14:42.624Z,69.71
2022-12-11T03:16:08.554Z,69.61
2022-12-11T03:17:34.189Z,69.66
2022-12-11T03:18:59.274Z,69.70
2022-12-11T03:20:24.522Z,69.78
2022-12-11T03:21:50.210Z,69.51
2022-12-11T03:23:21.256Z,69.69
2022-12-11T03:24:45.513Z,69.79
2022-12-11T03:26:10.228Z,69.79
2022-12-11T03:27:33.701Z,69.73
2022-12-11T03:29:00.988Z,69.82
2022-12-11T03:30:25.148Z,69.87
2022-12-11T03:31:49.901Z,69.83
2022-12-11T03:33:13.098Z,69.72
2022-12-11T03:34:38.943Z,69.81
2022-12-11T03:36:01.899Z,69.70
2022-12-11T03:37:24.763Z,69.72
2022-12-11T03:38:49.322Z,69.83
2022-12-11T03:40:50.321Z,69.70
2022-12-11T03:42:13.474Z,69.70
2022-12-11T03:43:37.950Z,69.68
2022-12-11T03:45:00.670Z,69.62
2022-12-11T03:46:54.373Z,69.73
2022-12-11T03:48:41.247Z,69.68
2022-12-11T03:50:31.999Z,69.50
2022-12-11T03:51:56.100Z,69.58
2022-12-11T03:53:17.170Z,69.62
2022-12-11T03:54:39.617Z,69.47
2022-12-11T03:56:04.210Z,69.49
2022-12-11T03:57:30.589Z,69.42
2022-12-11T03:58:52.502Z,69.49
2022-12-11T04:00:14.479Z,69.71
2022-12-11T04:01:36.970Z,69.49
2022-12-11T04:03:14.057Z,69.56
2022-12-11T04:04:36.702Z,69.67
2022-12-11T04:05:57.836Z,69.74
2022-12-11T04:07:20.993Z,69.78
2022-12-11T04:08:42.978Z,69.64
2022-12-11T04:10:04.567Z,69.66
2022-12-11T04:11:40.254Z,69.66
2022-12-11T04:13:05.364Z,69.68
2022-12-11T04:14:45.348Z,69.94
2022-12-11T04:16:09.092Z,69.88
2022-12-11T04:17:54.374Z,69.96
2022-12-11T04:19:34.039Z,69.74
2022-12-11T04:21:14.053Z,69.98
2022-12-11T04:22:54.861Z,69.88
2022-12-11T04:24:17.013Z,69.91
2022-12-11T04:25:38.882Z,70.01
2022-12-11T04:26:59.727Z,69.94
2022-12-11T04:28:21.506Z,70.14
2022-12-11T04:29:42.092Z,70.07
2022-12-11T04:31:04.390Z,69.92
2022-12-11T04:32:25.204Z,69.88
2022-12-11T04:33:47.275Z,69.80
2022-12-11T04:35:09.136Z,69.98
2022-12-11T04:36:35.906Z,69.76
2022-12-11T04:37:59.139Z,69.87
2022-12-11T04:39:21.349Z,70.01
2022-12-11T04:40:42.967Z,70.12
2022-12-11T04:42:03.871Z,69.99
2022-12-11T04:43:25.384Z,69.78
2022-12-11T04:44:46.966Z,70.12
2022-12-11T04:46:10.118Z,70.07
2022-12-11T04:47:31.049Z,70.12
2022-12-11T04:48:57.292Z,70.14
2022-12-11T04:50:19.246Z,70.13
2022-12-11T04:51:40.988Z,70.07
2022-12-11T04:53:04.095Z,70.17
2022-12-11T04:54:24.969Z,69.95
2022-12-11T04:55:47.135Z,70.03
2022-12-11T04:57:08.174Z,69.89
2022-12-11T04:58:30.350Z,69.87
2022-12-11T04:59:52.207Z,69.86
2022-12-11T05:01:14.205Z,69.95
2022-12-11T05:02:36.642Z,69.73
2022-12-11T05:04:00.214Z,69.75
2022-12-11T05:05:21.696Z,69.74
2022-12-11T05:06:43.586Z,69.83
2022-12-11T05:08:07.016Z,69.78
2022-12-11T05:09:28.015Z,69.77
2022-12-11T05:10:56.279Z,69.80
2022-12-11T05:12:17.346Z,69.59
2022-12-11T05:13:38.912Z,69.54
2022-12-11T05:15:00.642Z,69.81
2022-12-11T05:16:22.409Z,69.69
2022-12-11T05:17:42.987Z,69.69
2022-12-11T05:19:04.960Z,69.90
2022-12-11T05:20:27.060Z,69.61
2022-12-11T05:21:49.059Z,69.56
2022-12-11T05:23:12.232Z,69.62
2022-12-11T05:24:32.982Z,69.76
2022-12-11T05:25:54.997Z,69.71
2022-12-11T05:27:16.844Z,69.82
2022-12-11T05:28:38.682Z,69.78
2022-12-11T05:30:00.397Z,69.81
2022-12-11T05:31:25.409Z,69.67
2022-12-11T05:32:47.367Z,69.62
2022-12-11T05:34:11.108Z,69.68
2022-12-11T05:35:32.607Z,69.56
2022-12-11T05:36:53.415Z,69.51
2022-12-11T05:38:16.843Z,69.53
2022-12-11T05:39:38.886Z,69.28
2022-12-11T05:40:59.831Z,69.33
2022-12-11T05:42:28.460Z,69.35
2022-12-11T05:43:49.307Z,69.32
2022-12-11T05:45:11.785Z,69.18
2022-12-11T05:46:34.007Z,69.27
2022-12-11T05:47:57.508Z,69.28
2022-12-11T05:49:19.976Z,69.31
2022-12-11T05:50:41.969Z,69.17
2022-12-11T05:52:03.860Z,69.18
2022-12-11T05:53:29.129Z,69.27
2022-12-11T05:54:51.038Z,69.06
2022-12-11T05:56:14.550Z,69.07
2022-12-11T05:57:36.148Z,69.18
2022-12-11T05:58:58.388Z,69.12
2022-12-11T06:00:20.755Z,69.33
2022-12-11T06:01:45.105Z,69.12
2022-12-11T06:03:05.922Z,69.19
2022-12-11T06:04:27.996Z,69.29
2022-12-11T06:05:49.452Z,69.27
2022-12-11T06:07:11.067Z,69.34
2022-12-11T06:08:46.069Z,69.43
2022-12-11T06:10:08.221Z,69.28
2022-12-11T06:11:31.000Z,69.24
2022-12-11T06:12:52.917Z,69.34
2022-12-11T06:14:14.732Z,69.25
2022-12-11T06:15:35.534Z,69.21
2022-12-11T06:16:57.435Z,69.26
2022-12-11T06:18:18.027Z,69.37
2022-12-11T06:19:39.962Z,69.05
2022-12-11T06:21:00.603Z,69.24
2022-12-11T06:22:22.555Z,69.12
2022-12-11T06:23:45.321Z,69.02
2022-12-11T06:25:07.780Z,68.96
2022-12-11T06:26:28.760Z,68.90
2022-12-11T06:27:51.354Z,68.98
2022-12-11T06:29:13.329Z,69.15
2022-12-11T06:30:38.353Z,69.20
2022-12-11T06:32:01.237Z,69.09
2022-12-11T06:33:22.871Z,69.08
2022-12-11T06:34:44.519Z,69.18
2022-12-11T06:36:08.698Z,69.27
2022-12-11T06:37:32.782Z,69.01
2022-12-11T06:38:56.643Z,69.26
2022-12-11T06:40:18.339Z,69.08
2022-12-11T06:41:39.928Z,69.24
2022-12-11T06:43:01.635Z,69.01
2022-12-11T06:44:25.127Z,68.95
2022-12-11T06:45:48.674Z,68.95
2022-12-11T06:47:10.522Z,68.93
2022-12-11T06:48:34.027Z,68.93
2022-12-11T06:49:56.564Z,69.11
2022-12-11T06:51:19.891Z,69.06
2022-12-11T06:52:40.409Z,68.95
2022-12-11T06:54:03.666Z,69.08
2022-12-11T06:55:25.278Z,69.02
2022-12-11T06:56:47.034Z,69.06
2022-12-11T06:58:07.598Z,68.83
2022-12-11T06:59:29.548Z,69.00
2022-12-11T07:00:51.256Z,68.87
2022-12-11T07:02:14.227Z,68.94
2022-12-11T07:03:35.807Z,68.96
2022-12-11T07:04:57.482Z,69.19
2022-12-11T07:06:19.152Z,68.96
2022-12-11T07:07:40.512Z,69.14
2022-12-11T07:09:04.874Z,68.93
2022-12-11T07:10:26.288Z,68.77
2022-12-11T07:11:50.535Z,69.03
2022-12-11T07:13:11.997Z,68.80
2022-12-11T07:14:33.826Z,68.94
2022-12-11T07:15:55.803Z,68.62
2022-12-11T07:17:17.396Z,68.62
2022-12-11T07:18:38.309Z,68.55
2022-12-11T07:20:00.129Z,68.83
2022-12-11T07:21:22.022Z,68.68
2022-12-11T07:22:46.591Z,68.63
2022-12-11T07:24:10.099Z,68.89
2022-12-11T07:25:31.618Z,68.63
2022-12-11T07:26:54.079Z,68.72
2022-12-11T07:28:16.843Z,68.85
2022-12-11T07:29:41.714Z,68.65
2022-12-11T07:31:06.266Z,68.83
2022-12-11T07:32:27.948Z,68.77
2022-12-11T07:33:54.176Z,68.79
2022-12-11T07:35:16.101Z,68.62
2022-12-11T07:36:37.718Z,68.48
2022-12-11T07:37:59.787Z,68.51
2022-12-11T07:39:23.119Z,68.61
2022-12-11T07:40:46.637Z,68.61
2022-12-11T07:42:08.532Z,68.36
2022-12-11T07:43:30.236Z,68.36
2022-12-11T07:44:51.906Z,68.43
2022-12-11T07:46:14.741Z,68.29
2022-12-11T07:47:36.497Z,68.31
2022-12-11T07:48:58.327Z,68.24
2022-12-11T07:50:20.105Z,68.42
2022-12-11T07:51:41.845Z,68.30
2022-12-11T07:53:03.447Z,68.34
2022-12-11T07:54:26.488Z,68.36
2022-12-11T07:55:48.435Z,68.21
2022-12-11T07:57:14.078Z,68.14
2022-12-11T07:58:39.125Z,68.22
2022-12-11T08:00:02.012Z,68.27
2022-12-11T08:01:36.640Z,68.31
2022-12-11T08:02:59.158Z,68.27
2022-12-11T08:04:21.279Z,68.39
2022-12-11T08:05:47.905Z,68.28
2022-12-11T08:07:09.648Z,68.35
2022-12-11T08:08:31.215Z,68.26
2022-12-11T08:09:54.722Z,68.16
2022-12-11T08:11:17.097Z,68.19
2022-12-11T08:12:40.568Z,68.00
2022-12-11T08:14:02.600Z,68.06
2022-12-11T08:15:24.178Z,68.24
2022-12-11T08:16:46.056Z,68.06
2022-12-11T08:18:08.102Z,68.02
2022-12-11T08:19:29.868Z,68.21
2022-12-11T08:20:50.498Z,68.20
2022-12-11T08:22:13.390Z,68.00
2022-12-11T08:23:37.122Z,67.89
2022-12-11T08:25:00.688Z,67.80
2022-12-11T08:26:24.063Z,67.86
2022-12-11T08:27:46.163Z,67.80
2022-12-11T08:29:07.773Z,67.68
2022-12-11T08:30:30.546Z,67.57
2022-12-11T08:31:52.661Z,67.61
2022-12-11T08:33:14.586Z,67.31
2022-12-11T08:34:36.332Z,67.25
2022-12-11T08:35:56.948Z,67.17
2022-12-11T08:37:18.717Z,67.15
2022-12-11T08:38:40.360Z,67.16
2022-12-11T08:40:03.636Z,67.11
2022-12-11T08:41:26.339Z,67.13
2022-12-11T08:42:47.863Z,67.12
2022-12-11T08:44:16.319Z,67.30
2022-12-11T08:45:40.869Z,67.14
2022-12-11T08:47:03.560Z,67.38
2022-12-11T08:48:25.523Z,67.13
2022-12-11T08:49:47.308Z,67.32
2022-12-11T08:51:10.114Z,67.11
2022-12-11T08:52:39.803Z,67.41
2022-12-11T08:54:02.411Z,67.14
2022-12-11T08:55:28.607Z,66.99
2022-12-11T08:56:58.025Z,66.95
2022-12-11T08:58:21.984Z,66.97
2022-12-11T08:59:43.565Z,66.89
2022-12-11T09:01:07.530Z,66.96
2022-12-11T09:02:29.580Z,67.21
2022-12-11T09:03:51.976Z,67.50
2022-12-11T09:05:14.288Z,67.73
2022-12-11T09:06:36.074Z,67.65
2022-12-11T09:07:59.537Z,67.86
2022-12-11T09:09:21.490Z,67.92
2022-12-11T09:10:44.431Z,67.93
2022-12-11T09:12:06.529Z,67.95
2022-12-11T09:13:28.307Z,67.80
2022-12-11T09:14:50.225Z,67.81
2022-12-11T09:16:16.364Z,67.95
2022-12-11T09:17:38.082Z,67.97
2022-12-11T09:19:00.315Z,67.76
2022-12-11T09:20:22.315Z,67.47
2022-12-11T09:21:44.436Z,67.52
2022-12-11T09:23:05.803Z,67.42
2022-12-11T09:24:27.497Z,67.53
2022-12-11T09:25:50.695Z,67.48
2022-12-11T09:27:12.570Z,67.45
2022-12-11T09:28:34.492Z,67.35
2022-12-11T09:29:59.120Z,67.19
2022-12-11T09:31:23.594Z,67.38
2022-12-11T09:32:45.634Z,67.05
2022-12-11T09:34:08.207Z,66.94
2022-12-11T09:35:29.965Z,66.62
2022-12-11T09:36:51.514Z,66.39
2022-12-11T09:38:12.951Z,66.24
2022-12-11T09:39:34.600Z,66.23
2022-12-11T09:40:57.727Z,66.16
2022-12-11T09:42:22.782Z,66.14
2022-12-11T09:43:47.186Z,66.10
2022-12-11T09:45:14.308Z,66.18
2022-12-11T09:46:36.150Z,66.14
2022-12-11T09:47:58.097Z,66.12
2022-12-11T09:49:25.335Z,65.98
2022-12-11T09:50:47.431Z,65.91
2022-12-11T09:52:12.671Z,65.41
2022-12-11T09:53:39.032Z,65.60
2022-12-11T09:55:05.287Z,65.59
2022-12-11T09:56:33.807Z,65.83
2022-12-11T09:58:00.833Z,65.73
2022-12-11T09:59:24.175Z,65.91
2022-12-11T10:00:47.786Z,65.66
2022-12-11T10:02:17.875Z,65.74
2022-12-11T10:03:57.145Z,65.66
2022-12-11T10:05:22.661Z,65.66
2022-12-11T10:06:48.519Z,65.47
2022-12-11T10:08:17.149Z,65.50
2022-12-11T10:09:44.468Z,65.41
2022-12-11T10:11:13.811Z,65.35
2022-12-11T10:12:41.818Z,65.30
2022-12-11T10:14:08.049Z,65.50
2022-12-11T10:15:37.133Z,65.48
2022-12-11T10:17:01.234Z,65.33
2022-12-11T10:18:25.301Z,65.34
2022-12-11T10:19:47.367Z,65.53
2022-12-11T10:21:09.229Z,65.54
2022-12-11T10:22:35.629Z,65.63
2022-12-11T10:23:59.775Z,65.92
2022-12-11T10:25:22.832Z,65.85
2022-12-11T10:26:44.763Z,65.59
2022-12-11T10:28:12.909Z,65.33
2022-12-11T10:29:35.116Z,65.34
2022-12-11T10:31:03.452Z,65.37
2022-12-11T10:32:25.822Z,65.12
2022-12-11T10:33:54.690Z,65.19
2022-12-11T10:35:20.700Z,65.01
2022-12-11T10:36:43.206Z,64.96
2022-12-11T10:38:13.810Z,65.06
2022-12-11T10:39:35.576Z,65.10
2022-12-11T10:40:59.194Z,65.14
2022-12-11T10:42:21.703Z,64.95
2022-12-11T10:43:46.128Z,65.07
2022-12-11T10:45:09.065Z,64.88
2022-12-11T10:46:33.220Z,64.89
2022-12-11T10:48:03.352Z,64.96
2022-12-11T10:49:31.548Z,64.86
2022-12-11T10:50:58.150Z,64.96
2022-12-11T10:52:22.516Z,64.86
2022-12-11T10:53:44.888Z,64.88
2022-12-11T10:55:12.305Z,64.54
2022-12-11T10:56:41.420Z,64.41
2022-12-11T10:58:08.762Z,64.45
2022-12-11T10:59:35.636Z,64.52
2022-12-11T11:01:04.343Z,64.49
2022-12-11T11:02:27.309Z,64.40
2022-12-11T11:03:58.632Z,64.54
2022-12-11T11:05:29.638Z,64.52
2022-12-11T11:07:02.215Z,64.32
2022-12-11T11:08:24.493Z,64.12
2022-12-11T11:09:46.429Z,64.10
2022-12-11T11:11:21.593Z,64.18
2022-12-11T11:12:45.085Z,64.19
2022-12-11T11:14:14.956Z,63.94
2022-12-11T11:15:38.229Z,64.09
2022-12-11T11:17:05.306Z,64.03
2022-12-11T11:18:31.061Z,64.18
2022-12-11T11:19:53.640Z,64.20
2022-12-11T11:21:20.908Z,64.44
2022-12-11T11:22:45.122Z,64.52
2022-12-11T11:24:07.311Z,64.37
2022-12-11T11:25:30.038Z,64.32
2022-12-11T11:28:36.425Z,64.14
2022-12-11T11:29:59.561Z,64.06
2022-12-11T11:31:24.072Z,64.02
2022-12-11T11:32:48.434Z,64.06
2022-12-11T11:34:11.703Z,63.75
2022-12-11T11:35:33.907Z,63.84
2022-12-11T11:37:01.137Z,64.02
2022-12-11T11:38:24.606Z,64.11
2022-12-11T11:39:48.163Z,64.03
2022-12-11T11:41:15.222Z,63.97
2022-12-11T11:42:42.544Z,63.90
2022-12-11T11:44:08.187Z,63.74
2022-12-11T11:45:33.310Z,63.93
2022-12-11T11:47:00.903Z,63.96
2022-12-11T11:48:29.006Z,63.86
2022-12-11T11:49:57.396Z,63.82
2022-12-11T11:51:26.147Z,63.86
2022-12-11T11:52:53.385Z,63.91
2022-12-11T11:54:22.569Z,64.06
2022-12-11T11:55:50.156Z,64.00
2022-12-11T11:57:18.282Z,64.06
2022-12-11T11:58:45.386Z,63.89
2022-12-11T12:00:10.963Z,63.84
2022-12-11T12:01:35.851Z,64.06
2022-12-11T12:03:00.957Z,63.93
2022-12-11T12:04:22.746Z,63.98
2022-12-11T12:05:50.747Z,64.05
2022-12-11T12:07:25.531Z,63.72
2022-12-11T12:08:52.698Z,63.94
2022-12-11T12:10:20.054Z,63.98
2022-12-11T12:11:44.312Z,63.97
2022-12-11T12:13:30.172Z,64.25
2022-12-11T12:14:57.141Z,64.25
2022-12-11T12:16:51.643Z,64.16
2022-12-11T12:18:13.433Z,64.14
2022-12-11T12:19:42.633Z,64.19
2022-12-11T12:21:14.426Z,64.15
2022-12-11T12:22:47.038Z,64.18
2022-12-11T12:24:13.593Z,64.37
2022-12-11T12:25:39.998Z,64.36
2022-12-11T12:27:03.132Z,64.32
2022-12-11T12:28:31.897Z,64.19
2022-12-11T12:29:56.411Z,64.12
2022-12-11T12:31:25.007Z,63.73
2022-12-11T12:32:54.779Z,63.54
2022-12-11T12:34:26.593Z,63.59
2022-12-11T12:35:52.959Z,63.45
2022-12-11T12:37:23.068Z,63.54
2022-12-11T12:38:55.272Z,63.31
2022-12-11T12:40:22.062Z,63.75
2022-12-11T12:41:46.941Z,63.78
2022-12-11T12:43:20.443Z,63.69
2022-12-11T12:44:47.187Z,63.56
2022-12-11T12:46:14.609Z,63.70
2022-12-11T12:47:37.445Z,63.77
2022-12-11T12:49:00.420Z,64.08
2022-12-11T12:50:28.673Z,63.70
2022-12-11T12:51:53.200Z,63.90
2022-12-11T12:53:17.958Z,63.84
2022-12-11T12:55:04.683Z,64.07
2022-12-11T12:56:27.725Z,63.89
2022-12-11T12:57:50.650Z,63.52
2022-12-11T12:59:20.712Z,63.35
2022-12-11T13:00:44.174Z,63.38
2022-12-11T13:02:09.035Z,63.41
2022-12-11T13:03:33.950Z,63.65
2022-12-11T13:05:00.283Z,63.59
2022-12-11T13:06:36.046Z,63.73
2022-12-11T13:07:58.885Z,63.81
2022-12-11T13:09:22.882Z,63.55
2022-12-11T13:10:45.624Z,63.41
2022-12-11T13:12:14.756Z,63.50
2022-12-11T13:13:43.017Z,63.52
2022-12-11T13:15:05.209Z,63.53
2022-12-11T13:16:27.682Z,63.62
2022-12-11T13:17:51.303Z,63.38
2022-12-11T13:19:31.017Z,63.46
2022-12-11T13:20:53.291Z,63.45
2022-12-11T13:22:24.881Z,63.54
2022-12-11T13:23:46.681Z,63.46
2022-12-11T13:25:21.134Z,63.26
2022-12-11T13:26:43.766Z,63.25
2022-12-11T13:28:09.126Z,63.25
2022-12-11T13:29:34.989Z,63.20
2022-12-11T13:31:07.999Z,63.32
2022-12-11T13:32:31.983Z,63.35
2022-12-11T13:33:56.977Z,63.27
2022-12-11T13:35:19.350Z,63.26
2022-12-11T13:36:41.297Z,63.16
2022-12-11T13:38:07.530Z,63.36
2022-12-11T13:39:31.544Z,63.34
2022-12-11T13:40:54.791Z,63.31
2022-12-11T13:42:23.838Z,63.06
2022-12-11T13:43:48.021Z,63.01
2022-12-11T13:45:19.633Z,62.99
2022-12-11T13:46:41.809Z,63.04
2022-12-11T13:48:03.943Z,63.33
2022-12-11T13:49:30.234Z,63.13
2022-12-11T13:50:52.506Z,63.15
2022-12-11T13:52:18.546Z,62.98
2022-12-11T13:53:42.037Z,63.08
2022-12-11T13:55:04.245Z,63.05
2022-12-11T13:56:26.254Z,63.04
2022-12-11T13:57:47.912Z,63.17
2022-12-11T13:59:22.358Z,63.09
2022-12-11T14:00:43.904Z,62.88
2022-12-11T14:02:12.419Z,62.96
2022-12-11T14:03:34.586Z,63.17
2022-12-11T14:04:59.577Z,63.02
2022-12-11T14:06:22.984Z,63.09
2022-12-11T14:07:48.085Z,63.01
2022-12-11T14:09:11.429Z,63.10
2022-12-11T14:10:33.924Z,63.34
2022-12-11T14:11:58.165Z,63.41
2022-12-11T14:13:23.308Z,63.46
2022-12-11T14:14:47.719Z,63.49
2022-12-11T14:16:09.749Z,63.38
2022-12-11T14:17:33.399Z,63.29
2022-12-11T14:18:57.025Z,63.37
2022-12-11T14:20:23.510Z,63.67
2022-12-11T14:21:48.337Z,63.41
2022-12-11T14:23:17.991Z,63.29
2022-12-11T14:24:49.674Z,63.30
2022-12-11T14:26:22.578Z,63.32
2022-12-11T14:27:49.283Z,63.13
2022-12-11T14:29:24.488Z,62.98
2022-12-11T14:30:48.626Z,63.02
2022-12-11T14:32:10.846Z,63.00
2022-12-11T14:33:35.467Z,63.16
2022-12-11T14:34:58.061Z,63.26
2022-12-11T14:36:20.438Z,63.04
2022-12-11T14:37:42.462Z,63.22
2022-12-11T14:39:06.441Z,63.09
2022-12-11T14:40:34.105Z,62.95
2022-12-11T14:41:59.410Z,63.17
2022-12-11T14:43:23.564Z,63.09
2022-12-11T14:44:48.108Z,63.00
2022-12-11T14:46:12.448Z,63.00
2022-12-11T14:47:38.286Z,62.89
2022-12-11T14:49:04.976Z,62.90
2022-12-11T14:50:28.126Z,62.78
2022-12-11T14:51:53.707Z,62.71
2022-12-11T14:53:19.413Z,62.68
2022-12-11T14:54:42.615Z,62.65
2022-12-11T14:56:07.843Z,62.90
2022-12-11T14:57:30.864Z,62.94
2022-12-11T14:58:56.543Z,62.99
2022-12-11T15:00:26.215Z,63.01
2022-12-11T15:01:58.133Z,62.97
2022-12-11T15:03:26.196Z,62.91
2022-12-11T15:04:48.267Z,63.01
2022-12-11T15:06:24.232Z,63.09
2022-12-11T15:07:55.664Z,62.99
2022-12-11T15:09:19.607Z,63.01
2022-12-11T15:10:43.388Z,63.07
2022-12-11T15:12:11.961Z,63.07
2022-12-11T15:13:37.502Z,62.93
2022-12-11T15:15:04.650Z,63.13
2022-12-11T15:16:28.022Z,62.86
2022-12-11T15:17:52.820Z,62.73
2022-12-11T15:19:21.874Z,62.88
2022-12-11T15:20:43.586Z,62.85
2022-12-11T15:22:06.477Z,62.99
2022-12-11T15:23:28.391Z,62.98
2022-12-11T15:24:52.598Z,62.82
2022-12-11T15:26:14.388Z,63.09
2022-12-11T15:27:37.753Z,63.03
2022-12-11T15:29:01.928Z,63.16
2022-12-11T15:30:31.309Z,63.16
2022-12-11T15:32:00.676Z,63.20
2022-12-11T15:33:22.865Z,63.19
2022-12-11T15:34:46.139Z,63.01
2022-12-11T15:36:08.331Z,63.18
2022-12-11T15:37:31.572Z,63.23
2022-12-11T15:38:53.113Z,63.19
2022-12-11T15:40:15.005Z,63.28
2022-12-11T15:41:37.343Z,63.23
2022-12-11T15:43:02.662Z,63.17
2022-12-11T15:44:25.824Z,63.18
2022-12-11T15:45:47.580Z,63.18
2022-12-11T15:47:13.364Z,63.24
2022-12-11T15:48:35.903Z,63.29
2022-12-11T15:49:59.591Z,62.97
2022-12-11T15:51:21.410Z,63.14
2022-12-11T15:52:43.066Z,62.95
2022-12-11T15:54:08.111Z,62.98
2022-12-11T15:55:34.995Z,62.96
2022-12-11T15:56:57.007Z,62.81
2022-12-11T15:58:21.250Z,62.78
2022-12-11T15:59:42.843Z,62.48
2022-12-11T16:01:04.952Z,62.74
2022-12-11T16:02:28.121Z,62.65
2022-12-11T16:03:53.755Z,62.66
2022-12-11T16:05:18.932Z,62.79
2022-12-11T16:06:45.431Z,62.50
2022-12-11T16:08:07.936Z,62.66
2022-12-11T16:09:30.464Z,62.70
2022-12-11T16:10:53.467Z,62.45
2022-12-11T16:12:15.458Z,62.57
2022-12-11T16:13:38.848Z,62.73
2022-12-11T16:15:01.038Z,62.75
2022-12-11T16:16:23.046Z,62.75
2022-12-11T16:17:45.085Z,62.85
2022-12-11T16:19:06.641Z,62.64
2022-12-11T16:20:28.465Z,62.74
2022-12-11T16:21:49.918Z,62.74
2022-12-11T16:23:13.243Z,62.71
2022-12-11T16:24:35.246Z,62.67
2022-12-11T16:25:58.016Z,62.89
2022-12-11T16:27:23.097Z,62.68
2022-12-11T16:28:47.915Z,62.75
2022-12-11T16:30:13.787Z,62.97
2022-12-11T16:31:35.444Z,62.90
2022-12-11T16:32:57.251Z,62.97
2022-12-11T16:34:19.181Z,62.95
2022-12-11T16:35:41.686Z,62.79
2022-12-11T16:37:06.186Z,62.58
2022-12-11T16:38:27.975Z,62.77
2022-12-11T16:39:49.621Z,62.87
2022-12-11T16:41:11.403Z,62.79
2022-12-11T16:42:32.960Z,62.74
2022-12-11T16:43:56.075Z,62.53
2022-12-11T16:45:23.717Z,62.79
2022-12-11T16:46:45.509Z,62.66
2022-12-11T16:48:07.168Z,62.80
2022-12-11T16:49:28.835Z,62.67
2022-12-11T16:50:51.094Z,62.68
2022-12-11T16:52:15.346Z,62.87
2022-12-11T16:53:41.030Z,62.68
2022-12-11T16:55:02.665Z,62.99
2022-12-11T16:56:25.200Z,62.90
2022-12-11T16:57:47.489Z,62.94
2022-12-11T16:59:11.082Z,62.85
2022-12-11T17:00:32.762Z,62.73
2022-12-11T17:01:55.014Z,62.81
2022-12-11T17:03:17.490Z,62.69
2022-12-11T17:04:40.342Z,63.00
2022-12-11T17:06:02.556Z,63.15
2022-12-11T17:07:24.389Z,62.90
2022-12-11T17:08:46.352Z,62.90
2022-12-11T17:10:08.735Z,63.13
2022-12-11T17:11:30.507Z,63.01
2022-12-11T17:12:52.474Z,62.93
2022-12-11T17:14:15.541Z,62.94
2022-12-11T17:15:40.917Z,62.92
2022-12-11T17:17:02.749Z,62.86
2022-12-11T17:18:24.302Z,63.09
2022-12-11T17:19:47.716Z,63.19
2022-12-11T17:21:10.467Z,62.87
2022-12-11T17:22:32.253Z,62.94
2022-12-11T17:23:53.921Z,63.13
2022-12-11T17:25:19.442Z,63.03
2022-12-11T17:26:41.321Z,63.14
2022-12-11T17:28:03.052Z,63.03
2022-12-11T17:29:37.103Z,63.05
2022-12-11T17:30:59.718Z,63.17
2022-12-11T17:32:24.407Z,63.24
2022-12-11T17:33:47.845Z,62.99
2022-12-11T17:35:10.009Z,63.22
2022-12-11T17:36:32.477Z,63.31
2022-12-11T17:37:54.090Z,63.17
2022-12-11T17:39:15.808Z,63.20
2022-12-11T17:40:40.901Z,63.40
2022-12-11T17:42:03.046Z,63.41
2022-12-11T17:43:24.851Z,63.45
2022-12-11T17:44:48.420Z,63.25
2022-12-11T17:46:14.855Z,63.48
2022-12-11T17:47:38.983Z,63.47
2022-12-11T17:49:03.940Z,63.52
2022-12-11T17:50:25.719Z,63.74
2022-12-11T17:51:48.297Z,63.60
2022-12-11T17:53:16.208Z,63.49
2022-12-11T17:54:39.364Z,63.43
2022-12-11T17:56:02.731Z,63.59
2022-12-11T17:57:24.680Z,63.54
2022-12-11T17:58:46.803Z,63.69
2022-12-11T18:00:13.280Z,63.68
2022-12-11T18:01:35.978Z,63.49
2022-12-11T18:03:01.922Z,63.79
2022-12-11T18:04:25.254Z,63.81
2022-12-11T18:05:48.165Z,63.68
2022-12-11T18:07:10.889Z,63.87
2022-12-11T18:08:33.318Z,63.81