createdAt,value
2023-02-27T00:00:15.871Z,0.00
2023-02-27T00:01:15.611Z,0.00
2023-02-27T00:02:15.860Z,0.00
2023-02-27T00:03:15.616Z,0.00
2023-02-27T00:04:15.879Z,0.00
2023-02-27T00:05:15.595Z,0.00
2023-02-27T00:06:15.860Z,0.00
2023-02-27T00:07:15.590Z,0.00
2023-02-27T00:08:35.958Z,0.00
2023-02-27T00:09:15.601Z,0.00
2023-02-27T00:10:15.856Z,0.00
2023-02-27T00:11:15.591Z,0.00
2023-02-27T00:12:15.905Z,0.00
2023-02-27T00:13:15.580Z,0.00
2023-02-27T00:14:15.830Z,0.00
2023-02-27T00:15:15.564Z,0.00
2023-02-27T00:16:15.927Z,0.00
2023-02-27T00:17:15.572Z,0.00
2023-02-27T00:18:36.310Z,0.00
2023-02-27T00:19:15.588Z,0.00
2023-02-27T00:20:17.302Z,0.00
2023-02-27T00:21:15.613Z,0.00
2023-02-27T00:22:15.842Z,0.00
2023-02-27T00:23:15.583Z,0.00
2023-02-27T00:24:15.834Z,0.00
2023-02-27T00:25:15.585Z,0.00
2023-02-27T00:26:15.832Z,0.00
2023-02-27T00:27:15.569Z,0.00
2023-02-27T00:28:35.847Z,0.00
2023-02-27T00:29:15.573Z,0.00
2023-02-27T00:30:15.840Z,0.00
2023-02-27T00:31:15.623Z,0.00
2023-02-27T00:32:16.846Z,0.00
2023-02-27T00:33:15.602Z,0.00
2023-02-27T00:34:15.367Z,0.00
2023-02-27T00:35:15.603Z,0.00
2023-02-27T00:36:15.351Z,0.00
2023-02-27T00:37:15.603Z,0.00
2023-02-27T00:38:35.401Z,0.00
2023-02-27T00:39:15.600Z,0.00
2023-02-27T00:40:15.357Z,0.00
2023-02-27T00:41:16.286Z,0.00
2023-02-27T00:42:15.529Z,0.00
2023-02-27T00:43:15.596Z,0.00
2023-02-27T00:44:15.355Z,0.00
2023-02-27T00:45:15.595Z,0.00
2023-02-27T00:46:15.366Z,0.00
2023-02-27T00:47:16.271Z,0.00
2023-02-27T00:48:35.364Z,0.00
2023-02-27T00:49:15.593Z,0.00
2023-02-27T00:50:15.353Z,0.00
2023-02-27T00:51:15.598Z,0.00
2023-02-27T00:52:15.360Z,0.00
2023-02-27T00:53:15.593Z,0.00
2023-02-27T00:54:15.340Z,0.00
2023-02-27T00:55:15.090Z,0.00
2023-02-27T00:56:15.356Z,0.00
2023-02-27T00:57:15.158Z,0.00
2023-02-27T00:58:35.392Z,0.00
2023-02-27T00:59:15.116Z,0.00
2023-02-27T01:00:15.377Z,0.00
2023-02-27T01:01:15.165Z,0.00
2023-02-27T01:02:15.366Z,0.00
2023-02-27T01:03:16.062Z,0.00
2023-02-27T01:04:16.793Z,0.00
2023-02-27T01:05:15.123Z,0.00
2023-02-27T01:06:15.489Z,0.00
2023-02-27T01:07:15.114Z,0.00
2023-02-27T01:08:35.383Z,0.00
2023-02-27T01:09:15.521Z,0.00
2023-02-27T01:10:15.347Z,0.00
2023-02-27T01:11:15.099Z,0.00
2023-02-27T01:12:15.361Z,0.00
2023-02-27T01:13:15.117Z,0.00
2023-02-27T01:14:15.407Z,0.00
2023-02-27T01:15:16.581Z,0.00
2023-02-27T01:16:15.459Z,0.00
2023-02-27T01:17:15.138Z,0.00
2023-02-27T01:18:35.400Z,0.00
2023-02-27T01:19:15.132Z,0.00
2023-02-27T01:20:14.864Z,0.00
2023-02-27T01:21:15.149Z,0.00
2023-02-27T01:22:14.883Z,0.00
2023-02-27T01:23:15.145Z,0.00
2023-02-27T01:24:14.877Z,0.00
2023-02-27T01:25:15.136Z,0.00
2023-02-27T01:26:14.853Z,0.00
2023-02-27T01:27:15.233Z,0.00
2023-02-27T01:28:34.885Z,0.00
2023-02-27T01:29:15.130Z,0.00
2023-02-27T01:30:14.882Z,0.00
2023-02-27T01:31:15.163Z,0.00
2023-02-27T01:32:14.969Z,0.00
2023-02-27T01:33:16.571Z,0.00
2023-02-27T01:34:14.874Z,0.00
2023-02-27T01:35:16.623Z,0.00
2023-02-27T01:36:16.388Z,0.00
2023-02-27T01:37:16.185Z,0.00
2023-02-27T01:38:34.985Z,0.00
2023-02-27T01:39:14.815Z,0.00
2023-02-27T01:40:15.815Z,0.00
2023-02-27T01:41:16.300Z,0.00
2023-02-27T01:42:16.575Z,0.00
2023-02-27T01:43:16.393Z,0.00
2023-02-27T01:44:16.170Z,0.00
2023-02-27T01:45:15.074Z,0.00
2023-02-27T01:46:15.826Z,0.00
2023-02-27T01:47:16.089Z,0.00
2023-02-27T01:48:34.905Z,0.00
2023-02-27T01:49:15.339Z,0.00
2023-02-27T01:50:16.387Z,0.00
2023-02-27T01:51:15.328Z,0.00
2023-02-27T01:52:15.328Z,0.00
2023-02-27T01:53:16.232Z,0.00
2023-02-27T01:54:16.015Z,0.00
2023-02-27T01:55:16.311Z,0.00
2023-02-27T01:56:16.065Z,0.00
2023-02-27T01:57:16.362Z,0.00
2023-02-27T01:58:34.682Z,0.00
2023-02-27T01:59:16.407Z,0.00
2023-02-27T02:00:15.772Z,0.00
2023-02-27T02:01:16.067Z,0.00
2023-02-27T02:02:16.310Z,0.00
2023-02-27T02:03:16.056Z,0.00
2023-02-27T02:04:15.314Z,0.00
2023-02-27T02:05:16.141Z,0.00
2023-02-27T02:06:15.932Z,0.00
2023-02-27T02:07:16.205Z,0.00
2023-02-27T02:08:34.524Z,0.00
2023-02-27T02:09:16.237Z,0.00
2023-02-27T02:10:15.321Z,0.00
2023-02-27T02:11:16.357Z,0.00
2023-02-27T02:12:16.143Z,0.00
2023-02-27T02:13:15.904Z,0.00
2023-02-27T02:14:16.206Z,0.00
2023-02-27T02:15:15.316Z,0.00
2023-02-27T02:16:14.526Z,0.00
2023-02-27T02:17:16.098Z,0.00
2023-02-27T02:18:34.406Z,0.00
2023-02-27T02:19:16.107Z,0.00
2023-02-27T02:20:15.905Z,0.00
2023-02-27T02:21:15.689Z,0.00
2023-02-27T02:22:15.948Z,0.00
2023-02-27T02:23:15.726Z,0.00
2023-02-27T02:24:15.996Z,0.00
2023-02-27T02:25:15.799Z,0.00
2023-02-27T02:26:15.312Z,0.00
2023-02-27T02:27:15.909Z,0.00
2023-02-27T02:28:34.701Z,0.00
2023-02-27T02:29:15.920Z,0.00
2023-02-27T02:30:15.732Z,0.00
2023-02-27T02:31:16.145Z,0.00
2023-02-27T02:32:14.544Z,0.00
2023-02-27T02:33:15.629Z,0.00
2023-02-27T02:34:15.900Z,0.00
2023-02-27T02:35:15.713Z,0.00
2023-02-27T02:36:15.987Z,0.00
2023-02-27T02:37:14.828Z,0.00
2023-02-27T02:38:34.613Z,0.00
2023-02-27T02:39:15.788Z,0.00
2023-02-27T02:40:15.581Z,0.00
2023-02-27T02:41:15.852Z,0.00
2023-02-27T02:42:15.664Z,0.00
2023-02-27T02:43:14.847Z,0.00
2023-02-27T02:44:15.738Z,0.00
2023-02-27T02:45:15.533Z,0.00
2023-02-27T02:46:15.815Z,0.00
2023-02-27T02:47:15.573Z,0.00
2023-02-27T02:48:34.399Z,0.00
2023-02-27T02:49:15.658Z,0.00
2023-02-27T02:50:15.907Z,0.00
2023-02-27T02:51:15.669Z,0.00
2023-02-27T02:52:15.464Z,0.00
2023-02-27T02:53:15.745Z,0.00
2023-02-27T02:54:14.758Z,0.00
2023-02-27T02:55:15.783Z,0.00
2023-02-27T02:56:15.572Z,0.00
2023-02-27T02:57:15.881Z,0.00
2023-02-27T02:58:35.654Z,0.00
2023-02-27T02:59:14.842Z,0.00
2023-02-27T03:00:14.849Z,0.00
2023-02-27T03:01:15.677Z,0.00
2023-02-27T03:02:15.354Z,0.00
2023-02-27T03:03:15.132Z,0.00
2023-02-27T03:04:15.464Z,0.00
2023-02-27T03:05:14.852Z,0.00
2023-02-27T03:06:14.846Z,0.00
2023-02-27T03:07:15.363Z,0.00
2023-02-27T03:08:34.141Z,0.00
2023-02-27T03:09:15.322Z,0.00
2023-02-27T03:10:15.596Z,0.00
2023-02-27T03:11:15.382Z,0.00
2023-02-27T03:12:14.855Z,0.00
2023-02-27T03:13:15.487Z,0.00
2023-02-27T03:14:15.236Z,0.00
2023-02-27T03:15:15.532Z,0.00
2023-02-27T03:16:15.314Z,0.00
2023-02-27T03:17:14.845Z,0.00
2023-02-27T03:18:33.952Z,0.00
2023-02-27T03:19:14.861Z,0.00
2023-02-27T03:20:15.420Z,0.00
2023-02-27T03:21:15.204Z,0.00
2023-02-27T03:22:15.485Z,0.00
2023-02-27T03:23:15.286Z,0.00
2023-02-27T03:24:14.360Z,0.00
2023-02-27T03:25:15.378Z,0.00
2023-02-27T03:26:15.199Z,0.00
2023-02-27T03:27:15.520Z,0.00
2023-02-27T03:28:33.866Z,0.00
2023-02-27T03:29:15.117Z,0.00
2023-02-27T03:30:14.356Z,0.00
2023-02-27T03:31:14.518Z,0.00
2023-02-27T03:32:15.584Z,0.00
2023-02-27T03:33:15.414Z,0.00
2023-02-27T03:34:13.938Z,0.00
2023-02-27T03:35:14.573Z,0.00
2023-02-27T03:36:14.355Z,0.00
2023-02-27T03:37:15.214Z,0.00
2023-02-27T03:38:34.063Z,0.00
2023-02-27T03:39:15.310Z,0.00
2023-02-27T03:40:15.089Z,0.00
2023-02-27T03:41:15.417Z,0.00
2023-02-27T03:42:13.778Z,0.00
2023-02-27T03:43:14.246Z,0.00
2023-02-27T03:44:15.387Z,0.00
2023-02-27T03:45:13.774Z,0.00
2023-02-27T03:46:15.016Z,0.00
2023-02-27T03:47:15.295Z,0.00
2023-02-27T03:48:33.656Z,0.00
2023-02-27T03:49:14.896Z,0.00
2023-02-27T03:50:14.706Z,0.00
2023-02-27T03:51:15.095Z,0.00
2023-02-27T03:52:14.875Z,0.00
2023-02-27T03:53:15.197Z,0.00
2023-02-27T03:54:14.387Z,0.00
2023-02-27T03:55:14.537Z,0.00
2023-02-27T03:56:15.116Z,0.00
2023-02-27T03:57:14.432Z,0.00
2023-02-27T03:58:33.819Z,0.00
2023-02-27T03:59:14.367Z,0.00
2023-02-27T04:00:14.869Z,0.00
2023-02-27T04:01:15.179Z,0.00
2023-02-27T04:02:14.503Z,0.00
2023-02-27T04:03:14.859Z,0.00
2023-02-27T04:04:15.186Z,0.00
2023-02-27T04:05:14.367Z,0.00
2023-02-27T04:06:13.684Z,0.00
2023-02-27T04:07:15.138Z,0.00
2023-02-27T04:08:33.458Z,0.00
2023-02-27T04:09:15.183Z,0.00
2023-02-27T04:10:14.182Z,0.00
2023-02-27T04:11:13.380Z,0.00
2023-02-27T04:12:15.025Z,0.00
2023-02-27T04:13:14.809Z,0.00
2023-02-27T04:14:15.090Z,0.00
2023-02-27T04:15:14.884Z,0.00
2023-02-27T04:16:14.699Z,0.00
2023-02-27T04:17:13.892Z,0.00
2023-02-27T04:18:33.305Z,0.00
2023-02-27T04:19:14.234Z,0.00
2023-02-27T04:20:14.804Z,0.00
2023-02-27T04:21:13.522Z,0.00
2023-02-27T04:22:13.900Z,0.00
2023-02-27T04:23:14.704Z,0.00
2023-02-27T04:24:14.974Z,0.00
2023-02-27T04:25:14.776Z,0.00
2023-02-27T04:26:14.549Z,0.00
2023-02-27T04:27:14.844Z,0.00
2023-02-27T04:28:33.164Z,0.00
2023-02-27T04:29:14.886Z,0.00
2023-02-27T04:30:14.648Z,0.00
2023-02-27T04:31:14.269Z,0.00
2023-02-27T04:32:14.817Z,0.00
2023-02-27T04:33:14.539Z,0.00
2023-02-27T04:34:13.913Z,0.00
2023-02-27T04:35:14.621Z,0.00
2023-02-27T04:36:14.882Z,0.00
2023-02-27T04:37:14.236Z,0.00
2023-02-27T04:38:33.055Z,0.00
2023-02-27T04:39:13.903Z,0.00
2023-02-27T04:40:13.910Z,0.00
2023-02-27T04:41:14.819Z,0.00
2023-02-27T04:42:14.584Z,0.00
2023-02-27T04:43:14.390Z,0.00
2023-02-27T04:44:14.667Z,0.00
2023-02-27T04:45:15.426Z,0.00
2023-02-27T04:46:13.945Z,0.00
2023-02-27T04:47:14.516Z,0.00
2023-02-27T04:48:33.330Z,0.00
2023-02-27T04:49:14.560Z,0.00
2023-02-27T04:50:14.370Z,0.00
2023-02-27T04:51:13.931Z,0.00
2023-02-27T04:52:13.126Z,0.00
2023-02-27T04:53:13.788Z,0.00
2023-02-27T04:54:13.789Z,0.00
2023-02-27T04:55:14.349Z,0.00
2023-02-27T04:56:14.590Z,0.00
2023-02-27T04:57:13.885Z,0.00
2023-02-27T04:58:33.224Z,0.00
2023-02-27T04:59:14.408Z,0.00
2023-02-27T05:00:14.710Z,0.00
2023-02-27T05:01:14.473Z,0.00
2023-02-27T05:02:13.562Z,0.00
2023-02-27T05:03:13.444Z,0.00
2023-02-27T05:04:14.355Z,0.00
2023-02-27T05:05:14.624Z,0.00
2023-02-27T05:06:14.450Z,0.00
2023-02-27T05:07:12.957Z,0.00
2023-02-27T05:08:33.117Z,0.00
2023-02-27T05:09:14.296Z,0.00
2023-02-27T05:10:14.600Z,0.00
2023-02-27T05:11:14.441Z,0.00
2023-02-27T05:12:14.155Z,0.00
2023-02-27T05:13:14.433Z,0.00
2023-02-27T05:14:13.422Z,0.00
2023-02-27T05:15:14.514Z,0.00
2023-02-27T05:16:14.322Z,0.00
2023-02-27T05:17:14.077Z,0.00
2023-02-27T05:18:32.923Z,0.00
2023-02-27T05:19:14.118Z,0.00
2023-02-27T05:20:13.431Z,0.00
2023-02-27T05:21:14.260Z,0.00
2023-02-27T05:22:14.056Z,0.00
2023-02-27T05:23:12.968Z,0.00
2023-02-27T05:24:14.159Z,0.00
2023-02-27T05:25:14.436Z,0.00
2023-02-27T05:26:13.436Z,0.00
2023-02-27T05:27:14.029Z,0.00
2023-02-27T05:28:32.874Z,0.00
2023-02-27T05:29:14.050Z,0.00
2023-02-27T05:30:14.338Z,0.00
2023-02-27T05:31:13.458Z,0.00
2023-02-27T05:32:13.973Z,0.00
2023-02-27T05:33:14.191Z,0.00
2023-02-27T05:34:13.971Z,0.00
2023-02-27T05:35:14.287Z,0.00
2023-02-27T05:36:13.296Z,0.00
2023-02-27T05:37:13.432Z,0.00
2023-02-27T05:38:32.705Z,0.00
2023-02-27T05:39:13.914Z,0.00
2023-02-27T05:40:14.206Z,0.00
2023-02-27T05:41:13.969Z,0.00
2023-02-27T05:42:14.268Z,0.00
2023-02-27T05:43:13.436Z,0.00
2023-02-27T05:44:13.073Z,0.00
2023-02-27T05:45:12.679Z,0.00
2023-02-27T05:46:12.491Z,0.00
2023-02-27T05:47:12.691Z,1.00
2023-02-27T05:48:33.918Z,1.00
2023-02-27T05:49:12.720Z,1.00
2023-02-27T05:50:12.473Z,1.00
2023-02-27T05:51:11.725Z,1.00
2023-02-27T05:52:11.729Z,1.00
2023-02-27T05:53:11.752Z,0.00
2023-02-27T05:54:12.488Z,2.00
2023-02-27T05:55:12.282Z,2.00
2023-02-27T05:56:12.537Z,2.00
2023-02-27T05:57:12.274Z,0.00
2023-02-27T05:58:34.043Z,4.00
2023-02-27T05:59:12.316Z,0.00
2023-02-27T06:00:12.655Z,1.00
2023-02-27T06:01:12.328Z,1.00
2023-02-27T06:02:12.597Z,15.00
2023-02-27T06:03:13.042Z,7.00
2023-02-27T06:04:13.618Z,3.00
2023-02-27T06:05:12.953Z,4.00
2023-02-27T06:06:12.960Z,5.00
2023-02-27T06:07:13.981Z,6.00
2023-02-27T06:08:32.317Z,8.00
2023-02-27T06:09:13.400Z,9.00
2023-02-27T06:10:13.885Z,10.00
2023-02-27T06:11:12.883Z,12.00
2023-02-27T06:12:13.923Z,21.00
2023-02-27T06:13:13.699Z,16.00
2023-02-27T06:14:13.484Z,20.00
2023-02-27T06:15:13.760Z,27.00
2023-02-27T06:16:13.596Z,29.00
2023-02-27T06:17:12.943Z,40.00
2023-02-27T06:18:32.151Z,38.00
2023-02-27T06:19:13.099Z,53.00
2023-02-27T06:20:13.623Z,67.00
2023-02-27T06:21:13.944Z,69.00
2023-02-27T06:22:12.955Z,81.00
2023-02-27T06:23:13.524Z,105.00
2023-02-27T06:24:13.244Z,111.00
2023-02-27T06:25:13.662Z,126.00
2023-02-27T06:26:13.448Z,128.00
2023-02-27T06:27:12.980Z,142.00
2023-02-27T06:28:32.061Z,170.00
2023-02-27T06:29:13.753Z,187.00
2023-02-27T06:30:13.533Z,212.00
2023-02-27T06:31:13.863Z,231.00
2023-02-27T06:32:13.591Z,249.00
2023-02-27T06:33:13.321Z,275.00
2023-02-27T06:34:12.981Z,294.00
2023-02-27T06:35:13.396Z,323.00
2023-02-27T06:36:13.741Z,345.00
2023-02-27T06:37:13.461Z,367.00
2023-02-27T06:38:32.302Z,401.00
2023-02-27T06:39:12.487Z,424.00
2023-02-27T06:40:12.222Z,457.00
2023-02-27T06:41:13.706Z,475.00
2023-02-27T06:42:13.502Z,516.00
2023-02-27T06:43:13.276Z,542.00
2023-02-27T06:44:13.570Z,583.00
2023-02-27T06:45:12.918Z,616.00
2023-02-27T06:46:12.539Z,649.00
2023-02-27T06:47:13.424Z,681.00
2023-02-27T06:48:31.752Z,738.00
2023-02-27T06:49:13.469Z,762.00
2023-02-27T06:50:13.275Z,792.00
2023-02-27T06:51:13.572Z,829.00
2023-02-27T06:52:11.465Z,868.00
2023-02-27T06:53:12.610Z,905.00
2023-02-27T06:54:12.633Z,948.00
2023-02-27T06:55:12.667Z,990.00
2023-02-27T06:56:11.961Z,1024.00
2023-02-27T06:57:13.577Z,1050.00
2023-02-27T06:58:31.884Z,1095.00
2023-02-27T06:59:12.559Z,1111.00
2023-02-27T07:00:12.527Z,1152.00
2023-02-27T07:01:12.545Z,1202.00
2023-02-27T07:02:12.570Z,1239.00
2023-02-27T07:03:12.526Z,1281.00
2023-02-27T07:04:11.471Z,1319.00
2023-02-27T07:05:12.516Z,1362.00
2023-02-27T07:06:12.534Z,1390.00
2023-02-27T07:07:32.485Z,1420.00
2023-02-27T07:08:32.040Z,1450.00
2023-02-27T07:09:11.474Z,1473.00
2023-02-27T07:10:12.427Z,1502.00
2023-02-27T07:11:12.488Z,1533.00
2023-02-27T07:12:12.435Z,1558.00
2023-02-27T07:13:14.187Z,1570.00
2023-02-27T07:14:12.411Z,1568.00
2023-02-27T07:15:11.484Z,1559.00
2023-02-27T07:16:12.444Z,1509.00
2023-02-27T07:17:12.386Z,1416.00
2023-02-27T07:18:30.954Z,1333.00
2023-02-27T07:19:12.333Z,1364.00
2023-02-27T07:20:12.367Z,1392.00
2023-02-27T07:21:11.479Z,1445.00
2023-02-27T07:22:13.191Z,1509.00
2023-02-27T07:23:12.991Z,1923.00
2023-02-27T07:24:13.262Z,3186.00
2023-02-27T07:25:13.085Z,3701.00
2023-02-27T07:26:11.481Z,3843.00
2023-02-27T07:27:11.801Z,4030.00
2023-02-27T07:28:31.688Z,3815.00
2023-02-27T07:29:13.182Z,4262.00
2023-02-27T07:30:12.990Z,4438.00
2023-02-27T07:31:12.780Z,4126.00
2023-02-27T07:32:12.070Z,4144.00
2023-02-27T07:33:12.859Z,4046.00
2023-02-27T07:34:13.103Z,4455.00
2023-02-27T07:35:12.112Z,4934.00
2023-02-27T07:36:13.165Z,4098.00
2023-02-27T07:37:11.988Z,4880.00
2023-02-27T07:38:31.247Z,4141.00
2023-02-27T07:39:13.028Z,4559.00
2023-02-27T07:40:13.053Z,5170.00
2023-02-27T07:41:28.384Z,6236.00
2023-02-27T07:42:12.531Z,5475.00
2023-02-27T07:43:11.266Z,4645.00
2023-02-27T07:44:11.535Z,4774.00
2023-02-27T07:45:11.268Z,5373.00
2023-02-27T07:46:11.514Z,5534.00
2023-02-27T07:47:11.268Z,4636.00
2023-02-27T07:48:31.544Z,4338.00
2023-02-27T07:49:11.292Z,4408.00
2023-02-27T07:50:11.552Z,4157.00
2023-02-27T07:51:11.283Z,4153.00
2023-02-27T07:52:11.548Z,5284.00
2023-02-27T07:53:11.275Z,5039.00
2023-02-27T07:54:11.532Z,3761.00
2023-02-27T07:55:11.271Z,4718.00
2023-02-27T07:56:11.033Z,6788.00
2023-02-27T07:57:11.281Z,7700.00
2023-02-27T07:58:31.563Z,5717.00
2023-02-27T07:59:11.270Z,4420.00
2023-02-27T08:00:11.024Z,7698.00
2023-02-27T08:01:11.258Z,10196.00
2023-02-27T08:02:11.036Z,9187.00
2023-02-27T08:03:11.290Z,15133.00
2023-02-27T08:04:11.096Z,15866.00
2023-02-27T08:05:11.306Z,8258.00
2023-02-27T08:06:11.079Z,8303.00
2023-02-27T08:07:11.317Z,13601.00
2023-02-27T08:08:31.086Z,22709.00
2023-02-27T08:09:11.319Z,20366.00
2023-02-27T08:10:11.072Z,15821.00
2023-02-27T08:11:11.332Z,15371.00
2023-02-27T08:12:11.085Z,8843.00
2023-02-27T08:13:11.310Z,4679.00
2023-02-27T08:14:11.062Z,6994.00
2023-02-27T08:15:11.300Z,10602.00
2023-02-27T08:16:11.092Z,8997.00
2023-02-27T08:17:11.298Z,9803.00
2023-02-27T08:18:31.088Z,7733.00
2023-02-27T08:19:10.805Z,9990.00
2023-02-27T08:20:11.064Z,11903.00
2023-02-27T08:21:10.786Z,12166.00
2023-02-27T08:22:11.058Z,11781.00
2023-02-27T08:23:11.288Z,10885.00
2023-02-27T08:24:11.061Z,12278.00
2023-02-27T08:25:10.799Z,16009.00
2023-02-27T08:26:11.140Z,17212.00
2023-02-27T08:27:10.795Z,12811.00
2023-02-27T08:28:31.079Z,9680.00
2023-02-27T08:29:10.776Z,14054.00
2023-02-27T08:30:11.030Z,12701.00
2023-02-27T08:31:10.853Z,13490.00
2023-02-27T08:32:11.085Z,14120.00
2023-02-27T08:33:10.807Z,17451.00
2023-02-27T08:34:11.208Z,17987.00
2023-02-27T08:35:10.821Z,19373.00
2023-02-27T08:36:11.103Z,20164.00
2023-02-27T08:37:10.818Z,19459.00
2023-02-27T08:38:31.085Z,19133.00
2023-02-27T08:39:10.832Z,21815.00
2023-02-27T08:40:11.096Z,24729.00
2023-02-27T08:41:10.828Z,29874.00
2023-02-27T08:42:10.596Z,30699.00
2023-02-27T08:43:10.847Z,33089.00
2023-02-27T08:44:10.586Z,27523.00
2023-02-27T08:45:10.837Z,23377.00
2023-02-27T08:46:10.664Z,26933.00
2023-02-27T08:47:10.816Z,30691.00
2023-02-27T08:48:30.590Z,32799.00
2023-02-27T08:49:10.844Z,35290.00
2023-02-27T08:50:10.590Z,37954.00
2023-02-27T08:51:10.826Z,35852.00
2023-02-27T08:52:10.588Z,39460.00
2023-02-27T08:53:10.816Z,40625.00
2023-02-27T08:54:10.588Z,36487.00
2023-02-27T08:55:10.808Z,36293.00
2023-02-27T08:56:10.560Z,38749.00
2023-02-27T08:57:10.813Z,41872.00
2023-02-27T08:58:30.581Z,40223.00
2023-02-27T08:59:10.809Z,40469.00
2023-02-27T09:00:10.602Z,37272.00
2023-02-27T09:01:10.832Z,42326.00
2023-02-27T09:02:56.588Z,36204.00
2023-02-27T09:03:10.826Z,38155.00
2023-02-27T09:05:32.564Z,46424.00
2023-02-27T09:05:38.831Z,46212.00
2023-02-27T09:06:39.592Z,42032.00
2023-02-27T09:59:04.765Z,50196.00
2023-02-27T10:06:55.199Z,48340.00
2023-02-27T10:06:59.990Z,31538.00
2023-02-27T10:09:46.729Z,52835.00
2023-02-27T10:09:52.982Z,52151.00
2023-02-27T10:36:46.504Z,57512.00
2023-02-27T10:36:52.771Z,57004.00
2023-02-27T10:48:11.061Z,50744.00
2023-02-27T10:48:15.868Z,45272.00
2023-02-27T10:49:53.816Z,50010.00
2023-02-27T10:53:19.428Z,51083.00
2023-02-27T10:53:45.736Z,17387.00
2023-02-27T10:54:28.530Z,56191.00
2023-02-27T11:00:06.290Z,55170.00
2023-02-27T11:00:12.019Z,20200.00
2023-02-27T11:01:11.842Z,16250.00
2023-02-27T11:02:11.573Z,9364.00
2023-02-27T11:04:43.886Z,59207.00
2023-02-27T11:04:52.119Z,61538.00
2023-02-27T11:05:50.092Z,10261.00
2023-02-27T11:06:50.734Z,13516.00
2023-02-27T11:08:43.013Z,59078.00
2023-02-27T11:08:50.389Z,16785.00
2023-02-27T11:09:50.954Z,10712.00
2023-02-27T11:11:00.277Z,52735.00
2023-02-27T11:15:51.257Z,56880.00
2023-02-27T11:16:06.021Z,58940.00
2023-02-27T11:18:16.808Z,45500.00
2023-02-27T11:18:21.616Z,38850.00
2023-02-27T11:20:51.890Z,46220.00
2023-02-27T11:20:56.670Z,43471.00
2023-02-27T11:22:17.456Z,26145.00
2023-02-27T11:22:57.168Z,15898.00
2023-02-27T11:24:36.378Z,67243.00
2023-02-27T11:25:06.113Z,62444.00
2023-02-27T11:25:57.458Z,20344.00
2023-02-27T11:27:30.621Z,44759.00
2023-02-27T11:28:00.504Z,52298.00
2023-02-27T11:29:29.517Z,49027.00
2023-02-27T11:29:57.537Z,24798.00
2023-02-27T11:30:57.370Z,55500.00
2023-02-27T11:32:18.694Z,11567.00
2023-02-27T11:32:57.397Z,10829.00
2023-02-27T11:33:57.172Z,32374.00
2023-02-27T11:35:15.886Z,50259.00
2023-02-27T11:35:58.275Z,13371.00
2023-02-27T11:36:57.284Z,14011.00
2023-02-27T11:37:57.046Z,10814.00
2023-02-27T11:38:57.278Z,10416.00
2023-02-27T11:39:57.041Z,8349.00
2023-02-27T11:40:57.284Z,9769.00
2023-02-27T11:42:17.753Z,24388.00
2023-02-27T11:42:57.318Z,12577.00
2023-02-27T11:43:57.073Z,8614.00
2023-02-27T11:44:57.311Z,8127.00
2023-02-27T11:46:17.706Z,7523.00
2023-02-27T11:46:57.472Z,7421.00
2023-02-27T11:47:58.761Z,7578.00
2023-02-27T11:48:56.926Z,8191.00
2023-02-27T11:49:57.202Z,7107.00
2023-02-27T11:50:56.930Z,6271.00
2023-02-27T11:52:17.354Z,6055.00
2023-02-27T11:52:57.033Z,6253.00
2023-02-27T11:53:57.313Z,6659.00
2023-02-27T11:54:57.048Z,6896.00
2023-02-27T11:55:57.300Z,6317.00
2023-02-27T11:56:57.058Z,5455.00
2023-02-27T11:57:56.836Z,5541.00
2023-02-27T11:58:57.098Z,6028.00
2023-02-27T11:59:56.895Z,6485.00
2023-02-27T12:00:57.128Z,6642.00
2023-02-27T12:02:17.674Z,6243.00
2023-02-27T12:02:57.281Z,6333.00
2023-02-27T12:03:56.984Z,10909.00
2023-02-27T12:04:57.231Z,5431.00
2023-02-27T12:05:57.009Z,4842.00
2023-02-27T12:06:56.745Z,5095.00
2023-02-27T12:07:56.989Z,5488.00
2023-02-27T12:08:56.741Z,5828.00
2023-02-27T12:09:57.041Z,5751.00
2023-02-27T12:11:07.751Z,5150.00
2023-02-27T12:12:18.059Z,4857.00
2023-02-27T12:12:56.813Z,4376.00
2023-02-27T12:13:57.071Z,4290.00
2023-02-27T12:14:56.818Z,4550.00
2023-02-27T12:15:57.142Z,4873.00
2023-02-27T12:16:56.812Z,5046.00
2023-02-27T12:17:57.093Z,5517.00
2023-02-27T12:18:56.844Z,5703.00
2023-02-27T12:19:57.082Z,5347.00
2023-02-27T12:20:56.830Z,4650.00
2023-02-27T12:22:17.092Z,4213.00
2023-02-27T12:22:57.017Z,4199.00
2023-02-27T12:23:56.820Z,4423.00
2023-02-27T12:24:56.704Z,4948.00
2023-02-27T12:25:56.817Z,5420.00
2023-02-27T12:26:56.612Z,5810.00
2023-02-27T12:27:56.818Z,6088.00
2023-02-27T12:28:56.591Z,5893.00
2023-02-27T12:29:56.833Z,5119.00
2023-02-27T12:30:56.582Z,4434.00
2023-02-27T12:32:16.913Z,3936.00
2023-02-27T12:32:56.573Z,3799.00
2023-02-27T12:33:56.843Z,3812.00
2023-02-27T12:34:56.594Z,3884.00
2023-02-27T12:35:56.919Z,3902.00
2023-02-27T12:36:56.584Z,3796.00
2023-02-27T12:37:56.845Z,3676.00
2023-02-27T12:38:56.790Z,3525.00
2023-02-27T12:39:56.544Z,3461.00
2023-02-27T12:40:56.781Z,3305.00
2023-02-27T12:42:16.566Z,2907.00
2023-02-27T12:42:56.781Z,2712.00
2023-02-27T12:43:56.551Z,2489.00
2023-02-27T12:44:58.784Z,2347.00
2023-02-27T12:45:56.803Z,2377.00
2023-02-27T12:46:56.292Z,2513.00
2023-02-27T12:47:56.550Z,2770.00
2023-02-27T12:48:56.829Z,3102.00
2023-02-27T12:49:56.550Z,3619.00
2023-02-27T12:50:56.321Z,4186.00
2023-02-27T12:52:16.578Z,5311.00
2023-02-27T12:52:55.752Z,5505.00
2023-02-27T12:53:56.517Z,4884.00
2023-02-27T12:54:56.266Z,4595.00
2023-02-27T12:55:56.499Z,4652.00
2023-02-27T12:56:56.257Z,5378.00
2023-02-27T12:57:56.499Z,6314.00
2023-02-27T12:58:56.250Z,6680.00
2023-02-27T12:59:56.489Z,6656.00
2023-02-27T13:00:56.296Z,8838.00
2023-02-27T13:02:16.505Z,7609.00
2023-02-27T13:02:56.225Z,15270.00
2023-02-27T13:03:56.521Z,5919.00
2023-02-27T13:04:56.240Z,5456.00
2023-02-27T13:05:56.597Z,4949.00
2023-02-27T13:06:56.241Z,5013.00
2023-02-27T13:07:56.488Z,5701.00
2023-02-27T13:08:56.245Z,5661.00
2023-02-27T13:09:56.498Z,5507.00
2023-02-27T13:10:56.236Z,5377.00
2023-02-27T13:12:16.516Z,5488.00
2023-02-27T13:12:56.250Z,5595.00
2023-02-27T13:13:56.521Z,5400.00
2023-02-27T13:14:56.346Z,5269.00
2023-02-27T13:15:57.560Z,4593.00
2023-02-27T13:16:57.848Z,4568.00
2023-02-27T13:17:57.665Z,4016.00
2023-02-27T13:18:57.463Z,4327.00
2023-02-27T13:19:57.802Z,4909.00
2023-02-27T13:20:57.558Z,5251.00
2023-02-27T13:22:16.404Z,5535.00
2023-02-27T13:22:56.690Z,5845.00
2023-02-27T13:23:56.671Z,6141.00
2023-02-27T13:24:57.654Z,6751.00
2023-02-27T13:25:56.280Z,7493.00
2023-02-27T13:26:57.790Z,7992.00
2023-02-27T13:27:57.600Z,7906.00
2023-02-27T13:28:57.369Z,7609.00
2023-02-27T13:29:56.698Z,7007.00
2023-02-27T13:30:57.417Z,6423.00
2023-02-27T13:32:16.366Z,5966.00
2023-02-27T13:32:56.883Z,5724.00
2023-02-27T13:33:57.604Z,5727.00
2023-02-27T13:34:57.389Z,6014.00
2023-02-27T13:35:56.729Z,6492.00
2023-02-27T13:36:57.478Z,7030.00
2023-02-27T13:37:57.264Z,7241.00
2023-02-27T13:38:57.536Z,14545.00
2023-02-27T13:39:57.336Z,6019.00
2023-02-27T13:40:57.645Z,6965.00
2023-02-27T13:42:15.989Z,5829.00
2023-02-27T13:42:57.193Z,5914.00
2023-02-27T13:43:57.477Z,5960.00
2023-02-27T13:44:57.256Z,5931.00
2023-02-27T13:45:57.594Z,5872.00
2023-02-27T13:46:57.316Z,5893.00
2023-02-27T13:47:57.005Z,5954.00
2023-02-27T13:48:57.393Z,6136.00
2023-02-27T13:49:57.169Z,6403.00
2023-02-27T13:50:57.456Z,6561.00
2023-02-27T13:52:15.792Z,6567.00
2023-02-27T13:52:56.593Z,6361.00
2023-02-27T13:53:56.692Z,6095.00
2023-02-27T13:54:59.857Z,5918.00
2023-02-27T13:55:57.687Z,5919.00
2023-02-27T13:56:57.316Z,5947.00
2023-02-27T13:57:57.103Z,5733.00
2023-02-27T13:58:58.031Z,5205.00
2023-02-27T13:59:57.183Z,4474.00
2023-02-27T14:00:57.461Z,3912.00
2023-02-27T14:02:15.820Z,3387.00
2023-02-27T14:03:00.292Z,3155.00
2023-02-27T14:03:57.273Z,2918.00
2023-02-27T14:04:57.075Z,3021.00
2023-02-27T14:05:56.198Z,3292.00
2023-02-27T14:06:57.171Z,3641.00
2023-02-27T14:07:56.237Z,3742.00
2023-02-27T14:09:12.476Z,3976.00
2023-02-27T14:09:58.078Z,4222.00
2023-02-27T14:10:57.295Z,4201.00
2023-02-27T14:12:15.624Z,4083.00
2023-02-27T14:12:56.638Z,4174.00
2023-02-27T14:13:57.207Z,4284.00
2023-02-27T14:14:56.971Z,4600.00
2023-02-27T14:15:57.306Z,4529.00
2023-02-27T14:16:56.257Z,4616.00
2023-02-27T14:18:05.846Z,4486.00
2023-02-27T14:18:58.094Z,4456.00
2023-02-27T14:19:57.164Z,4511.00
2023-02-27T14:20:57.179Z,4487.00