createdAt,value
2022-10-12T00:02:37.958Z,13.80
2022-10-12T00:05:23.314Z,13.90
2022-10-12T00:08:09.002Z,13.80
2022-10-12T00:10:54.426Z,13.80
2022-10-12T00:13:39.614Z,13.80
2022-10-12T00:16:25.960Z,13.90
2022-10-12T00:19:12.920Z,13.80
2022-10-12T00:21:58.683Z,13.70
2022-10-12T00:24:44.434Z,13.70
2022-10-12T00:27:30.221Z,13.80
2022-10-12T00:30:15.569Z,13.70
2022-10-12T00:33:01.253Z,13.70
2022-10-12T00:35:46.850Z,13.70
2022-10-12T00:38:32.017Z,13.80
2022-10-12T00:41:19.960Z,13.70
2022-10-12T00:44:39.034Z,13.60
2022-10-12T00:47:30.612Z,13.50
2022-10-12T00:50:23.239Z,13.50
2022-10-12T00:53:20.067Z,13.70
2022-10-12T00:56:11.136Z,13.70
2022-10-12T00:59:00.354Z,13.70
2022-10-12T01:01:46.015Z,13.60
2022-10-12T01:04:33.243Z,13.60
2022-10-12T01:07:18.654Z,13.60
2022-10-12T01:10:04.919Z,13.50
2022-10-12T01:12:50.884Z,13.50
2022-10-12T01:15:42.626Z,13.60
2022-10-12T01:18:38.231Z,13.50
2022-10-12T01:21:24.174Z,13.50
2022-10-12T01:24:40.430Z,13.50
2022-10-12T01:27:44.801Z,13.40
2022-10-12T01:30:39.756Z,13.40
2022-10-12T01:33:28.507Z,13.40
2022-10-12T01:36:25.383Z,13.30
2022-10-12T01:39:20.918Z,13.30
2022-10-12T01:42:12.995Z,13.30
2022-10-12T01:45:19.163Z,13.40
2022-10-12T01:48:05.390Z,13.20
2022-10-12T01:50:55.012Z,13.20
2022-10-12T01:53:53.914Z,13.20
2022-10-12T01:56:52.975Z,13.20
2022-10-12T01:59:44.705Z,13.20
2022-10-12T02:02:55.991Z,13.20
2022-10-12T02:06:10.906Z,13.10
2022-10-12T02:08:59.670Z,13.10
2022-10-12T02:11:48.355Z,13.10
2022-10-12T02:14:43.425Z,13.10
2022-10-12T02:17:30.476Z,13.10
2022-10-12T02:20:18.659Z,13.10
2022-10-12T02:23:04.362Z,13.00
2022-10-12T02:25:51.709Z,13.10
2022-10-12T02:28:39.115Z,13.10
2022-10-12T02:31:38.012Z,13.10
2022-10-12T02:34:33.506Z,13.10
2022-10-12T02:37:37.646Z,13.20
2022-10-12T02:40:39.082Z,13.10
2022-10-12T02:43:31.237Z,13.10
2022-10-12T02:46:19.243Z,13.10
2022-10-12T02:49:06.432Z,13.10
2022-10-12T02:51:52.293Z,13.10
2022-10-12T02:54:38.227Z,13.10
2022-10-12T02:57:23.826Z,13.10
2022-10-12T03:00:09.977Z,13.10
2022-10-12T03:02:55.430Z,13.10
2022-10-12T03:05:41.023Z,13.10
2022-10-12T03:08:26.650Z,13.10
2022-10-12T03:11:13.969Z,13.10
2022-10-12T03:13:59.975Z,13.10
2022-10-12T03:16:46.638Z,13.10
2022-10-12T03:19:31.867Z,13.10
2022-10-12T03:22:17.170Z,13.20
2022-10-12T03:25:03.063Z,13.20
2022-10-12T03:27:48.122Z,13.20
2022-10-12T03:30:34.131Z,13.10
2022-10-12T03:33:20.213Z,13.20
2022-10-12T03:36:06.188Z,13.30
2022-10-12T03:38:51.594Z,13.30
2022-10-12T03:41:37.057Z,13.30
2022-10-12T03:44:22.689Z,13.30
2022-10-12T03:47:08.292Z,13.20
2022-10-12T03:49:53.913Z,13.10
2022-10-12T03:52:39.587Z,13.20
2022-10-12T03:55:25.060Z,13.20
2022-10-12T03:58:10.609Z,13.20
2022-10-12T04:00:56.837Z,13.10
2022-10-12T04:03:42.408Z,13.20
2022-10-12T04:06:28.033Z,13.30
2022-10-12T04:09:13.400Z,13.20
2022-10-12T04:11:59.002Z,13.20
2022-10-12T04:14:44.749Z,13.30
2022-10-12T04:17:30.430Z,13.30
2022-10-12T04:20:16.280Z,13.30
2022-10-12T04:23:01.628Z,13.20
2022-10-12T04:25:46.830Z,13.10
2022-10-12T04:28:32.724Z,13.00
2022-10-12T04:31:18.415Z,13.10
2022-10-12T04:34:04.184Z,13.20
2022-10-12T04:36:50.505Z,13.10
2022-10-12T04:39:35.907Z,13.10
2022-10-12T04:42:21.768Z,13.10
2022-10-12T04:45:07.899Z,13.10
2022-10-12T04:47:53.186Z,13.00
2022-10-12T04:50:38.652Z,13.10
2022-10-12T04:53:24.452Z,13.10
2022-10-12T04:56:10.180Z,13.00
2022-10-12T04:58:55.576Z,13.10
2022-10-12T05:01:41.293Z,13.10
2022-10-12T05:04:26.961Z,13.10
2022-10-12T05:07:12.494Z,13.10
2022-10-12T05:09:58.136Z,13.20
2022-10-12T05:12:44.068Z,13.10
2022-10-12T05:15:29.489Z,13.10
2022-10-12T05:18:15.071Z,13.10
2022-10-12T05:21:00.763Z,13.20
2022-10-12T05:23:51.025Z,13.10
2022-10-12T05:26:36.524Z,13.10
2022-10-12T05:29:21.999Z,13.10
2022-10-12T05:32:07.532Z,13.10
2022-10-12T05:34:52.926Z,13.20
2022-10-12T05:37:38.954Z,13.20
2022-10-12T05:40:24.623Z,13.20
2022-10-12T05:43:10.311Z,13.10
2022-10-12T05:45:56.044Z,13.10
2022-10-12T05:48:41.268Z,13.10
2022-10-12T05:51:29.115Z,13.20
2022-10-12T05:54:14.603Z,13.10
2022-10-12T05:57:00.210Z,13.10
2022-10-12T05:59:46.087Z,13.10
2022-10-12T06:02:31.592Z,13.30
2022-10-12T06:05:17.185Z,13.30
2022-10-12T06:08:02.683Z,13.20
2022-10-12T06:10:51.359Z,13.20
2022-10-12T06:13:36.804Z,13.40
2022-10-12T06:16:23.013Z,13.30
2022-10-12T06:19:11.819Z,13.50
2022-10-12T06:21:57.438Z,13.50
2022-10-12T06:24:42.854Z,13.60
2022-10-12T06:27:28.052Z,13.50
2022-10-12T06:30:14.411Z,13.50
2022-10-12T06:33:00.150Z,13.40
2022-10-12T06:35:45.524Z,13.50
2022-10-12T06:38:31.201Z,13.40
2022-10-12T06:41:16.509Z,13.40
2022-10-12T06:44:01.973Z,13.50
2022-10-12T06:46:47.212Z,13.60
2022-10-12T06:49:33.152Z,13.60
2022-10-12T06:52:18.611Z,13.50
2022-10-12T06:55:05.233Z,13.40
2022-10-12T06:57:50.500Z,13.50
2022-10-12T07:00:36.498Z,13.60
2022-10-12T07:03:22.386Z,13.60
2022-10-12T07:06:09.192Z,13.60
2022-10-12T07:08:55.582Z,13.60
2022-10-12T07:11:40.861Z,13.80
2022-10-12T07:14:26.100Z,13.90
2022-10-12T07:17:11.907Z,14.00
2022-10-12T07:19:57.288Z,13.90
2022-10-12T07:22:43.139Z,14.00
2022-10-12T07:25:28.902Z,14.00
2022-10-12T07:28:14.298Z,14.10
2022-10-12T07:31:05.348Z,14.30
2022-10-12T07:33:50.954Z,14.40
2022-10-12T07:36:58.119Z,14.40
2022-10-12T07:39:43.206Z,14.60
2022-10-12T07:42:28.790Z,14.60
2022-10-12T07:45:14.483Z,14.60
2022-10-12T07:48:00.010Z,14.70
2022-10-12T07:50:45.612Z,14.80
2022-10-12T07:53:31.704Z,14.80
2022-10-12T07:56:19.547Z,14.90
2022-10-12T07:59:05.626Z,14.90
2022-10-12T08:01:51.970Z,15.00
2022-10-12T08:04:37.863Z,15.10
2022-10-12T08:07:23.472Z,15.20
2022-10-12T08:10:08.857Z,15.20
2022-10-12T08:12:54.529Z,15.30
2022-10-12T08:15:41.098Z,15.30
2022-10-12T08:18:26.708Z,15.40
2022-10-12T08:21:13.645Z,15.50
2022-10-12T08:23:59.305Z,15.50
2022-10-12T08:26:44.809Z,15.60
2022-10-12T08:29:30.442Z,15.80
2022-10-12T08:32:16.305Z,15.80
2022-10-12T08:35:02.255Z,16.00
2022-10-12T08:37:47.594Z,16.00
2022-10-12T08:40:47.740Z,16.00
2022-10-12T08:43:42.103Z,16.10
2022-10-12T08:46:28.610Z,16.20
2022-10-12T08:49:20.137Z,16.10
2022-10-12T08:52:13.500Z,16.10
2022-10-12T08:55:06.891Z,16.10
2022-10-12T08:57:52.581Z,16.10
2022-10-12T09:00:39.228Z,16.00
2022-10-12T09:03:47.073Z,16.00
2022-10-12T09:06:50.834Z,16.00
2022-10-12T09:09:44.074Z,16.00
2022-10-12T09:12:48.235Z,16.10
2022-10-12T09:15:47.559Z,16.20
2022-10-12T09:18:46.289Z,16.30
2022-10-12T09:21:33.039Z,16.40
2022-10-12T09:24:22.313Z,16.40
2022-10-12T09:27:19.959Z,16.50
2022-10-12T09:30:05.736Z,16.60
2022-10-12T09:33:14.627Z,16.70
2022-10-12T09:35:59.877Z,16.70
2022-10-12T09:38:45.761Z,16.70
2022-10-12T09:41:40.873Z,16.80
2022-10-12T09:44:40.460Z,16.70
2022-10-12T09:47:31.714Z,16.80
2022-10-12T09:50:39.083Z,16.80
2022-10-12T09:53:28.703Z,16.80
2022-10-12T09:56:46.558Z,16.90
2022-10-12T09:59:43.819Z,17.00
2022-10-12T10:02:29.350Z,17.20
2022-10-12T10:05:31.663Z,17.20
2022-10-12T10:08:24.310Z,17.30
2022-10-12T10:11:23.875Z,17.30
2022-10-12T10:14:15.484Z,17.30
2022-10-12T10:17:01.050Z,17.40
2022-10-12T10:19:51.460Z,17.10
2022-10-12T10:22:36.865Z,17.00
2022-10-12T10:25:24.243Z,17.20
2022-10-12T10:28:20.425Z,17.20
2022-10-12T10:31:25.326Z,17.30
2022-10-12T10:34:20.887Z,17.40
2022-10-12T10:37:07.549Z,17.50
2022-10-12T10:39:55.469Z,17.50
2022-10-12T10:42:40.753Z,17.40
2022-10-12T10:45:54.981Z,17.50
2022-10-12T10:48:53.637Z,17.50
2022-10-12T10:51:52.781Z,17.60
2022-10-12T10:54:38.793Z,17.40
2022-10-12T10:57:27.987Z,17.30
2022-10-12T11:03:43.219Z,17.40
2022-10-12T11:06:33.298Z,17.60
2022-10-12T11:09:29.949Z,17.70
2022-10-12T11:12:31.018Z,17.70
2022-10-12T11:15:24.188Z,17.80
2022-10-12T11:18:21.305Z,18.00
2022-10-12T11:21:26.553Z,18.10
2022-10-12T11:24:26.940Z,18.10
2022-10-12T11:27:37.832Z,18.10
2022-10-12T11:30:26.535Z,18.10
2022-10-12T11:33:22.235Z,18.00
2022-10-12T11:36:21.149Z,17.90
2022-10-12T11:39:17.047Z,17.90
2022-10-12T11:42:21.255Z,17.80
2022-10-12T11:45:25.102Z,17.80
2022-10-12T11:48:15.810Z,17.80
2022-10-12T11:51:04.271Z,17.90
2022-10-12T11:54:20.452Z,18.10
2022-10-12T11:57:13.392Z,18.40
2022-10-12T12:00:07.777Z,18.60
2022-10-12T12:03:00.766Z,18.70
2022-10-12T12:05:46.441Z,18.80
2022-10-12T12:08:41.158Z,18.60
2022-10-12T12:11:29.444Z,18.70
2022-10-12T12:14:21.187Z,18.60
2022-10-12T12:17:30.798Z,18.60
2022-10-12T12:20:43.772Z,18.60
2022-10-12T12:23:32.642Z,18.70
2022-10-12T12:26:20.543Z,18.70
2022-10-12T12:29:16.044Z,18.80
2022-10-12T12:32:01.224Z,18.80
2022-10-12T12:35:00.783Z,19.00
2022-10-12T12:37:47.082Z,19.10
2022-10-12T12:40:32.886Z,19.20
2022-10-12T12:43:30.420Z,19.30
2022-10-12T12:46:16.782Z,19.20
2022-10-12T12:49:02.650Z,19.10
2022-10-12T12:51:52.459Z,19.00
2022-10-12T12:55:05.384Z,19.10
2022-10-12T12:58:12.102Z,19.20
2022-10-12T13:01:22.469Z,19.30
2022-10-12T13:04:42.342Z,19.30
2022-10-12T13:07:43.999Z,19.20
2022-10-12T13:11:01.565Z,19.00
2022-10-12T13:14:19.056Z,18.90
2022-10-12T13:17:34.051Z,18.90
2022-10-12T13:20:23.359Z,18.90
2022-10-12T13:23:16.367Z,19.10
2022-10-12T13:26:07.969Z,19.10
2022-10-12T13:28:54.992Z,19.30
2022-10-12T13:31:46.784Z,19.20
2022-10-12T13:34:41.156Z,19.20
2022-10-12T13:37:32.415Z,19.20
2022-10-12T13:40:32.550Z,19.10
2022-10-12T13:43:28.855Z,19.20
2022-10-12T13:46:36.302Z,19.30
2022-10-12T13:49:28.598Z,19.40
2022-10-12T13:52:13.919Z,19.40
2022-10-12T13:54:59.860Z,19.50
2022-10-12T13:57:48.403Z,19.50
2022-10-12T14:00:36.276Z,19.70
2022-10-12T14:03:26.908Z,19.70
2022-10-12T14:06:28.815Z,19.80
2022-10-12T14:09:22.391Z,20.00
2022-10-12T14:12:10.109Z,20.10
2022-10-12T14:14:56.009Z,20.00
2022-10-12T14:17:50.915Z,19.90
2022-10-12T14:20:38.902Z,19.80
2022-10-12T14:23:25.278Z,20.10
2022-10-12T14:26:41.841Z,20.20
2022-10-12T14:29:39.519Z,20.30
2022-10-12T14:32:26.495Z,20.40
2022-10-12T14:35:19.967Z,20.50
2022-10-12T14:38:39.911Z,20.20
2022-10-12T14:41:49.006Z,20.00
2022-10-12T14:44:43.702Z,20.00
2022-10-12T14:47:40.246Z,20.20
2022-10-12T14:50:26.224Z,20.20
2022-10-12T14:53:14.138Z,20.20
2022-10-12T14:55:59.687Z,20.40
2022-10-12T14:58:45.101Z,20.50
2022-10-12T15:01:31.147Z,20.60
2022-10-12T15:04:16.638Z,20.70
2022-10-12T15:07:02.268Z,20.80
2022-10-12T15:09:48.506Z,20.70
2022-10-12T15:12:34.208Z,20.70
2022-10-12T15:15:31.371Z,20.50
2022-10-12T15:18:16.879Z,20.40
2022-10-12T15:21:03.547Z,20.30
2022-10-12T15:23:49.281Z,20.20
2022-10-12T15:26:36.774Z,20.10
2022-10-12T15:29:23.969Z,20.00
2022-10-12T15:32:15.059Z,19.90
2022-10-12T15:35:20.248Z,19.80
2022-10-12T15:38:05.960Z,19.60
2022-10-12T15:40:52.795Z,19.50
2022-10-12T15:43:41.150Z,19.40
2022-10-12T15:46:28.048Z,19.30
2022-10-12T15:49:17.429Z,19.20
2022-10-12T15:52:09.450Z,19.10
2022-10-12T15:54:55.648Z,19.00
2022-10-12T15:57:41.263Z,18.90
2022-10-12T16:00:29.049Z,18.80
2022-10-12T16:03:21.286Z,18.70
2022-10-12T16:06:10.356Z,18.60
2022-10-12T16:08:55.898Z,18.50
2022-10-12T16:11:41.506Z,18.40
2022-10-12T16:14:27.551Z,18.20
2022-10-12T16:17:13.143Z,18.10
2022-10-12T16:19:59.071Z,17.90
2022-10-12T16:22:45.289Z,17.80
2022-10-12T16:25:30.648Z,17.70
2022-10-12T16:28:16.201Z,17.50
2022-10-12T16:31:02.104Z,17.40
2022-10-12T16:33:47.810Z,17.30
2022-10-12T16:36:33.504Z,17.20
2022-10-12T16:39:18.852Z,17.10
2022-10-12T16:42:04.615Z,17.10
2022-10-12T16:44:50.061Z,16.90
2022-10-12T16:47:38.942Z,16.80
2022-10-12T16:50:29.734Z,16.70
2022-10-12T16:53:15.102Z,16.60
2022-10-12T16:56:00.824Z,16.50
2022-10-12T16:58:46.183Z,16.40
2022-10-12T17:01:31.882Z,16.30
2022-10-12T17:04:17.587Z,16.20
2022-10-12T17:07:02.852Z,16.00
2022-10-12T17:09:49.003Z,16.00
2022-10-12T17:12:35.350Z,15.90
2022-10-12T17:15:20.975Z,15.80
2022-10-12T17:18:06.740Z,15.80
2022-10-12T17:20:52.936Z,15.60
2022-10-12T17:23:39.215Z,15.40
2022-10-12T17:26:24.659Z,15.30
2022-10-12T17:29:12.760Z,15.30
2022-10-12T17:31:58.540Z,15.30
2022-10-12T17:34:44.919Z,15.20
2022-10-12T17:37:30.469Z,15.20
2022-10-12T17:40:16.220Z,15.10
2022-10-12T17:43:01.531Z,15.00
2022-10-12T17:45:46.990Z,15.10
2022-10-12T17:48:32.964Z,15.00
2022-10-12T17:51:18.817Z,14.90
2022-10-12T17:54:04.317Z,14.80
2022-10-12T17:56:50.065Z,14.70
2022-10-12T17:59:35.640Z,14.70
2022-10-12T18:02:22.358Z,14.60
2022-10-12T18:05:08.192Z,14.50
2022-10-12T18:07:53.937Z,14.50
2022-10-12T18:10:40.984Z,14.50
2022-10-12T18:13:27.410Z,14.60
2022-10-12T18:16:13.133Z,14.50
2022-10-12T18:19:01.102Z,14.50
2022-10-12T18:21:46.546Z,14.40
2022-10-12T18:24:32.048Z,14.30
2022-10-12T18:27:17.566Z,14.20
2022-10-12T18:30:04.494Z,14.10
2022-10-12T18:32:50.026Z,14.10
2022-10-12T18:35:35.379Z,14.00
2022-10-12T18:38:21.347Z,14.00
2022-10-12T18:41:10.514Z,13.90
2022-10-12T18:44:00.901Z,13.90
2022-10-12T18:46:46.239Z,13.80
2022-10-12T18:49:31.860Z,13.80
2022-10-12T18:52:17.526Z,13.60
2022-10-12T18:55:03.765Z,13.60
2022-10-12T18:57:49.476Z,13.60
2022-10-12T19:00:35.189Z,13.50
2022-10-12T19:03:21.144Z,13.50
2022-10-12T19:06:13.453Z,13.40
2022-10-12T19:08:59.659Z,13.30
2022-10-12T19:11:45.253Z,13.20
2022-10-12T19:14:31.245Z,13.20
2022-10-12T19:17:16.738Z,13.10
2022-10-12T19:20:03.357Z,13.20
2022-10-12T19:22:48.872Z,13.20
2022-10-12T19:25:38.202Z,13.20
2022-10-12T19:28:23.465Z,13.00
2022-10-12T19:31:11.942Z,12.90
2022-10-12T19:34:04.003Z,12.80
2022-10-12T19:36:49.967Z,12.80
2022-10-12T19:39:36.601Z,12.70
2022-10-12T19:42:22.371Z,12.70
2022-10-12T19:45:08.310Z,12.70
2022-10-12T19:47:54.158Z,12.60
2022-10-12T19:50:40.161Z,12.60
2022-10-12T19:53:25.737Z,12.50
2022-10-12T19:56:14.169Z,12.50
2022-10-12T19:58:59.738Z,12.50
2022-10-12T20:01:48.098Z,12.40
2022-10-12T20:04:33.992Z,12.40
2022-10-12T20:07:19.410Z,12.40
2022-10-12T20:10:07.060Z,12.40
2022-10-12T20:12:52.462Z,12.30
2022-10-12T20:15:37.909Z,12.30
2022-10-12T20:18:24.450Z,12.30
2022-10-12T20:21:12.584Z,12.20
2022-10-12T20:23:58.081Z,12.10
2022-10-12T20:26:43.737Z,12.10
2022-10-12T20:29:29.187Z,12.10
2022-10-12T20:32:14.512Z,12.10
2022-10-12T20:35:01.686Z,12.10
2022-10-12T20:37:47.538Z,12.00
2022-10-12T20:40:32.783Z,12.00
2022-10-12T20:43:18.590Z,12.00
2022-10-12T20:46:05.701Z,11.90
2022-10-12T20:48:54.694Z,11.90
2022-10-12T20:51:44.794Z,11.90
2022-10-12T20:54:30.241Z,11.90
2022-10-12T20:57:15.705Z,11.90
2022-10-12T21:00:01.598Z,11.80
2022-10-12T21:02:46.985Z,11.80
2022-10-12T21:05:36.490Z,11.80
2022-10-12T21:08:22.198Z,11.90
2022-10-12T21:11:08.513Z,11.80
2022-10-12T21:13:55.037Z,11.80
2022-10-12T21:16:40.463Z,11.70
2022-10-12T21:19:26.403Z,11.60
2022-10-12T21:22:11.950Z,11.60
2022-10-12T21:24:57.620Z,11.60
2022-10-12T21:27:43.201Z,11.60
2022-10-12T21:30:28.559Z,11.50
2022-10-12T21:33:15.613Z,11.50
2022-10-12T21:36:15.134Z,11.50
2022-10-12T21:39:00.943Z,11.40
2022-10-12T21:41:46.316Z,11.40
2022-10-12T21:44:31.875Z,11.40
2022-10-12T21:47:18.503Z,11.40
2022-10-12T21:50:08.160Z,11.30
2022-10-12T21:52:57.885Z,11.30
2022-10-12T21:55:45.675Z,11.30
2022-10-12T21:58:31.285Z,11.30
2022-10-12T22:01:21.115Z,11.30
2022-10-12T22:04:12.930Z,11.30
2022-10-12T22:07:00.644Z,11.30
2022-10-12T22:09:46.402Z,11.30
2022-10-12T22:12:31.995Z,11.30
2022-10-12T22:15:17.906Z,11.30
2022-10-12T22:18:03.466Z,11.30
2022-10-12T22:20:48.837Z,11.30
2022-10-12T22:23:35.237Z,11.30
2022-10-12T22:26:22.099Z,11.20
2022-10-12T22:29:08.711Z,11.20
2022-10-12T22:31:54.282Z,11.30
2022-10-12T22:34:39.694Z,11.30
2022-10-12T22:37:25.427Z,11.20
2022-10-12T22:40:11.098Z,11.20
2022-10-12T22:42:56.704Z,11.10
2022-10-12T22:45:42.482Z,11.00
2022-10-12T22:48:28.055Z,11.00
2022-10-12T22:51:34.914Z,10.90
2022-10-12T22:54:20.337Z,10.90
2022-10-12T22:57:05.760Z,10.90
2022-10-12T22:59:51.480Z,10.90
2022-10-12T23:02:36.806Z,10.90
2022-10-12T23:05:22.329Z,11.00
2022-10-12T23:08:09.194Z,11.00
2022-10-12T23:10:55.027Z,11.00
2022-10-12T23:13:41.274Z,10.90
2022-10-12T23:16:29.546Z,10.90
2022-10-12T23:19:15.342Z,10.80
2022-10-12T23:22:00.942Z,10.80
2022-10-12T23:24:47.105Z,10.70
2022-10-12T23:27:32.477Z,10.50
2022-10-12T23:30:17.865Z,10.50
2022-10-12T23:33:03.739Z,10.40
2022-10-12T23:36:00.530Z,10.20
2022-10-12T23:38:46.102Z,10.20
2022-10-12T23:41:31.481Z,10.10
2022-10-12T23:44:17.765Z,10.20
2022-10-12T23:47:03.093Z,10.20
2022-10-12T23:49:48.879Z,10.20
2022-10-12T23:52:34.696Z,10.20
2022-10-12T23:55:20.347Z,10.10
2022-10-12T23:58:06.612Z,10.10
