createdAt,value
2023-07-06T00:04:25.995Z,69.73
2023-07-06T00:09:28.156Z,69.98
2023-07-06T00:14:30.325Z,70.64
2023-07-06T00:19:32.453Z,71.00
2023-07-06T00:24:34.858Z,71.02
2023-07-06T00:29:39.910Z,71.22
2023-07-06T00:34:45.314Z,71.65
2023-07-06T00:39:47.497Z,71.61
2023-07-06T00:44:53.445Z,71.87
2023-07-06T00:49:56.198Z,71.77
2023-07-06T00:55:01.363Z,71.85
2023-07-06T01:00:07.847Z,72.07
2023-07-06T01:05:12.189Z,72.16
2023-07-06T01:10:15.061Z,72.07
2023-07-06T01:15:17.847Z,72.16
2023-07-06T01:20:33.024Z,72.32
2023-07-06T01:26:06.705Z,72.55
2023-07-06T01:31:26.963Z,72.69
2023-07-06T01:36:54.845Z,73.03
2023-07-06T01:42:09.119Z,73.02
2023-07-06T01:47:11.481Z,73.41
2023-07-06T01:52:43.124Z,73.72
2023-07-06T01:58:11.964Z,74.05
2023-07-06T02:03:14.803Z,73.88
2023-07-06T02:08:18.458Z,73.26
2023-07-06T02:13:20.620Z,71.58
2023-07-06T02:18:22.808Z,71.17
2023-07-06T02:23:25.388Z,71.22
2023-07-06T02:28:28.348Z,71.84
2023-07-06T02:33:31.555Z,72.38
2023-07-06T02:38:35.208Z,72.85
2023-07-06T02:43:37.509Z,73.23
2023-07-06T02:48:41.012Z,73.63
2023-07-06T02:53:43.306Z,73.84
2023-07-06T02:58:45.388Z,74.36
2023-07-06T03:03:47.516Z,74.55
2023-07-06T03:08:49.671Z,74.80
2023-07-06T03:13:52.476Z,75.07
2023-07-06T03:18:54.611Z,75.24
2023-07-06T03:23:56.709Z,75.29
2023-07-06T03:28:58.892Z,75.37
2023-07-06T03:34:02.046Z,75.11
2023-07-06T03:39:04.318Z,75.13
2023-07-06T03:44:07.206Z,75.23
2023-07-06T03:49:11.221Z,75.43
2023-07-06T03:54:13.922Z,75.47
2023-07-06T03:59:16.010Z,75.22
2023-07-06T04:04:19.389Z,75.54
2023-07-06T04:09:21.554Z,75.55
2023-07-06T04:14:26.479Z,75.76
2023-07-06T04:19:29.970Z,75.84
2023-07-06T04:24:33.035Z,75.62
2023-07-06T04:29:35.761Z,75.38
2023-07-06T04:34:41.205Z,74.74
2023-07-06T04:39:43.635Z,74.19
2023-07-06T04:44:47.122Z,73.55
2023-07-06T04:49:49.345Z,72.64
2023-07-06T04:54:52.095Z,71.90
2023-07-06T04:59:54.316Z,71.81
2023-07-06T05:04:56.532Z,73.32
2023-07-06T05:09:58.612Z,70.74
2023-07-06T05:15:00.792Z,69.54
2023-07-06T05:20:03.280Z,70.10
2023-07-06T05:25:05.964Z,69.50
2023-07-06T05:30:08.685Z,70.36
2023-07-06T05:35:11.313Z,70.21
2023-07-06T05:40:13.468Z,70.13
2023-07-06T05:45:15.692Z,69.46
2023-07-06T05:50:17.908Z,69.66
2023-07-06T05:55:20.031Z,70.01
2023-07-06T06:00:22.318Z,71.73
2023-07-06T06:05:24.408Z,72.29
2023-07-06T06:10:26.711Z,72.98
2023-07-06T06:15:28.913Z,72.76
2023-07-06T06:20:38.001Z,73.63
2023-07-06T06:25:40.225Z,74.86
2023-07-06T06:30:43.123Z,76.10
2023-07-06T06:35:48.302Z,76.09
2023-07-06T06:40:50.772Z,75.79
2023-07-06T06:45:53.242Z,75.52
2023-07-06T06:50:57.342Z,74.52
2023-07-06T06:55:59.439Z,74.86
2023-07-06T07:01:03.578Z,75.66
2023-07-06T07:06:14.238Z,76.22
2023-07-06T07:11:24.057Z,76.60
2023-07-06T07:16:26.962Z,75.42
2023-07-06T07:21:30.236Z,75.12
2023-07-06T07:26:32.430Z,74.20
2023-07-06T07:31:34.637Z,73.79
2023-07-06T07:36:37.604Z,73.65
2023-07-06T07:41:44.226Z,72.05
2023-07-06T07:46:46.501Z,71.09
2023-07-06T07:51:48.677Z,70.38
2023-07-06T07:56:55.286Z,69.38
2023-07-06T08:01:57.553Z,68.78
2023-07-06T08:06:59.761Z,68.32
2023-07-06T08:12:04.281Z,66.56
2023-07-06T08:17:07.034Z,64.51
2023-07-06T08:22:10.367Z,63.85
2023-07-06T08:27:15.040Z,62.36
2023-07-06T08:32:20.816Z,61.57
2023-07-06T08:37:23.225Z,61.97
2023-07-06T08:42:26.309Z,61.75
2023-07-06T08:47:29.627Z,60.36
2023-07-06T08:52:32.904Z,59.31
2023-07-06T08:57:35.057Z,57.85
2023-07-06T09:02:38.149Z,56.95
2023-07-06T09:07:43.685Z,56.46
2023-07-06T09:12:46.011Z,54.73
2023-07-06T09:17:53.601Z,54.13
2023-07-06T09:22:55.876Z,53.39
2023-07-06T09:27:59.556Z,52.54
2023-07-06T09:33:08.108Z,54.06
2023-07-06T09:38:14.930Z,54.27
2023-07-06T09:43:22.495Z,54.20
2023-07-06T09:48:40.420Z,54.14
2023-07-06T09:54:00.048Z,52.81
2023-07-06T09:59:02.192Z,52.93
2023-07-06T10:04:25.694Z,53.43
2023-07-06T10:09:38.764Z,52.32
2023-07-06T10:14:45.379Z,52.08
2023-07-06T10:20:01.889Z,51.34
2023-07-06T10:25:15.861Z,51.91
2023-07-06T10:30:34.976Z,52.25
2023-07-06T10:35:46.789Z,52.73
2023-07-06T10:41:11.352Z,50.88
2023-07-06T10:46:38.652Z,50.68
2023-07-06T10:52:01.527Z,51.51
2023-07-06T10:57:11.711Z,51.98
2023-07-06T11:02:41.791Z,51.85
2023-07-06T11:07:51.774Z,49.07
2023-07-06T11:13:02.962Z,47.14
2023-07-06T11:18:20.222Z,45.89
2023-07-06T11:23:47.327Z,45.16
2023-07-06T11:28:50.408Z,44.78
2023-07-06T11:34:04.836Z,44.66
2023-07-06T11:39:23.865Z,44.78
2023-07-06T11:44:36.485Z,45.28
2023-07-06T11:49:44.715Z,44.20
2023-07-06T11:54:52.921Z,43.18
2023-07-06T12:00:22.810Z,41.99
2023-07-06T12:05:34.802Z,41.30
2023-07-06T12:10:40.278Z,40.47
2023-07-06T12:15:42.494Z,41.68
2023-07-06T12:20:44.714Z,41.34
2023-07-06T12:25:47.268Z,41.25
2023-07-06T12:30:50.315Z,41.81
2023-07-06T12:35:54.585Z,41.02
2023-07-06T12:41:20.479Z,41.74
2023-07-06T12:46:24.158Z,41.32
2023-07-06T12:51:26.742Z,41.11
2023-07-06T12:56:30.432Z,40.32
2023-07-06T13:01:44.322Z,38.83
2023-07-06T13:06:54.153Z,37.55
2023-07-06T13:12:01.183Z,36.24
2023-07-06T13:17:25.579Z,34.62
2023-07-06T13:22:28.576Z,32.91
2023-07-06T13:27:30.689Z,32.85
2023-07-06T13:32:35.835Z,31.77
2023-07-06T13:37:42.180Z,32.57
2023-07-06T13:42:47.577Z,31.95
2023-07-06T13:47:49.872Z,31.39
2023-07-06T13:52:56.867Z,31.16
2023-07-06T13:57:59.415Z,32.15
2023-07-06T14:03:01.623Z,31.63
2023-07-06T14:08:04.052Z,33.56
2023-07-06T14:13:08.103Z,33.93
2023-07-06T14:18:11.446Z,33.27
2023-07-06T14:23:16.569Z,32.94
2023-07-06T14:28:20.431Z,32.42
2023-07-06T14:33:25.466Z,32.66
2023-07-06T14:38:27.849Z,32.58
2023-07-06T14:43:34.002Z,33.86
2023-07-06T14:48:36.302Z,37.89
2023-07-06T14:53:40.239Z,41.18
2023-07-06T14:58:42.574Z,43.13
2023-07-06T15:03:45.030Z,42.69
2023-07-06T15:08:48.186Z,41.05
2023-07-06T15:13:50.406Z,40.39
2023-07-06T15:18:52.634Z,40.47
2023-07-06T15:23:55.229Z,41.06
2023-07-06T15:28:57.393Z,40.38
2023-07-06T15:33:59.530Z,40.12
2023-07-06T15:39:01.824Z,40.26
2023-07-06T15:44:04.154Z,40.72
2023-07-06T15:49:07.659Z,41.33
2023-07-06T15:54:11.277Z,41.56
2023-07-06T15:59:14.517Z,41.62
2023-07-06T16:04:17.156Z,41.99
2023-07-06T16:09:19.318Z,42.42
2023-07-06T16:14:23.779Z,43.32
2023-07-06T16:19:27.059Z,44.26
2023-07-06T16:24:29.166Z,45.29
2023-07-06T16:29:31.341Z,45.92
2023-07-06T16:34:33.461Z,46.21
2023-07-06T16:39:35.842Z,46.49
2023-07-06T16:44:37.922Z,47.66
2023-07-06T16:49:40.101Z,48.30
2023-07-06T16:54:42.260Z,48.46
2023-07-06T16:59:44.342Z,47.90
2023-07-06T17:04:46.463Z,48.20
2023-07-06T17:09:48.616Z,48.38
2023-07-06T17:14:50.826Z,48.68
2023-07-06T17:19:52.989Z,49.34
2023-07-06T17:24:55.174Z,49.78
2023-07-06T17:29:57.560Z,50.27
2023-07-06T17:34:59.662Z,50.59
2023-07-06T17:40:04.353Z,51.17
2023-07-06T17:45:07.031Z,51.28
2023-07-06T17:50:09.483Z,52.00
2023-07-06T17:55:11.629Z,51.94
2023-07-06T18:00:14.315Z,52.38
2023-07-06T18:05:17.749Z,52.48
2023-07-06T18:10:19.900Z,52.85
2023-07-06T18:15:22.116Z,53.33
2023-07-06T18:20:24.325Z,53.81
2023-07-06T18:25:27.222Z,54.43
2023-07-06T18:30:29.426Z,55.29
2023-07-06T18:35:32.048Z,55.88
2023-07-06T18:40:34.193Z,56.46
2023-07-06T18:45:42.286Z,56.80
2023-07-06T18:50:47.393Z,57.29
2023-07-06T18:55:50.227Z,57.78
2023-07-06T19:00:52.703Z,58.37
2023-07-06T19:05:54.958Z,59.00
2023-07-06T19:10:57.214Z,59.73
2023-07-06T19:16:00.874Z,59.84
2023-07-06T19:21:03.016Z,60.48
2023-07-06T19:26:05.428Z,61.03
2023-07-06T19:31:07.673Z,61.27
2023-07-06T19:36:09.937Z,61.48
2023-07-06T19:41:12.100Z,61.74
2023-07-06T19:46:20.357Z,61.94
2023-07-06T19:51:24.612Z,62.11
2023-07-06T19:56:29.834Z,62.49
2023-07-06T20:01:32.900Z,62.79
2023-07-06T20:06:35.111Z,63.13
2023-07-06T20:11:37.344Z,63.31
2023-07-06T20:16:39.515Z,63.34
2023-07-06T20:21:41.693Z,63.15
2023-07-06T20:26:45.532Z,63.28
