createdAt,value
2023-04-23T00:03:37.456Z,15.30
2023-04-23T00:08:40.949Z,15.26
2023-04-23T00:13:42.629Z,15.18
2023-04-23T00:18:43.952Z,15.02
2023-04-23T00:23:45.313Z,14.99
2023-04-23T00:28:46.697Z,14.94
2023-04-23T00:33:48.251Z,14.85
2023-04-23T00:38:49.622Z,14.91
2023-04-23T00:43:53.096Z,14.90
2023-04-23T00:48:54.891Z,14.92
2023-04-23T00:53:56.312Z,14.81
2023-04-23T00:58:57.732Z,14.82
2023-04-23T01:03:59.855Z,14.79
2023-04-23T01:09:01.539Z,14.74
2023-04-23T01:14:03.263Z,14.71
2023-04-23T01:19:07.664Z,14.63
2023-04-23T01:24:10.089Z,14.63
2023-04-23T01:29:11.888Z,14.48
2023-04-23T01:34:13.882Z,14.41
2023-04-23T01:39:15.675Z,14.33
2023-04-23T01:44:17.059Z,14.21
2023-04-23T01:49:18.534Z,14.15
2023-04-23T01:54:19.934Z,14.17
2023-04-23T01:59:22.745Z,14.09
2023-04-23T02:04:24.420Z,14.01
2023-04-23T02:09:25.962Z,13.89
2023-04-23T02:14:27.939Z,13.84
2023-04-23T02:19:31.641Z,13.89
2023-04-23T02:24:33.887Z,13.92
2023-04-23T02:29:36.731Z,13.99
2023-04-23T02:34:38.340Z,14.02
2023-04-23T02:39:39.902Z,13.96
2023-04-23T02:44:41.531Z,13.97
2023-04-23T02:49:43.078Z,13.98
2023-04-23T02:54:44.409Z,14.01
2023-04-23T02:59:46.240Z,14.02
2023-04-23T03:04:47.598Z,13.98
2023-04-23T03:09:48.978Z,13.98
2023-04-23T03:14:50.349Z,13.88
2023-04-23T03:19:51.943Z,13.90
2023-04-23T03:24:53.279Z,14.00
2023-04-23T03:29:54.637Z,13.98
2023-04-23T03:34:56.004Z,14.03
2023-04-23T03:39:57.339Z,14.05
2023-04-23T03:44:59.272Z,14.05
2023-04-23T03:50:00.593Z,14.02
2023-04-23T03:55:02.733Z,14.02
2023-04-23T04:00:08.096Z,14.02
2023-04-23T04:05:11.349Z,14.03
2023-04-23T04:10:13.087Z,14.03
2023-04-23T04:15:16.848Z,14.04
2023-04-23T04:20:18.295Z,14.03
2023-04-23T04:25:22.132Z,14.05
2023-04-23T04:30:24.555Z,14.03
2023-04-23T04:35:26.256Z,14.05
2023-04-23T04:40:28.556Z,14.15
2023-04-23T04:45:29.887Z,14.23
2023-04-23T04:50:31.358Z,14.23
2023-04-23T04:55:32.687Z,14.21
2023-04-23T05:00:34.356Z,14.18
2023-04-23T05:05:35.754Z,14.12
2023-04-23T05:10:37.552Z,14.21
2023-04-23T05:15:39.074Z,14.22
2023-04-23T05:20:41.068Z,14.30
2023-04-23T05:25:42.446Z,14.33
2023-04-23T05:30:43.867Z,14.32
2023-04-23T05:35:45.240Z,14.29
2023-04-23T05:40:46.806Z,14.29
2023-04-23T05:45:48.172Z,14.31
2023-04-23T05:50:49.532Z,14.33
2023-04-23T05:55:50.903Z,14.35
2023-04-23T06:00:53.248Z,14.45
2023-04-23T06:05:54.692Z,14.44
2023-04-23T06:10:56.228Z,14.56
2023-04-23T06:15:58.443Z,14.61
2023-04-23T06:21:04.157Z,14.72
2023-04-23T06:26:05.680Z,14.80
2023-04-23T06:31:07.917Z,14.78
2023-04-23T06:36:12.045Z,14.73
2023-04-23T06:41:13.672Z,14.78
2023-04-23T06:46:15.537Z,14.81
2023-04-23T06:51:17.224Z,15.05
2023-04-23T06:56:18.617Z,15.11
2023-04-23T07:01:20.220Z,15.03
2023-04-23T07:06:21.774Z,15.13
2023-04-23T07:11:23.823Z,15.02
2023-04-23T07:16:25.805Z,15.15
2023-04-23T07:21:28.548Z,15.32
2023-04-23T07:26:29.940Z,15.52
2023-04-23T07:31:31.569Z,15.63
2023-04-23T07:36:33.479Z,15.97
2023-04-23T07:41:35.637Z,16.04
2023-04-23T07:46:37.186Z,16.15
2023-04-23T07:51:38.714Z,16.21
2023-04-23T07:56:42.047Z,16.40
2023-04-23T08:01:44.795Z,16.54
2023-04-23T08:06:46.299Z,16.77
2023-04-23T08:11:48.233Z,17.09
2023-04-23T08:16:49.720Z,17.28
2023-04-23T08:21:52.388Z,17.28
2023-04-23T08:26:53.751Z,17.22
2023-04-23T08:31:55.185Z,17.31
2023-04-23T08:36:56.613Z,17.42
2023-04-23T08:42:04.750Z,17.50
2023-04-23T08:47:08.135Z,17.39
2023-04-23T08:52:19.725Z,17.50
2023-04-23T08:57:22.074Z,17.65
2023-04-23T09:02:24.284Z,17.70
2023-04-23T09:07:25.864Z,17.72
2023-04-23T09:12:27.897Z,17.97
2023-04-23T09:17:30.644Z,18.23
2023-04-23T09:22:47.377Z,18.37
2023-04-23T09:27:51.892Z,18.39
2023-04-23T09:32:53.851Z,18.75
2023-04-23T09:37:55.409Z,19.29
2023-04-23T09:42:56.776Z,19.37
2023-04-23T09:47:58.853Z,19.41
2023-04-23T09:53:00.742Z,19.47
2023-04-23T09:58:04.459Z,19.48
2023-04-23T10:03:08.688Z,19.69
2023-04-23T10:08:12.123Z,19.79
2023-04-23T10:13:14.473Z,19.71
2023-04-23T10:18:16.326Z,20.13
2023-04-23T10:23:20.997Z,20.35
2023-04-23T10:28:28.979Z,20.41
2023-04-23T10:33:37.665Z,20.41
2023-04-23T10:38:56.863Z,20.43
2023-04-23T10:43:59.506Z,20.20
2023-04-23T10:49:08.639Z,19.87
2023-04-23T10:54:11.163Z,19.74
2023-04-23T10:59:21.958Z,19.75
2023-04-23T11:04:29.183Z,19.67
2023-04-23T11:09:39.489Z,19.78
2023-04-23T11:14:48.430Z,19.09
2023-04-23T11:20:23.686Z,18.03
2023-04-23T11:25:30.381Z,18.19
2023-04-23T11:30:32.075Z,18.39
2023-04-23T11:35:40.440Z,18.60
2023-04-23T11:40:42.783Z,18.70
2023-04-23T11:45:44.464Z,18.88
2023-04-23T11:50:46.584Z,18.81
2023-04-23T11:55:49.230Z,18.58
2023-04-23T12:00:58.129Z,18.36
2023-04-23T12:05:59.778Z,17.61
2023-04-23T12:11:02.580Z,16.66
2023-04-23T12:16:05.182Z,16.37
2023-04-23T12:21:08.260Z,16.68
2023-04-23T12:26:15.104Z,16.92
2023-04-23T12:31:24.492Z,17.21
2023-04-23T12:36:29.471Z,17.68
2023-04-23T12:41:32.318Z,18.33
2023-04-23T12:46:34.916Z,18.88
2023-04-23T12:51:36.361Z,19.28
2023-04-23T12:56:37.730Z,19.97
2023-04-23T13:01:39.284Z,20.25
2023-04-23T13:06:41.527Z,20.52
2023-04-23T13:11:42.901Z,21.61
2023-04-23T13:16:44.543Z,21.86
2023-04-23T13:21:46.020Z,22.14
2023-04-23T13:26:47.388Z,22.52
2023-04-23T13:31:48.768Z,22.64
2023-04-23T13:36:50.183Z,22.52
2023-04-23T13:42:06.219Z,22.59
2023-04-23T13:47:10.777Z,23.09
2023-04-23T13:52:12.134Z,23.32
2023-04-23T13:57:13.573Z,23.27
2023-04-23T14:02:14.983Z,23.65
2023-04-23T14:07:16.377Z,23.68
2023-04-23T14:12:18.599Z,23.74
2023-04-23T14:17:19.946Z,23.71
2023-04-23T14:22:21.328Z,24.55
2023-04-23T14:27:22.792Z,24.97
2023-04-23T14:32:24.150Z,25.25
2023-04-23T14:37:25.543Z,25.38
2023-04-23T14:42:27.350Z,25.45
2023-04-23T14:47:28.752Z,24.59
2023-04-23T14:52:31.462Z,24.49
2023-04-23T14:57:32.763Z,24.37
2023-04-23T15:02:34.932Z,24.41
2023-04-23T15:07:37.344Z,24.38
2023-04-23T15:12:47.979Z,24.11
2023-04-23T15:17:49.657Z,23.75
2023-04-23T15:22:52.103Z,23.53
2023-04-23T15:27:57.721Z,23.29
2023-04-23T15:32:59.199Z,22.96
2023-04-23T15:38:01.009Z,22.82
2023-04-23T15:43:03.390Z,22.85
2023-04-23T15:48:05.153Z,22.86
2023-04-23T15:53:06.781Z,22.76
2023-04-23T15:58:08.307Z,22.85
2023-04-23T16:03:09.798Z,22.53
2023-04-23T16:08:11.828Z,22.50
2023-04-23T16:13:13.284Z,22.44
2023-04-23T16:18:14.715Z,22.14
2023-04-23T16:23:16.266Z,21.74
2023-04-23T16:28:17.704Z,21.66
2023-04-23T16:33:19.026Z,21.44
2023-04-23T16:38:20.353Z,21.31
2023-04-23T16:43:21.749Z,21.00
2023-04-23T16:48:23.101Z,17.96
2023-04-23T16:53:24.540Z,16.41
2023-04-23T16:58:25.983Z,15.78
2023-04-23T17:03:27.515Z,15.54
2023-04-23T17:08:29.036Z,15.05
2023-04-23T17:13:30.501Z,14.99
2023-04-23T17:18:31.852Z,15.02
2023-04-23T17:23:33.433Z,14.98
2023-04-23T17:28:34.816Z,15.09
2023-04-23T17:33:36.281Z,15.18
2023-04-23T17:38:38.159Z,15.16
2023-04-23T17:43:39.533Z,14.90
2023-04-23T17:48:41.109Z,15.00
2023-04-23T17:53:42.608Z,15.06
2023-04-23T17:58:44.223Z,15.19
2023-04-23T18:03:45.700Z,15.21
2023-04-23T18:08:47.165Z,15.20
2023-04-23T18:13:53.401Z,15.32
2023-04-23T18:18:54.732Z,15.36
2023-04-23T18:23:56.167Z,15.31
2023-04-23T18:28:57.508Z,15.40
2023-04-23T18:34:02.150Z,15.39
2023-04-23T18:39:04.019Z,15.31
2023-04-23T18:44:05.552Z,15.13
2023-04-23T18:49:29.834Z,15.07
2023-04-23T18:54:31.406Z,15.09
2023-04-23T18:59:35.756Z,15.07
2023-04-23T19:04:37.837Z,14.86
2023-04-23T19:09:39.695Z,14.79
2023-04-23T19:14:41.300Z,14.71
2023-04-23T19:19:42.893Z,14.66
2023-04-23T19:24:44.362Z,14.63
2023-04-23T19:29:46.412Z,14.71
2023-04-23T19:34:48.062Z,14.66
2023-04-23T19:39:50.047Z,14.68
2023-04-23T19:44:51.362Z,14.65
2023-04-23T19:49:52.814Z,14.56
2023-04-23T19:54:54.191Z,14.51
2023-04-23T19:59:55.626Z,14.50
2023-04-23T20:04:56.948Z,14.55
2023-04-23T20:09:58.252Z,14.58
2023-04-23T20:14:59.579Z,14.55
2023-04-23T20:20:02.668Z,14.58
2023-04-23T20:25:05.211Z,14.61
2023-04-23T20:30:10.390Z,14.64
2023-04-23T20:35:11.729Z,14.70
2023-04-23T20:40:14.584Z,14.74
2023-04-23T20:45:16.391Z,14.63
2023-04-23T20:50:17.738Z,14.75
2023-04-23T20:55:19.246Z,14.84
2023-04-23T21:00:22.262Z,14.77
2023-04-23T21:05:23.635Z,14.77
2023-04-23T21:10:25.011Z,14.71
2023-04-23T21:15:27.087Z,14.70
2023-04-23T21:20:28.686Z,14.59
2023-04-23T21:25:33.448Z,14.51
2023-04-23T21:30:55.128Z,14.47
2023-04-23T21:35:56.559Z,14.50
2023-04-23T21:40:57.911Z,14.48
2023-04-23T21:45:59.537Z,14.41
2023-04-23T21:51:00.852Z,14.37
2023-04-23T21:56:02.221Z,14.41
2023-04-23T22:01:03.950Z,14.45
2023-04-23T22:06:06.486Z,14.42
2023-04-23T22:11:08.286Z,14.45
2023-04-23T22:16:24.586Z,14.56
2023-04-23T22:21:29.326Z,14.55
2023-04-23T22:26:30.745Z,14.60
2023-04-23T22:31:32.097Z,14.68
2023-04-23T22:36:34.461Z,14.65
2023-04-23T22:41:38.652Z,14.62
2023-04-23T22:46:40.402Z,14.59
2023-04-23T22:51:41.862Z,14.65
2023-04-23T22:56:43.535Z,14.54
2023-04-23T23:01:44.962Z,14.37
2023-04-23T23:06:46.441Z,14.33
2023-04-23T23:11:47.789Z,14.34
2023-04-23T23:16:49.138Z,14.31
2023-04-23T23:21:50.580Z,14.40
2023-04-23T23:26:51.894Z,14.36
2023-04-23T23:31:53.256Z,14.28
2023-04-23T23:36:54.694Z,14.19
2023-04-23T23:41:57.738Z,14.15
2023-04-23T23:47:01.370Z,14.08
2023-04-23T23:52:03.755Z,14.05
2023-04-23T23:57:05.151Z,14.00
