createdAt,value
2018-06-18T00:00:38.916Z,1011.51
2018-06-18T00:01:38.980Z,1011.50
2018-06-18T00:02:39.036Z,1011.47
2018-06-18T00:03:39.096Z,1011.46
2018-06-18T00:04:39.158Z,1011.53
2018-06-18T00:05:39.216Z,1011.55
2018-06-18T00:06:39.277Z,1011.54
2018-06-18T00:07:39.336Z,1011.57
2018-06-18T00:08:39.396Z,1011.60
2018-06-18T00:09:39.455Z,1011.62
2018-06-18T00:10:39.515Z,1011.61
2018-06-18T00:11:39.575Z,1011.55
2018-06-18T00:12:39.634Z,1011.48
2018-06-18T00:13:39.694Z,1011.44
2018-06-18T00:14:39.905Z,1011.46
2018-06-18T00:15:39.816Z,1011.47
2018-06-18T00:16:39.874Z,1011.53
2018-06-18T00:17:39.938Z,1011.59
2018-06-18T00:18:40.000Z,1011.62
2018-06-18T00:19:40.056Z,1011.67
2018-06-18T00:20:40.114Z,1011.65
2018-06-18T00:21:40.174Z,1011.66
2018-06-18T00:22:40.237Z,1011.66
2018-06-18T00:23:40.296Z,1011.64
2018-06-18T00:24:40.356Z,1011.59
2018-06-18T00:25:40.414Z,1011.59
2018-06-18T00:26:40.475Z,1011.55
2018-06-18T00:27:40.534Z,1011.55
2018-06-18T00:28:40.594Z,1011.51
2018-06-18T00:29:40.654Z,1011.47
2018-06-18T00:30:40.714Z,1011.47
2018-06-18T00:31:40.776Z,1011.44
2018-06-18T00:32:40.834Z,1011.48
2018-06-18T00:33:40.894Z,1011.41
2018-06-18T00:34:40.954Z,1011.41
2018-06-18T00:35:41.014Z,1011.40
2018-06-18T00:36:41.075Z,1011.46
2018-06-18T00:37:41.134Z,1011.48
2018-06-18T00:38:41.194Z,1011.44
2018-06-18T00:39:41.260Z,1011.46
2018-06-18T00:40:41.314Z,1011.47
2018-06-18T00:41:41.375Z,1011.46
2018-06-18T00:42:41.435Z,1011.42
2018-06-18T00:43:41.495Z,1011.41
2018-06-18T00:44:41.553Z,1011.37
2018-06-18T00:45:41.614Z,1011.36
2018-06-18T00:46:41.674Z,1011.33
2018-06-18T00:47:41.734Z,1011.33
2018-06-18T00:48:41.794Z,1011.31
2018-06-18T00:49:41.854Z,1011.30
2018-06-18T00:50:41.931Z,1011.32
2018-06-18T00:51:41.977Z,1011.36
2018-06-18T00:52:42.033Z,1011.37
2018-06-18T00:53:42.093Z,1011.40
2018-06-18T00:54:42.154Z,1011.45
2018-06-18T00:55:42.213Z,1011.43
2018-06-18T00:56:42.288Z,1011.44
2018-06-18T00:57:42.333Z,1011.48
2018-06-18T00:58:42.394Z,1011.49
2018-06-18T00:59:42.455Z,1011.48
2018-06-18T01:00:42.730Z,1011.50
2018-06-18T01:01:42.573Z,1011.47
2018-06-18T01:02:42.635Z,1011.45
2018-06-18T01:03:42.693Z,1011.45
2018-06-18T01:04:42.752Z,1011.40
2018-06-18T01:05:42.813Z,1011.44
2018-06-18T01:06:42.873Z,1011.37
2018-06-18T01:07:42.933Z,1011.35
2018-06-18T01:08:42.992Z,1011.33
2018-06-18T01:09:43.053Z,1011.33
2018-06-18T01:10:43.112Z,1011.27
2018-06-18T01:11:43.173Z,1011.28
2018-06-18T01:12:43.231Z,1011.23
2018-06-18T01:13:43.293Z,1011.25
2018-06-18T01:14:43.351Z,1011.21
2018-06-18T01:15:43.563Z,1011.21
2018-06-18T01:16:43.471Z,1011.18
2018-06-18T01:17:43.532Z,1011.19
2018-06-18T01:18:43.592Z,1011.13
2018-06-18T01:19:43.651Z,1011.11
2018-06-18T01:20:43.710Z,1011.11
2018-06-18T01:21:43.772Z,1011.14
2018-06-18T01:22:43.831Z,1011.14
2018-06-18T01:23:43.892Z,1011.22
2018-06-18T01:24:43.950Z,1011.26
2018-06-18T01:25:44.011Z,1011.27
2018-06-18T01:26:44.071Z,1011.24
2018-06-18T01:27:44.132Z,1011.22
2018-06-18T01:28:44.191Z,1011.24
2018-06-18T01:29:44.251Z,1011.29
2018-06-18T01:30:44.311Z,1011.24
2018-06-18T01:31:44.370Z,1011.28
2018-06-18T01:32:44.430Z,1011.30
2018-06-18T01:33:44.490Z,1011.30
2018-06-18T01:34:44.550Z,1011.30
2018-06-18T01:35:44.610Z,1011.29
2018-06-18T01:36:44.670Z,1011.27
2018-06-18T01:37:44.730Z,1011.30
2018-06-18T01:38:44.790Z,1011.31
2018-06-18T01:39:44.850Z,1011.33
2018-06-18T01:40:44.909Z,1011.39
2018-06-18T01:41:44.968Z,1011.40
2018-06-18T01:42:45.033Z,1011.41
2018-06-18T01:43:45.090Z,1011.44
2018-06-18T01:44:45.150Z,1011.42
2018-06-18T01:45:45.209Z,1011.42
2018-06-18T01:46:45.268Z,1011.42
2018-06-18T01:47:45.328Z,1011.36
2018-06-18T01:48:45.387Z,1011.30
2018-06-18T01:49:45.448Z,1011.26
2018-06-18T01:50:45.517Z,1011.19
2018-06-18T01:51:45.567Z,1011.20
2018-06-18T01:52:45.627Z,1011.19
2018-06-18T01:53:45.687Z,1011.21
2018-06-18T01:54:45.746Z,1011.18
2018-06-18T01:55:45.808Z,1011.22
2018-06-18T01:56:45.865Z,1011.21
2018-06-18T01:57:45.927Z,1011.24
2018-06-18T01:58:45.986Z,1011.30
2018-06-18T01:59:46.049Z,1011.30
2018-06-18T02:00:46.104Z,1011.31
2018-06-18T02:01:46.165Z,1011.36
2018-06-18T02:02:46.224Z,1011.35
2018-06-18T02:03:46.283Z,1011.39
2018-06-18T02:04:46.343Z,1011.40
2018-06-18T02:05:46.403Z,1011.42
2018-06-18T02:06:46.463Z,1011.48
2018-06-18T02:07:46.525Z,1011.39
2018-06-18T02:08:46.582Z,1011.41
2018-06-18T02:09:46.642Z,1011.35
2018-06-18T02:10:46.701Z,1011.39
2018-06-18T02:11:46.767Z,1011.40
2018-06-18T02:12:46.823Z,1011.41
2018-06-18T02:13:46.880Z,1011.42
2018-06-18T02:14:46.940Z,1011.37
2018-06-18T02:15:46.999Z,1011.34
2018-06-18T02:16:47.059Z,1011.34
2018-06-18T02:17:47.369Z,1011.36
2018-06-18T02:18:47.178Z,1011.34
2018-06-18T02:19:47.238Z,1011.35
2018-06-18T02:20:47.297Z,1011.36
2018-06-18T02:21:47.356Z,1011.31
2018-06-18T02:22:47.417Z,1011.35
2018-06-18T02:23:47.479Z,1011.35
2018-06-18T02:24:47.535Z,1011.34
2018-06-18T02:25:47.595Z,1011.34
2018-06-18T02:26:47.656Z,1011.35
2018-06-18T02:27:47.715Z,1011.39
2018-06-18T02:28:47.777Z,1011.37
2018-06-18T02:29:47.833Z,1011.37
2018-06-18T02:30:47.894Z,1011.38
2018-06-18T02:31:47.963Z,1011.34
2018-06-18T02:32:48.013Z,1011.36
2018-06-18T02:33:48.071Z,1011.38
2018-06-18T02:34:48.132Z,1011.40
2018-06-18T02:35:48.193Z,1011.47
2018-06-18T02:36:48.251Z,1011.44
2018-06-18T02:37:48.311Z,1011.44
2018-06-18T02:38:48.370Z,1011.38
2018-06-18T02:39:48.431Z,1011.36
2018-06-18T02:40:48.491Z,1011.34
2018-06-18T02:41:48.550Z,1011.35
2018-06-18T02:42:48.609Z,1011.30
2018-06-18T02:43:48.671Z,1011.29
2018-06-18T02:44:48.878Z,1011.29
2018-06-18T02:45:48.787Z,1011.26
2018-06-18T02:46:48.851Z,1011.31
2018-06-18T02:47:48.906Z,1011.24
2018-06-18T02:48:48.966Z,1011.31
2018-06-18T02:49:49.027Z,1011.29
2018-06-18T02:50:49.085Z,1011.31
2018-06-18T02:51:49.145Z,1011.33
2018-06-18T02:52:49.205Z,1011.32
2018-06-18T02:53:49.263Z,1011.35
2018-06-18T02:54:49.323Z,1011.33
2018-06-18T02:55:49.382Z,1011.39
2018-06-18T02:56:49.692Z,1011.39
2018-06-18T02:57:49.501Z,1011.42
2018-06-18T02:58:49.561Z,1011.41
2018-06-18T02:59:49.621Z,1011.41
2018-06-18T03:00:49.679Z,1011.39
2018-06-18T03:01:49.739Z,1011.38
2018-06-18T03:02:49.798Z,1011.37
2018-06-18T03:03:49.878Z,1011.38
2018-06-18T03:04:49.917Z,1011.32
2018-06-18T03:05:49.977Z,1011.30
2018-06-18T03:06:50.041Z,1011.33
2018-06-18T03:07:50.101Z,1011.31
2018-06-18T03:08:50.156Z,1011.34
2018-06-18T03:09:50.215Z,1011.37
2018-06-18T03:10:50.276Z,1011.32
2018-06-18T03:11:50.335Z,1011.36
2018-06-18T03:12:50.394Z,1011.32
2018-06-18T03:13:50.455Z,1011.34
2018-06-18T03:14:50.515Z,1011.38
2018-06-18T03:15:50.572Z,1011.42
2018-06-18T03:16:50.630Z,1011.42
2018-06-18T03:17:50.691Z,1011.45
2018-06-18T03:18:50.750Z,1011.47
2018-06-18T03:19:50.809Z,1011.44
2018-06-18T03:20:50.868Z,1011.45
2018-06-18T03:21:50.928Z,1011.50
2018-06-18T03:22:50.986Z,1011.54
2018-06-18T03:23:51.047Z,1011.49
2018-06-18T03:24:51.105Z,1011.48
2018-06-18T03:25:51.165Z,1011.51
2018-06-18T03:26:51.224Z,1011.50
2018-06-18T03:27:51.283Z,1011.51
2018-06-18T03:28:51.342Z,1011.59
2018-06-18T03:29:51.401Z,1011.56
2018-06-18T03:30:51.463Z,1011.67
2018-06-18T03:31:51.521Z,1011.66
2018-06-18T03:32:51.585Z,1011.62
2018-06-18T03:33:51.640Z,1011.62
2018-06-18T03:34:51.698Z,1011.61
2018-06-18T03:35:51.762Z,1011.68
2018-06-18T03:36:51.817Z,1011.62
2018-06-18T03:37:51.876Z,1011.62
2018-06-18T03:38:51.935Z,1011.65
2018-06-18T03:39:51.997Z,1011.57
2018-06-18T03:40:52.053Z,1011.58
2018-06-18T03:41:52.362Z,1011.56
2018-06-18T03:42:52.172Z,1011.51
2018-06-18T03:43:52.232Z,1011.61
2018-06-18T03:44:52.292Z,1011.58
2018-06-18T03:45:52.351Z,1011.61
2018-06-18T03:46:52.410Z,1011.59
2018-06-18T03:47:52.471Z,1011.60
2018-06-18T03:48:52.529Z,1011.63
2018-06-18T03:49:52.587Z,1011.65
2018-06-18T03:50:52.646Z,1011.67
2018-06-18T03:51:52.706Z,1011.70
2018-06-18T03:52:52.766Z,1011.70
2018-06-18T03:53:52.825Z,1011.67
2018-06-18T03:54:52.883Z,1011.71
2018-06-18T03:55:52.943Z,1011.64
2018-06-18T03:56:53.002Z,1011.64
2018-06-18T03:57:53.062Z,1011.61
2018-06-18T03:58:53.120Z,1011.59
2018-06-18T03:59:53.180Z,1011.62
2018-06-18T04:00:53.605Z,1011.57
2018-06-18T04:01:53.298Z,1011.58
2018-06-18T04:02:53.357Z,1011.60
2018-06-18T04:03:53.417Z,1011.56
2018-06-18T04:04:53.476Z,1011.62
2018-06-18T04:05:53.536Z,1011.63
2018-06-18T04:06:53.601Z,1011.63
2018-06-18T04:07:53.655Z,1011.61
2018-06-18T04:08:53.715Z,1011.61
2018-06-18T04:09:53.925Z,1011.60
2018-06-18T04:10:53.834Z,1011.63
2018-06-18T04:11:53.898Z,1011.63
2018-06-18T04:12:53.951Z,1011.61
2018-06-18T04:13:54.368Z,1011.62
2018-06-18T04:14:54.098Z,1011.61
2018-06-18T04:15:54.220Z,1011.61
2018-06-18T04:16:54.217Z,1011.59
2018-06-18T04:17:54.255Z,1011.57
2018-06-18T04:18:54.309Z,1011.58
2018-06-18T04:19:54.708Z,1011.61
2018-06-18T04:20:54.473Z,1011.57
2018-06-18T04:21:54.488Z,1011.59
2018-06-18T04:22:54.547Z,1011.61
2018-06-18T04:23:54.607Z,1011.58
2018-06-18T04:24:54.669Z,1011.56
2018-06-18T04:25:54.728Z,1011.58
2018-06-18T04:26:54.789Z,1011.58
2018-06-18T04:27:54.899Z,1011.54
2018-06-18T04:28:55.022Z,1011.53
2018-06-18T04:29:54.964Z,1011.50
2018-06-18T04:30:55.058Z,1011.51
2018-06-18T04:31:55.084Z,1011.54
2018-06-18T04:32:55.146Z,1011.58
2018-06-18T04:33:55.202Z,1011.60
2018-06-18T04:34:55.262Z,1011.61
2018-06-18T04:35:55.323Z,1011.63
2018-06-18T04:36:55.701Z,1011.67
2018-06-18T04:37:55.442Z,1011.70
2018-06-18T04:38:55.503Z,1011.67
2018-06-18T04:39:55.599Z,1011.69
2018-06-18T04:40:55.942Z,1011.69
2018-06-18T04:41:55.680Z,1011.71
2018-06-18T04:42:55.741Z,1011.70
2018-06-18T04:43:55.951Z,1011.71
2018-06-18T04:44:55.859Z,1011.74
2018-06-18T04:45:55.920Z,1011.75
2018-06-18T04:46:55.982Z,1011.77
2018-06-18T04:47:56.038Z,1011.75
2018-06-18T04:48:56.098Z,1011.72
2018-06-18T04:49:56.158Z,1011.72
2018-06-18T04:50:56.221Z,1011.78
2018-06-18T04:51:56.278Z,1011.82
2018-06-18T04:52:56.338Z,1011.80
2018-06-18T04:53:56.397Z,1011.81
2018-06-18T04:54:56.458Z,1011.83
2018-06-18T04:55:56.518Z,1011.83
2018-06-18T04:56:56.580Z,1011.84
2018-06-18T04:57:56.640Z,1011.86
2018-06-18T04:58:56.698Z,1011.83
2018-06-18T04:59:56.758Z,1011.80
2018-06-18T05:00:56.818Z,1011.84
2018-06-18T05:01:56.923Z,1011.81
2018-06-18T05:02:56.938Z,1011.80
2018-06-18T05:03:57.462Z,1011.77
2018-06-18T05:04:57.059Z,1011.78
2018-06-18T05:05:57.119Z,1011.75
2018-06-18T05:06:57.182Z,1011.77
2018-06-18T05:07:57.241Z,1011.76
2018-06-18T05:08:57.300Z,1011.69
2018-06-18T05:09:57.366Z,1011.67
2018-06-18T05:10:57.422Z,1011.69
2018-06-18T05:11:57.483Z,1011.71
2018-06-18T05:12:57.577Z,1011.74
2018-06-18T05:13:57.606Z,1011.77
2018-06-18T05:14:57.668Z,1011.79
2018-06-18T05:15:57.726Z,1011.80
2018-06-18T05:16:57.789Z,1011.78
2018-06-18T05:17:57.847Z,1011.74
2018-06-18T05:18:57.909Z,1011.74
2018-06-18T05:19:57.969Z,1011.75
2018-06-18T05:20:58.030Z,1011.76
2018-06-18T05:21:58.089Z,1011.76
2018-06-18T05:22:58.176Z,1011.76
2018-06-18T05:23:58.217Z,1011.78
2018-06-18T05:24:58.309Z,1011.76
2018-06-18T05:25:58.334Z,1011.74
2018-06-18T05:26:58.395Z,1011.73
2018-06-18T05:27:58.456Z,1011.74
2018-06-18T05:28:58.515Z,1011.77
2018-06-18T05:29:58.589Z,1011.77
2018-06-18T05:30:58.639Z,1011.75
2018-06-18T05:31:58.701Z,1011.74
2018-06-18T05:32:58.764Z,1011.67
2018-06-18T05:33:58.824Z,1011.72
2018-06-18T05:34:58.883Z,1011.71
2018-06-18T05:35:58.978Z,1011.73
2018-06-18T05:36:59.044Z,1011.72
2018-06-18T05:37:59.637Z,1011.71
2018-06-18T05:38:59.139Z,1011.69
2018-06-18T05:39:59.189Z,1011.70
2018-06-18T05:40:59.249Z,1011.73
2018-06-18T05:41:59.310Z,1011.73
2018-06-18T05:42:59.372Z,1011.73
2018-06-18T05:43:59.432Z,1011.71
2018-06-18T05:44:59.492Z,1011.75
2018-06-18T05:45:59.555Z,1011.78
2018-06-18T05:46:59.615Z,1011.79
2018-06-18T05:47:59.677Z,1011.77
2018-06-18T05:48:59.737Z,1011.78
2018-06-18T05:49:59.798Z,1011.76
2018-06-18T05:50:59.858Z,1011.73
2018-06-18T05:51:59.920Z,1011.76
2018-06-18T05:52:59.980Z,1011.76
2018-06-18T05:54:00.047Z,1011.75
2018-06-18T05:55:00.104Z,1011.76
2018-06-18T05:56:00.165Z,1011.75
2018-06-18T05:57:00.226Z,1011.74
2018-06-18T05:58:00.287Z,1011.75
2018-06-18T05:59:00.348Z,1011.77
2018-06-18T06:00:00.410Z,1011.79
2018-06-18T06:01:00.471Z,1011.78
2018-06-18T06:02:00.532Z,1011.82
2018-06-18T06:03:00.594Z,1011.88
2018-06-18T06:04:00.653Z,1011.90
2018-06-18T06:05:00.715Z,1011.93
2018-06-18T06:06:00.790Z,1011.98
2018-06-18T06:07:00.838Z,1011.99
2018-06-18T06:08:01.433Z,1012.00
2018-06-18T06:09:00.961Z,1012.00
2018-06-18T06:10:01.024Z,1011.98
2018-06-18T06:11:01.090Z,1012.00
2018-06-18T06:12:01.146Z,1012.01
2018-06-18T06:13:01.207Z,1012.02
2018-06-18T06:14:01.269Z,1012.00
2018-06-18T06:15:01.986Z,1012.02
2018-06-18T06:16:01.801Z,1012.00
2018-06-18T06:17:01.452Z,1012.05
2018-06-18T06:18:01.515Z,1012.04
2018-06-18T06:19:01.580Z,1012.05
2018-06-18T06:20:01.646Z,1012.06
2018-06-18T06:21:01.710Z,1012.08
2018-06-18T06:22:01.760Z,1012.06
2018-06-18T06:23:01.826Z,1012.11
2018-06-18T06:24:01.884Z,1012.13
2018-06-18T06:25:01.945Z,1012.11
2018-06-18T06:26:02.395Z,1012.13
2018-06-18T06:27:02.068Z,1012.10
2018-06-18T06:28:02.174Z,1012.12
2018-06-18T06:29:02.192Z,1012.14
2018-06-18T06:30:02.253Z,1012.17
2018-06-18T06:31:02.467Z,1012.18
2018-06-18T06:32:02.378Z,1012.19
2018-06-18T06:33:02.439Z,1012.23
2018-06-18T06:34:02.562Z,1012.20
2018-06-18T06:35:02.564Z,1012.24
2018-06-18T06:36:02.626Z,1012.28
2018-06-18T06:37:02.937Z,1012.18
2018-06-18T06:38:02.748Z,1012.20
2018-06-18T06:39:02.811Z,1012.21
2018-06-18T06:40:02.873Z,1012.16
2018-06-18T06:41:02.935Z,1012.16
2018-06-18T06:42:02.997Z,1012.21
2018-06-18T06:43:03.060Z,1012.16
2018-06-18T06:44:03.126Z,1012.20
2018-06-18T06:45:03.186Z,1012.18
2018-06-18T06:46:03.247Z,1012.21
2018-06-18T06:47:03.310Z,1012.20
2018-06-18T06:48:03.374Z,1012.24
2018-06-18T06:49:03.445Z,1012.22
2018-06-18T06:50:03.497Z,1012.24
2018-06-18T06:51:03.563Z,1012.23
2018-06-18T06:52:03.624Z,1012.25
2018-06-18T06:53:03.686Z,1012.22
2018-06-18T06:54:03.749Z,1012.22
2018-06-18T06:55:03.812Z,1012.22
2018-06-18T06:56:03.877Z,1012.22
2018-06-18T06:57:03.938Z,1012.23
2018-06-18T06:58:04.021Z,1012.23
2018-06-18T06:59:04.064Z,1012.23
2018-06-18T07:00:04.129Z,1012.22
2018-06-18T07:01:04.193Z,1012.20
2018-06-18T07:02:04.254Z,1012.20
2018-06-18T07:03:04.317Z,1012.22
2018-06-18T07:04:04.381Z,1012.20
2018-06-18T07:05:04.442Z,1012.15
2018-06-18T07:06:04.507Z,1012.14
2018-06-18T07:07:04.898Z,1012.20
2018-06-18T07:08:05.014Z,1012.12
2018-06-18T07:09:04.696Z,1012.07
2018-06-18T07:10:04.760Z,1012.10
2018-06-18T07:11:04.822Z,1012.10
2018-06-18T07:12:05.759Z,1012.04
2018-06-18T07:13:05.473Z,1011.99
2018-06-18T07:14:05.618Z,1011.91
2018-06-18T07:15:05.629Z,1011.91
2018-06-18T07:16:05.139Z,1011.92
2018-06-18T07:17:05.201Z,1011.92
2018-06-18T07:18:05.265Z,1012.01
2018-06-18T07:19:05.327Z,1011.92
2018-06-18T07:20:05.390Z,1011.92
2018-06-18T07:21:05.461Z,1011.97
2018-06-18T07:22:05.515Z,1011.98
2018-06-18T07:23:05.727Z,1012.00
2018-06-18T07:24:05.640Z,1012.04
2018-06-18T07:25:05.702Z,1012.02
2018-06-18T07:26:05.820Z,1012.07
2018-06-18T07:27:05.829Z,1012.02
2018-06-18T07:28:05.914Z,1011.99
2018-06-18T07:29:05.952Z,1011.96
2018-06-18T07:30:06.016Z,1012.04
2018-06-18T07:31:06.387Z,1012.05
2018-06-18T07:32:06.140Z,1012.11
2018-06-18T07:33:06.201Z,1012.12
2018-06-18T07:34:06.264Z,1012.03
2018-06-18T07:35:06.332Z,1012.10
2018-06-18T07:36:06.390Z,1012.10
2018-06-18T07:37:06.452Z,1012.10
2018-06-18T07:38:06.513Z,1012.17
2018-06-18T07:39:06.579Z,1012.11
2018-06-18T07:40:06.639Z,1012.14
2018-06-18T07:41:06.718Z,1012.19
2018-06-18T07:42:06.786Z,1012.08
2018-06-18T07:43:06.828Z,1012.13
2018-06-18T07:44:06.889Z,1012.15
2018-06-18T07:45:06.953Z,1012.21
2018-06-18T07:46:07.016Z,1012.16
2018-06-18T07:47:07.079Z,1012.27
2018-06-18T07:48:07.142Z,1012.19
2018-06-18T07:49:07.205Z,1012.25
2018-06-18T07:50:07.270Z,1012.22
2018-06-18T07:51:09.958Z,1012.18
2018-06-18T07:52:07.396Z,1012.18
2018-06-18T07:53:07.458Z,1012.24
2018-06-18T07:54:07.523Z,1012.18
2018-06-18T07:55:07.585Z,1012.20
2018-06-18T07:56:07.649Z,1012.20
2018-06-18T07:57:07.712Z,1012.23
2018-06-18T07:58:07.776Z,1012.22
2018-06-18T07:59:07.841Z,1012.18
2018-06-18T08:00:08.358Z,1012.18
2018-06-18T08:01:08.808Z,1012.25
2018-06-18T08:02:08.768Z,1012.24
2018-06-18T08:03:08.551Z,1012.25
2018-06-18T08:04:08.163Z,1012.27
2018-06-18T08:05:08.223Z,1012.30
2018-06-18T08:06:08.287Z,1012.26
2018-06-18T08:07:08.352Z,1012.18
2018-06-18T08:08:08.793Z,1012.19
2018-06-18T08:09:08.479Z,1012.21
2018-06-18T08:10:08.545Z,1012.19
2018-06-18T08:11:09.025Z,1012.14
2018-06-18T08:12:08.673Z,1012.15
2018-06-18T08:13:08.737Z,1012.13
2018-06-18T08:14:08.802Z,1012.08
2018-06-18T08:15:08.867Z,1012.09
2018-06-18T08:16:08.931Z,1012.02
2018-06-18T08:17:08.995Z,1012.00
2018-06-18T08:18:09.059Z,1011.95
2018-06-18T08:19:09.127Z,1011.93
2018-06-18T08:20:09.190Z,1011.94
2018-06-18T08:21:09.252Z,1011.88
2018-06-18T08:22:09.322Z,1011.85
2018-06-18T08:23:09.383Z,1011.84
2018-06-18T08:24:09.835Z,1011.88
2018-06-18T08:25:09.511Z,1011.86
2018-06-18T08:26:09.575Z,1011.85
2018-06-18T08:27:09.641Z,1011.81
2018-06-18T08:28:09.704Z,1011.85
2018-06-18T08:29:09.787Z,1011.84
2018-06-18T08:30:09.833Z,1011.84
2018-06-18T08:31:09.901Z,1011.89
2018-06-18T08:32:09.962Z,1011.95
2018-06-18T08:33:10.026Z,1012.03
2018-06-18T08:34:10.090Z,1012.02
2018-06-18T08:35:10.154Z,1012.01
2018-06-18T08:36:10.220Z,1012.05
2018-06-18T08:37:10.303Z,1012.08
2018-06-18T08:38:10.347Z,1012.11
2018-06-18T08:39:10.445Z,1012.14
2018-06-18T08:40:10.477Z,1012.19
2018-06-18T08:41:11.297Z,1012.17
2018-06-18T08:42:10.604Z,1012.13
2018-06-18T08:43:10.669Z,1012.15
2018-06-18T08:44:10.734Z,1012.15
2018-06-18T08:45:10.799Z,1012.19
2018-06-18T08:46:11.340Z,1012.20
2018-06-18T08:47:11.291Z,1012.25
2018-06-18T08:48:10.992Z,1012.25
2018-06-18T08:49:11.057Z,1012.27
2018-06-18T08:50:11.142Z,1012.25
2018-06-18T08:51:11.186Z,1012.19
2018-06-18T08:52:11.252Z,1012.17
2018-06-18T08:53:11.317Z,1012.24
2018-06-18T08:54:11.382Z,1012.23
2018-06-18T08:55:11.449Z,1012.29
2018-06-18T08:56:11.514Z,1012.21
2018-06-18T08:57:11.583Z,1012.34
2018-06-18T08:58:11.644Z,1012.34
2018-06-18T08:59:11.710Z,1012.32
2018-06-18T09:00:11.777Z,1012.34
2018-06-18T09:01:11.842Z,1012.31
2018-06-18T09:02:11.907Z,1012.26
2018-06-18T09:03:12.058Z,1012.30
2018-06-18T09:04:12.044Z,1012.37
2018-06-18T09:05:12.105Z,1012.24
2018-06-18T09:06:12.174Z,1012.20
2018-06-18T09:07:12.237Z,1012.11
2018-06-18T09:08:12.304Z,1012.23
2018-06-18T09:09:12.372Z,1012.23
2018-06-18T09:10:12.437Z,1012.17
2018-06-18T09:11:12.503Z,1012.12
2018-06-18T09:12:12.569Z,1012.13
2018-06-18T09:13:12.634Z,1012.10
2018-06-18T09:14:12.700Z,1012.12
2018-06-18T09:15:12.767Z,1012.16
2018-06-18T09:16:13.157Z,1012.13
2018-06-18T09:17:12.898Z,1012.11
2018-06-18T09:18:12.965Z,1012.15
2018-06-18T09:19:13.030Z,1012.14
2018-06-18T09:20:13.096Z,1012.12
2018-06-18T09:21:13.162Z,1012.19
2018-06-18T09:22:13.229Z,1012.20
2018-06-18T09:23:13.293Z,1012.13
2018-06-18T09:24:13.510Z,1012.14
2018-06-18T09:25:13.425Z,1012.16
2018-06-18T09:26:13.490Z,1012.21
2018-06-18T09:27:13.560Z,1012.22
2018-06-18T09:28:13.621Z,1012.23
2018-06-18T09:29:13.716Z,1012.24
2018-06-18T09:30:13.753Z,1012.16
2018-06-18T09:31:13.823Z,1012.15
2018-06-18T09:32:14.027Z,1012.08
2018-06-18T09:33:13.952Z,1012.21
2018-06-18T09:34:14.017Z,1012.24
2018-06-18T09:35:14.082Z,1012.18
2018-06-18T09:36:14.148Z,1012.18
2018-06-18T09:37:14.216Z,1012.13
2018-06-18T09:38:14.279Z,1012.20
2018-06-18T09:39:14.369Z,1012.25
2018-06-18T09:40:14.412Z,1012.20
2018-06-18T09:41:14.484Z,1012.20
2018-06-18T09:42:14.544Z,1012.18
2018-06-18T09:43:14.610Z,1012.09
2018-06-18T09:44:14.676Z,1012.10
2018-06-18T09:45:15.178Z,1012.15
2018-06-18T09:46:14.807Z,1012.17
2018-06-18T09:47:14.873Z,1012.21
2018-06-18T09:48:14.940Z,1012.07
2018-06-18T09:49:15.624Z,1012.08
2018-06-18T09:50:15.070Z,1012.14
2018-06-18T09:51:15.137Z,1012.17
2018-06-18T09:52:15.202Z,1012.14
2018-06-18T09:53:15.271Z,1012.18
2018-06-18T09:54:15.334Z,1012.15
2018-06-18T09:55:15.399Z,1012.17
2018-06-18T09:56:15.467Z,1012.15
2018-06-18T09:57:15.533Z,1012.12
2018-06-18T09:58:15.598Z,1012.14
2018-06-18T09:59:15.665Z,1012.09
2018-06-18T10:00:15.734Z,1012.11
2018-06-18T10:01:15.797Z,1012.12
2018-06-18T10:02:15.928Z,1012.09
2018-06-18T10:03:15.931Z,1012.20
2018-06-18T10:04:16.000Z,1012.20
2018-06-18T10:05:16.071Z,1012.27
2018-06-18T10:06:16.131Z,1012.28
2018-06-18T10:07:16.201Z,1012.55
2018-06-18T10:08:16.339Z,1012.32
2018-06-18T10:09:16.331Z,1012.42
2018-06-18T10:10:16.399Z,1012.36
2018-06-18T10:11:16.466Z,1012.25
2018-06-18T10:12:16.533Z,1012.20
2018-06-18T10:13:16.601Z,1012.05
2018-06-18T10:14:16.672Z,1012.06
2018-06-18T10:15:16.734Z,1012.00
2018-06-18T10:16:16.808Z,1011.99
2018-06-18T10:17:16.870Z,1011.98
2018-06-18T10:18:16.935Z,1012.00
2018-06-18T10:19:17.004Z,1012.00
2018-06-18T10:20:17.072Z,1012.06
2018-06-18T10:21:17.288Z,1012.06
2018-06-18T10:22:17.744Z,1012.12
2018-06-18T10:23:17.272Z,1012.10
2018-06-18T10:24:17.456Z,1012.10
2018-06-18T10:25:17.408Z,1012.15
2018-06-18T10:26:17.473Z,1012.13
2018-06-18T10:27:17.540Z,1012.13
2018-06-18T10:28:17.610Z,1012.13
2018-06-18T10:29:17.673Z,1012.10
2018-06-18T10:30:17.740Z,1012.02
2018-06-18T10:31:17.806Z,1012.04
2018-06-18T10:32:18.124Z,1011.99
2018-06-18T10:33:17.939Z,1011.91
2018-06-18T10:34:18.682Z,1011.95
2018-06-18T10:35:18.073Z,1011.89
2018-06-18T10:36:18.140Z,1011.98
2018-06-18T10:37:18.206Z,1012.00
2018-06-18T10:38:18.272Z,1011.99
2018-06-18T10:39:18.340Z,1011.99
2018-06-18T10:40:18.406Z,1012.00
2018-06-18T10:41:18.471Z,1012.01
2018-06-18T10:42:18.538Z,1012.03
2018-06-18T10:43:18.604Z,1012.20
2018-06-18T10:44:18.670Z,1012.25
2018-06-18T10:45:18.736Z,1012.34
2018-06-18T10:46:18.802Z,1012.20
2018-06-18T10:47:19.559Z,1012.18
2018-06-18T10:48:18.935Z,1012.16
2018-06-18T10:49:19.002Z,1012.14
2018-06-18T10:50:19.068Z,1012.13
2018-06-18T10:51:19.135Z,1012.09
2018-06-18T10:52:19.205Z,1012.02
2018-06-18T10:53:19.269Z,1012.01
2018-06-18T10:54:19.334Z,1011.92
2018-06-18T10:55:19.401Z,1012.02
2018-06-18T10:56:19.475Z,1012.11
2018-06-18T10:57:22.966Z,1012.05
2018-06-18T10:58:20.154Z,1012.10
2018-06-18T10:59:19.669Z,1012.17
2018-06-18T11:00:19.735Z,1012.17
2018-06-18T11:01:19.801Z,1012.30
2018-06-18T11:02:19.894Z,1012.20
2018-06-18T11:03:19.935Z,1012.21
2018-06-18T11:04:20.000Z,1012.42
2018-06-18T11:05:20.068Z,1012.29
2018-06-18T11:06:20.136Z,1012.19
2018-06-18T11:07:20.203Z,1012.15
2018-06-18T11:08:20.270Z,1012.05
2018-06-18T11:09:20.338Z,1012.10
2018-06-18T11:10:20.497Z,1012.02
2018-06-18T11:11:20.474Z,1011.95
2018-06-18T11:12:20.543Z,1011.93
2018-06-18T11:13:20.610Z,1011.88
2018-06-18T11:14:20.679Z,1011.81
2018-06-18T11:15:20.748Z,1011.91
2018-06-18T11:16:20.931Z,1011.78
2018-06-18T11:17:21.031Z,1011.79
2018-06-18T11:18:20.952Z,1011.82
2018-06-18T11:19:21.021Z,1011.73
2018-06-18T11:20:21.090Z,1011.73
2018-06-18T11:21:21.168Z,1011.84
2018-06-18T11:22:21.232Z,1011.85
2018-06-18T11:23:21.292Z,1011.90
2018-06-18T11:24:21.412Z,1011.94
2018-06-18T11:25:21.479Z,1011.97
2018-06-18T11:26:21.517Z,1011.98
2018-06-18T11:27:21.605Z,1011.98
2018-06-18T11:28:21.666Z,1011.99
2018-06-18T11:29:21.716Z,1012.08
2018-06-18T11:30:21.768Z,1012.04
2018-06-18T11:31:21.868Z,1012.06
2018-06-18T11:32:21.910Z,1012.18
2018-06-18T11:33:21.966Z,1012.19
2018-06-18T11:34:23.161Z,1012.31
2018-06-18T11:35:22.101Z,1012.16
2018-06-18T11:36:22.174Z,1012.10
2018-06-18T11:37:22.235Z,1012.02
2018-06-18T11:38:22.303Z,1012.02
2018-06-18T11:39:22.401Z,1012.03
2018-06-18T11:40:22.440Z,1011.93
2018-06-18T11:41:22.507Z,1012.10
2018-06-18T11:42:22.634Z,1012.07
2018-06-18T11:43:22.662Z,1012.04
2018-06-18T11:44:22.712Z,1012.08
2018-06-18T11:45:22.865Z,1011.97
2018-06-18T11:46:23.513Z,1011.94
2018-06-18T11:47:22.958Z,1011.90
2018-06-18T11:48:22.984Z,1011.90
2018-06-18T11:49:23.050Z,1011.87
2018-06-18T11:50:23.161Z,1011.90
2018-06-18T11:51:23.186Z,1011.84
2018-06-18T11:52:23.254Z,1011.82
2018-06-18T11:53:23.321Z,1011.90
2018-06-18T11:54:23.420Z,1011.88
2018-06-18T11:55:23.456Z,1011.98
2018-06-18T11:56:23.523Z,1012.01
2018-06-18T11:57:23.591Z,1012.04
2018-06-18T11:58:23.694Z,1011.95
2018-06-18T11:59:23.723Z,1011.91
2018-06-18T12:00:23.793Z,1011.89
2018-06-18T12:01:23.912Z,1011.94
2018-06-18T12:02:23.925Z,1011.86
2018-06-18T12:03:23.992Z,1011.94
2018-06-18T12:04:24.060Z,1011.96
2018-06-18T12:05:24.125Z,1011.91
2018-06-18T12:06:24.193Z,1011.95