createdAt,value
2018-11-27T00:00:25.201Z,83.20
2018-11-27T00:02:56.417Z,83.70
2018-11-27T00:05:25.338Z,84.30
2018-11-27T00:07:54.683Z,84.90
2018-11-27T00:10:22.709Z,85.20
2018-11-27T00:12:51.429Z,84.50
2018-11-27T00:15:20.197Z,85.10
2018-11-27T00:17:49.189Z,84.70
2018-11-27T00:20:17.553Z,84.40
2018-11-27T00:22:46.444Z,84.20
2018-11-27T00:25:15.855Z,83.80
2018-11-27T00:27:44.740Z,84.20
2018-11-27T00:30:14.957Z,83.50
2018-11-27T00:32:43.425Z,82.80
2018-11-27T00:35:13.972Z,83.00
2018-11-27T00:37:42.857Z,82.80
2018-11-27T00:40:21.058Z,81.70
2018-11-27T00:42:49.628Z,81.70
2018-11-27T00:45:18.973Z,81.40
2018-11-27T00:47:49.323Z,80.80
2018-11-27T00:50:25.035Z,80.00
2018-11-27T00:52:53.468Z,80.50
2018-11-27T00:55:22.709Z,79.10
2018-11-27T00:57:52.815Z,80.80
2018-11-27T01:00:22.060Z,81.40
2018-11-27T01:02:51.452Z,82.90
2018-11-27T01:05:21.230Z,82.10
2018-11-27T01:07:50.116Z,80.30
2018-11-27T01:10:26.221Z,80.10
2018-11-27T01:12:56.260Z,79.90
2018-11-27T01:15:26.566Z,78.80
2018-11-27T01:17:59.229Z,80.70
2018-11-27T01:20:29.504Z,80.40
2018-11-27T01:22:57.972Z,80.40
2018-11-27T01:25:26.394Z,80.70
2018-11-27T01:27:54.769Z,80.80
2018-11-27T01:30:23.829Z,80.30
2018-11-27T01:32:52.752Z,81.30
2018-11-27T01:35:23.025Z,81.60
2018-11-27T01:37:52.652Z,82.80
2018-11-27T01:40:22.065Z,83.20
2018-11-27T01:42:52.346Z,84.10
2018-11-27T01:45:21.432Z,84.30
2018-11-27T01:47:50.600Z,84.40
2018-11-27T01:50:19.809Z,84.10
2018-11-27T01:52:48.447Z,83.80
2018-11-27T01:55:21.793Z,83.00
2018-11-27T01:57:50.900Z,83.70
2018-11-27T02:00:27.024Z,82.70
2018-11-27T02:02:55.860Z,83.90
2018-11-27T02:05:25.244Z,83.40
2018-11-27T02:07:53.765Z,83.90
2018-11-27T02:10:22.456Z,83.00
2018-11-27T02:12:52.145Z,82.50
2018-11-27T02:15:28.321Z,83.80
2018-11-27T02:17:57.044Z,83.50
2018-11-27T02:20:26.063Z,83.20
2018-11-27T02:22:54.705Z,83.30
2018-11-27T02:25:25.017Z,83.00
2018-11-27T02:27:53.765Z,82.80
2018-11-27T02:30:25.067Z,82.50
2018-11-27T02:32:55.255Z,82.20
2018-11-27T02:35:25.671Z,82.40
2018-11-27T02:37:55.125Z,82.70
2018-11-27T02:40:23.537Z,82.40
2018-11-27T02:42:52.156Z,82.20
2018-11-27T02:45:21.661Z,81.80
2018-11-27T02:47:51.921Z,81.30
2018-11-27T02:50:21.637Z,80.70
2018-11-27T02:52:50.322Z,80.50
2018-11-27T02:55:24.808Z,81.00
2018-11-27T02:57:53.201Z,81.30
2018-11-27T03:00:24.949Z,80.50
2018-11-27T03:02:54.080Z,81.20
2018-11-27T03:05:28.290Z,81.50
2018-11-27T03:07:57.185Z,81.30
2018-11-27T03:10:25.574Z,81.40
2018-11-27T03:12:54.235Z,81.20
2018-11-27T03:15:22.668Z,81.20
2018-11-27T03:17:51.411Z,81.20
2018-11-27T03:20:20.172Z,81.00
2018-11-27T03:22:48.804Z,81.00
2018-11-27T03:25:18.509Z,80.30
2018-11-27T03:27:48.252Z,82.10
2018-11-27T03:30:19.129Z,81.70
2018-11-27T03:32:47.623Z,81.50
2018-11-27T03:35:20.173Z,79.80
2018-11-27T03:37:48.882Z,81.20
2018-11-27T03:40:25.405Z,81.20
2018-11-27T03:42:53.957Z,80.50
2018-11-27T03:45:22.976Z,81.20
2018-11-27T03:47:51.793Z,80.40
2018-11-27T03:50:28.536Z,81.10
2018-11-27T03:52:56.942Z,80.50
2018-11-27T03:55:25.977Z,81.00
2018-11-27T03:57:54.523Z,81.00
2018-11-27T04:00:26.782Z,80.60
2018-11-27T04:02:59.449Z,80.40
2018-11-27T04:05:28.194Z,80.50
2018-11-27T04:07:56.616Z,79.80
2018-11-27T04:10:25.038Z,80.50
2018-11-27T04:12:53.683Z,79.60
2018-11-27T04:15:22.354Z,80.00
2018-11-27T04:17:51.057Z,80.80
2018-11-27T04:20:19.441Z,80.40
2018-11-27T04:22:47.838Z,80.80
2018-11-27T04:25:17.115Z,80.60
2018-11-27T04:27:46.270Z,80.20
2018-11-27T04:30:17.473Z,81.00
2018-11-27T04:32:46.217Z,81.50
2018-11-27T04:35:15.693Z,81.10
2018-11-27T04:37:45.233Z,80.90
2018-11-27T04:40:16.469Z,80.10
2018-11-27T04:42:44.883Z,81.10
2018-11-27T04:45:15.545Z,81.30
2018-11-27T04:47:43.943Z,81.00
2018-11-27T04:50:13.612Z,81.90
2018-11-27T04:52:42.613Z,81.50
2018-11-27T04:55:12.309Z,81.90
2018-11-27T04:57:40.845Z,83.10
2018-11-27T05:00:11.701Z,81.30
2018-11-27T05:02:40.938Z,81.90
2018-11-27T05:05:10.064Z,81.60
2018-11-27T05:07:38.559Z,82.10
2018-11-27T05:10:11.433Z,82.90
2018-11-27T05:12:40.492Z,82.60
2018-11-27T05:15:12.552Z,82.60
2018-11-27T05:17:41.853Z,82.00
2018-11-27T05:20:12.337Z,83.40
2018-11-27T05:22:40.781Z,83.00
2018-11-27T05:25:11.721Z,82.10
2018-11-27T05:27:40.952Z,82.50
2018-11-27T05:30:13.445Z,80.10
2018-11-27T05:32:41.845Z,79.50
2018-11-27T05:35:11.818Z,81.70
2018-11-27T05:37:40.968Z,80.40
2018-11-27T05:40:11.669Z,80.20
2018-11-27T05:42:40.341Z,81.20
2018-11-27T05:45:10.861Z,81.40
2018-11-27T05:47:40.073Z,79.60
2018-11-27T05:50:11.873Z,77.10
2018-11-27T05:52:40.249Z,81.90
2018-11-27T05:55:09.756Z,83.70
2018-11-27T05:57:38.490Z,83.40
2018-11-27T06:00:20.445Z,82.60
2018-11-27T06:02:50.698Z,82.20
2018-11-27T06:05:20.802Z,81.10
2018-11-27T06:07:49.330Z,80.80
2018-11-27T06:10:18.804Z,81.40
2018-11-27T06:12:47.787Z,79.70
2018-11-27T06:15:17.437Z,80.10
2018-11-27T06:17:47.197Z,80.00
2018-11-27T06:20:17.508Z,80.70
2018-11-27T06:22:45.936Z,79.90
2018-11-27T06:25:17.657Z,80.40
2018-11-27T06:27:51.161Z,81.10
2018-11-27T06:30:21.134Z,80.90
2018-11-27T06:32:49.605Z,79.70
2018-11-27T06:35:21.130Z,79.30
2018-11-27T06:37:49.541Z,80.10
2018-11-27T06:40:19.188Z,80.90
2018-11-27T06:42:48.413Z,81.20
2018-11-27T06:45:18.045Z,80.00
2018-11-27T06:47:47.769Z,81.10
2018-11-27T06:50:16.637Z,80.50
2018-11-27T06:52:45.014Z,81.10
2018-11-27T06:55:15.438Z,80.90
2018-11-27T06:57:43.973Z,80.50
2018-11-27T07:00:16.020Z,81.10
2018-11-27T07:02:44.436Z,80.70
2018-11-27T07:05:13.876Z,81.20
2018-11-27T07:07:42.795Z,80.90
2018-11-27T07:10:13.309Z,82.00
2018-11-27T07:12:41.789Z,81.60
2018-11-27T07:15:13.053Z,81.20
2018-11-27T07:17:43.305Z,81.90
2018-11-27T07:20:12.711Z,81.20
2018-11-27T07:22:41.121Z,79.60
2018-11-27T07:25:11.307Z,80.00
2018-11-27T07:27:40.316Z,79.10
2018-11-27T07:30:12.352Z,79.50
2018-11-27T07:32:41.649Z,79.50
2018-11-27T07:35:11.796Z,79.90
2018-11-27T07:37:41.059Z,79.80
2018-11-27T07:40:26.989Z,79.50
2018-11-27T07:42:59.546Z,80.20
2018-11-27T07:45:28.738Z,78.50
2018-11-27T07:47:57.138Z,79.50
2018-11-27T07:50:26.047Z,79.60
2018-11-27T07:52:54.481Z,78.40
2018-11-27T07:55:23.636Z,79.50
2018-11-27T07:57:53.445Z,79.00
2018-11-27T08:00:26.946Z,79.70
2018-11-27T08:02:57.445Z,80.40
2018-11-27T08:05:28.275Z,80.40
2018-11-27T08:07:57.520Z,79.20
2018-11-27T08:10:29.187Z,80.60
2018-11-27T08:12:58.094Z,81.20
2018-11-27T08:15:28.220Z,81.20
2018-11-27T08:17:56.596Z,81.40
2018-11-27T08:20:26.212Z,81.20
2018-11-27T08:22:54.617Z,80.20
2018-11-27T08:25:23.329Z,79.90
2018-11-27T08:27:51.795Z,78.80
2018-11-27T08:30:21.533Z,79.90
2018-11-27T08:32:50.162Z,81.80
2018-11-27T08:35:20.609Z,81.00
2018-11-27T08:37:50.340Z,78.80
2018-11-27T08:40:20.112Z,77.40
2018-11-27T08:42:49.240Z,77.00
2018-11-27T08:45:25.000Z,76.50
2018-11-27T08:47:55.348Z,77.30
2018-11-27T08:50:25.142Z,77.50
2018-11-27T08:52:56.773Z,76.40
2018-11-27T08:55:30.921Z,76.40
2018-11-27T08:58:00.321Z,76.90
2018-11-27T09:00:28.750Z,75.90
2018-11-27T09:02:57.621Z,75.80
2018-11-27T09:05:26.033Z,74.00
2018-11-27T09:07:54.409Z,75.20
2018-11-27T09:10:24.245Z,74.10
2018-11-27T09:12:53.329Z,75.70
2018-11-27T09:15:22.740Z,73.90
2018-11-27T09:17:55.974Z,75.80
2018-11-27T09:20:24.373Z,73.50
2018-11-27T09:22:52.792Z,70.70
2018-11-27T09:25:21.196Z,73.30
2018-11-27T09:27:49.629Z,72.50
2018-11-27T09:30:21.681Z,70.80
2018-11-27T09:32:50.669Z,68.40
2018-11-27T09:35:19.981Z,66.70
2018-11-27T09:37:48.337Z,63.80
2018-11-27T09:40:18.146Z,64.00
2018-11-27T09:42:46.837Z,67.30
2018-11-27T09:45:18.352Z,66.70
2018-11-27T09:47:48.476Z,64.20
2018-11-27T09:50:17.636Z,62.00
2018-11-27T09:52:46.399Z,66.60
2018-11-27T09:55:18.805Z,65.80
2018-11-27T09:57:47.509Z,59.70
2018-11-27T10:00:19.645Z,63.00
2018-11-27T10:02:48.085Z,43.30
2018-11-27T10:05:16.679Z,56.00
2018-11-27T10:07:45.811Z,58.70
2018-11-27T10:10:15.920Z,55.80
2018-11-27T10:12:44.333Z,60.00
2018-11-27T10:15:15.829Z,63.50
2018-11-27T10:17:45.802Z,60.20
2018-11-27T10:20:18.563Z,52.70
2018-11-27T10:22:47.463Z,57.60
2018-11-27T10:25:15.859Z,52.60
2018-11-27T10:27:45.018Z,48.40
2018-11-27T10:30:19.858Z,42.90
2018-11-27T10:32:49.323Z,47.30
2018-11-27T10:35:22.269Z,46.00
2018-11-27T10:37:50.633Z,42.30
2018-11-27T10:40:19.057Z,44.90
2018-11-27T10:42:48.144Z,48.00
2018-11-27T10:45:18.460Z,38.20
2018-11-27T10:47:48.574Z,40.70
2018-11-27T10:50:17.489Z,11.10
2018-11-27T10:52:48.090Z,31.60
2018-11-27T10:55:17.697Z,33.40
2018-11-27T10:57:46.181Z,35.80
2018-11-27T11:00:24.929Z,30.10
2018-11-27T11:02:58.894Z,29.20
2018-11-27T11:05:29.405Z,20.20
2018-11-27T11:07:57.857Z,20.90
2018-11-27T11:10:27.070Z,15.30
2018-11-27T11:12:55.481Z,7.40
2018-11-27T11:15:23.920Z,21.40
2018-11-27T11:17:52.609Z,1.00
2018-11-27T11:20:21.593Z,1.00
2018-11-27T11:22:50.068Z,10.90
2018-11-27T11:25:20.588Z,28.80
2018-11-27T11:27:51.532Z,19.80
2018-11-27T11:30:21.480Z,17.60
2018-11-27T11:32:49.961Z,15.00
2018-11-27T11:35:18.356Z,1.00
2018-11-27T11:37:47.021Z,12.70
2018-11-27T11:40:21.067Z,24.10
2018-11-27T11:42:52.198Z,7.20
2018-11-27T11:45:20.602Z,2.40
2018-11-27T11:47:49.866Z,14.50
2018-11-27T11:50:21.609Z,13.50
2018-11-27T11:52:54.454Z,14.70
2018-11-27T11:55:23.097Z,17.70
2018-11-27T11:57:52.015Z,24.00
2018-11-27T12:00:31.506Z,14.80
2018-11-27T12:03:00.178Z,5.60
2018-11-27T12:05:28.849Z,10.20
2018-11-27T12:07:57.236Z,13.20
2018-11-27T12:10:25.649Z,21.70
2018-11-27T12:12:54.244Z,19.70
2018-11-27T12:15:22.665Z,14.20
2018-11-27T12:17:51.080Z,15.90
2018-11-27T12:20:20.409Z,11.00
2018-11-27T12:22:50.013Z,2.70
2018-11-27T12:25:24.022Z,5.30
2018-11-27T12:27:47.009Z,9.30
2018-11-27T12:30:20.868Z,7.30
2018-11-27T12:32:49.293Z,1.00
2018-11-27T12:35:18.417Z,1.00
2018-11-27T12:37:47.153Z,1.00
2018-11-27T12:40:19.470Z,1.00
2018-11-27T12:42:48.106Z,1.00
2018-11-27T12:45:20.721Z,6.00
2018-11-27T12:47:49.210Z,10.20
2018-11-27T12:50:24.089Z,1.00
2018-11-27T12:52:52.665Z,1.00
2018-11-27T12:55:22.318Z,1.00
2018-11-27T12:57:50.985Z,1.00
2018-11-27T13:00:21.894Z,1.00
2018-11-27T13:02:50.854Z,1.00
2018-11-27T13:05:20.989Z,1.00
2018-11-27T13:07:49.841Z,1.00
2018-11-27T13:10:18.249Z,1.00
2018-11-27T13:12:48.166Z,1.00
2018-11-27T13:15:18.997Z,1.00
2018-11-27T13:17:48.606Z,1.00
2018-11-27T13:20:18.234Z,1.00
2018-11-27T13:22:47.613Z,1.00
2018-11-27T13:25:18.572Z,1.00
2018-11-27T13:27:47.889Z,1.00
2018-11-27T13:30:28.745Z,1.00
2018-11-27T13:33:08.884Z,1.00
2018-11-27T13:35:38.287Z,1.00
2018-11-27T13:38:07.477Z,3.40
2018-11-27T13:40:36.455Z,4.50
2018-11-27T13:43:06.668Z,1.00
2018-11-27T13:45:35.535Z,1.00
2018-11-27T13:48:04.245Z,3.00
2018-11-27T13:50:32.636Z,4.60
2018-11-27T13:53:01.322Z,10.00
2018-11-27T13:55:30.185Z,3.10
2018-11-27T13:57:58.598Z,1.00
2018-11-27T14:00:27.099Z,1.00
2018-11-27T14:02:56.226Z,2.00
2018-11-27T14:05:25.424Z,1.00
2018-11-27T14:07:54.142Z,1.00
2018-11-27T14:10:22.836Z,1.00
2018-11-27T14:12:51.429Z,1.00
2018-11-27T14:15:21.934Z,1.00
2018-11-27T14:17:51.142Z,3.00
2018-11-27T14:20:19.676Z,5.40
2018-11-27T14:22:48.925Z,3.90
2018-11-27T14:25:17.613Z,1.00
2018-11-27T14:27:46.532Z,1.80
2018-11-27T14:30:17.217Z,8.20
2018-11-27T14:32:45.916Z,10.70
2018-11-27T14:35:15.241Z,1.00
2018-11-27T14:37:44.337Z,6.40
2018-11-27T14:40:19.577Z,15.60
2018-11-27T14:42:48.349Z,16.80
2018-11-27T14:45:19.133Z,14.20
2018-11-27T14:47:48.665Z,19.10
2018-11-27T14:50:17.074Z,22.60
2018-11-27T14:52:45.493Z,25.40
2018-11-27T14:55:17.078Z,24.60
2018-11-27T14:57:45.877Z,28.90
2018-11-27T15:00:15.594Z,34.80
2018-11-27T15:02:44.275Z,40.00
2018-11-27T15:05:17.181Z,43.70
2018-11-27T15:07:46.453Z,45.00
2018-11-27T15:10:14.891Z,47.10
2018-11-27T15:12:43.597Z,45.70
2018-11-27T15:15:13.205Z,48.00
2018-11-27T15:17:41.979Z,49.60
2018-11-27T15:20:13.498Z,48.90
2018-11-27T15:22:42.428Z,49.60
2018-11-27T15:25:11.035Z,50.50
2018-11-27T15:27:39.783Z,50.50
2018-11-27T15:30:12.707Z,50.00
2018-11-27T15:32:41.428Z,49.60
2018-11-27T15:35:11.140Z,49.80
2018-11-27T15:37:39.532Z,51.10
2018-11-27T15:40:11.221Z,52.70
2018-11-27T15:42:39.616Z,51.50
2018-11-27T15:45:10.448Z,51.40
2018-11-27T15:47:39.146Z,52.80
2018-11-27T15:50:08.917Z,52.90
2018-11-27T15:52:37.632Z,51.40
2018-11-27T15:55:39.457Z,52.70
2018-11-27T15:58:11.262Z,52.80
2018-11-27T16:00:40.593Z,53.60
2018-11-27T16:03:09.041Z,53.10
2018-11-27T16:05:38.725Z,53.70
2018-11-27T16:08:08.317Z,53.80
2018-11-27T16:10:36.836Z,54.20
2018-11-27T16:13:06.453Z,56.60
2018-11-27T16:15:35.117Z,56.30
2018-11-27T16:18:03.516Z,56.10
2018-11-27T16:20:31.903Z,54.80
2018-11-27T16:23:01.023Z,52.70
2018-11-27T16:25:29.396Z,50.50
2018-11-27T16:27:58.385Z,52.90
2018-11-27T16:30:29.129Z,53.10
2018-11-27T16:32:57.683Z,51.30
2018-11-27T16:35:26.733Z,49.30
2018-11-27T16:38:00.118Z,45.60
2018-11-27T16:40:29.990Z,46.60
2018-11-27T16:42:58.775Z,48.60
2018-11-27T16:45:27.165Z,49.60
2018-11-27T16:47:56.514Z,45.70
2018-11-27T16:50:24.937Z,46.90
2018-11-27T16:52:53.507Z,49.70
2018-11-27T16:55:23.649Z,53.50
2018-11-27T16:57:52.488Z,53.70
2018-11-27T17:00:23.661Z,54.10
2018-11-27T17:02:53.843Z,53.30
2018-11-27T17:05:22.358Z,54.80
2018-11-27T17:07:51.012Z,58.60
2018-11-27T17:10:20.318Z,60.10
2018-11-27T17:12:50.237Z,61.10
2018-11-27T17:15:20.005Z,60.90
2018-11-27T17:17:48.864Z,60.50
2018-11-27T17:20:22.388Z,60.50
2018-11-27T17:22:51.346Z,59.00
2018-11-27T17:25:19.749Z,57.90
2018-11-27T17:27:48.793Z,59.20
2018-11-27T17:30:21.638Z,57.90
2018-11-27T17:32:50.664Z,60.70
2018-11-27T17:35:19.190Z,62.10
2018-11-27T17:37:47.957Z,64.20
2018-11-27T17:40:16.459Z,64.70
2018-11-27T17:42:44.868Z,65.70
2018-11-27T17:45:14.728Z,68.20
2018-11-27T17:47:44.069Z,67.60
2018-11-27T17:50:14.345Z,67.70
2018-11-27T17:52:43.094Z,66.50
2018-11-27T17:55:13.290Z,67.00
2018-11-27T17:57:41.870Z,66.30
2018-11-27T18:00:13.181Z,67.90
2018-11-27T18:02:42.571Z,68.40
2018-11-27T18:05:10.977Z,71.00
2018-11-27T18:07:39.983Z,71.60
2018-11-27T18:10:09.994Z,69.70
2018-11-27T18:12:38.649Z,68.70
2018-11-27T18:15:15.896Z,69.70
2018-11-27T18:17:45.273Z,69.50
2018-11-27T18:20:14.262Z,69.10
2018-11-27T18:22:42.712Z,68.30
2018-11-27T18:25:14.905Z,65.90
2018-11-27T18:27:44.951Z,66.80
2018-11-27T18:30:15.873Z,66.80
2018-11-27T18:32:44.829Z,67.50
2018-11-27T18:35:14.456Z,67.60
2018-11-27T18:37:43.474Z,65.10
2018-11-27T18:40:13.262Z,62.70
2018-11-27T18:42:41.849Z,61.20
2018-11-27T18:45:12.781Z,58.50
2018-11-27T18:47:41.413Z,59.90
2018-11-27T18:50:11.024Z,63.50
2018-11-27T18:52:39.482Z,63.20
2018-11-27T18:55:09.555Z,66.20
2018-11-27T18:57:38.235Z,62.20
2018-11-27T19:00:26.128Z,65.50
2018-11-27T19:02:54.863Z,66.60
2018-11-27T19:05:23.396Z,66.10
2018-11-27T19:07:51.947Z,69.00
2018-11-27T19:10:27.630Z,70.70
2018-11-27T19:12:57.005Z,72.60
2018-11-27T19:15:43.969Z,71.40
2018-11-27T19:18:19.888Z,72.40
2018-11-27T19:20:48.294Z,71.50
2018-11-27T19:23:17.516Z,70.70
2018-11-27T19:25:45.965Z,67.50
2018-11-27T19:28:14.737Z,68.50
2018-11-27T19:30:43.489Z,68.20
2018-11-27T19:33:12.157Z,67.80
2018-11-27T19:35:40.912Z,68.20
2018-11-27T19:38:11.128Z,69.30
2018-11-27T19:40:39.553Z,69.20
2018-11-27T19:43:08.277Z,67.40
2018-11-27T19:45:37.258Z,65.80
2018-11-27T19:48:07.397Z,65.60
2018-11-27T19:50:36.463Z,63.90
2018-11-27T19:53:11.786Z,64.40
2018-11-27T19:55:35.177Z,66.80
2018-11-27T19:58:04.009Z,66.70
2018-11-27T20:00:33.798Z,67.40
2018-11-27T20:03:03.128Z,68.10
2018-11-27T20:05:31.887Z,67.30
2018-11-27T20:08:01.637Z,68.40
2018-11-27T20:10:30.466Z,67.50
2018-11-27T20:12:58.938Z,67.60
2018-11-27T20:15:29.288Z,66.90
2018-11-27T20:17:58.354Z,67.40
2018-11-27T20:20:27.811Z,67.80
2018-11-27T20:22:57.993Z,68.40
2018-11-27T20:25:27.052Z,70.00
2018-11-27T20:27:55.730Z,70.60
2018-11-27T20:30:27.282Z,70.60
2018-11-27T20:33:01.073Z,72.10
2018-11-27T20:35:30.527Z,71.80
2018-11-27T20:38:02.063Z,73.00
2018-11-27T20:40:30.994Z,69.60
2018-11-27T20:42:59.986Z,71.10
2018-11-27T20:45:28.426Z,72.00
2018-11-27T20:48:06.631Z,72.60
2018-11-27T20:50:36.157Z,70.30
2018-11-27T20:53:04.739Z,69.40
2018-11-27T20:55:33.342Z,70.00
2018-11-27T20:58:02.774Z,70.50
2018-11-27T21:00:36.608Z,71.60
2018-11-27T21:03:06.809Z,72.10
2018-11-27T21:05:35.974Z,73.00
2018-11-27T21:08:05.925Z,70.60
2018-11-27T21:10:35.286Z,72.00
2018-11-27T21:13:03.841Z,72.60
2018-11-27T21:15:32.409Z,73.80
2018-11-27T21:18:01.417Z,74.90
2018-11-27T21:20:29.834Z,77.90
2018-11-27T21:22:58.297Z,78.30
2018-11-27T21:25:26.758Z,78.30
2018-11-27T21:28:13.687Z,78.40
2018-11-27T21:30:42.709Z,78.90
2018-11-27T21:33:11.373Z,79.30
2018-11-27T21:35:40.153Z,80.50
2018-11-27T21:38:08.626Z,81.00
2018-11-27T21:40:37.314Z,81.10
2018-11-27T21:43:07.461Z,82.30
2018-11-27T21:45:36.024Z,82.50
2018-11-27T21:48:04.809Z,81.50
2018-11-27T21:50:38.717Z,81.40
2018-11-27T21:53:07.405Z,80.40
2018-11-27T21:55:36.426Z,80.30
2018-11-27T21:58:05.089Z,80.60
2018-11-27T22:00:34.338Z,80.30
2018-11-27T22:03:03.557Z,79.80
2018-11-27T22:05:32.053Z,78.70
2018-11-27T22:08:00.441Z,79.00
2018-11-27T22:10:28.865Z,78.90
2018-11-27T22:12:58.136Z,76.80
2018-11-27T22:15:35.270Z,67.70
2018-11-27T22:18:05.517Z,59.00
2018-11-27T22:20:34.028Z,52.90
2018-11-27T22:23:02.689Z,50.80
2018-11-27T22:25:31.333Z,49.80
2018-11-27T22:27:59.733Z,51.00
2018-11-27T22:30:28.145Z,51.10
2018-11-27T22:32:57.157Z,51.30
2018-11-27T22:35:25.530Z,54.60
2018-11-27T22:37:54.302Z,58.10
2018-11-27T22:40:25.585Z,62.40
2018-11-27T22:42:55.691Z,64.30
2018-11-27T22:45:27.529Z,65.60
2018-11-27T22:47:56.221Z,59.90
2018-11-27T22:50:24.894Z,61.00
2018-11-27T22:52:53.363Z,63.00
2018-11-27T22:55:22.059Z,65.30
2018-11-27T22:57:50.832Z,66.60
2018-11-27T23:00:29.589Z,67.70
2018-11-27T23:02:58.295Z,68.10
2018-11-27T23:05:26.720Z,69.80
2018-11-27T23:07:55.141Z,69.30
2018-11-27T23:10:23.660Z,66.40
2018-11-27T23:12:52.715Z,67.60
2018-11-27T23:15:22.025Z,66.60
2018-11-27T23:17:50.415Z,68.60
2018-11-27T23:20:19.301Z,70.80
2018-11-27T23:22:47.919Z,70.50
2018-11-27T23:25:17.363Z,68.60
2018-11-27T23:27:46.949Z,66.40
2018-11-27T23:30:18.729Z,68.10
2018-11-27T23:32:47.688Z,67.30
2018-11-27T23:35:17.008Z,67.90
2018-11-27T23:37:46.004Z,67.30
2018-11-27T23:40:17.769Z,68.10
2018-11-27T23:42:46.880Z,66.70
2018-11-27T23:45:17.924Z,67.00
2018-11-27T23:47:46.678Z,63.90
2018-11-27T23:50:16.555Z,62.50
2018-11-27T23:52:46.129Z,63.00
2018-11-27T23:55:15.645Z,66.70
2018-11-27T23:57:44.430Z,64.20
