createdAt,value
2018-07-23T00:11:39.230Z,54.4
2018-07-23T00:28:31.373Z,54.8
2018-07-23T00:45:23.390Z,55.2
2018-07-23T01:02:15.473Z,55.2
2018-07-23T01:19:07.430Z,55.2
2018-07-23T01:35:59.530Z,55.2
2018-07-23T01:52:51.532Z,55.6
2018-07-23T02:09:43.571Z,55.6
2018-07-23T02:26:35.729Z,55.6
2018-07-23T02:43:27.555Z,56.0
2018-07-23T03:00:19.522Z,56.0
2018-07-23T03:17:11.456Z,56.0
2018-07-23T03:34:03.274Z,56.0
2018-07-23T03:50:55.026Z,56.4
2018-07-23T04:07:46.612Z,56.4
2018-07-23T04:24:38.064Z,56.8
2018-07-23T04:41:29.654Z,56.8
2018-07-23T04:58:20.969Z,56.8
2018-07-23T05:15:12.293Z,57.6
2018-07-23T05:32:04.256Z,57.2
2018-07-23T05:48:56.738Z,56.8
2018-07-23T06:02:27.153Z,56.0
2018-07-23T06:19:20.430Z,55.2
2018-07-23T06:36:13.836Z,54.8
2018-07-23T06:53:07.122Z,54.8
2018-07-23T07:10:00.592Z,54.4
2018-07-23T07:26:54.557Z,54.0
2018-07-23T07:43:48.284Z,54.0
2018-07-23T08:00:42.278Z,52.8
2018-07-23T08:17:36.385Z,52.0
2018-07-23T08:34:30.516Z,52.0
2018-07-23T08:51:25.127Z,50.4
2018-07-23T09:08:19.837Z,50.0
2018-07-23T09:23:33.096Z,48.0
2018-07-23T09:40:27.967Z,47.6
2018-07-23T09:57:23.203Z,47.2
2018-07-23T10:14:18.186Z,48.0
2018-07-23T10:31:13.381Z,47.2
2018-07-23T10:48:08.577Z,47.6
2018-07-23T11:05:04.024Z,47.2
2018-07-23T11:21:59.260Z,48.4
2018-07-23T11:38:54.992Z,47.6
2018-07-23T11:55:50.957Z,47.2
2018-07-23T12:12:47.107Z,46.8
2018-07-23T12:29:43.384Z,46.8
2018-07-23T12:46:39.745Z,46.4
2018-07-23T13:03:36.094Z,46.4
2018-07-23T13:20:32.780Z,46.4
2018-07-23T13:37:29.233Z,46.0
2018-07-23T13:54:25.773Z,46.4
2018-07-23T14:11:22.356Z,46.4
2018-07-23T14:28:18.805Z,46.4
2018-07-23T14:45:15.256Z,46.4
2018-07-23T15:02:11.997Z,46.0
2018-07-23T15:19:08.628Z,45.2
2018-07-23T15:36:05.217Z,45.6
2018-07-23T15:53:01.938Z,45.2
2018-07-23T16:09:58.622Z,45.2
2018-07-23T16:26:55.236Z,45.2
2018-07-23T16:43:51.881Z,45.6
2018-07-23T17:00:48.706Z,44.8
2018-07-23T17:17:45.740Z,43.2
2018-07-23T17:34:42.486Z,44.4
2018-07-23T17:51:39.225Z,45.2
2018-07-23T18:08:35.878Z,46.0
2018-07-23T18:25:32.280Z,46.4
2018-07-23T18:42:28.646Z,46.8
2018-07-23T18:59:24.943Z,47.2
2018-07-23T19:16:21.289Z,47.6
2018-07-23T19:33:17.315Z,47.6
2018-07-23T19:50:13.260Z,48.0
2018-07-23T20:07:09.053Z,48.0
2018-07-23T20:24:04.575Z,49.2
2018-07-23T20:40:59.826Z,49.6
2018-07-23T20:57:54.860Z,50.4
2018-07-23T21:14:49.695Z,51.6
2018-07-23T21:31:44.480Z,52.0
2018-07-23T21:48:38.400Z,52.8
2018-07-23T22:05:32.060Z,53.2
2018-07-23T22:22:25.830Z,54.4
2018-07-23T22:39:19.644Z,54.8
2018-07-23T22:56:12.963Z,55.2
2018-07-23T23:13:06.272Z,56.8
2018-07-23T23:29:59.098Z,57.6
2018-07-23T23:46:51.742Z,58.0
