createdAt,value
2022-10-18T00:00:18.584Z,21.77
2022-10-18T00:02:46.613Z,26.83
2022-10-18T00:05:14.768Z,24.77
2022-10-18T00:07:42.805Z,24.67
2022-10-18T00:10:11.622Z,25.60
2022-10-18T00:12:39.724Z,21.83
2022-10-18T00:15:09.184Z,24.87
2022-10-18T00:17:38.698Z,24.87
2022-10-18T00:20:07.806Z,25.17
2022-10-18T00:22:36.028Z,25.73
2022-10-18T00:25:04.185Z,24.77
2022-10-18T00:27:32.298Z,27.87
2022-10-18T00:30:00.328Z,21.03
2022-10-18T00:32:28.789Z,23.10
2022-10-18T00:34:58.472Z,22.30
2022-10-18T00:37:26.523Z,22.90
2022-10-18T00:39:54.646Z,18.23
2022-10-18T00:42:32.280Z,17.83
2022-10-18T00:45:20.301Z,24.93
2022-10-18T00:47:50.412Z,18.73
2022-10-18T00:50:20.079Z,19.70
2022-10-18T00:52:50.186Z,16.33
2022-10-18T00:55:18.247Z,20.80
2022-10-18T00:57:47.303Z,18.83
2022-10-18T01:00:15.696Z,17.07
2022-10-18T01:02:44.473Z,18.17
2022-10-18T01:05:13.570Z,16.40
2022-10-18T01:08:07.873Z,17.43
2022-10-18T01:10:39.160Z,17.23
2022-10-18T01:13:14.135Z,17.27
2022-10-18T01:15:44.662Z,15.47
2022-10-18T01:18:16.089Z,14.27
2022-10-18T01:21:19.458Z,18.40
2022-10-18T01:24:17.316Z,16.37
2022-10-18T01:26:57.939Z,16.00
2022-10-18T01:29:31.947Z,18.37
2022-10-18T01:32:02.752Z,16.00
2022-10-18T01:34:32.907Z,17.03
2022-10-18T01:37:00.934Z,18.20
2022-10-18T01:39:30.709Z,21.53
2022-10-18T01:41:58.825Z,15.23
2022-10-18T01:44:27.850Z,17.63
2022-10-18T01:46:56.338Z,15.47
2022-10-18T01:49:25.935Z,16.80
2022-10-18T01:51:54.093Z,15.33
2022-10-18T01:54:23.910Z,16.00
2022-10-18T01:56:54.484Z,17.10
2022-10-18T01:59:31.911Z,16.90
2022-10-18T02:02:03.869Z,16.40
2022-10-18T02:04:34.921Z,15.97
2022-10-18T02:07:07.419Z,17.60
2022-10-18T02:09:39.425Z,16.10
2022-10-18T02:12:09.040Z,17.27
2022-10-18T02:14:37.360Z,16.93
2022-10-18T02:17:06.603Z,17.20
2022-10-18T02:19:37.175Z,15.57
2022-10-18T02:22:05.275Z,14.33
2022-10-18T02:24:34.935Z,15.93
2022-10-18T02:27:03.147Z,16.03
2022-10-18T02:29:31.525Z,14.80
2022-10-18T02:32:03.275Z,15.90
2022-10-18T02:34:33.084Z,16.30
2022-10-18T02:37:02.611Z,16.83
2022-10-18T02:39:32.011Z,20.73
2022-10-18T02:42:00.450Z,15.60
2022-10-18T02:44:28.586Z,16.13
2022-10-18T02:46:56.644Z,16.07
2022-10-18T02:49:24.864Z,15.63
2022-10-18T02:51:52.911Z,13.13
2022-10-18T02:54:22.572Z,13.33
2022-10-18T02:56:50.637Z,11.70
2022-10-18T02:59:18.841Z,14.40
2022-10-18T03:01:46.924Z,12.37
2022-10-18T03:04:15.152Z,12.73
2022-10-18T03:06:43.265Z,12.50
2022-10-18T03:09:11.617Z,12.83
2022-10-18T03:11:41.014Z,15.80
2022-10-18T03:14:09.149Z,16.60
2022-10-18T03:16:37.226Z,11.87
2022-10-18T03:19:05.395Z,16.40
2022-10-18T03:21:33.442Z,14.83
2022-10-18T03:24:01.594Z,13.40
2022-10-18T03:26:29.649Z,14.47
2022-10-18T03:28:59.162Z,13.90
2022-10-18T03:31:27.424Z,18.93
2022-10-18T03:33:55.677Z,15.73
2022-10-18T03:36:23.729Z,12.60
2022-10-18T03:38:51.722Z,15.80
2022-10-18T03:41:20.745Z,13.63
2022-10-18T03:43:48.853Z,9.37
2022-10-18T03:46:18.285Z,13.40
2022-10-18T03:48:46.341Z,10.10
2022-10-18T03:51:14.433Z,11.10
2022-10-18T03:53:42.536Z,13.57
2022-10-18T03:56:10.657Z,8.10
2022-10-18T03:58:38.761Z,13.63
2022-10-18T04:01:07.121Z,13.40
2022-10-18T04:03:36.600Z,8.90
2022-10-18T04:06:05.111Z,9.73
2022-10-18T04:08:33.278Z,10.83
2022-10-18T04:11:01.391Z,9.33
2022-10-18T04:13:29.447Z,10.70
2022-10-18T04:15:57.582Z,10.20
2022-10-18T04:18:25.696Z,14.03
2022-10-18T04:20:55.166Z,8.27
2022-10-18T04:23:23.196Z,10.43
2022-10-18T04:25:51.300Z,9.47
2022-10-18T04:28:19.783Z,10.40
2022-10-18T04:30:51.600Z,13.60
2022-10-18T04:33:19.770Z,10.90
2022-10-18T04:35:48.856Z,10.83
2022-10-18T04:38:18.274Z,9.10
2022-10-18T04:40:46.721Z,12.03
2022-10-18T04:43:14.768Z,12.90
2022-10-18T04:45:43.297Z,13.77
2022-10-18T04:48:11.357Z,15.00
2022-10-18T04:50:39.402Z,17.03
2022-10-18T04:53:07.482Z,12.30
2022-10-18T04:55:36.926Z,14.73
2022-10-18T04:58:05.025Z,12.47
2022-10-18T05:00:36.523Z,14.73
2022-10-18T05:03:07.918Z,9.43
2022-10-18T05:05:49.563Z,12.37
2022-10-18T05:08:24.199Z,11.97
2022-10-18T05:10:53.716Z,11.60
2022-10-18T05:13:21.768Z,11.83
2022-10-18T05:15:49.877Z,11.80
2022-10-18T05:18:18.107Z,15.77
2022-10-18T05:20:46.199Z,13.33
2022-10-18T05:23:14.391Z,12.43
2022-10-18T05:25:42.722Z,10.50
2022-10-18T05:28:34.561Z,12.67
2022-10-18T05:31:02.520Z,13.13
2022-10-18T05:33:30.587Z,14.20
2022-10-18T05:35:58.697Z,13.37
2022-10-18T05:38:26.782Z,12.23
2022-10-18T05:40:54.994Z,8.77
2022-10-18T05:43:24.491Z,10.70
2022-10-18T05:45:52.623Z,11.10
2022-10-18T05:48:20.698Z,12.90
2022-10-18T05:50:48.763Z,10.13
2022-10-18T05:53:36.763Z,16.23
2022-10-18T05:56:05.237Z,13.10
2022-10-18T05:58:34.763Z,12.30
2022-10-18T06:01:02.939Z,14.90
2022-10-18T06:03:31.548Z,11.43
2022-10-18T06:06:02.545Z,10.10
2022-10-18T06:08:30.604Z,17.13
2022-10-18T06:10:58.682Z,13.43
2022-10-18T06:13:27.161Z,13.87
2022-10-18T06:15:58.733Z,14.07
2022-10-18T06:18:27.001Z,10.83
2022-10-18T06:20:58.414Z,10.17
2022-10-18T06:23:26.582Z,13.03
2022-10-18T06:25:54.659Z,9.27
2022-10-18T06:28:22.735Z,11.90
2022-10-18T06:30:50.885Z,10.07
2022-10-18T06:33:20.361Z,11.73
2022-10-18T06:35:56.216Z,10.77
2022-10-18T06:38:24.347Z,9.30
2022-10-18T06:40:52.455Z,8.23
2022-10-18T06:43:21.475Z,10.67
2022-10-18T06:45:49.848Z,11.67
2022-10-18T06:50:57.081Z,12.57
2022-10-18T06:53:25.377Z,9.67
2022-10-18T06:55:53.463Z,10.03
2022-10-18T06:58:21.527Z,9.50
2022-10-18T07:00:49.619Z,10.17
2022-10-18T07:03:17.712Z,10.60
2022-10-18T07:05:45.776Z,12.10
2022-10-18T07:08:15.258Z,9.60
2022-10-18T07:10:43.318Z,9.93
2022-10-18T07:13:31.570Z,11.43
2022-10-18T07:16:06.787Z,8.63
2022-10-18T07:18:35.602Z,12.33
2022-10-18T07:21:04.443Z,10.87
2022-10-18T07:23:35.203Z,12.83
2022-10-18T07:26:03.453Z,10.40
2022-10-18T07:28:31.604Z,11.87
2022-10-18T07:31:06.205Z,15.07
2022-10-18T07:33:34.446Z,10.67
2022-10-18T07:36:03.233Z,8.83
2022-10-18T07:38:31.328Z,9.90
2022-10-18T07:41:00.913Z,10.90
2022-10-18T07:43:29.019Z,7.40
2022-10-18T07:45:57.926Z,9.23
2022-10-18T07:48:26.319Z,9.27
2022-10-18T07:50:54.484Z,9.23
2022-10-18T07:53:22.512Z,8.93
2022-10-18T07:55:50.583Z,8.53
2022-10-18T07:58:20.019Z,9.57
2022-10-18T08:00:48.116Z,6.53
2022-10-18T08:03:16.206Z,7.40
2022-10-18T08:05:44.421Z,10.07
2022-10-18T08:08:12.472Z,10.83
2022-10-18T08:10:40.565Z,7.63
2022-10-18T08:13:08.596Z,5.73
2022-10-18T08:15:38.106Z,7.67
2022-10-18T08:18:06.211Z,7.80
2022-10-18T08:20:36.306Z,6.30
2022-10-18T08:23:04.467Z,10.53
2022-10-18T08:25:32.655Z,6.63
2022-10-18T08:28:01.696Z,9.17
2022-10-18T08:30:29.940Z,12.40
2022-10-18T08:32:59.380Z,6.50
2022-10-18T08:35:27.451Z,7.73
2022-10-18T08:37:55.613Z,8.13
2022-10-18T08:40:23.744Z,10.40
2022-10-18T08:42:59.154Z,8.30
2022-10-18T08:45:41.975Z,12.07
2022-10-18T08:48:19.099Z,12.17
2022-10-18T08:50:47.169Z,7.10
2022-10-18T08:53:16.483Z,5.70
2022-10-18T08:55:46.363Z,6.97
2022-10-18T08:58:16.962Z,6.90
2022-10-18T09:00:47.024Z,9.73
2022-10-18T09:03:27.032Z,8.13
2022-10-18T09:05:56.649Z,7.83
2022-10-18T09:08:52.444Z,8.17
2022-10-18T09:11:26.962Z,10.27
2022-10-18T09:14:10.618Z,9.67
2022-10-18T09:16:41.441Z,9.40
2022-10-18T09:19:15.201Z,11.80
2022-10-18T09:21:47.597Z,6.20
2022-10-18T09:24:16.443Z,11.80
2022-10-18T09:26:45.948Z,7.20
2022-10-18T09:29:30.037Z,10.77
2022-10-18T09:32:03.813Z,5.40
2022-10-18T09:34:37.642Z,8.93
2022-10-18T09:37:05.685Z,7.20
2022-10-18T09:39:35.022Z,8.67
2022-10-18T09:42:04.920Z,10.83
2022-10-18T09:44:34.684Z,8.37
2022-10-18T09:47:04.380Z,9.53
2022-10-18T09:49:35.333Z,8.43
2022-10-18T09:52:04.997Z,8.97
2022-10-18T09:54:34.369Z,9.90
2022-10-18T09:57:04.834Z,6.80
2022-10-18T09:59:38.435Z,6.37
2022-10-18T10:02:07.287Z,6.40
2022-10-18T10:04:36.808Z,5.60
2022-10-18T10:07:06.253Z,6.43
2022-10-18T10:09:38.912Z,6.93
2022-10-18T10:12:07.065Z,10.43
2022-10-18T10:14:35.206Z,7.17
2022-10-18T10:17:04.064Z,5.87
2022-10-18T10:19:33.242Z,5.43
2022-10-18T10:22:06.319Z,7.17
2022-10-18T10:24:44.779Z,5.83
2022-10-18T10:27:18.322Z,6.30
2022-10-18T10:29:56.662Z,4.30
2022-10-18T10:34:55.999Z,8.17
2022-10-18T10:37:27.868Z,4.43
2022-10-18T10:40:18.250Z,7.40
2022-10-18T10:43:00.006Z,4.90
2022-10-18T10:45:38.530Z,4.47
2022-10-18T10:48:14.565Z,6.87
2022-10-18T10:50:55.053Z,7.40
2022-10-18T10:53:46.675Z,4.93
2022-10-18T10:56:20.126Z,6.50
2022-10-18T10:58:48.594Z,8.20
2022-10-18T11:01:25.382Z,6.20
2022-10-18T11:03:55.119Z,5.73
2022-10-18T11:06:46.703Z,5.83
2022-10-18T11:09:33.241Z,12.17
2022-10-18T11:12:05.030Z,6.53
2022-10-18T11:14:37.197Z,6.07
2022-10-18T11:17:09.406Z,4.93
2022-10-18T11:19:41.312Z,10.90
2022-10-18T11:22:12.503Z,5.47
2022-10-18T11:24:42.012Z,6.97
2022-10-18T11:27:12.183Z,5.67
2022-10-18T11:29:45.403Z,4.90
2022-10-18T11:32:15.605Z,7.30
2022-10-18T11:35:11.515Z,4.30
2022-10-18T11:37:48.929Z,10.03
2022-10-18T11:40:31.454Z,7.73
2022-10-18T11:43:01.690Z,6.07
2022-10-18T11:45:33.985Z,7.23
2022-10-18T11:48:06.738Z,6.50
2022-10-18T11:50:36.701Z,6.83
2022-10-18T11:53:07.668Z,5.50
2022-10-18T11:55:43.703Z,5.93
2022-10-18T11:58:19.775Z,6.57
2022-10-18T12:00:49.297Z,7.80
2022-10-18T12:03:25.143Z,8.50
2022-10-18T12:05:53.945Z,6.87
2022-10-18T12:08:24.804Z,6.67
2022-10-18T12:11:05.539Z,7.77
2022-10-18T12:13:36.247Z,7.60
2022-10-18T12:16:05.256Z,8.30
2022-10-18T12:18:33.587Z,6.20
2022-10-18T12:21:01.927Z,6.60
2022-10-18T12:23:36.099Z,7.57
2022-10-18T12:26:06.714Z,9.50
2022-10-18T12:28:38.841Z,10.53
2022-10-18T12:31:10.084Z,6.70
2022-10-18T12:33:40.779Z,5.67
2022-10-18T12:36:15.699Z,9.30
2022-10-18T12:38:44.728Z,5.97
2022-10-18T12:41:18.304Z,10.00
2022-10-18T12:43:52.383Z,6.60
2022-10-18T12:46:20.487Z,4.60
2022-10-18T12:48:51.827Z,7.23
2022-10-18T12:51:20.718Z,6.30
2022-10-18T12:53:50.010Z,8.55
2022-10-18T12:56:39.095Z,6.82
2022-10-18T12:59:50.607Z,7.43
2022-10-18T13:02:27.012Z,6.63
2022-10-18T13:04:56.898Z,8.73
2022-10-18T13:07:40.934Z,8.77
2022-10-18T13:10:42.612Z,9.77
2022-10-18T13:13:40.266Z,7.10
2022-10-18T13:16:30.464Z,8.33
2022-10-18T13:18:59.700Z,6.30
2022-10-18T13:21:36.004Z,8.97
2022-10-18T13:24:26.364Z,8.30
2022-10-18T13:27:36.619Z,4.60
2022-10-18T13:30:27.302Z,9.27
2022-10-18T13:32:57.904Z,7.43
2022-10-18T13:35:45.888Z,6.00
2022-10-18T13:38:34.752Z,5.70
2022-10-18T13:41:03.836Z,7.73
2022-10-18T13:44:20.536Z,7.60
2022-10-18T13:47:12.619Z,8.70
2022-10-18T13:50:04.808Z,8.53
2022-10-18T13:52:41.605Z,4.90
2022-10-18T13:55:22.937Z,6.27
2022-10-18T13:57:54.243Z,9.50
2022-10-18T14:00:48.260Z,8.70
2022-10-18T14:03:57.462Z,7.27
2022-10-18T14:06:25.816Z,9.13
2022-10-18T14:08:55.308Z,8.00
2022-10-18T14:11:28.234Z,8.37
2022-10-18T14:13:57.323Z,9.60
2022-10-18T14:16:31.183Z,7.50
2022-10-18T14:19:06.081Z,6.80
2022-10-18T14:21:36.605Z,5.50
2022-10-18T14:24:06.143Z,16.27
2022-10-18T14:26:34.657Z,7.97
2022-10-18T14:29:06.470Z,7.17
2022-10-18T14:31:34.634Z,9.57
2022-10-18T14:34:04.124Z,9.10
2022-10-18T14:36:35.957Z,8.60
2022-10-18T14:39:04.928Z,7.10
2022-10-18T14:41:33.894Z,10.60
2022-10-18T14:44:19.404Z,9.93
2022-10-18T14:46:48.774Z,6.67
2022-10-18T14:49:18.538Z,8.57
2022-10-18T14:51:47.784Z,8.03
2022-10-18T14:54:16.617Z,7.77
2022-10-18T14:56:44.653Z,11.63
2022-10-18T14:59:14.630Z,8.97
2022-10-18T15:01:43.547Z,7.63
2022-10-18T15:04:11.959Z,9.17
2022-10-18T15:06:44.950Z,9.03
2022-10-18T15:09:13.136Z,11.53
2022-10-18T15:11:42.239Z,7.60
2022-10-18T15:14:14.543Z,6.77
2022-10-18T15:16:42.813Z,9.77
2022-10-18T15:19:28.769Z,6.53
2022-10-18T15:22:30.795Z,7.80
2022-10-18T15:24:47.277Z,6.70
2022-10-18T15:27:16.231Z,7.93
2022-10-18T15:29:44.577Z,7.67
2022-10-18T15:32:25.333Z,9.87
2022-10-18T15:34:53.405Z,9.73
2022-10-18T15:37:36.405Z,11.13
2022-10-18T15:40:47.497Z,10.03
2022-10-18T15:43:34.311Z,8.77
2022-10-18T15:46:06.686Z,11.97
2022-10-18T15:48:36.833Z,10.33
2022-10-18T15:51:05.897Z,7.20
2022-10-18T15:53:43.097Z,8.07
2022-10-18T15:56:27.882Z,8.17
2022-10-18T15:58:57.011Z,8.80
2022-10-18T16:01:30.118Z,11.17
2022-10-18T16:03:58.380Z,7.37
2022-10-18T16:06:26.463Z,11.13
2022-10-18T16:08:55.989Z,7.90
2022-10-18T16:11:24.926Z,8.70
2022-10-18T16:13:55.270Z,10.20
2022-10-18T16:16:26.983Z,12.10
2022-10-18T16:18:55.220Z,9.97
2022-10-18T16:21:25.164Z,11.63
2022-10-18T16:23:53.286Z,10.23
2022-10-18T16:26:22.808Z,7.83
2022-10-18T16:28:51.152Z,11.93
2022-10-18T16:31:20.953Z,13.80
2022-10-18T16:33:49.393Z,8.70
2022-10-18T16:36:18.238Z,10.20
2022-10-18T16:38:46.487Z,10.80
2022-10-18T16:41:15.990Z,11.37
2022-10-18T16:43:46.040Z,9.40
2022-10-18T16:46:16.809Z,11.57
2022-10-18T16:48:45.103Z,9.10
2022-10-18T16:51:13.445Z,11.77
2022-10-18T16:53:41.836Z,10.93
2022-10-18T16:56:14.019Z,15.33
2022-10-18T16:58:42.494Z,9.07
2022-10-18T17:01:14.042Z,11.00
2022-10-18T17:03:42.286Z,10.37
2022-10-18T17:06:14.516Z,12.10
2022-10-18T17:08:42.880Z,10.17
2022-10-18T17:11:11.228Z,15.00
2022-10-18T17:13:39.503Z,8.37
2022-10-18T17:16:08.190Z,15.60
2022-10-18T17:18:37.685Z,9.40
2022-10-18T17:21:06.120Z,13.20
2022-10-18T17:23:34.256Z,12.80
2022-10-18T17:26:26.291Z,10.90
2022-10-18T17:28:51.400Z,8.93
2022-10-18T17:31:19.653Z,12.93
2022-10-18T17:33:49.134Z,9.97
2022-10-18T17:36:18.785Z,11.13
2022-10-18T17:38:48.419Z,10.93
2022-10-18T17:41:16.578Z,9.97
2022-10-18T17:43:44.682Z,11.97
2022-10-18T17:46:12.996Z,10.17
2022-10-18T17:48:41.124Z,12.10
2022-10-18T17:51:11.310Z,11.83
2022-10-18T17:53:39.429Z,15.57
2022-10-18T17:56:08.385Z,11.20
2022-10-18T17:58:36.752Z,15.70
2022-10-18T18:01:12.484Z,12.50
2022-10-18T18:03:40.726Z,11.80
2022-10-18T18:06:19.803Z,11.07
2022-10-18T18:08:48.700Z,12.10
2022-10-18T18:11:16.899Z,14.03
2022-10-18T18:13:45.067Z,13.43
2022-10-18T18:16:14.266Z,15.70
2022-10-18T18:18:42.426Z,12.83
2022-10-18T18:21:10.662Z,14.03
2022-10-18T18:23:40.244Z,12.87
2022-10-18T18:26:08.394Z,13.17
2022-10-18T18:28:36.910Z,15.97
2022-10-18T18:31:07.652Z,15.37
2022-10-18T18:33:35.872Z,16.77
2022-10-18T18:36:05.204Z,14.43
2022-10-18T18:38:33.506Z,14.83
2022-10-18T18:41:07.452Z,16.53
2022-10-18T18:43:35.814Z,15.30
2022-10-18T18:46:04.067Z,14.63
2022-10-18T18:48:32.931Z,14.50
2022-10-18T18:51:01.336Z,17.77
2022-10-18T18:53:29.946Z,18.30
2022-10-18T18:56:03.011Z,17.07
2022-10-18T18:58:32.622Z,17.83
2022-10-18T19:01:01.003Z,22.50
2022-10-18T19:03:29.195Z,18.27
2022-10-18T19:06:04.436Z,20.37
2022-10-18T19:08:32.597Z,15.77
2022-10-18T19:11:00.700Z,15.40
2022-10-18T19:13:28.775Z,11.77
2022-10-18T19:19:00.945Z,10.53
2022-10-18T19:21:30.223Z,9.30
2022-10-18T19:23:58.661Z,8.23
2022-10-18T19:26:32.434Z,6.83
2022-10-18T19:29:08.632Z,8.03
2022-10-18T19:31:36.986Z,8.17
2022-10-18T19:34:07.571Z,7.93
2022-10-18T19:36:35.916Z,8.23
2022-10-18T19:39:04.468Z,8.10
2022-10-18T19:41:32.603Z,8.80
2022-10-18T19:44:00.831Z,10.07
2022-10-18T19:46:28.938Z,9.97
2022-10-18T19:48:57.105Z,11.73
2022-10-18T19:51:28.335Z,12.83
2022-10-18T19:53:56.929Z,12.77
2022-10-18T19:56:25.611Z,10.43
2022-10-18T19:58:53.833Z,10.37
2022-10-18T20:01:22.172Z,7.43
2022-10-18T20:03:50.360Z,6.23
2022-10-18T20:06:18.519Z,6.27
2022-10-18T20:08:48.126Z,6.93
2022-10-18T20:11:17.206Z,5.53
2022-10-18T20:13:45.353Z,5.23
2022-10-18T20:16:14.295Z,5.43
2022-10-18T20:18:43.792Z,5.57
2022-10-18T20:21:12.356Z,6.37
2022-10-18T20:23:41.018Z,4.53
2022-10-18T20:26:14.443Z,4.70
2022-10-18T20:28:44.947Z,4.83
2022-10-18T20:31:13.927Z,5.50
2022-10-18T20:33:42.019Z,4.97
2022-10-18T20:36:11.236Z,4.77
2022-10-18T20:38:39.954Z,4.87
2022-10-18T20:41:10.747Z,5.70
2022-10-18T20:43:38.843Z,5.30
2022-10-18T20:46:07.294Z,6.00
2022-10-18T20:48:35.663Z,5.80
2022-10-18T20:51:07.685Z,5.37
2022-10-18T20:53:35.946Z,5.37
2022-10-18T20:56:04.868Z,5.43
2022-10-18T20:58:34.462Z,5.43
2022-10-18T21:01:09.086Z,7.40
2022-10-18T21:03:40.060Z,8.40
2022-10-18T21:06:11.972Z,8.83
2022-10-18T21:08:40.118Z,7.47
2022-10-18T21:11:09.445Z,10.03
2022-10-18T21:13:40.844Z,11.53
2022-10-18T21:16:09.230Z,9.07
2022-10-18T21:18:37.688Z,12.37
2022-10-18T21:21:10.139Z,8.90
2022-10-18T21:23:38.487Z,8.60
2022-10-18T21:26:06.812Z,9.43
2022-10-18T21:28:35.019Z,6.47
2022-10-18T21:31:12.924Z,5.27
2022-10-18T21:33:41.193Z,3.80
2022-10-18T21:36:09.371Z,3.73
2022-10-18T21:38:37.897Z,3.40
2022-10-18T21:41:09.354Z,3.30
2022-10-18T21:43:37.657Z,2.90
2022-10-18T21:46:06.168Z,3.10
2022-10-18T21:48:35.738Z,3.30
2022-10-18T21:51:04.494Z,4.73
2022-10-18T21:53:32.616Z,3.30
2022-10-18T21:56:05.897Z,3.77
2022-10-18T21:58:34.000Z,4.23
2022-10-18T22:01:02.188Z,3.43
2022-10-18T22:03:30.264Z,3.17
2022-10-18T22:06:01.345Z,3.77
2022-10-18T22:08:29.594Z,4.97
2022-10-18T22:10:58.292Z,5.07
2022-10-18T22:13:26.471Z,6.57
2022-10-18T22:15:54.648Z,7.50
2022-10-18T22:18:23.047Z,5.57
2022-10-18T22:20:57.111Z,5.27
2022-10-18T22:23:26.504Z,5.70
2022-10-18T22:25:54.634Z,7.33
2022-10-18T22:28:22.752Z,5.50
2022-10-18T22:30:50.998Z,8.00
2022-10-18T22:33:19.087Z,5.87
2022-10-18T22:35:50.456Z,6.20
2022-10-18T22:38:18.532Z,7.63
2022-10-18T22:40:48.026Z,6.27
2022-10-18T22:43:16.201Z,6.23
2022-10-18T22:45:44.370Z,6.97
2022-10-18T22:48:12.451Z,7.30
2022-10-18T22:50:40.599Z,7.20
2022-10-18T22:53:08.703Z,7.30
2022-10-18T22:55:36.950Z,7.63
2022-10-18T22:58:06.387Z,9.20
2022-10-18T23:00:34.760Z,9.97
2022-10-18T23:03:02.922Z,10.90
2022-10-18T23:05:31.118Z,10.70
2022-10-18T23:07:59.181Z,9.73
2022-10-18T23:10:27.394Z,9.63
2022-10-18T23:12:55.452Z,9.83
2022-10-18T23:15:24.946Z,10.80
2022-10-18T23:17:54.742Z,10.27
2022-10-18T23:20:22.926Z,8.83
2022-10-18T23:22:51.111Z,8.70
2022-10-18T23:25:19.463Z,9.73
2022-10-18T23:27:47.604Z,9.90
2022-10-18T23:30:16.673Z,8.77
2022-10-18T23:32:46.426Z,9.40
2022-10-18T23:35:14.560Z,8.13
2022-10-18T23:37:42.644Z,11.00
2022-10-18T23:40:11.794Z,8.37
2022-10-18T23:42:39.898Z,9.37
2022-10-18T23:45:09.493Z,10.73
2022-10-18T23:47:37.568Z,9.23
2022-10-18T23:50:08.090Z,10.07
2022-10-18T23:52:36.187Z,9.87
2022-10-18T23:55:04.562Z,10.37
2022-10-18T23:57:32.821Z,10.33
